createdAt,value
2018-05-16T00:01:59.459Z,13.50
2018-05-16T00:04:26.884Z,13.50
2018-05-16T00:06:54.334Z,13.50
2018-05-16T00:09:21.756Z,13.50
2018-05-16T00:11:49.188Z,13.50
2018-05-16T00:14:17.379Z,13.50
2018-05-16T00:16:45.557Z,13.40
2018-05-16T00:19:13.740Z,13.40
2018-05-16T00:21:41.995Z,13.40
2018-05-16T00:24:09.413Z,13.40
2018-05-16T00:26:37.608Z,13.30
2018-05-16T00:29:05.048Z,13.30
2018-05-16T00:31:33.256Z,13.10
2018-05-16T00:34:00.685Z,13.10
2018-05-16T00:36:28.132Z,13.10
2018-05-16T00:38:55.540Z,13.10
2018-05-16T00:41:22.968Z,13.10
2018-05-16T00:43:50.413Z,13.00
2018-05-16T00:46:17.852Z,13.10
2018-05-16T00:48:45.261Z,13.00
2018-05-16T00:51:32.195Z,13.10
2018-05-16T00:53:59.607Z,13.00
2018-05-16T00:56:27.806Z,13.00
2018-05-16T00:58:56.004Z,12.90
2018-05-16T01:01:24.213Z,13.00
2018-05-16T01:03:51.696Z,13.00
2018-05-16T01:06:19.874Z,13.10
2018-05-16T01:08:47.295Z,13.10
2018-05-16T01:11:14.721Z,13.10
2018-05-16T01:13:42.201Z,13.10
2018-05-16T01:16:09.618Z,13.10
2018-05-16T01:18:37.048Z,13.10
2018-05-16T01:21:04.481Z,13.20
2018-05-16T01:23:31.945Z,13.10
2018-05-16T01:26:00.112Z,13.10
2018-05-16T01:28:28.295Z,13.10
2018-05-16T01:30:56.485Z,13.00
2018-05-16T01:33:24.666Z,12.90
2018-05-16T01:35:52.117Z,12.90
2018-05-16T01:38:19.528Z,12.90
2018-05-16T01:40:46.970Z,12.80
2018-05-16T01:43:15.167Z,12.80
2018-05-16T01:45:42.675Z,12.80
2018-05-16T01:48:10.123Z,12.80
2018-05-16T01:50:38.297Z,12.70
2018-05-16T01:53:06.507Z,12.70
2018-05-16T01:55:34.692Z,12.80
2018-05-16T01:58:02.134Z,12.80
2018-05-16T02:00:29.537Z,12.80
2018-05-16T02:02:56.963Z,12.70
2018-05-16T02:05:24.384Z,12.70
2018-05-16T02:07:51.812Z,12.70
2018-05-16T02:10:20.004Z,12.70
2018-05-16T02:12:48.213Z,12.80
2018-05-16T02:15:15.639Z,12.70
2018-05-16T02:17:43.054Z,12.70
2018-05-16T02:20:10.497Z,12.80
2018-05-16T02:22:37.905Z,12.80
2018-05-16T02:25:05.321Z,12.90
2018-05-16T02:27:32.758Z,12.80
2018-05-16T02:30:00.190Z,12.80
2018-05-16T02:32:28.368Z,12.80
2018-05-16T02:34:56.560Z,12.80
2018-05-16T02:37:23.990Z,12.80
2018-05-16T02:39:51.407Z,12.90
2018-05-16T02:42:18.835Z,12.90
2018-05-16T02:44:46.260Z,12.80
2018-05-16T02:47:13.691Z,12.80
2018-05-16T02:49:41.104Z,12.90
2018-05-16T02:52:08.520Z,12.90
2018-05-16T02:54:35.946Z,12.90
2018-05-16T02:57:03.402Z,12.90
2018-05-16T02:59:31.587Z,12.90
2018-05-16T03:01:59.005Z,12.90
2018-05-16T03:04:26.426Z,12.90
2018-05-16T03:06:53.866Z,12.90
2018-05-16T03:09:22.056Z,12.90
2018-05-16T03:11:50.254Z,13.00
2018-05-16T03:14:17.673Z,13.00
2018-05-16T03:16:45.114Z,13.00
2018-05-16T03:19:12.542Z,12.90
2018-05-16T03:21:40.728Z,12.90
2018-05-16T03:24:08.165Z,12.90
2018-05-16T03:26:35.613Z,13.00
2018-05-16T03:29:03.789Z,12.90
2018-05-16T03:31:31.226Z,13.00
2018-05-16T03:33:58.645Z,13.00
2018-05-16T03:36:26.066Z,13.00
2018-05-16T03:38:54.264Z,12.90
2018-05-16T03:41:21.685Z,12.90
2018-05-16T03:43:49.100Z,13.00
2018-05-16T03:46:16.537Z,13.00
2018-05-16T03:48:43.985Z,13.00
2018-05-16T03:51:11.397Z,13.00
2018-05-16T03:53:39.589Z,13.00
2018-05-16T03:56:07.777Z,13.00
2018-05-16T03:58:46.997Z,13.00
2018-05-16T04:01:26.234Z,13.00
2018-05-16T04:04:05.448Z,13.00
2018-05-16T04:06:32.860Z,13.00
2018-05-16T04:09:00.337Z,13.00
2018-05-16T04:11:27.762Z,13.00
2018-05-16T04:13:55.180Z,13.00
2018-05-16T04:16:23.399Z,13.00
2018-05-16T04:18:50.816Z,13.00
2018-05-16T04:21:18.235Z,13.00
2018-05-16T04:23:45.665Z,13.00
2018-05-16T04:26:13.090Z,13.00
2018-05-16T04:28:40.545Z,13.00
2018-05-16T04:31:07.935Z,13.00
2018-05-16T04:33:36.127Z,12.90
2018-05-16T04:36:03.550Z,12.90
2018-05-16T04:38:31.759Z,12.90
2018-05-16T04:40:59.941Z,12.90
2018-05-16T04:43:27.392Z,12.90
2018-05-16T04:45:55.576Z,13.00
2018-05-16T04:48:23.794Z,13.00
2018-05-16T04:50:51.230Z,12.90
2018-05-16T04:53:18.660Z,13.00
2018-05-16T04:55:46.087Z,13.00
2018-05-16T04:58:13.791Z,13.00
2018-05-16T05:00:41.208Z,13.10
2018-05-16T05:03:08.635Z,13.10
2018-05-16T05:05:36.447Z,13.10
2018-05-16T05:08:03.870Z,13.10
2018-05-16T05:10:31.307Z,13.10
2018-05-16T05:12:58.723Z,13.10
2018-05-16T05:15:26.159Z,13.10
2018-05-16T05:17:53.580Z,13.00
2018-05-16T05:20:20.998Z,13.00
2018-05-16T05:22:48.417Z,13.00
2018-05-16T05:25:15.858Z,13.00
2018-05-16T05:27:43.319Z,13.00
2018-05-16T05:30:10.753Z,13.00
2018-05-16T05:32:38.181Z,13.00
2018-05-16T05:35:05.594Z,13.00
2018-05-16T05:37:33.782Z,13.00
2018-05-16T05:40:01.963Z,13.00
2018-05-16T05:42:29.393Z,13.00
2018-05-16T05:44:56.806Z,13.00
2018-05-16T05:47:24.998Z,13.10
2018-05-16T05:49:53.200Z,13.00
2018-05-16T05:52:20.678Z,13.00
2018-05-16T05:54:48.840Z,13.20
2018-05-16T05:57:17.062Z,13.30
2018-05-16T05:59:44.461Z,13.30
2018-05-16T06:02:11.889Z,13.40
2018-05-16T06:04:39.333Z,13.40
2018-05-16T06:07:07.546Z,13.60
2018-05-16T06:09:34.978Z,13.60
2018-05-16T06:12:02.429Z,13.50
2018-05-16T06:14:29.882Z,13.50
2018-05-16T06:16:57.308Z,13.50
2018-05-16T06:19:24.755Z,13.60
2018-05-16T06:21:52.172Z,13.50
2018-05-16T06:24:19.578Z,13.50
2018-05-16T06:26:47.004Z,13.50
2018-05-16T06:29:14.432Z,13.50
2018-05-16T06:31:41.853Z,13.70
2018-05-16T06:34:09.269Z,13.70
2018-05-16T06:36:36.727Z,13.80
2018-05-16T06:39:04.223Z,13.80
2018-05-16T06:41:31.573Z,13.90
2018-05-16T06:43:59.003Z,13.90
2018-05-16T06:46:26.447Z,13.90
2018-05-16T06:48:54.652Z,13.90
2018-05-16T06:51:22.107Z,13.90
2018-05-16T06:53:49.525Z,14.10
2018-05-16T06:56:16.955Z,14.20
2018-05-16T06:58:44.786Z,14.20
2018-05-16T07:01:12.197Z,14.20
2018-05-16T07:03:39.630Z,14.30
2018-05-16T07:06:07.036Z,14.30
2018-05-16T07:08:34.464Z,14.40
2018-05-16T07:11:01.892Z,14.30
2018-05-16T07:13:29.387Z,14.20
2018-05-16T07:15:56.750Z,14.30
2018-05-16T07:18:24.207Z,14.20
2018-05-16T07:20:51.605Z,14.20
2018-05-16T07:23:19.025Z,14.20
2018-05-16T07:25:46.481Z,14.30
2018-05-16T07:28:13.893Z,14.50
2018-05-16T07:30:41.304Z,14.60
2018-05-16T07:33:09.502Z,14.50
2018-05-16T07:35:36.927Z,14.50
2018-05-16T07:38:04.344Z,14.60
2018-05-16T07:40:31.787Z,14.90
2018-05-16T07:42:59.199Z,14.90
2018-05-16T07:45:26.641Z,14.90
2018-05-16T07:47:54.825Z,15.00
2018-05-16T07:50:23.037Z,15.30
2018-05-16T07:52:50.472Z,15.20
2018-05-16T07:55:17.872Z,15.30
2018-05-16T07:57:45.351Z,15.30
2018-05-16T08:00:12.772Z,15.40
2018-05-16T08:02:40.209Z,15.50
2018-05-16T08:05:07.631Z,15.40
2018-05-16T08:07:35.824Z,15.40
2018-05-16T08:10:04.001Z,15.50
2018-05-16T08:12:32.204Z,15.50
2018-05-16T08:15:00.392Z,15.60
2018-05-16T08:17:27.829Z,15.60
2018-05-16T08:19:55.230Z,15.90
2018-05-16T08:22:23.410Z,15.90
2018-05-16T08:24:51.610Z,16.00
2018-05-16T08:27:19.029Z,16.00
2018-05-16T08:29:46.444Z,15.90
2018-05-16T08:32:14.255Z,16.00
2018-05-16T08:34:41.694Z,16.00
2018-05-16T08:37:09.930Z,16.30
2018-05-16T08:39:37.393Z,16.30
2018-05-16T08:42:04.805Z,16.30
2018-05-16T08:44:33.004Z,16.00
2018-05-16T08:47:01.193Z,16.10
2018-05-16T08:49:28.625Z,16.30
2018-05-16T08:51:56.047Z,16.30
2018-05-16T08:54:23.465Z,16.20
2018-05-16T08:56:50.905Z,16.40
2018-05-16T08:59:18.325Z,16.40
2018-05-16T09:01:46.512Z,16.40
2018-05-16T09:04:14.733Z,16.20
2018-05-16T09:06:42.136Z,16.30
2018-05-16T09:09:09.588Z,16.30
2018-05-16T09:11:37.026Z,16.40
2018-05-16T09:14:05.210Z,16.50
2018-05-16T09:16:32.626Z,16.50
2018-05-16T09:19:00.067Z,16.50
2018-05-16T09:21:27.476Z,16.50
2018-05-16T09:23:54.904Z,16.70
2018-05-16T09:26:22.337Z,17.10
2018-05-16T09:28:49.771Z,17.10
2018-05-16T09:31:17.203Z,17.00
2018-05-16T09:33:45.382Z,17.20
2018-05-16T09:36:12.805Z,17.20
2018-05-16T09:38:40.229Z,17.00
2018-05-16T09:41:07.644Z,16.90
2018-05-16T09:43:35.070Z,16.80
2018-05-16T09:46:02.542Z,16.80
2018-05-16T09:48:30.732Z,16.80
2018-05-16T09:50:58.552Z,16.80
2018-05-16T09:53:26.002Z,16.80
2018-05-16T09:55:53.418Z,16.80
2018-05-16T09:58:21.606Z,17.00
2018-05-16T10:00:49.791Z,17.20
2018-05-16T10:03:17.976Z,17.60
2018-05-16T10:05:46.378Z,17.90
2018-05-16T10:08:13.820Z,17.90
2018-05-16T10:10:41.260Z,17.80
2018-05-16T10:13:08.714Z,17.20
2018-05-16T10:15:36.145Z,17.20
2018-05-16T10:18:04.332Z,17.40
2018-05-16T10:20:32.596Z,17.20
2018-05-16T10:23:00.038Z,17.10
2018-05-16T10:25:27.453Z,17.00
2018-05-16T10:27:54.879Z,17.20
2018-05-16T10:30:22.305Z,17.20
2018-05-16T10:32:50.482Z,17.20
2018-05-16T10:35:17.910Z,17.20
2018-05-16T10:37:46.125Z,17.40
2018-05-16T10:40:13.955Z,17.40
2018-05-16T10:42:42.113Z,17.60
2018-05-16T10:45:09.537Z,17.70
2018-05-16T10:47:36.967Z,17.70
2018-05-16T10:50:05.140Z,18.20
2018-05-16T10:52:33.340Z,18.10
2018-05-16T10:55:01.531Z,17.80
2018-05-16T10:57:29.716Z,17.80
2018-05-16T10:59:57.170Z,17.80
2018-05-16T11:02:25.355Z,18.20
2018-05-16T11:04:52.760Z,18.20
2018-05-16T11:07:20.200Z,18.00
2018-05-16T11:09:48.386Z,18.00
2018-05-16T11:12:16.580Z,18.10
2018-05-16T11:14:44.756Z,18.20
2018-05-16T11:17:13.078Z,18.40
2018-05-16T11:19:40.402Z,18.50
2018-05-16T11:22:07.841Z,18.30
2018-05-16T11:24:35.294Z,18.40
2018-05-16T11:27:02.705Z,18.50
2018-05-16T11:29:30.121Z,18.20
2018-05-16T11:31:57.547Z,18.30
2018-05-16T11:34:24.969Z,18.30
2018-05-16T11:36:52.365Z,18.30
2018-05-16T11:39:19.785Z,18.30
2018-05-16T11:41:47.221Z,18.40
2018-05-16T11:44:14.648Z,18.30
2018-05-16T11:46:42.061Z,18.30
2018-05-16T11:49:09.483Z,18.30
2018-05-16T11:51:36.929Z,18.30
2018-05-16T11:54:05.104Z,18.50
2018-05-16T11:56:33.281Z,18.70
2018-05-16T11:59:00.697Z,18.60
2018-05-16T12:01:28.130Z,18.80
2018-05-16T12:03:55.534Z,18.90
2018-05-16T12:06:23.087Z,18.90
2018-05-16T12:08:51.254Z,19.30
2018-05-16T12:11:19.448Z,19.30
2018-05-16T12:13:47.623Z,19.40
2018-05-16T12:16:16.116Z,19.40
2018-05-16T12:18:43.525Z,19.50
2018-05-16T12:21:11.962Z,19.60
2018-05-16T12:23:39.330Z,20.00
2018-05-16T12:26:06.734Z,20.20
2018-05-16T12:28:35.832Z,19.90
2018-05-16T12:31:03.269Z,19.90
2018-05-16T12:33:30.681Z,19.80
2018-05-16T12:35:58.942Z,19.70
2018-05-16T12:38:26.355Z,19.70
2018-05-16T12:40:53.786Z,19.60
2018-05-16T12:43:21.224Z,19.50
2018-05-16T12:45:48.685Z,19.60
2018-05-16T12:48:16.098Z,19.70
2018-05-16T12:50:44.158Z,19.70
2018-05-16T12:53:11.571Z,20.00
2018-05-16T12:55:39.840Z,20.30
2018-05-16T12:58:07.920Z,20.50
2018-05-16T13:00:37.025Z,20.50
2018-05-16T13:03:04.457Z,20.50
2018-05-16T13:05:31.869Z,20.40
2018-05-16T13:08:00.086Z,20.30
2018-05-16T13:10:28.249Z,20.10
2018-05-16T13:12:56.460Z,20.10
2018-05-16T13:15:25.211Z,20.10
2018-05-16T13:17:53.044Z,20.10
2018-05-16T13:20:20.349Z,20.00
2018-05-16T13:22:48.533Z,20.30
2018-05-16T13:25:16.865Z,20.30
2018-05-16T13:27:44.297Z,20.50
2018-05-16T13:30:11.796Z,20.40
2018-05-16T13:32:39.983Z,20.40
2018-05-16T13:35:08.169Z,20.60
2018-05-16T13:37:36.628Z,20.50
2018-05-16T13:40:04.198Z,20.50
2018-05-16T13:42:31.625Z,20.60
2018-05-16T13:44:59.037Z,20.90
2018-05-16T13:47:26.457Z,21.00
2018-05-16T13:49:53.864Z,21.10
2018-05-16T13:52:21.305Z,21.00
2018-05-16T13:54:48.710Z,20.80
2018-05-16T13:57:16.120Z,21.00
2018-05-16T13:59:45.299Z,21.20
2018-05-16T14:02:12.697Z,18.80
2018-05-16T14:04:40.235Z,21.40
2018-05-16T14:07:07.769Z,21.80
2018-05-16T14:09:35.552Z,20.80
2018-05-16T14:12:02.988Z,20.80
2018-05-16T14:14:31.158Z,21.60
2018-05-16T14:16:58.588Z,20.70
2018-05-16T14:19:26.034Z,20.70
2018-05-16T14:21:53.456Z,20.10
2018-05-16T14:24:20.876Z,20.10
2018-05-16T14:26:48.292Z,19.20
2018-05-16T14:29:15.713Z,19.10
2018-05-16T14:31:43.125Z,19.10
2018-05-16T14:34:10.531Z,19.10
2018-05-16T14:36:37.943Z,18.80
2018-05-16T14:39:06.141Z,18.70
2018-05-16T14:41:34.318Z,18.30
2018-05-16T14:44:01.996Z,18.10
2018-05-16T14:46:29.428Z,17.80
2018-05-16T14:48:56.841Z,17.80
2018-05-16T14:51:24.269Z,17.50
2018-05-16T14:53:51.697Z,17.30
2018-05-16T14:56:19.895Z,17.10
2018-05-16T14:58:47.314Z,17.10
2018-05-16T15:01:14.745Z,17.20
2018-05-16T15:03:42.198Z,17.20
2018-05-16T15:06:09.605Z,17.50
2018-05-16T15:08:37.030Z,17.80
2018-05-16T15:11:04.452Z,18.20
2018-05-16T15:13:32.644Z,18.60
2018-05-16T15:16:00.069Z,18.90
2018-05-16T15:18:28.282Z,19.10
2018-05-16T15:20:55.699Z,19.10
2018-05-16T15:23:23.129Z,19.70
2018-05-16T15:25:50.539Z,20.20
2018-05-16T15:28:17.987Z,20.50
2018-05-16T15:30:45.442Z,20.60
2018-05-16T15:33:12.855Z,20.80
2018-05-16T15:35:40.334Z,20.80
2018-05-16T15:38:07.733Z,21.60
2018-05-16T15:40:35.150Z,21.50
2018-05-16T15:43:02.566Z,21.40
2018-05-16T15:45:30.380Z,21.80
2018-05-16T15:47:57.816Z,21.80
2018-05-16T15:50:25.221Z,22.20
2018-05-16T15:52:53.059Z,22.70
2018-05-16T15:55:20.459Z,22.00
2018-05-16T15:57:47.868Z,21.30
2018-05-16T16:00:15.296Z,20.70
2018-05-16T16:02:42.710Z,22.30
2018-05-16T16:05:10.125Z,22.30
2018-05-16T16:07:37.548Z,22.90
2018-05-16T16:10:04.955Z,23.10
2018-05-16T16:12:32.379Z,23.20
2018-05-16T16:14:59.865Z,23.00
2018-05-16T16:17:27.339Z,22.80
2018-05-16T16:19:55.541Z,23.20
2018-05-16T16:22:22.954Z,23.20
2018-05-16T16:24:50.383Z,24.00
2018-05-16T16:27:17.817Z,24.30
2018-05-16T16:29:45.229Z,24.30
2018-05-16T16:32:12.652Z,24.30
2018-05-16T16:34:40.064Z,24.40
2018-05-16T16:37:07.482Z,24.60
2018-05-16T16:39:34.904Z,24.60
2018-05-16T16:42:02.377Z,24.70
2018-05-16T16:44:29.789Z,23.80
2018-05-16T16:46:57.201Z,23.70
2018-05-16T16:49:25.646Z,21.80
2018-05-16T16:51:53.104Z,21.80
2018-05-16T16:54:20.505Z,21.50
2018-05-16T16:56:47.914Z,26.50
2018-05-16T16:59:15.351Z,27.40
2018-05-16T17:01:43.673Z,25.70
2018-05-16T17:04:11.106Z,25.70
2018-05-16T17:06:38.557Z,23.40
2018-05-16T17:09:05.974Z,21.80
2018-05-16T17:11:33.483Z,21.80
2018-05-16T17:14:01.007Z,20.70
2018-05-16T17:16:28.788Z,20.20
2018-05-16T17:18:56.242Z,19.80
2018-05-16T17:21:24.429Z,19.70
2018-05-16T17:23:51.847Z,19.50
2018-05-16T17:26:19.558Z,19.50
2018-05-16T17:28:46.986Z,19.20
2018-05-16T17:31:14.464Z,19.20
2018-05-16T17:33:41.873Z,19.00
2018-05-16T17:36:09.337Z,19.00
2018-05-16T17:38:36.816Z,18.80
2018-05-16T17:41:05.009Z,18.60
2018-05-16T17:43:33.574Z,18.60
2018-05-16T17:46:01.011Z,18.60
2018-05-16T17:48:28.519Z,18.50
2018-05-16T17:50:55.946Z,18.40
2018-05-16T17:53:24.115Z,18.30
2018-05-16T17:55:51.548Z,18.30
2018-05-16T17:58:18.974Z,18.30
2018-05-16T18:00:46.468Z,18.30
2018-05-16T18:03:14.590Z,17.90
2018-05-16T18:05:42.011Z,18.10
2018-05-16T18:08:10.375Z,18.00
2018-05-16T18:10:38.600Z,18.00
2018-05-16T18:16:25.413Z,17.90
2018-05-16T18:18:52.840Z,17.80
2018-05-16T18:21:20.271Z,17.80
2018-05-16T18:23:47.774Z,17.80
2018-05-16T18:26:15.228Z,17.70
2018-05-16T18:28:42.640Z,17.70
2018-05-16T18:31:10.085Z,17.60
2018-05-16T18:33:37.520Z,17.50
2018-05-16T18:36:04.965Z,17.50
2018-05-16T18:38:33.184Z,17.50
2018-05-16T18:41:00.638Z,17.50
2018-05-16T18:43:28.059Z,17.40
2018-05-16T18:45:55.524Z,17.40
2018-05-16T18:48:23.348Z,17.30
2018-05-16T18:50:50.785Z,17.30
2018-05-16T18:53:18.202Z,17.20
2018-05-16T18:55:45.662Z,17.20
2018-05-16T18:58:13.054Z,17.20
2018-05-16T19:00:40.517Z,17.10
2018-05-16T19:03:07.956Z,17.10
2018-05-16T19:05:36.227Z,17.10
2018-05-16T19:08:03.583Z,17.30
2018-05-16T19:10:31.009Z,17.30
2018-05-16T19:12:58.492Z,17.20
2018-05-16T19:15:25.892Z,17.10
2018-05-16T19:17:53.353Z,17.10
2018-05-16T19:20:20.767Z,17.20
2018-05-16T19:22:48.212Z,17.00
2018-05-16T19:25:15.664Z,17.00
2018-05-16T19:27:44.080Z,17.00
2018-05-16T19:30:12.276Z,16.90
2018-05-16T19:32:40.478Z,16.90
2018-05-16T19:35:07.940Z,16.90
2018-05-16T19:37:36.121Z,16.80
2018-05-16T19:40:03.588Z,16.80
2018-05-16T19:42:30.988Z,16.70
2018-05-16T19:44:58.447Z,16.80
2018-05-16T19:47:25.871Z,16.80
2018-05-16T19:49:53.317Z,16.70
2018-05-16T19:52:20.749Z,16.70
2018-05-16T19:54:48.945Z,16.60
2018-05-16T19:57:16.376Z,16.60
2018-05-16T19:59:43.796Z,16.50
2018-05-16T20:02:11.239Z,16.50
2018-05-16T20:04:39.419Z,16.40
2018-05-16T20:07:07.616Z,16.40
2018-05-16T20:09:35.820Z,16.40
2018-05-16T20:12:03.279Z,16.40
2018-05-16T20:14:31.268Z,16.40
2018-05-16T20:16:59.376Z,16.30
2018-05-16T20:19:26.835Z,16.30
2018-05-16T20:21:54.293Z,16.30
2018-05-16T20:24:22.481Z,16.30
2018-05-16T20:26:49.965Z,16.20
2018-05-16T20:29:17.415Z,16.30
2018-05-16T20:31:45.596Z,16.30
2018-05-16T20:34:13.016Z,16.30
2018-05-16T20:36:40.440Z,16.20
2018-05-16T20:39:07.876Z,16.30
2018-05-16T20:41:35.328Z,16.30
2018-05-16T20:44:02.740Z,16.40
2018-05-16T20:46:30.993Z,16.40
2018-05-16T20:48:58.409Z,16.40
2018-05-16T20:51:25.841Z,16.50
2018-05-16T20:53:53.264Z,16.50
2018-05-16T20:56:20.693Z,16.50
2018-05-16T20:58:48.951Z,16.50
2018-05-16T21:01:17.080Z,16.40
2018-05-16T21:03:45.274Z,16.40
2018-05-16T21:06:12.705Z,16.40
2018-05-16T21:08:40.131Z,16.40
2018-05-16T21:11:07.659Z,16.40
2018-05-16T21:13:35.005Z,16.40
2018-05-16T21:16:02.430Z,16.40
2018-05-16T21:18:29.911Z,16.40
2018-05-16T21:20:57.341Z,16.40
2018-05-16T21:23:25.543Z,16.30
2018-05-16T21:25:52.969Z,16.30
2018-05-16T21:28:20.417Z,16.30
2018-05-16T21:30:47.826Z,16.30
2018-05-16T21:33:15.296Z,16.20
2018-05-16T21:35:42.712Z,16.20
2018-05-16T21:38:10.143Z,16.20
2018-05-16T21:40:38.360Z,16.20
2018-05-16T21:43:05.802Z,16.20
2018-05-16T21:45:33.980Z,16.20
2018-05-16T21:48:01.409Z,16.20
2018-05-16T21:50:28.836Z,16.20
2018-05-16T21:52:57.016Z,16.20
2018-05-16T21:55:25.243Z,16.20
2018-05-16T21:57:52.668Z,16.10
2018-05-16T22:00:20.881Z,16.00
2018-05-16T22:02:48.299Z,16.00
2018-05-16T22:05:15.753Z,15.90
2018-05-16T22:07:43.176Z,15.80
2018-05-16T22:10:10.644Z,15.70
2018-05-16T22:12:38.853Z,15.40
2018-05-16T22:15:06.280Z,15.40
2018-05-16T22:17:33.720Z,15.30
2018-05-16T22:20:01.139Z,15.30
2018-05-16T22:22:29.350Z,15.30
2018-05-16T22:24:56.775Z,15.30
2018-05-16T22:27:24.224Z,15.30
2018-05-16T22:29:51.691Z,15.30
2018-05-16T22:32:24.682Z,15.20
2018-05-16T22:34:57.894Z,15.20
2018-05-16T22:37:31.044Z,15.20
2018-05-16T22:40:04.849Z,15.10
2018-05-16T22:42:31.779Z,15.10
2018-05-16T22:45:04.946Z,15.10
2018-05-16T22:47:32.376Z,15.10
2018-05-16T22:49:59.801Z,15.10
2018-05-16T22:52:27.231Z,15.10
2018-05-16T22:54:55.424Z,15.00
2018-05-16T22:57:23.615Z,14.90
2018-05-16T22:59:51.052Z,14.90
2018-05-16T23:02:18.481Z,14.90
2018-05-16T23:04:45.909Z,14.90
2018-05-16T23:07:14.108Z,15.00
2018-05-16T23:09:42.314Z,15.10
2018-05-16T23:12:09.744Z,15.10
2018-05-16T23:14:37.167Z,15.10
2018-05-16T23:17:04.605Z,15.10
2018-05-16T23:19:32.797Z,15.10
2018-05-16T23:22:00.989Z,15.10
2018-05-16T23:24:28.425Z,15.10
2018-05-16T23:26:55.871Z,15.10
2018-05-16T23:29:23.307Z,15.10
2018-05-16T23:31:50.725Z,15.10
2018-05-16T23:34:18.158Z,15.10
2018-05-16T23:36:45.601Z,15.10
2018-05-16T23:39:13.797Z,15.10
2018-05-16T23:41:41.220Z,15.10
2018-05-16T23:44:08.656Z,15.10
2018-05-16T23:46:36.084Z,15.10
2018-05-16T23:49:04.273Z,15.20
2018-05-16T23:51:32.468Z,15.20
2018-05-16T23:53:59.906Z,15.20
2018-05-16T23:56:27.347Z,15.20
2018-05-16T23:58:54.789Z,15.10
