createdAt,value
2018-04-19T00:07:04.199Z,16.98
2018-04-19T00:09:30.836Z,13.43
2018-04-19T00:11:57.476Z,13.52
2018-04-19T00:14:24.235Z,15.00
2018-04-19T00:16:50.970Z,15.25
2018-04-19T00:19:17.603Z,15.75
2018-04-19T00:21:44.389Z,17.30
2018-04-19T00:24:11.027Z,12.82
2018-04-19T00:26:37.662Z,14.63
2018-04-19T00:29:04.400Z,13.55
2018-04-19T00:31:31.036Z,12.48
2018-04-19T00:33:57.741Z,13.00
2018-04-19T00:36:24.522Z,13.62
2018-04-19T00:38:51.232Z,18.73
2018-04-19T00:41:17.885Z,12.65
2018-04-19T00:43:44.645Z,14.90
2018-04-19T00:46:11.361Z,16.12
2018-04-19T00:48:37.993Z,14.75
2018-04-19T00:51:04.738Z,13.82
2018-04-19T00:53:31.372Z,16.25
2018-04-19T00:55:58.009Z,14.48
2018-04-19T00:58:24.651Z,13.50
2018-04-19T01:00:51.308Z,22.70
2018-04-19T01:03:17.961Z,14.15
2018-04-19T01:05:44.679Z,12.60
2018-04-19T01:08:11.307Z,14.10
2018-04-19T01:10:37.957Z,13.30
2018-04-19T01:13:04.591Z,13.45
2018-04-19T01:15:31.243Z,19.37
2018-04-19T01:17:57.868Z,12.25
2018-04-19T01:20:24.505Z,11.98
2018-04-19T01:22:51.264Z,12.60
2018-04-19T01:25:17.895Z,12.80
2018-04-19T01:27:44.539Z,14.18
2018-04-19T01:30:11.177Z,13.57
2018-04-19T01:32:37.907Z,13.50
2018-04-19T01:35:04.550Z,14.35
2018-04-19T01:37:31.178Z,15.68
2018-04-19T01:39:57.832Z,13.88
2018-04-19T01:42:24.567Z,14.13
2018-04-19T01:44:51.210Z,14.75
2018-04-19T01:47:17.860Z,14.95
2018-04-19T01:49:44.498Z,13.65
2018-04-19T01:52:11.231Z,16.87
2018-04-19T01:54:37.889Z,15.55
2018-04-19T01:57:04.523Z,13.70
2018-04-19T01:59:31.242Z,12.90
2018-04-19T02:01:57.891Z,13.15
2018-04-19T02:04:24.631Z,12.55
2018-04-19T02:06:51.256Z,13.90
2018-04-19T02:09:18.007Z,13.75
2018-04-19T02:11:44.644Z,15.13
2018-04-19T02:14:11.275Z,16.52
2018-04-19T02:16:37.928Z,14.18
2018-04-19T02:19:04.671Z,13.18
2018-04-19T02:21:31.320Z,14.57
2018-04-19T02:23:58.050Z,16.58
2018-04-19T02:26:24.793Z,12.55
2018-04-19T02:28:51.540Z,17.17
2018-04-19T02:31:18.171Z,14.75
2018-04-19T02:33:44.910Z,16.58
2018-04-19T02:36:11.538Z,16.27
2018-04-19T02:38:38.170Z,15.73
2018-04-19T02:41:04.832Z,15.32
2018-04-19T02:43:31.565Z,15.57
2018-04-19T02:45:58.214Z,17.50
2018-04-19T02:48:24.856Z,17.10
2018-04-19T02:50:51.497Z,14.85
2018-04-19T02:53:18.139Z,15.38
2018-04-19T02:55:44.776Z,14.90
2018-04-19T02:58:11.419Z,16.12
2018-04-19T03:00:38.127Z,17.08
2018-04-19T03:03:04.756Z,21.77
2018-04-19T03:05:31.432Z,16.35
2018-04-19T03:07:58.174Z,16.20
2018-04-19T03:10:24.822Z,14.55
2018-04-19T03:12:51.459Z,20.98
2018-04-19T03:15:18.092Z,15.68
2018-04-19T03:17:44.730Z,20.52
2018-04-19T03:20:11.354Z,15.27
2018-04-19T03:22:37.999Z,17.40
2018-04-19T03:25:04.631Z,22.52
2018-04-19T03:27:31.253Z,15.50
2018-04-19T03:29:57.943Z,17.60
2018-04-19T03:32:24.574Z,15.75
2018-04-19T03:34:51.294Z,16.55
2018-04-19T03:37:17.930Z,17.15
2018-04-19T03:39:44.560Z,16.08
2018-04-19T03:42:11.204Z,18.12
2018-04-19T03:44:37.840Z,16.90
2018-04-19T03:47:04.491Z,17.15
2018-04-19T03:49:31.243Z,20.17
2018-04-19T03:51:57.883Z,16.15
2018-04-19T03:54:24.531Z,15.82
2018-04-19T03:56:51.260Z,18.30
2018-04-19T03:59:17.994Z,16.25
2018-04-19T04:01:44.622Z,18.48
2018-04-19T04:04:11.282Z,16.90
2018-04-19T04:06:37.923Z,17.48
2018-04-19T04:09:04.647Z,17.50
2018-04-19T04:11:31.286Z,16.37
2018-04-19T04:13:57.926Z,16.73
2018-04-19T04:16:30.527Z,16.37
2018-04-19T04:19:03.146Z,20.45
2018-04-19T04:21:29.758Z,19.10
2018-04-19T04:23:56.472Z,24.33
2018-04-19T04:26:23.103Z,20.42
2018-04-19T04:28:49.742Z,19.80
2018-04-19T04:31:16.384Z,20.90
2018-04-19T04:33:43.154Z,17.05
2018-04-19T04:36:09.805Z,15.32
2018-04-19T04:38:37.303Z,16.65
2018-04-19T04:41:03.939Z,14.50
2018-04-19T04:43:30.567Z,13.93
2018-04-19T04:45:57.275Z,14.35
2018-04-19T04:48:24.014Z,13.50
2018-04-19T04:50:50.641Z,14.55
2018-04-19T04:53:17.285Z,16.08
2018-04-19T04:55:43.919Z,16.15
2018-04-19T04:58:10.651Z,15.70
2018-04-19T05:00:37.292Z,18.77
2018-04-19T05:03:03.948Z,15.05
2018-04-19T05:05:30.673Z,16.95
2018-04-19T05:07:57.314Z,15.45
2018-04-19T05:10:24.072Z,18.92
2018-04-19T05:12:50.709Z,16.90
2018-04-19T05:15:17.336Z,15.38
2018-04-19T05:17:43.988Z,16.35
2018-04-19T05:20:10.632Z,16.02
2018-04-19T05:22:37.335Z,15.05
2018-04-19T05:25:04.011Z,16.85
2018-04-19T05:27:30.732Z,16.65
2018-04-19T05:29:57.387Z,19.37
2018-04-19T05:32:24.130Z,19.48
2018-04-19T05:34:50.774Z,16.05
2018-04-19T05:37:17.405Z,17.48
2018-04-19T05:39:44.035Z,17.48
2018-04-19T05:42:10.772Z,23.75
2018-04-19T05:44:37.404Z,17.12
2018-04-19T05:47:04.050Z,16.58
2018-04-19T05:49:30.688Z,17.15
2018-04-19T05:51:57.347Z,14.85
2018-04-19T05:54:24.076Z,15.55
2018-04-19T05:56:50.719Z,20.85
2018-04-19T05:59:17.366Z,22.35
2018-04-19T06:01:44.063Z,26.77
2018-04-19T06:04:10.726Z,26.65
2018-04-19T06:06:37.370Z,24.75
2018-04-19T06:09:04.009Z,28.42
2018-04-19T06:11:30.743Z,26.37
2018-04-19T06:13:57.379Z,19.37
2018-04-19T06:16:24.020Z,16.60
2018-04-19T06:18:50.667Z,14.52
2018-04-19T06:21:17.303Z,19.50
2018-04-19T06:23:44.039Z,16.05
2018-04-19T06:26:10.666Z,14.57
2018-04-19T06:28:37.320Z,17.87
2018-04-19T06:31:03.963Z,17.73
2018-04-19T06:33:30.591Z,21.25
2018-04-19T06:35:57.273Z,19.90
2018-04-19T06:38:23.979Z,18.80
2018-04-19T06:40:50.619Z,18.67
2018-04-19T06:43:17.351Z,21.85
2018-04-19T06:45:43.988Z,25.17
2018-04-19T06:48:10.642Z,17.83
2018-04-19T06:50:37.266Z,21.75
2018-04-19T06:53:03.899Z,31.33
2018-04-19T06:55:30.535Z,17.98
2018-04-19T06:57:57.170Z,19.45
2018-04-19T07:00:23.922Z,18.77
2018-04-19T07:02:50.566Z,20.52
2018-04-19T07:05:17.204Z,22.73
2018-04-19T07:07:43.837Z,22.60
2018-04-19T07:10:10.502Z,19.85
2018-04-19T07:12:37.156Z,16.23
2018-04-19T07:15:03.861Z,16.02
2018-04-19T07:17:30.529Z,15.38
2018-04-19T07:19:57.175Z,16.90
2018-04-19T07:22:23.798Z,13.02
2018-04-19T07:24:50.448Z,15.10
2018-04-19T07:27:17.175Z,17.83
2018-04-19T07:29:43.905Z,15.90
2018-04-19T07:32:10.574Z,11.88
2018-04-19T07:34:37.216Z,15.23
2018-04-19T07:37:03.922Z,21.30
2018-04-19T07:39:30.565Z,13.60
2018-04-19T07:41:57.210Z,14.52
2018-04-19T07:44:23.851Z,15.38
2018-04-19T07:46:50.608Z,19.95
2018-04-19T07:49:17.323Z,11.77
2018-04-19T07:51:43.988Z,14.23
2018-04-19T07:54:10.729Z,16.35
2018-04-19T07:56:37.447Z,13.85
2018-04-19T07:59:04.075Z,15.35
2018-04-19T08:01:30.753Z,16.00
2018-04-19T08:03:57.387Z,27.67
2018-04-19T08:06:24.098Z,15.05
2018-04-19T08:08:50.736Z,17.70
2018-04-19T08:11:17.455Z,18.65
2018-04-19T08:13:44.120Z,15.85
2018-04-19T08:16:10.751Z,15.35
2018-04-19T08:18:37.403Z,17.98
2018-04-19T08:21:04.143Z,14.85
2018-04-19T08:23:30.780Z,15.43
2018-04-19T08:25:57.427Z,25.77
2018-04-19T08:28:24.163Z,19.67
2018-04-19T08:30:50.916Z,17.23
2018-04-19T08:33:17.651Z,15.23
2018-04-19T08:35:44.285Z,17.05
2018-04-19T08:38:10.934Z,17.23
2018-04-19T08:40:37.570Z,13.88
2018-04-19T08:43:04.300Z,13.50
2018-04-19T08:45:30.927Z,13.50
2018-04-19T08:47:57.551Z,13.88
2018-04-19T08:50:24.247Z,13.52
2018-04-19T08:52:50.868Z,11.63
2018-04-19T08:55:17.515Z,17.23
2018-04-19T08:57:44.144Z,10.57
2018-04-19T09:00:10.879Z,12.80
2018-04-19T09:02:37.509Z,9.30
2018-04-19T09:05:04.156Z,10.23
2018-04-19T09:07:30.791Z,9.90
2018-04-19T09:09:57.419Z,9.50
2018-04-19T09:12:24.042Z,7.65
2018-04-19T09:14:50.674Z,10.65
2018-04-19T09:17:17.303Z,8.65
2018-04-19T09:19:43.995Z,7.55
2018-04-19T09:22:10.630Z,10.73
2018-04-19T09:24:37.270Z,10.60
2018-04-19T09:27:04.015Z,7.80
2018-04-19T09:29:30.639Z,7.68
2018-04-19T09:31:57.283Z,8.38
2018-04-19T09:34:23.903Z,11.60
2018-04-19T09:36:50.573Z,8.48
2018-04-19T09:39:17.218Z,7.85
2018-04-19T09:41:43.858Z,5.68
2018-04-19T09:44:10.504Z,5.35
2018-04-19T09:46:37.150Z,6.62
2018-04-19T09:49:03.768Z,6.22
2018-04-19T09:51:30.398Z,5.87
2018-04-19T09:53:57.059Z,6.12
2018-04-19T09:56:23.681Z,4.87
2018-04-19T09:58:56.159Z,4.90
2018-04-19T10:01:22.924Z,5.57
2018-04-19T10:03:49.666Z,4.37
2018-04-19T10:06:16.298Z,6.03
2018-04-19T10:08:43.046Z,6.45
2018-04-19T10:11:09.760Z,6.85
2018-04-19T10:13:36.404Z,5.65
2018-04-19T10:16:03.309Z,6.10
2018-04-19T10:18:29.909Z,6.75
2018-04-19T10:20:56.543Z,7.50
2018-04-19T10:23:23.179Z,6.10
2018-04-19T10:25:49.907Z,8.07
2018-04-19T10:28:16.648Z,7.90
2018-04-19T10:30:43.383Z,13.20
2018-04-19T10:33:10.024Z,4.97
2018-04-19T10:35:36.668Z,9.52
2018-04-19T10:38:03.400Z,6.50
2018-04-19T10:40:30.040Z,5.85
2018-04-19T10:42:56.668Z,7.28
2018-04-19T10:45:23.350Z,8.20
2018-04-19T10:47:49.993Z,8.55
2018-04-19T10:50:16.644Z,5.82
2018-04-19T10:52:43.280Z,9.25
2018-04-19T10:55:09.906Z,7.30
2018-04-19T10:57:36.551Z,5.87
2018-04-19T11:00:03.171Z,4.82
2018-04-19T11:02:29.807Z,8.98
2018-04-19T11:04:56.779Z,6.03
2018-04-19T11:07:23.436Z,8.73
2018-04-19T11:09:50.188Z,7.40
2018-04-19T11:12:16.858Z,7.12
2018-04-19T11:14:43.908Z,27.33
2018-04-19T11:17:18.463Z,12.68
2018-04-19T11:19:45.258Z,8.95
2018-04-19T11:22:11.911Z,15.05
2018-04-19T11:24:38.563Z,23.87
2018-04-19T11:27:05.294Z,12.23
2018-04-19T11:29:32.069Z,14.32
2018-04-19T11:31:59.013Z,11.77
2018-04-19T11:34:25.888Z,41.25
2018-04-19T11:36:52.607Z,8.82
2018-04-19T11:39:19.544Z,58.80
2018-04-19T11:41:46.427Z,27.95
2018-04-19T11:44:13.957Z,19.63
2018-04-19T11:46:40.663Z,17.20
2018-04-19T11:49:07.294Z,20.08
2018-04-19T11:51:34.734Z,16.12
2018-04-19T11:54:02.492Z,12.60
2018-04-19T11:56:31.342Z,10.93
2018-04-19T11:58:58.596Z,29.17
2018-04-19T12:01:26.283Z,20.77
2018-04-19T12:03:52.990Z,23.20
2018-04-19T12:06:19.619Z,12.27
2018-04-19T12:08:47.713Z,15.03
2018-04-19T12:11:14.382Z,5.50
2018-04-19T12:13:41.100Z,12.80
2018-04-19T12:16:09.449Z,13.13
2018-04-19T12:18:36.153Z,20.73
2018-04-19T12:21:03.777Z,4.20
2018-04-19T12:23:31.055Z,7.57
2018-04-19T12:25:57.699Z,20.17
2018-04-19T12:28:24.349Z,4.33
2018-04-19T12:30:51.040Z,6.83
2018-04-19T12:33:22.259Z,10.55
2018-04-19T12:35:48.897Z,11.73
2018-04-19T12:38:16.965Z,11.83
2018-04-19T12:40:45.762Z,26.77
2018-04-19T12:43:13.544Z,12.80
2018-04-19T12:45:40.714Z,10.23
2018-04-19T12:48:07.531Z,9.10
2018-04-19T12:50:35.087Z,14.53
2018-04-19T12:53:01.836Z,11.87
2018-04-19T12:55:28.462Z,11.17
2018-04-19T12:57:55.107Z,5.40
2018-04-19T13:00:22.084Z,5.95
2018-04-19T13:02:48.752Z,5.87
2018-04-19T13:05:15.395Z,6.73
2018-04-19T13:07:42.071Z,5.13
2018-04-19T13:10:08.844Z,8.60
2018-04-19T13:12:35.472Z,8.80
2018-04-19T13:15:02.195Z,6.93
2018-04-19T13:17:28.947Z,6.20
2018-04-19T13:19:55.572Z,5.53
2018-04-19T13:22:22.215Z,9.93
2018-04-19T13:24:48.860Z,16.73
2018-04-19T13:27:15.487Z,4.90
2018-04-19T13:29:42.123Z,9.23
2018-04-19T13:32:08.748Z,6.40
2018-04-19T13:34:35.388Z,3.97
2018-04-19T13:37:02.013Z,7.30
2018-04-19T13:39:28.649Z,3.70
2018-04-19T13:41:55.283Z,7.37
2018-04-19T13:44:21.992Z,3.10
2018-04-19T13:46:48.626Z,4.10
2018-04-19T13:49:15.343Z,3.60
2018-04-19T13:51:42.000Z,7.70
2018-04-19T13:54:08.755Z,8.13
2018-04-19T13:56:35.387Z,24.33
2018-04-19T13:59:02.036Z,27.73
2018-04-19T14:01:28.773Z,28.27
2018-04-19T14:03:55.405Z,12.93
2018-04-19T14:06:22.135Z,17.47
2018-04-19T14:08:48.754Z,9.20
2018-04-19T14:11:15.400Z,10.43
2018-04-19T14:13:42.042Z,8.53
2018-04-19T14:16:08.673Z,12.77
2018-04-19T14:18:35.313Z,14.13
2018-04-19T14:21:01.948Z,34.93
2018-04-19T14:23:28.612Z,19.77
2018-04-19T14:25:55.235Z,11.32
2018-04-19T14:28:21.888Z,4.60
2018-04-19T14:30:48.526Z,11.47
2018-04-19T14:33:15.147Z,3.57
2018-04-19T14:35:41.778Z,4.67
2018-04-19T14:38:08.412Z,3.90
2018-04-19T14:40:35.082Z,5.17
2018-04-19T14:43:01.716Z,5.17
2018-04-19T14:45:28.360Z,4.23
2018-04-19T14:47:55.091Z,4.50
2018-04-19T14:50:21.708Z,3.83
2018-04-19T14:52:48.372Z,5.63
2018-04-19T14:55:15.013Z,5.43
2018-04-19T14:57:41.652Z,4.73
2018-04-19T15:00:08.296Z,2.20
2018-04-19T15:02:34.926Z,4.90
2018-04-19T15:05:01.561Z,2.43
2018-04-19T15:07:28.313Z,3.67
2018-04-19T15:09:54.938Z,2.47
2018-04-19T15:12:21.611Z,4.37
2018-04-19T15:14:48.337Z,4.60
2018-04-19T15:17:14.982Z,3.40
2018-04-19T15:19:41.699Z,3.70
2018-04-19T15:22:08.319Z,6.83
2018-04-19T15:24:34.960Z,5.03
2018-04-19T15:27:01.591Z,3.30
2018-04-19T15:29:28.228Z,7.90
2018-04-19T15:31:54.889Z,3.90
2018-04-19T15:34:21.512Z,3.60
2018-04-19T15:36:48.154Z,3.70
2018-04-19T15:39:14.774Z,3.70
2018-04-19T15:41:41.442Z,3.30
2018-04-19T15:44:08.036Z,4.87
2018-04-19T15:46:34.657Z,5.00
2018-04-19T15:49:01.379Z,4.17
2018-04-19T15:51:28.655Z,3.43
2018-04-19T15:53:56.939Z,3.27
2018-04-19T15:56:25.312Z,4.17
2018-04-19T15:58:52.879Z,4.20
2018-04-19T16:01:20.472Z,5.23
2018-04-19T16:03:47.143Z,5.97
2018-04-19T16:06:13.768Z,2.33
2018-04-19T16:08:40.403Z,3.37
2018-04-19T16:11:07.018Z,5.13
2018-04-19T16:13:33.655Z,2.63
2018-04-19T16:16:00.285Z,3.50
2018-04-19T16:18:26.906Z,4.20
2018-04-19T16:20:53.544Z,2.27
2018-04-19T16:23:20.259Z,4.20
2018-04-19T16:25:46.875Z,6.63
2018-04-19T16:28:13.532Z,4.33
2018-04-19T16:30:40.162Z,3.53
2018-04-19T16:33:06.778Z,3.93
2018-04-19T16:35:33.411Z,3.73
2018-04-19T16:38:00.031Z,4.33
2018-04-19T16:40:26.764Z,8.73
2018-04-19T16:42:53.404Z,13.03
2018-04-19T16:45:20.029Z,4.53
2018-04-19T16:47:46.776Z,7.00
2018-04-19T16:50:13.455Z,5.47
2018-04-19T16:52:40.035Z,6.67
2018-04-19T16:55:06.676Z,4.77
2018-04-19T16:57:33.302Z,6.20
2018-04-19T16:59:59.917Z,5.63
2018-04-19T17:02:26.558Z,4.83
2018-04-19T17:04:53.215Z,5.70
2018-04-19T17:07:19.857Z,4.53
2018-04-19T17:09:46.489Z,3.83
2018-04-19T17:12:13.165Z,5.33
2018-04-19T17:14:39.842Z,4.50
2018-04-19T17:17:06.427Z,5.27
2018-04-19T17:19:33.069Z,4.37
2018-04-19T17:21:59.695Z,5.70
2018-04-19T17:24:26.339Z,6.23
2018-04-19T17:26:52.974Z,8.63
2018-04-19T17:29:19.599Z,2.57
2018-04-19T17:31:46.381Z,3.55
2018-04-19T17:34:13.097Z,5.93
2018-04-19T17:36:39.744Z,3.70
2018-04-19T17:39:06.480Z,4.80
2018-04-19T17:41:33.117Z,4.35
2018-04-19T17:43:59.762Z,2.70
2018-04-19T17:46:26.387Z,4.80
2018-04-19T17:48:53.024Z,3.75
2018-04-19T17:51:19.671Z,4.22
2018-04-19T17:53:46.347Z,11.30
2018-04-19T17:56:13.060Z,4.05
2018-04-19T17:58:39.691Z,6.43
2018-04-19T18:01:06.327Z,4.03
2018-04-19T18:03:32.980Z,4.00
2018-04-19T18:05:59.617Z,7.53
2018-04-19T18:08:26.354Z,4.45
2018-04-19T18:10:53.106Z,5.43
2018-04-19T18:13:19.733Z,4.15
2018-04-19T18:15:46.377Z,5.20
2018-04-19T18:18:13.007Z,6.37
2018-04-19T18:20:39.649Z,4.15
2018-04-19T18:23:06.277Z,10.10
2018-04-19T18:25:32.950Z,4.35
2018-04-19T18:27:59.589Z,6.18
2018-04-19T18:30:26.302Z,6.45
2018-04-19T18:32:53.060Z,4.82
2018-04-19T18:35:19.687Z,5.37
2018-04-19T18:37:46.322Z,5.37
2018-04-19T18:40:12.990Z,2.90
2018-04-19T18:42:39.699Z,5.18
2018-04-19T18:45:06.345Z,5.22
2018-04-19T18:47:32.983Z,6.50
2018-04-19T18:49:59.616Z,6.32
2018-04-19T18:52:26.259Z,10.60
2018-04-19T18:54:52.932Z,8.27
2018-04-19T18:57:19.567Z,5.25
2018-04-19T18:59:46.187Z,6.18
2018-04-19T19:02:12.946Z,6.37
2018-04-19T19:04:39.592Z,10.07
2018-04-19T19:07:06.220Z,7.07
2018-04-19T19:09:32.967Z,5.80
2018-04-19T19:11:59.591Z,8.27
2018-04-19T19:14:26.207Z,6.28
2018-04-19T19:16:52.895Z,7.00
2018-04-19T19:19:25.650Z,4.87
2018-04-19T19:21:52.295Z,5.22
2018-04-19T19:24:18.910Z,14.45
2018-04-19T19:26:45.685Z,11.30
2018-04-19T19:29:12.325Z,8.77
2018-04-19T19:31:38.955Z,5.12
2018-04-19T19:34:05.596Z,5.30
2018-04-19T19:36:32.550Z,5.87
2018-04-19T19:38:59.196Z,4.20
2018-04-19T19:41:25.907Z,9.40
2018-04-19T19:43:52.527Z,7.95
2018-04-19T19:46:19.927Z,9.88
2018-04-19T19:48:46.652Z,9.85
2018-04-19T19:51:13.299Z,8.57
2018-04-19T19:53:40.024Z,6.85
2018-04-19T19:56:06.658Z,10.95
2018-04-19T19:58:33.412Z,6.75
2018-04-19T20:01:00.148Z,4.90
2018-04-19T20:03:26.788Z,6.70
2018-04-19T20:05:53.418Z,13.80
2018-04-19T20:08:20.034Z,6.55
2018-04-19T20:10:46.677Z,4.93
2018-04-19T20:13:13.401Z,7.18
2018-04-19T20:15:40.083Z,8.57
2018-04-19T20:18:06.722Z,9.23
2018-04-19T20:20:33.351Z,6.50
2018-04-19T20:22:59.994Z,12.27
2018-04-19T20:25:26.628Z,6.22
2018-04-19T20:27:53.280Z,5.78
2018-04-19T20:30:19.908Z,7.55
2018-04-19T20:32:46.550Z,9.10
2018-04-19T20:35:13.216Z,6.32
2018-04-19T20:37:39.852Z,6.75
2018-04-19T20:40:06.500Z,11.32
2018-04-19T20:42:33.114Z,7.05
2018-04-19T20:44:59.858Z,10.57
2018-04-19T20:47:26.488Z,8.68
2018-04-19T20:49:53.140Z,10.27
2018-04-19T20:52:19.870Z,9.68
2018-04-19T20:54:46.536Z,5.22
2018-04-19T20:57:13.260Z,6.12
2018-04-19T20:59:39.881Z,6.85
2018-04-19T21:02:06.533Z,7.35
2018-04-19T21:04:33.196Z,5.87
2018-04-19T21:06:59.839Z,8.43
2018-04-19T21:09:26.481Z,5.78
2018-04-19T21:11:53.105Z,6.80
2018-04-19T21:14:19.730Z,8.88
2018-04-19T21:16:46.362Z,6.18
2018-04-19T21:19:13.016Z,7.25
2018-04-19T21:21:39.656Z,6.12
2018-04-19T21:24:06.291Z,10.30
2018-04-19T21:26:32.939Z,7.15
2018-04-19T21:28:59.668Z,7.18
2018-04-19T21:31:26.286Z,6.43
2018-04-19T21:33:52.968Z,8.75
2018-04-19T21:36:19.619Z,15.43
2018-04-19T21:38:46.323Z,9.85
2018-04-19T21:41:13.063Z,7.47
2018-04-19T21:43:39.698Z,7.97
2018-04-19T21:46:06.342Z,11.20
2018-04-19T21:48:33.094Z,13.73
2018-04-19T21:50:59.726Z,11.80
2018-04-19T21:53:26.404Z,6.47
2018-04-19T21:55:52.992Z,6.40
2018-04-19T21:58:19.642Z,12.43
2018-04-19T22:00:46.263Z,9.80
2018-04-19T22:03:12.943Z,7.45
2018-04-19T22:05:39.597Z,7.90
2018-04-19T22:08:06.304Z,10.82
2018-04-19T22:10:32.958Z,9.18
2018-04-19T22:12:59.676Z,5.43
2018-04-19T22:15:26.305Z,8.13
2018-04-19T22:17:52.977Z,6.75
2018-04-19T22:20:19.592Z,6.15
2018-04-19T22:22:46.223Z,5.90
2018-04-19T22:25:12.899Z,9.15
2018-04-19T22:27:39.520Z,6.37
2018-04-19T22:30:06.172Z,7.45
2018-04-19T22:32:32.928Z,8.00
2018-04-19T22:34:59.570Z,13.00
2018-04-19T22:37:26.263Z,9.55
2018-04-19T22:39:52.936Z,9.95
2018-04-19T22:42:19.648Z,7.60
2018-04-19T22:44:46.272Z,7.30
2018-04-19T22:47:13.057Z,6.18
2018-04-19T22:49:39.771Z,10.13
2018-04-19T22:52:06.396Z,8.02
2018-04-19T22:54:33.035Z,8.20
2018-04-19T22:56:59.665Z,6.00
2018-04-19T22:59:26.298Z,7.00
2018-04-19T23:01:52.994Z,7.32
2018-04-19T23:04:19.609Z,6.00
2018-04-19T23:06:46.342Z,15.63
2018-04-19T23:09:12.987Z,8.77
2018-04-19T23:11:39.726Z,6.18
2018-04-19T23:14:06.362Z,8.75
2018-04-19T23:16:33.007Z,6.55
2018-04-19T23:18:59.742Z,11.38
2018-04-19T23:21:26.375Z,10.05
2018-04-19T23:23:53.124Z,6.00
2018-04-19T23:26:19.738Z,6.12
2018-04-19T23:28:46.408Z,6.15
2018-04-19T23:31:13.034Z,6.80
2018-04-19T23:33:39.661Z,6.68
2018-04-19T23:36:06.300Z,7.03
2018-04-19T23:38:32.935Z,7.72
2018-04-19T23:40:59.607Z,8.48
2018-04-19T23:43:26.231Z,8.07
2018-04-19T23:45:52.904Z,8.25
2018-04-19T23:48:19.535Z,8.82
2018-04-19T23:50:46.259Z,9.23
2018-04-19T23:53:13.027Z,15.75
2018-04-19T23:55:39.647Z,8.32
2018-04-19T23:58:06.279Z,7.10
