createdAt,value
2019-02-22T00:00:33.019Z,100.00
2019-02-22T00:03:01.563Z,100.00
2019-02-22T00:05:31.073Z,100.00
2019-02-22T00:07:59.590Z,100.00
2019-02-22T00:10:28.127Z,100.00
2019-02-22T00:12:56.629Z,100.00
2019-02-22T00:15:25.112Z,100.00
2019-02-22T00:17:53.542Z,100.00
2019-02-22T00:20:22.091Z,100.00
2019-02-22T00:22:50.550Z,100.00
2019-02-22T00:25:19.000Z,100.00
2019-02-22T00:27:47.534Z,100.00
2019-02-22T00:30:16.073Z,100.00
2019-02-22T00:32:44.532Z,100.00
2019-02-22T00:35:13.143Z,100.00
2019-02-22T00:37:41.600Z,100.00
2019-02-22T00:40:10.119Z,100.00
2019-02-22T00:42:38.628Z,100.00
2019-02-22T00:45:07.326Z,100.00
2019-02-22T00:47:35.787Z,100.00
2019-02-22T00:50:05.749Z,100.00
2019-02-22T00:52:34.220Z,100.00
2019-02-22T00:55:02.721Z,100.00
2019-02-22T00:57:31.225Z,100.00
2019-02-22T00:59:59.682Z,100.00
2019-02-22T01:02:28.138Z,100.00
2019-02-22T01:04:56.655Z,100.00
2019-02-22T01:07:25.187Z,100.00
2019-02-22T01:09:53.655Z,100.00
2019-02-22T01:12:22.195Z,100.00
2019-02-22T01:14:50.799Z,100.00
2019-02-22T01:17:19.280Z,100.00
2019-02-22T01:19:47.798Z,100.00
2019-02-22T01:22:16.315Z,100.00
2019-02-22T01:24:44.770Z,100.00
2019-02-22T01:27:13.288Z,100.00
2019-02-22T01:29:41.745Z,100.00
2019-02-22T01:32:10.510Z,100.00
2019-02-22T01:34:39.023Z,100.00
2019-02-22T01:37:07.477Z,100.00
2019-02-22T01:39:36.986Z,100.00
2019-02-22T01:42:05.629Z,100.00
2019-02-22T01:44:34.090Z,100.00
2019-02-22T01:47:02.542Z,100.00
2019-02-22T01:49:31.080Z,100.00
2019-02-22T01:51:59.547Z,100.00
2019-02-22T01:54:28.003Z,100.00
2019-02-22T01:56:56.514Z,100.00
2019-02-22T01:59:24.967Z,100.00
2019-02-22T02:01:53.425Z,100.00
2019-02-22T02:04:22.083Z,100.00
2019-02-22T02:06:50.607Z,100.00
2019-02-22T02:09:19.162Z,100.00
2019-02-22T02:11:47.674Z,100.00
2019-02-22T02:14:16.126Z,100.00
2019-02-22T02:16:44.584Z,100.00
2019-02-22T02:19:13.090Z,100.00
2019-02-22T02:21:41.543Z,100.00
2019-02-22T02:24:10.005Z,100.00
2019-02-22T02:26:38.532Z,100.00
2019-02-22T02:29:06.995Z,100.00
2019-02-22T02:31:35.497Z,100.00
2019-02-22T02:34:04.322Z,100.00
2019-02-22T02:36:32.797Z,100.00
2019-02-22T02:39:01.234Z,100.00
2019-02-22T02:41:29.745Z,100.00
2019-02-22T02:43:58.220Z,100.00
2019-02-22T02:46:26.680Z,100.00
2019-02-22T02:48:55.190Z,100.00
2019-02-22T02:51:23.675Z,100.00
2019-02-22T02:53:52.109Z,100.00
2019-02-22T02:56:20.614Z,100.00
2019-02-22T02:58:49.071Z,100.00
2019-02-22T03:01:17.534Z,100.00
2019-02-22T03:03:46.050Z,100.00
2019-02-22T03:06:25.257Z,100.00
2019-02-22T03:08:53.773Z,100.00
2019-02-22T03:11:22.237Z,100.00
2019-02-22T03:13:50.703Z,100.00
2019-02-22T03:16:19.420Z,100.00
2019-02-22T03:18:47.879Z,100.00
2019-02-22T03:21:16.345Z,100.00
2019-02-22T03:23:44.905Z,100.00
2019-02-22T03:26:13.439Z,100.00
2019-02-22T03:28:41.904Z,100.00
2019-02-22T03:31:10.444Z,100.00
2019-02-22T03:33:38.926Z,100.00
2019-02-22T03:36:07.458Z,100.00
2019-02-22T03:38:35.998Z,100.00
2019-02-22T03:41:04.467Z,100.00
2019-02-22T03:43:32.918Z,100.00
2019-02-22T03:46:01.459Z,100.00
2019-02-22T03:48:29.918Z,100.00
2019-02-22T03:50:58.365Z,100.00
2019-02-22T03:53:28.529Z,100.00
2019-02-22T03:55:57.043Z,100.00
2019-02-22T03:58:25.589Z,100.00
2019-02-22T04:00:54.237Z,100.00
2019-02-22T04:03:22.764Z,100.00
2019-02-22T04:05:51.311Z,100.00
2019-02-22T04:08:19.873Z,100.00
2019-02-22T04:10:48.400Z,100.00
2019-02-22T04:13:16.943Z,100.00
2019-02-22T04:15:45.634Z,100.00
2019-02-22T04:18:14.090Z,100.00
2019-02-22T04:20:42.562Z,100.00
2019-02-22T04:23:11.135Z,100.00
2019-02-22T04:25:39.692Z,100.00
2019-02-22T04:28:08.290Z,100.00
2019-02-22T04:30:37.916Z,100.00
2019-02-22T04:33:06.673Z,100.00
2019-02-22T04:35:35.167Z,100.00
2019-02-22T04:38:03.668Z,100.00
2019-02-22T04:40:32.108Z,100.00
2019-02-22T04:43:00.648Z,100.00
2019-02-22T04:45:29.085Z,100.00
2019-02-22T04:47:57.557Z,100.00
2019-02-22T04:50:26.059Z,100.00
2019-02-22T04:52:54.515Z,100.00
2019-02-22T04:55:22.972Z,100.00
2019-02-22T04:57:51.491Z,100.00
2019-02-22T05:00:19.985Z,100.00
2019-02-22T05:02:48.442Z,100.00
2019-02-22T05:05:16.975Z,100.00
2019-02-22T05:07:45.437Z,100.00
2019-02-22T05:10:13.894Z,100.00
2019-02-22T05:12:42.504Z,100.00
2019-02-22T05:15:12.931Z,100.00
2019-02-22T05:17:41.293Z,100.00
2019-02-22T05:20:09.990Z,100.00
2019-02-22T05:22:38.509Z,100.00
2019-02-22T05:25:07.407Z,100.00
2019-02-22T05:27:36.056Z,100.00
2019-02-22T05:30:07.198Z,100.00
2019-02-22T05:32:35.653Z,100.00
2019-02-22T05:35:05.224Z,100.00
2019-02-22T05:37:33.701Z,100.00
2019-02-22T05:40:02.319Z,100.00
2019-02-22T05:42:30.924Z,100.00
2019-02-22T05:44:59.381Z,100.00
2019-02-22T05:47:27.841Z,100.00
2019-02-22T05:49:56.480Z,98.99
2019-02-22T05:52:24.944Z,98.99
2019-02-22T05:54:53.392Z,98.35
2019-02-22T05:57:21.912Z,97.64
2019-02-22T05:59:50.383Z,96.29
2019-02-22T06:02:18.847Z,95.29
2019-02-22T06:04:47.338Z,95.29
2019-02-22T06:07:15.885Z,95.52
2019-02-22T06:09:44.315Z,95.78
2019-02-22T06:12:12.836Z,95.71
2019-02-22T06:14:41.282Z,95.34
2019-02-22T06:17:14.516Z,95.15
2019-02-22T06:19:39.982Z,94.76
2019-02-22T06:22:08.447Z,94.41
2019-02-22T06:24:36.893Z,94.42
2019-02-22T06:27:05.433Z,94.27
2019-02-22T06:29:33.874Z,94.17
2019-02-22T06:32:02.333Z,94.08
2019-02-22T06:34:31.470Z,94.21
2019-02-22T06:37:02.048Z,94.43
2019-02-22T06:39:30.166Z,94.57
2019-02-22T06:41:58.832Z,94.75
2019-02-22T06:44:27.279Z,94.89
2019-02-22T06:46:55.818Z,95.13
2019-02-22T06:49:24.311Z,95.13
2019-02-22T06:51:52.776Z,95.01
2019-02-22T06:54:21.299Z,94.47
2019-02-22T06:56:49.778Z,94.40
2019-02-22T06:59:18.304Z,94.17
2019-02-22T07:01:49.887Z,93.65
2019-02-22T07:04:17.027Z,93.03
2019-02-22T07:06:45.488Z,93.26
2019-02-22T07:09:14.002Z,93.09
2019-02-22T07:11:50.241Z,92.78
2019-02-22T07:14:18.697Z,92.72
2019-02-22T07:16:47.206Z,92.61
2019-02-22T07:19:15.758Z,92.02
2019-02-22T07:21:52.677Z,91.23
2019-02-22T07:24:14.493Z,89.96
2019-02-22T07:26:42.955Z,88.52
2019-02-22T07:29:11.421Z,87.02
2019-02-22T07:31:39.965Z,85.89
2019-02-22T07:34:08.430Z,82.54
2019-02-22T07:36:37.028Z,80.90
2019-02-22T07:39:06.893Z,81.16
2019-02-22T07:41:35.417Z,81.92
2019-02-22T07:44:05.458Z,81.83
2019-02-22T07:46:33.967Z,82.22
2019-02-22T07:49:02.435Z,81.85
2019-02-22T07:51:30.894Z,80.58
2019-02-22T07:53:59.407Z,79.88
2019-02-22T07:56:27.863Z,79.44
2019-02-22T07:58:56.340Z,79.32
2019-02-22T08:01:26.933Z,78.94
2019-02-22T08:03:55.153Z,79.75
2019-02-22T08:06:23.620Z,78.64
2019-02-22T08:08:52.136Z,78.64
2019-02-22T08:11:20.641Z,78.69
2019-02-22T08:13:49.108Z,78.31
2019-02-22T08:16:17.685Z,78.37
2019-02-22T08:18:46.217Z,77.35
2019-02-22T08:21:14.762Z,77.24
2019-02-22T08:23:43.253Z,77.64
2019-02-22T08:26:11.769Z,78.20
2019-02-22T08:28:40.287Z,78.34
2019-02-22T08:31:08.864Z,78.09
2019-02-22T08:33:37.406Z,78.31
2019-02-22T08:36:05.933Z,78.53
2019-02-22T08:38:34.457Z,79.42
2019-02-22T08:41:02.963Z,79.10
2019-02-22T08:43:32.369Z,77.08
2019-02-22T08:46:02.005Z,76.97
2019-02-22T08:48:30.558Z,76.22
2019-02-22T08:50:59.097Z,77.92
2019-02-22T08:53:27.636Z,77.00
2019-02-22T08:55:56.093Z,76.51
2019-02-22T08:58:24.864Z,75.57
2019-02-22T09:00:53.530Z,75.34
2019-02-22T09:03:21.985Z,75.47
2019-02-22T09:05:50.468Z,75.31
2019-02-22T09:08:18.989Z,75.50
2019-02-22T09:10:57.529Z,74.27
2019-02-22T09:13:17.697Z,71.11
2019-02-22T09:15:46.209Z,71.35
2019-02-22T09:18:14.667Z,71.91
2019-02-22T09:20:43.153Z,70.82
2019-02-22T09:23:11.671Z,71.81
2019-02-22T09:25:40.129Z,70.33
2019-02-22T09:28:08.587Z,69.61
2019-02-22T09:30:37.136Z,69.85
2019-02-22T09:33:05.620Z,66.05
2019-02-22T09:35:35.601Z,65.55
2019-02-22T09:38:05.239Z,63.81
2019-02-22T09:40:33.709Z,63.81
2019-02-22T09:43:02.936Z,63.41
2019-02-22T09:45:31.441Z,63.41
2019-02-22T09:47:59.893Z,64.61
2019-02-22T09:50:28.363Z,64.30
2019-02-22T09:52:56.949Z,64.56
2019-02-22T09:55:25.402Z,64.09
2019-02-22T09:57:53.855Z,63.88
2019-02-22T10:00:22.439Z,62.19
2019-02-22T10:02:50.901Z,62.14
2019-02-22T10:05:19.356Z,62.78
2019-02-22T10:07:47.906Z,60.64
2019-02-22T10:10:16.334Z,63.11
2019-02-22T10:12:44.789Z,63.11
2019-02-22T10:15:13.334Z,61.61
2019-02-22T10:17:41.792Z,61.51
2019-02-22T10:20:10.749Z,59.84
2019-02-22T10:22:39.278Z,58.39
2019-02-22T10:25:08.256Z,59.59
2019-02-22T10:27:36.710Z,59.49
2019-02-22T10:30:08.601Z,59.39
2019-02-22T10:32:37.051Z,59.05
2019-02-22T10:35:06.635Z,57.59
2019-02-22T10:37:35.147Z,58.81
2019-02-22T10:40:04.275Z,57.23
2019-02-22T10:42:32.743Z,54.75
2019-02-22T10:45:01.269Z,54.75
2019-02-22T10:47:29.712Z,57.08
2019-02-22T10:49:58.338Z,57.08
2019-02-22T10:52:26.818Z,55.81
2019-02-22T10:54:55.312Z,55.92
2019-02-22T10:57:23.792Z,56.90
2019-02-22T10:59:52.338Z,56.90
2019-02-22T11:02:21.790Z,58.66
2019-02-22T11:04:50.246Z,58.22
2019-02-22T11:07:18.767Z,53.99
2019-02-22T11:09:47.222Z,53.99
2019-02-22T11:12:15.708Z,54.59
2019-02-22T11:14:44.249Z,55.90
2019-02-22T11:17:12.709Z,53.36
2019-02-22T11:19:41.164Z,53.67
2019-02-22T11:22:09.752Z,53.67
2019-02-22T11:24:38.218Z,51.96
2019-02-22T11:27:06.744Z,52.46
2019-02-22T11:29:36.336Z,51.14
2019-02-22T11:32:04.881Z,52.03
2019-02-22T11:34:33.372Z,53.22
2019-02-22T11:37:01.942Z,52.80
2019-02-22T11:39:30.394Z,52.33
2019-02-22T11:41:58.852Z,52.43
2019-02-22T11:44:27.403Z,50.46
2019-02-22T11:46:55.866Z,49.11
2019-02-22T11:49:24.332Z,47.17
2019-02-22T11:51:55.843Z,48.50
2019-02-22T11:54:23.580Z,46.71
2019-02-22T11:56:52.052Z,44.47
2019-02-22T11:59:20.673Z,42.57
2019-02-22T12:01:50.181Z,41.53
2019-02-22T12:04:18.690Z,39.91
2019-02-22T12:06:47.200Z,42.44
2019-02-22T12:09:15.812Z,42.04
2019-02-22T12:11:44.269Z,42.13
2019-02-22T12:14:12.770Z,42.95
2019-02-22T12:16:41.231Z,42.98
2019-02-22T12:19:09.689Z,42.59
2019-02-22T12:21:38.223Z,39.34
2019-02-22T12:24:06.682Z,40.75
2019-02-22T12:26:35.149Z,42.08
2019-02-22T12:29:03.717Z,40.69
2019-02-22T12:31:32.192Z,38.69
2019-02-22T12:34:00.672Z,37.27
2019-02-22T12:36:29.188Z,37.54
2019-02-22T12:38:57.644Z,34.96
2019-02-22T12:41:26.112Z,34.64
2019-02-22T12:43:54.742Z,34.17
2019-02-22T12:46:23.197Z,35.00
2019-02-22T12:48:51.823Z,34.72
2019-02-22T12:51:20.345Z,34.18
2019-02-22T12:53:49.057Z,33.38
2019-02-22T12:56:17.534Z,33.04
2019-02-22T12:58:46.101Z,31.36
2019-02-22T13:01:14.562Z,32.16
2019-02-22T13:03:43.011Z,32.22
2019-02-22T13:06:11.535Z,32.79
2019-02-22T13:08:41.019Z,33.95
2019-02-22T13:11:09.544Z,34.50
2019-02-22T13:13:38.045Z,36.96
2019-02-22T13:16:06.565Z,36.19
2019-02-22T13:18:35.188Z,34.66
2019-02-22T13:21:03.780Z,36.06
2019-02-22T13:23:32.340Z,37.21
2019-02-22T13:26:00.827Z,35.62
2019-02-22T13:28:29.350Z,38.67
2019-02-22T13:30:57.800Z,38.29
2019-02-22T13:33:26.280Z,38.10
2019-02-22T13:35:54.791Z,38.83
2019-02-22T13:38:23.250Z,37.10
2019-02-22T13:40:51.772Z,38.32
2019-02-22T13:43:20.282Z,38.22
2019-02-22T13:45:48.748Z,37.43
2019-02-22T13:48:17.201Z,36.53
2019-02-22T13:50:45.712Z,35.65
2019-02-22T13:53:14.164Z,36.70
2019-02-22T13:55:42.868Z,36.88
2019-02-22T13:58:11.447Z,35.84
2019-02-22T14:00:39.925Z,35.03
2019-02-22T14:03:08.455Z,34.93
2019-02-22T14:05:36.962Z,34.83
2019-02-22T14:08:05.702Z,34.42
2019-02-22T14:10:34.177Z,33.59
2019-02-22T14:13:02.699Z,33.83
2019-02-22T14:15:38.066Z,33.56
2019-02-22T14:18:01.364Z,34.15
2019-02-22T14:20:29.896Z,32.04
2019-02-22T14:22:59.337Z,32.97
2019-02-22T14:25:27.789Z,34.06
2019-02-22T14:27:56.309Z,31.61
2019-02-22T14:30:24.756Z,33.52
2019-02-22T14:32:53.199Z,31.63
2019-02-22T14:35:23.220Z,30.74
2019-02-22T14:37:51.686Z,30.41
2019-02-22T14:40:20.136Z,30.54
2019-02-22T14:42:48.647Z,29.67
2019-02-22T14:45:17.278Z,30.13
2019-02-22T14:47:45.721Z,29.30
2019-02-22T14:50:18.130Z,28.22
2019-02-22T14:52:46.629Z,27.97
2019-02-22T14:55:15.204Z,28.06
2019-02-22T14:57:45.295Z,28.15
2019-02-22T15:00:20.791Z,26.88
2019-02-22T15:02:49.378Z,28.55
2019-02-22T15:05:18.130Z,30.20
2019-02-22T15:07:46.580Z,32.13
2019-02-22T15:10:15.109Z,31.33
2019-02-22T15:12:43.697Z,29.82
2019-02-22T15:15:14.946Z,29.16
2019-02-22T15:17:45.063Z,29.21
2019-02-22T15:20:13.624Z,29.16
2019-02-22T15:22:42.070Z,29.83
2019-02-22T15:25:12.269Z,30.52
2019-02-22T15:27:40.790Z,31.38
2019-02-22T15:30:11.974Z,33.65
2019-02-22T15:32:40.440Z,34.63
2019-02-22T15:35:13.854Z,35.30
2019-02-22T15:37:43.450Z,36.29
2019-02-22T15:40:13.479Z,36.75
2019-02-22T15:42:42.040Z,36.45
2019-02-22T15:45:13.153Z,37.74
2019-02-22T15:47:41.677Z,39.93
2019-02-22T15:50:12.603Z,41.17
2019-02-22T15:52:41.149Z,41.01
2019-02-22T15:55:09.781Z,42.22
2019-02-22T15:57:38.386Z,42.84
2019-02-22T16:00:13.378Z,43.85
2019-02-22T16:02:41.923Z,43.49
2019-02-22T16:05:12.290Z,44.38
2019-02-22T16:07:44.801Z,45.43
2019-02-22T16:10:13.066Z,47.82
2019-02-22T16:12:41.589Z,47.91
2019-02-22T16:15:11.509Z,49.86
2019-02-22T16:17:40.084Z,51.23
2019-02-22T16:20:09.179Z,52.12
2019-02-22T16:22:37.783Z,52.45
2019-02-22T16:25:18.504Z,53.77
2019-02-22T16:27:37.179Z,53.77
2019-02-22T16:30:15.107Z,52.97
2019-02-22T16:32:43.665Z,53.31
2019-02-22T16:35:12.120Z,54.84
2019-02-22T16:37:40.666Z,54.93
2019-02-22T16:40:10.978Z,53.62
2019-02-22T16:42:39.813Z,54.92
2019-02-22T16:45:10.764Z,54.82
2019-02-22T16:47:40.442Z,55.30
2019-02-22T16:50:11.186Z,55.87
2019-02-22T16:52:39.705Z,55.29
2019-02-22T16:55:11.136Z,56.00
2019-02-22T16:57:39.647Z,56.02
2019-02-22T17:00:11.398Z,56.33
2019-02-22T17:02:40.038Z,100.00
2019-02-22T17:05:11.638Z,57.05
2019-02-22T17:07:40.223Z,100.00
2019-02-22T17:10:10.980Z,57.42
2019-02-22T17:12:39.757Z,100.00
2019-02-22T17:15:16.309Z,58.13
2019-02-22T17:17:45.502Z,58.13
2019-02-22T17:20:15.572Z,58.13
2019-02-22T17:22:44.910Z,58.13
2019-02-22T17:25:18.123Z,58.13
2019-02-22T17:27:47.324Z,58.13
2019-02-22T17:30:21.193Z,58.13
2019-02-22T17:32:50.371Z,58.13
2019-02-22T17:35:19.587Z,58.13
2019-02-22T17:37:48.739Z,58.13
2019-02-22T17:40:19.917Z,58.13
2019-02-22T17:42:49.163Z,58.13
2019-02-22T17:45:19.303Z,58.13
2019-02-22T17:47:48.538Z,58.13
2019-02-22T17:50:17.697Z,58.13
2019-02-22T17:52:46.867Z,58.13
2019-02-22T17:55:16.124Z,58.13
2019-02-22T17:57:45.288Z,58.13
2019-02-22T18:00:17.057Z,58.13
2019-02-22T18:02:46.308Z,58.13
2019-02-22T18:05:15.668Z,58.13
2019-02-22T18:07:44.872Z,58.13
2019-02-22T18:10:14.236Z,58.13
2019-02-22T18:12:43.578Z,58.13
2019-02-22T18:15:16.242Z,58.13
2019-02-22T18:17:47.195Z,58.13
2019-02-22T18:20:16.470Z,58.13
2019-02-22T18:22:45.697Z,58.13
2019-02-22T18:25:15.041Z,58.13
2019-02-22T18:27:44.289Z,58.13
2019-02-22T18:30:21.829Z,58.13
2019-02-22T18:32:51.116Z,58.13
2019-02-22T18:35:20.511Z,58.13
2019-02-22T18:37:51.456Z,58.13
2019-02-22T18:40:24.369Z,58.13
2019-02-22T18:42:53.627Z,58.13
2019-02-22T18:45:22.921Z,58.13
2019-02-22T18:47:52.334Z,58.13
2019-02-22T18:50:21.638Z,58.13
2019-02-22T18:52:50.925Z,58.13
2019-02-22T18:55:20.205Z,58.13
2019-02-22T18:57:49.567Z,58.13
2019-02-22T19:00:20.675Z,58.13
2019-02-22T19:02:50.134Z,58.13
2019-02-22T19:05:19.566Z,58.13
2019-02-22T19:07:49.170Z,58.13
2019-02-22T19:10:19.193Z,58.13
2019-02-22T19:12:48.529Z,58.13
2019-02-22T19:15:17.806Z,58.13
2019-02-22T19:17:47.222Z,58.13
2019-02-22T19:20:18.944Z,58.13
2019-02-22T19:22:48.226Z,58.13
2019-02-22T19:25:17.605Z,58.13
2019-02-22T19:27:46.951Z,58.13
2019-02-22T19:30:18.537Z,58.13
2019-02-22T19:32:48.089Z,58.13
2019-02-22T19:35:17.568Z,58.13
2019-02-22T19:37:47.205Z,58.13
2019-02-22T19:40:25.342Z,58.13
2019-02-22T19:42:54.771Z,58.13
2019-02-22T19:45:24.228Z,58.13
2019-02-22T19:47:53.620Z,58.13
2019-02-22T19:50:23.011Z,58.13
2019-02-22T19:52:52.391Z,58.13
2019-02-22T19:55:21.803Z,58.13
2019-02-22T19:57:51.102Z,58.13
2019-02-22T20:00:20.658Z,58.13
2019-02-22T20:02:50.221Z,58.13
2019-02-22T20:05:19.617Z,58.13
2019-02-22T20:07:49.996Z,58.13
2019-02-22T20:10:23.745Z,58.13
2019-02-22T20:12:53.099Z,58.13
2019-02-22T20:15:22.578Z,58.13
2019-02-22T20:17:54.570Z,58.13
2019-02-22T20:20:23.187Z,58.13
2019-02-22T20:22:52.607Z,58.13
2019-02-22T20:25:21.962Z,58.13
2019-02-22T20:27:51.314Z,58.13
2019-02-22T20:30:21.010Z,58.13
2019-02-22T20:32:50.368Z,58.13
2019-02-22T20:35:24.932Z,58.13
2019-02-22T20:37:54.472Z,58.13
2019-02-22T20:40:25.661Z,58.13
2019-02-22T20:42:55.025Z,58.13
2019-02-22T20:45:24.420Z,58.13
2019-02-22T20:48:04.203Z,58.13
2019-02-22T20:50:25.044Z,58.13
2019-02-22T20:52:55.481Z,58.13
2019-02-22T20:55:24.855Z,58.13
2019-02-22T20:57:54.195Z,58.13
2019-02-22T21:00:28.723Z,58.13
2019-02-22T21:02:58.091Z,58.13
2019-02-22T21:05:27.425Z,58.13
2019-02-22T21:07:56.826Z,58.13
2019-02-22T21:10:26.199Z,58.13
2019-02-22T21:12:56.051Z,58.13
2019-02-22T21:15:25.670Z,58.13
2019-02-22T21:17:55.161Z,58.13
2019-02-22T21:20:25.811Z,58.13
2019-02-22T21:22:55.450Z,58.13
2019-02-22T21:25:24.829Z,58.13
2019-02-22T21:27:54.217Z,58.13
2019-02-22T21:30:23.653Z,58.13
2019-02-22T21:32:53.061Z,58.13
2019-02-22T21:35:22.629Z,58.13
2019-02-22T21:37:52.171Z,58.13
2019-02-22T21:40:21.604Z,58.13
2019-02-22T21:42:51.023Z,58.13
2019-02-22T21:45:20.497Z,58.13
2019-02-22T21:47:54.634Z,58.13
2019-02-22T21:50:21.119Z,58.13
2019-02-22T21:52:50.596Z,58.13
2019-02-22T21:55:21.058Z,58.13
2019-02-22T21:57:50.523Z,58.13
2019-02-22T22:00:28.575Z,58.13
2019-02-22T22:02:58.144Z,58.13
2019-02-22T22:05:27.600Z,58.13
2019-02-22T22:07:57.017Z,58.13
2019-02-22T22:10:26.543Z,58.13
2019-02-22T22:12:55.991Z,58.13
2019-02-22T22:15:26.094Z,58.13
2019-02-22T22:17:55.578Z,58.13
2019-02-22T22:20:25.063Z,58.13
2019-02-22T22:22:54.500Z,58.13
2019-02-22T22:25:24.094Z,58.13
2019-02-22T22:27:53.558Z,58.13
2019-02-22T22:30:23.040Z,58.13
2019-02-22T22:32:52.856Z,58.13
2019-02-22T22:35:24.011Z,58.13
2019-02-22T22:37:53.478Z,58.13
2019-02-22T22:40:23.099Z,58.13
2019-02-22T22:42:52.585Z,58.13
2019-02-22T22:45:22.228Z,58.13
2019-02-22T22:47:51.795Z,58.13
2019-02-22T22:50:21.412Z,58.13
2019-02-22T22:52:50.955Z,58.13
2019-02-22T22:55:21.581Z,58.13
2019-02-22T22:57:51.116Z,58.13
2019-02-22T23:00:28.314Z,58.13
2019-02-22T23:02:57.928Z,58.13
2019-02-22T23:05:27.613Z,58.13
2019-02-22T23:07:57.767Z,58.13
2019-02-22T23:10:27.357Z,58.13
2019-02-22T23:12:56.942Z,58.13
2019-02-22T23:15:26.448Z,58.13
2019-02-22T23:17:56.156Z,58.13
2019-02-22T23:20:25.843Z,58.13
2019-02-22T23:22:55.543Z,58.13
2019-02-22T23:25:25.060Z,58.13
2019-02-22T23:27:54.699Z,58.13
2019-02-22T23:30:24.228Z,58.13
2019-02-22T23:32:53.667Z,58.13
2019-02-22T23:35:23.120Z,58.13
2019-02-22T23:37:52.650Z,58.13
2019-02-22T23:40:22.097Z,58.13
2019-02-22T23:42:51.562Z,58.13
2019-02-22T23:45:21.062Z,58.13
2019-02-22T23:47:50.519Z,58.13
2019-02-22T23:50:20.044Z,58.13
2019-02-22T23:52:49.539Z,58.13
2019-02-22T23:55:19.050Z,58.13
2019-02-22T23:57:48.606Z,58.13
