createdAt,value
2018-05-27T00:00:14.024Z,94.40
2018-05-27T00:02:40.238Z,94.50
2018-05-27T00:05:06.531Z,94.60
2018-05-27T00:07:33.509Z,94.90
2018-05-27T00:10:06.514Z,95.00
2018-05-27T00:12:33.474Z,95.10
2018-05-27T00:14:59.682Z,95.10
2018-05-27T00:17:25.907Z,95.10
2018-05-27T00:19:52.155Z,95.00
2018-05-27T00:22:18.438Z,94.90
2018-05-27T00:24:44.731Z,95.20
2018-05-27T00:27:11.004Z,95.30
2018-05-27T00:29:37.266Z,95.40
2018-05-27T00:32:03.542Z,95.60
2018-05-27T00:34:29.835Z,95.70
2018-05-27T00:36:56.134Z,95.80
2018-05-27T00:39:22.429Z,95.90
2018-05-27T00:41:48.676Z,95.70
2018-05-27T00:44:15.686Z,95.90
2018-05-27T00:46:41.964Z,96.00
2018-05-27T00:49:08.221Z,96.10
2018-05-27T00:51:34.471Z,96.30
2018-05-27T00:54:00.727Z,96.50
2018-05-27T00:56:26.975Z,96.60
2018-05-27T00:58:53.186Z,96.90
2018-05-27T01:01:25.614Z,97.00
2018-05-27T01:03:51.807Z,96.90
2018-05-27T01:06:18.050Z,97.10
2018-05-27T01:08:44.283Z,97.10
2018-05-27T01:11:10.511Z,97.10
2018-05-27T01:13:36.777Z,97.30
2018-05-27T01:16:03.020Z,97.50
2018-05-27T01:18:29.249Z,97.60
2018-05-27T01:20:55.491Z,97.70
2018-05-27T01:23:21.717Z,98.00
2018-05-27T01:25:47.944Z,98.10
2018-05-27T01:28:14.225Z,98.10
2018-05-27T01:30:40.470Z,98.10
2018-05-27T01:33:13.422Z,98.20
2018-05-27T01:35:39.651Z,98.20
2018-05-27T01:38:06.615Z,98.50
2018-05-27T01:40:32.874Z,98.50
2018-05-27T01:42:59.117Z,98.50
2018-05-27T01:45:25.329Z,98.60
2018-05-27T01:47:51.523Z,98.80
2018-05-27T01:50:17.774Z,99.10
2018-05-27T01:52:44.017Z,99.40
2018-05-27T01:55:11.059Z,99.90
2018-05-27T01:57:37.295Z,99.80
2018-05-27T02:00:03.515Z,99.90
2018-05-27T02:02:29.774Z,99.90
2018-05-27T02:04:55.994Z,99.90
2018-05-27T02:07:22.255Z,99.90
2018-05-27T02:09:48.551Z,99.90
2018-05-27T02:12:14.828Z,99.90
2018-05-27T02:14:41.047Z,99.90
2018-05-27T02:17:07.978Z,99.90
2018-05-27T02:19:34.202Z,99.90
2018-05-27T02:22:00.439Z,99.90
2018-05-27T02:24:26.673Z,99.90
2018-05-27T02:26:52.885Z,99.90
2018-05-27T02:29:19.093Z,99.90
2018-05-27T02:31:46.080Z,99.90
2018-05-27T02:34:12.325Z,99.90
2018-05-27T02:36:38.557Z,99.90
2018-05-27T02:39:04.817Z,99.90
2018-05-27T02:41:31.084Z,99.90
2018-05-27T02:43:57.335Z,99.90
2018-05-27T02:46:29.702Z,99.90
2018-05-27T02:48:56.761Z,99.90
2018-05-27T02:51:23.025Z,99.90
2018-05-27T02:53:49.962Z,99.90
2018-05-27T02:56:16.256Z,99.90
2018-05-27T02:58:42.474Z,99.90
2018-05-27T03:01:09.439Z,99.90
2018-05-27T03:03:35.667Z,99.90
2018-05-27T03:06:02.628Z,99.90
2018-05-27T03:08:28.937Z,99.90
2018-05-27T03:10:55.170Z,99.90
2018-05-27T03:13:21.402Z,99.90
2018-05-27T03:15:47.648Z,99.90
2018-05-27T03:18:14.003Z,99.90
2018-05-27T03:20:40.196Z,99.90
2018-05-27T03:23:06.462Z,99.90
2018-05-27T03:25:33.390Z,99.90
2018-05-27T03:27:59.638Z,99.90
2018-05-27T03:30:25.862Z,99.90
2018-05-27T03:32:52.838Z,99.90
2018-05-27T03:35:19.076Z,99.90
2018-05-27T03:37:45.309Z,99.90
2018-05-27T03:40:11.540Z,99.90
2018-05-27T03:42:37.802Z,99.90
2018-05-27T03:45:04.108Z,99.90
2018-05-27T03:47:30.346Z,99.90
2018-05-27T03:49:56.611Z,99.90
2018-05-27T03:52:22.932Z,99.90
2018-05-27T03:54:49.227Z,99.90
2018-05-27T03:57:16.229Z,99.90
2018-05-27T03:59:42.509Z,99.90
2018-05-27T04:02:08.778Z,99.90
2018-05-27T04:04:58.526Z,99.90
2018-05-27T04:07:37.017Z,99.90
2018-05-27T04:10:03.364Z,99.90
2018-05-27T04:12:30.310Z,99.90
2018-05-27T04:14:56.595Z,99.90
2018-05-27T04:17:22.815Z,99.90
2018-05-27T04:19:49.143Z,99.90
2018-05-27T04:22:15.458Z,99.90
2018-05-27T04:24:41.723Z,99.90
2018-05-27T04:27:14.634Z,99.90
2018-05-27T04:29:40.898Z,99.90
2018-05-27T04:32:08.209Z,99.90
2018-05-27T04:34:35.223Z,99.90
2018-05-27T04:37:01.473Z,99.90
2018-05-27T04:39:27.739Z,99.90
2018-05-27T04:41:54.815Z,99.90
2018-05-27T04:44:21.074Z,99.90
2018-05-27T04:46:47.374Z,99.90
2018-05-27T04:49:13.604Z,99.90
2018-05-27T04:51:39.855Z,99.90
2018-05-27T04:54:06.226Z,99.90
2018-05-27T04:56:37.327Z,99.90
2018-05-27T04:59:03.697Z,99.90
2018-05-27T05:01:29.886Z,99.90
2018-05-27T05:03:56.129Z,99.90
2018-05-27T05:06:22.444Z,99.90
2018-05-27T05:08:49.394Z,99.90
2018-05-27T05:11:15.634Z,99.90
2018-05-27T05:13:42.692Z,99.90
2018-05-27T05:16:09.654Z,99.90
2018-05-27T05:18:35.954Z,99.90
2018-05-27T05:21:02.226Z,99.90
2018-05-27T05:23:29.291Z,99.90
2018-05-27T05:25:55.603Z,99.90
2018-05-27T05:28:22.813Z,99.90
2018-05-27T05:30:49.794Z,99.90
2018-05-27T05:33:22.866Z,99.90
2018-05-27T05:35:49.846Z,99.90
2018-05-27T05:38:16.137Z,99.90
2018-05-27T05:40:42.618Z,99.90
2018-05-27T05:43:09.650Z,99.90
2018-05-27T05:45:36.087Z,99.90
2018-05-27T05:48:02.346Z,99.90
2018-05-27T05:50:30.028Z,99.90
2018-05-27T05:52:56.398Z,99.90
2018-05-27T05:55:22.855Z,99.90
2018-05-27T05:57:49.071Z,99.90
2018-05-27T06:00:15.355Z,99.90
2018-05-27T06:02:41.623Z,99.90
2018-05-27T06:05:07.886Z,99.90
2018-05-27T06:07:34.839Z,99.90
2018-05-27T06:10:01.831Z,99.90
2018-05-27T06:12:28.223Z,99.90
2018-05-27T06:14:54.428Z,99.90
2018-05-27T06:17:20.652Z,99.90
2018-05-27T06:19:46.912Z,99.90
2018-05-27T06:22:13.194Z,99.90
2018-05-27T06:24:40.170Z,99.90
2018-05-27T06:27:06.410Z,99.90
2018-05-27T06:29:32.679Z,99.90
2018-05-27T06:31:58.940Z,99.90
2018-05-27T06:34:25.203Z,99.90
2018-05-27T06:36:52.202Z,99.90
2018-05-27T06:39:18.459Z,99.90
2018-05-27T06:41:44.732Z,99.90
2018-05-27T06:44:11.019Z,99.90
2018-05-27T06:46:37.310Z,99.90
2018-05-27T06:49:03.594Z,99.90
2018-05-27T06:51:29.864Z,99.90
2018-05-27T06:54:02.143Z,99.90
2018-05-27T06:56:30.328Z,99.90
2018-05-27T06:58:56.560Z,99.90
2018-05-27T07:01:25.881Z,99.90
2018-05-27T07:03:53.002Z,99.90
2018-05-27T07:06:26.019Z,99.90
2018-05-27T07:08:52.352Z,99.90
2018-05-27T07:11:18.618Z,99.90
2018-05-27T07:13:50.895Z,99.90
2018-05-27T07:16:23.327Z,99.90
2018-05-27T07:18:56.392Z,99.90
2018-05-27T07:21:28.559Z,99.90
2018-05-27T07:24:01.684Z,99.90
2018-05-27T07:26:34.773Z,99.90
2018-05-27T07:29:01.035Z,99.90
2018-05-27T07:31:34.110Z,99.90
2018-05-27T07:34:06.421Z,99.90
2018-05-27T07:36:38.695Z,99.90
2018-05-27T07:39:11.419Z,99.90
2018-05-27T07:41:43.622Z,99.90
2018-05-27T07:44:15.857Z,99.90
2018-05-27T07:46:48.292Z,99.90
2018-05-27T07:49:21.221Z,99.90
2018-05-27T07:51:53.335Z,99.90
2018-05-27T07:54:25.740Z,99.90
2018-05-27T07:56:52.050Z,99.90
2018-05-27T07:59:18.258Z,99.90
2018-05-27T08:01:50.610Z,99.90
2018-05-27T08:04:17.587Z,99.90
2018-05-27T08:06:49.768Z,99.90
2018-05-27T08:09:16.088Z,99.90
2018-05-27T08:11:42.387Z,99.90
2018-05-27T08:14:08.626Z,99.90
2018-05-27T08:16:34.921Z,99.90
2018-05-27T08:19:01.137Z,99.90
2018-05-27T08:21:27.373Z,99.90
2018-05-27T08:23:53.670Z,99.90
2018-05-27T08:26:19.879Z,99.90
2018-05-27T08:28:46.091Z,99.90
2018-05-27T08:31:12.331Z,99.90
2018-05-27T08:33:38.623Z,99.90
2018-05-27T08:36:04.840Z,99.90
2018-05-27T08:38:31.060Z,99.90
2018-05-27T08:40:57.272Z,99.90
2018-05-27T08:43:23.534Z,99.90
2018-05-27T08:45:49.759Z,99.90
2018-05-27T08:48:16.012Z,99.90
2018-05-27T08:50:42.238Z,99.90
2018-05-27T08:53:08.514Z,99.90
2018-05-27T08:55:34.742Z,99.90
2018-05-27T08:58:00.997Z,99.90
2018-05-27T09:00:27.250Z,99.90
2018-05-27T09:02:54.205Z,99.90
2018-05-27T09:05:20.447Z,99.90
2018-05-27T09:07:46.736Z,99.90
2018-05-27T09:10:12.990Z,99.90
2018-05-27T09:12:39.229Z,99.90
2018-05-27T09:15:05.588Z,99.90
2018-05-27T09:17:32.570Z,99.90
2018-05-27T09:19:59.539Z,99.90
2018-05-27T09:22:25.778Z,99.90
2018-05-27T09:24:58.143Z,99.90
2018-05-27T09:27:24.359Z,99.90
2018-05-27T09:29:51.367Z,99.90
2018-05-27T09:32:17.613Z,99.90
2018-05-27T09:34:43.871Z,99.90
2018-05-27T09:37:10.115Z,99.90
2018-05-27T09:39:36.317Z,99.90
2018-05-27T09:42:02.544Z,99.90
2018-05-27T09:44:28.754Z,99.90
2018-05-27T09:46:55.032Z,99.90
2018-05-27T09:49:21.308Z,99.90
2018-05-27T09:51:47.515Z,99.90
2018-05-27T09:54:13.735Z,99.90
2018-05-27T09:56:39.939Z,99.90
2018-05-27T09:59:07.981Z,99.90
2018-05-27T10:01:40.202Z,99.90
2018-05-27T10:04:12.615Z,99.90
2018-05-27T10:06:44.896Z,99.90
2018-05-27T10:09:17.292Z,99.90
2018-05-27T10:11:49.807Z,99.90
2018-05-27T10:14:22.118Z,99.90
2018-05-27T10:16:48.320Z,99.90
2018-05-27T10:19:14.571Z,99.90
2018-05-27T10:21:40.854Z,99.90
2018-05-27T10:24:07.086Z,99.90
2018-05-27T10:26:33.439Z,99.90
2018-05-27T10:28:59.662Z,99.90
2018-05-27T10:31:25.870Z,99.90
2018-05-27T10:33:52.163Z,99.90
2018-05-27T10:36:34.143Z,99.90
2018-05-27T10:39:06.397Z,99.90
2018-05-27T10:41:38.746Z,99.90
2018-05-27T10:44:05.760Z,99.90
2018-05-27T10:46:32.011Z,99.90
2018-05-27T10:49:04.228Z,99.90
2018-05-27T10:51:30.446Z,99.90
2018-05-27T10:53:56.710Z,99.90
2018-05-27T10:56:23.003Z,99.90
2018-05-27T10:58:49.207Z,99.90
2018-05-27T11:01:15.519Z,99.90
2018-05-27T11:03:41.719Z,99.90
2018-05-27T11:06:07.936Z,99.90
2018-05-27T11:08:34.998Z,99.90
2018-05-27T11:11:01.307Z,99.90
2018-05-27T11:13:27.532Z,99.90
2018-05-27T11:15:53.824Z,99.90
2018-05-27T11:18:20.759Z,99.90
2018-05-27T11:20:47.784Z,99.90
2018-05-27T11:23:14.726Z,99.90
2018-05-27T11:25:40.999Z,99.90
2018-05-27T11:28:08.467Z,99.90
2018-05-27T11:30:34.878Z,99.90
2018-05-27T11:33:01.102Z,99.90
2018-05-27T11:35:28.160Z,99.90
2018-05-27T11:37:54.308Z,99.90
2018-05-27T11:40:21.323Z,99.90
2018-05-27T11:42:47.550Z,99.90
2018-05-27T11:45:13.771Z,99.90
2018-05-27T11:47:39.982Z,99.90
2018-05-27T11:50:06.211Z,99.90
2018-05-27T11:52:33.140Z,99.90
2018-05-27T11:54:59.639Z,99.90
2018-05-27T11:57:25.990Z,99.90
2018-05-27T11:59:52.236Z,99.90
2018-05-27T12:02:18.484Z,99.90
2018-05-27T12:04:44.755Z,99.80
2018-05-27T12:07:11.725Z,99.50
2018-05-27T12:09:38.107Z,99.50
2018-05-27T12:12:04.951Z,99.50
2018-05-27T12:14:31.165Z,99.50
2018-05-27T12:16:57.365Z,99.30
2018-05-27T12:19:23.610Z,99.20
2018-05-27T12:21:49.810Z,99.20
2018-05-27T12:24:16.702Z,99.30
2018-05-27T12:26:42.926Z,99.30
2018-05-27T12:29:09.125Z,99.30
2018-05-27T12:31:36.115Z,98.90
2018-05-27T12:34:02.896Z,98.90
2018-05-27T12:36:29.238Z,99.00
2018-05-27T12:38:55.469Z,99.00
2018-05-27T12:41:21.690Z,98.90
2018-05-27T12:43:47.938Z,98.80
2018-05-27T12:46:20.143Z,98.70
2018-05-27T12:48:53.301Z,98.90
2018-05-27T12:51:19.564Z,98.90
2018-05-27T12:53:45.800Z,99.00
2018-05-27T12:56:11.978Z,98.90
2018-05-27T12:58:38.187Z,98.90
2018-05-27T13:01:04.395Z,98.70
2018-05-27T13:03:30.600Z,98.50
2018-05-27T13:05:56.972Z,98.30
2018-05-27T13:08:23.258Z,98.20
2018-05-27T13:10:49.574Z,98.30
2018-05-27T13:13:15.807Z,98.50
2018-05-27T13:15:48.102Z,98.60
2018-05-27T13:18:20.486Z,98.60
2018-05-27T13:20:52.811Z,98.60
2018-05-27T13:23:25.121Z,98.40
2018-05-27T13:25:58.050Z,98.20
2018-05-27T13:28:24.345Z,98.20
2018-05-27T13:30:57.246Z,97.60
2018-05-27T13:33:30.144Z,97.20
2018-05-27T13:36:02.430Z,97.20
2018-05-27T13:38:29.535Z,97.50
2018-05-27T13:41:01.850Z,97.50
2018-05-27T13:43:34.154Z,97.60
2018-05-27T13:46:01.178Z,98.00
2018-05-27T13:48:27.414Z,98.00
2018-05-27T13:50:53.702Z,98.00
2018-05-27T13:53:19.954Z,98.10
2018-05-27T13:55:46.940Z,98.90
2018-05-27T13:58:13.231Z,98.90
2018-05-27T14:00:40.195Z,99.50
2018-05-27T14:03:06.481Z,99.50
2018-05-27T14:05:32.824Z,99.50
2018-05-27T14:07:59.314Z,99.60
2018-05-27T14:10:25.772Z,99.50
2018-05-27T14:12:51.960Z,99.30
2018-05-27T14:15:18.202Z,99.10
2018-05-27T14:17:44.421Z,99.20
2018-05-27T14:20:10.666Z,99.60
2018-05-27T14:22:36.918Z,99.90
2018-05-27T14:25:03.140Z,99.90
2018-05-27T14:27:29.626Z,99.90
2018-05-27T14:29:55.835Z,99.90
2018-05-27T14:32:22.078Z,99.90
2018-05-27T14:34:48.291Z,99.90
2018-05-27T14:37:15.314Z,99.90
2018-05-27T14:39:41.790Z,99.90
2018-05-27T14:42:08.715Z,99.90
2018-05-27T14:44:35.024Z,99.90
2018-05-27T14:47:01.206Z,99.90
2018-05-27T14:49:27.379Z,99.90
2018-05-27T14:51:56.097Z,99.90
2018-05-27T14:54:22.293Z,99.90
2018-05-27T14:56:49.316Z,99.90
2018-05-27T14:59:15.635Z,99.90
2018-05-27T15:01:41.847Z,99.90
2018-05-27T15:04:08.182Z,99.90
2018-05-27T15:06:34.367Z,99.90
2018-05-27T15:09:00.559Z,99.90
2018-05-27T15:11:26.815Z,99.90
2018-05-27T15:13:53.034Z,99.90
2018-05-27T15:16:19.299Z,99.90
2018-05-27T15:18:45.607Z,99.90
2018-05-27T15:21:11.907Z,99.90
2018-05-27T15:23:38.168Z,99.90
2018-05-27T15:26:05.491Z,99.90
2018-05-27T15:28:32.052Z,99.90
2018-05-27T15:30:58.285Z,99.90
2018-05-27T15:33:24.471Z,99.90
2018-05-27T15:35:50.970Z,99.90
2018-05-27T15:38:18.421Z,99.90
2018-05-27T15:40:44.712Z,99.90
2018-05-27T15:43:11.087Z,99.90
2018-05-27T15:45:37.370Z,99.90
2018-05-27T15:48:03.916Z,99.90
2018-05-27T15:50:30.178Z,99.90
2018-05-27T15:52:56.388Z,99.90
2018-05-27T15:55:22.604Z,99.90
2018-05-27T15:57:49.171Z,99.90
2018-05-27T16:00:15.392Z,99.90
2018-05-27T16:02:41.634Z,99.90
2018-05-27T16:05:08.611Z,99.90
2018-05-27T16:07:34.884Z,99.90
2018-05-27T16:10:01.101Z,99.90
2018-05-27T16:12:27.358Z,99.90
2018-05-27T16:14:53.582Z,99.90
2018-05-27T16:17:19.802Z,99.90
2018-05-27T16:19:46.060Z,99.90
2018-05-27T16:22:12.311Z,99.90
2018-05-27T16:24:38.562Z,99.90
2018-05-27T16:27:04.758Z,99.90
2018-05-27T16:29:30.966Z,99.90
2018-05-27T16:31:57.959Z,99.90
2018-05-27T16:34:25.013Z,99.90
2018-05-27T16:36:51.237Z,99.90
2018-05-27T16:39:17.414Z,99.90
2018-05-27T16:41:43.831Z,99.90
2018-05-27T16:44:10.032Z,99.90
2018-05-27T16:46:36.992Z,99.90
2018-05-27T16:49:03.183Z,99.90
2018-05-27T16:51:29.419Z,99.90
2018-05-27T16:53:56.410Z,99.90
2018-05-27T16:56:22.683Z,99.90
2018-05-27T16:58:49.683Z,99.90
2018-05-27T17:01:15.970Z,99.90
2018-05-27T17:03:42.210Z,99.90
2018-05-27T17:06:08.422Z,99.90
2018-05-27T17:08:34.643Z,99.90
2018-05-27T17:11:00.892Z,99.90
2018-05-27T17:13:27.114Z,99.90
2018-05-27T17:15:53.575Z,99.90
2018-05-27T17:18:19.779Z,99.90
2018-05-27T17:20:46.767Z,99.90
2018-05-27T17:23:12.970Z,99.90
2018-05-27T17:25:39.962Z,99.90
2018-05-27T17:28:06.218Z,99.90
2018-05-27T17:30:32.417Z,99.90
2018-05-27T17:32:58.603Z,99.90
2018-05-27T17:35:24.846Z,99.90
2018-05-27T17:37:51.098Z,99.90
2018-05-27T17:40:23.279Z,99.90
2018-05-27T17:42:49.523Z,99.90
2018-05-27T17:45:15.855Z,99.90
2018-05-27T17:47:42.910Z,99.90
2018-05-27T17:50:09.119Z,99.90
2018-05-27T17:52:35.719Z,99.90
2018-05-27T17:55:01.940Z,99.90
2018-05-27T17:57:28.983Z,99.90
2018-05-27T17:59:55.225Z,99.90
2018-05-27T18:02:21.433Z,99.90
2018-05-27T18:04:48.692Z,99.90
2018-05-27T18:07:15.106Z,99.90
2018-05-27T18:09:41.359Z,99.90
2018-05-27T18:12:08.290Z,99.90
2018-05-27T18:14:34.530Z,99.90
2018-05-27T18:17:00.751Z,99.90
2018-05-27T18:19:27.123Z,99.90
2018-05-27T18:21:53.350Z,99.90
2018-05-27T18:24:19.613Z,99.90
2018-05-27T18:26:45.952Z,99.90
2018-05-27T18:29:12.971Z,99.90
2018-05-27T18:31:39.235Z,99.90
2018-05-27T18:34:05.491Z,99.90
2018-05-27T18:36:32.591Z,99.90
2018-05-27T18:38:58.886Z,99.90
2018-05-27T18:41:25.221Z,99.90
2018-05-27T18:43:51.442Z,99.90
2018-05-27T18:46:17.722Z,99.90
2018-05-27T18:48:44.700Z,99.90
2018-05-27T18:51:10.911Z,99.90
2018-05-27T18:53:37.309Z,99.90
2018-05-27T18:56:03.497Z,99.90
2018-05-27T18:58:29.847Z,99.90
2018-05-27T19:00:56.088Z,99.90
2018-05-27T19:03:23.113Z,99.90
2018-05-27T19:05:50.121Z,99.90
2018-05-27T19:08:22.315Z,99.90
2018-05-27T19:10:48.567Z,99.90
2018-05-27T19:13:14.786Z,99.90
2018-05-27T19:15:41.059Z,99.90
2018-05-27T19:18:09.387Z,99.90
2018-05-27T19:20:36.607Z,99.90
2018-05-27T19:23:09.075Z,99.90
2018-05-27T19:25:35.300Z,99.90
2018-05-27T19:28:02.237Z,99.90
2018-05-27T19:30:28.463Z,99.90
2018-05-27T19:32:54.833Z,99.90
2018-05-27T19:35:21.066Z,99.90
2018-05-27T19:37:47.291Z,99.90
2018-05-27T19:40:13.584Z,99.90
2018-05-27T19:42:39.767Z,99.90
2018-05-27T19:45:06.016Z,99.90
2018-05-27T19:47:32.229Z,99.90
2018-05-27T19:49:58.564Z,99.90
2018-05-27T19:52:24.807Z,99.90
2018-05-27T19:54:51.023Z,99.90
2018-05-27T19:57:17.280Z,99.90
2018-05-27T19:59:43.876Z,99.90
2018-05-27T20:02:15.051Z,99.90
2018-05-27T20:04:42.069Z,99.90
2018-05-27T20:07:09.911Z,99.90
2018-05-27T20:09:36.210Z,99.90
2018-05-27T20:12:02.486Z,99.90
2018-05-27T20:14:28.799Z,99.90
2018-05-27T20:16:55.791Z,99.90
2018-05-27T20:19:22.022Z,99.90
2018-05-27T20:21:48.999Z,99.90
2018-05-27T20:24:16.343Z,99.90
2018-05-27T20:26:42.814Z,99.90
2018-05-27T20:29:09.060Z,99.90
2018-05-27T20:31:36.089Z,99.90
2018-05-27T20:34:02.345Z,99.90
2018-05-27T20:36:28.773Z,99.90
2018-05-27T20:38:55.038Z,99.90
2018-05-27T20:41:21.310Z,99.90
2018-05-27T20:43:47.509Z,99.90
2018-05-27T20:46:13.811Z,99.90
2018-05-27T20:48:40.004Z,99.90
2018-05-27T20:51:06.297Z,99.90
2018-05-27T20:53:32.516Z,99.90
2018-05-27T20:55:59.547Z,99.90
2018-05-27T20:58:25.827Z,99.90
2018-05-27T21:00:52.091Z,99.90
2018-05-27T21:03:19.080Z,99.90
2018-05-27T21:05:45.368Z,99.90
2018-05-27T21:08:11.602Z,99.90
2018-05-27T21:10:38.624Z,99.90
2018-05-27T21:13:04.956Z,99.90
2018-05-27T21:15:37.411Z,99.90
2018-05-27T21:18:03.740Z,99.90
2018-05-27T21:20:30.790Z,99.90
2018-05-27T21:22:57.034Z,99.90
2018-05-27T21:25:23.410Z,99.90
2018-05-27T21:27:49.667Z,99.90
2018-05-27T21:30:15.901Z,99.90
2018-05-27T21:32:42.169Z,99.90
2018-05-27T21:35:08.443Z,99.90
2018-05-27T21:37:35.397Z,99.90
2018-05-27T21:40:01.693Z,99.90
2018-05-27T21:42:27.913Z,99.90
2018-05-27T21:44:54.135Z,99.90
2018-05-27T21:47:20.383Z,99.90
2018-05-27T21:49:46.638Z,99.90
2018-05-27T21:52:12.883Z,99.90
2018-05-27T21:54:39.147Z,99.90
2018-05-27T21:57:05.415Z,99.90
2018-05-27T21:59:32.447Z,99.90
2018-05-27T22:01:58.658Z,99.90
2018-05-27T22:04:24.963Z,99.90
2018-05-27T22:06:51.958Z,99.90
2018-05-27T22:09:18.232Z,99.90
2018-05-27T22:11:44.482Z,99.90
2018-05-27T22:14:10.734Z,99.90
2018-05-27T22:16:37.031Z,99.90
2018-05-27T22:19:03.250Z,99.90
2018-05-27T22:21:29.494Z,99.90
2018-05-27T22:23:56.465Z,99.90
2018-05-27T22:26:22.700Z,99.90
2018-05-27T22:28:48.928Z,99.90
2018-05-27T22:31:15.895Z,99.90
2018-05-27T22:33:42.134Z,99.90
2018-05-27T22:36:08.323Z,99.90
2018-05-27T22:38:34.512Z,99.90
2018-05-27T22:41:00.730Z,99.90
2018-05-27T22:43:26.997Z,99.90
2018-05-27T22:45:53.227Z,99.90
2018-05-27T22:48:19.464Z,99.90
2018-05-27T22:50:46.415Z,99.90
2018-05-27T22:53:12.723Z,99.90
2018-05-27T22:55:38.943Z,99.90
2018-05-27T22:58:05.153Z,99.90
2018-05-27T23:00:31.383Z,99.90
2018-05-27T23:02:57.627Z,99.90
2018-05-27T23:05:24.588Z,99.90
2018-05-27T23:07:50.794Z,99.90
2018-05-27T23:10:17.003Z,99.90
2018-05-27T23:12:43.223Z,99.90
2018-05-27T23:15:09.463Z,99.90
2018-05-27T23:17:35.711Z,99.90
2018-05-27T23:20:03.020Z,99.90
2018-05-27T23:22:29.295Z,99.90
2018-05-27T23:24:55.495Z,99.90
2018-05-27T23:27:22.493Z,99.90
2018-05-27T23:29:48.714Z,99.90
2018-05-27T23:32:15.695Z,99.90
2018-05-27T23:34:41.982Z,99.90
2018-05-27T23:37:08.232Z,99.90
2018-05-27T23:39:34.447Z,99.90
2018-05-27T23:42:00.689Z,99.90
2018-05-27T23:44:32.816Z,99.90
2018-05-27T23:46:59.031Z,99.90
2018-05-27T23:49:25.385Z,99.90
2018-05-27T23:51:57.590Z,99.90
2018-05-27T23:54:23.894Z,99.90
2018-05-27T23:56:50.871Z,99.90
2018-05-27T23:59:17.150Z,99.90
