createdAt,value
2019-01-15T00:00:15.166Z,90.90
2019-01-15T00:02:44.154Z,90.80
2019-01-15T00:05:12.602Z,90.90
2019-01-15T00:07:41.412Z,90.80
2019-01-15T00:10:11.013Z,90.90
2019-01-15T00:12:39.907Z,91.00
2019-01-15T00:15:10.541Z,91.10
2019-01-15T00:17:38.979Z,90.90
2019-01-15T00:20:10.471Z,91.00
2019-01-15T00:22:38.903Z,90.80
2019-01-15T00:25:08.303Z,90.90
2019-01-15T00:27:36.904Z,90.90
2019-01-15T00:30:12.724Z,90.70
2019-01-15T00:32:41.371Z,90.60
2019-01-15T00:35:10.264Z,90.70
2019-01-15T00:37:38.711Z,90.70
2019-01-15T00:40:13.172Z,90.50
2019-01-15T00:42:41.938Z,90.60
2019-01-15T00:45:11.661Z,90.60
2019-01-15T00:47:40.276Z,90.70
2019-01-15T00:50:11.487Z,90.80
2019-01-15T00:52:40.247Z,90.40
2019-01-15T00:55:11.317Z,90.70
2019-01-15T00:57:39.846Z,90.70
2019-01-15T01:00:12.067Z,90.80
2019-01-15T01:02:40.848Z,90.60
2019-01-15T01:05:09.535Z,90.30
2019-01-15T01:07:38.005Z,90.10
2019-01-15T01:10:10.158Z,89.90
2019-01-15T01:12:49.616Z,89.50
2019-01-15T01:15:18.440Z,89.50
2019-01-15T01:17:47.375Z,89.60
2019-01-15T01:20:18.802Z,89.80
2019-01-15T01:22:47.709Z,89.90
2019-01-15T01:25:16.172Z,90.00
2019-01-15T01:27:44.617Z,90.00
2019-01-15T01:30:16.238Z,89.80
2019-01-15T01:32:44.689Z,89.90
2019-01-15T01:35:13.241Z,89.90
2019-01-15T01:37:41.686Z,90.00
2019-01-15T01:40:13.634Z,89.80
2019-01-15T01:42:42.085Z,89.90
2019-01-15T01:45:12.919Z,89.90
2019-01-15T01:47:41.551Z,89.70
2019-01-15T01:50:12.760Z,89.60
2019-01-15T01:52:42.052Z,89.70
2019-01-15T01:55:13.503Z,89.60
2019-01-15T01:57:41.939Z,89.50
2019-01-15T02:00:13.889Z,89.60
2019-01-15T02:02:42.348Z,89.40
2019-01-15T02:05:11.218Z,88.90
2019-01-15T02:07:39.671Z,89.20
2019-01-15T02:10:14.850Z,88.80
2019-01-15T02:12:43.318Z,88.60
2019-01-15T02:15:14.996Z,88.90
2019-01-15T02:17:43.594Z,88.80
2019-01-15T02:20:15.099Z,89.20
2019-01-15T02:22:43.988Z,89.30
2019-01-15T02:25:12.683Z,89.50
2019-01-15T02:27:42.867Z,89.50
2019-01-15T02:30:14.741Z,89.50
2019-01-15T02:32:43.548Z,89.40
2019-01-15T02:35:12.169Z,89.50
2019-01-15T02:37:40.725Z,89.70
2019-01-15T02:40:12.245Z,89.80
2019-01-15T02:42:46.374Z,90.00
2019-01-15T02:45:17.954Z,89.70
2019-01-15T02:47:47.164Z,89.60
2019-01-15T02:50:17.672Z,89.70
2019-01-15T02:52:46.740Z,89.60
2019-01-15T02:55:15.607Z,89.50
2019-01-15T02:57:44.721Z,89.60
2019-01-15T03:00:21.945Z,89.50
2019-01-15T03:02:50.380Z,89.50
2019-01-15T03:05:19.666Z,89.50
2019-01-15T03:07:48.080Z,89.70
2019-01-15T03:10:18.852Z,89.90
2019-01-15T03:12:55.419Z,89.90
2019-01-15T03:15:22.705Z,89.90
2019-01-15T03:17:51.158Z,90.00
2019-01-15T03:20:19.592Z,90.10
2019-01-15T03:22:48.112Z,90.10
2019-01-15T03:25:16.834Z,90.40
2019-01-15T03:27:45.636Z,90.50
2019-01-15T03:30:22.116Z,90.80
2019-01-15T03:32:50.742Z,90.80
2019-01-15T03:35:19.224Z,91.10
2019-01-15T03:37:47.680Z,91.30
2019-01-15T03:40:21.862Z,91.60
2019-01-15T03:42:50.389Z,91.80
2019-01-15T03:45:19.151Z,91.80
2019-01-15T03:47:47.604Z,91.90
2019-01-15T03:50:16.327Z,92.10
2019-01-15T03:52:44.839Z,92.10
2019-01-15T03:55:15.190Z,92.20
2019-01-15T03:57:44.567Z,92.20
2019-01-15T04:00:21.721Z,92.40
2019-01-15T04:02:50.441Z,92.50
2019-01-15T04:05:19.349Z,92.60
2019-01-15T04:07:49.513Z,92.70
2019-01-15T04:10:18.357Z,92.80
2019-01-15T04:12:47.235Z,92.90
2019-01-15T04:15:15.674Z,93.10
2019-01-15T04:17:44.149Z,93.40
2019-01-15T04:20:18.967Z,93.50
2019-01-15T04:22:47.414Z,93.60
2019-01-15T04:25:16.003Z,93.70
2019-01-15T04:27:44.456Z,93.60
2019-01-15T04:30:15.742Z,93.50
2019-01-15T04:32:44.189Z,93.60
2019-01-15T04:35:12.895Z,93.60
2019-01-15T04:37:41.349Z,93.50
2019-01-15T04:40:18.223Z,93.50
2019-01-15T04:42:47.004Z,93.50
2019-01-15T04:45:17.977Z,93.50
2019-01-15T04:47:46.694Z,93.40
2019-01-15T04:50:16.296Z,93.40
2019-01-15T04:52:47.613Z,93.50
2019-01-15T04:55:16.210Z,93.50
2019-01-15T04:57:44.670Z,93.50
2019-01-15T05:00:21.168Z,93.50
2019-01-15T05:02:50.186Z,93.30
2019-01-15T05:05:18.653Z,93.20
2019-01-15T05:07:47.098Z,93.20
2019-01-15T05:10:16.787Z,93.20
2019-01-15T05:12:45.490Z,93.10
2019-01-15T05:15:16.390Z,93.10
2019-01-15T05:17:44.886Z,93.10
2019-01-15T05:20:16.120Z,93.00
2019-01-15T05:22:44.914Z,92.90
2019-01-15T05:25:16.310Z,92.80
2019-01-15T05:27:44.791Z,92.70
2019-01-15T05:30:19.254Z,92.70
2019-01-15T05:32:48.249Z,92.70
2019-01-15T05:35:16.773Z,92.60
2019-01-15T05:37:45.302Z,92.20
2019-01-15T05:40:17.359Z,92.10
2019-01-15T05:42:45.826Z,92.00
2019-01-15T05:45:18.149Z,91.90
2019-01-15T05:47:47.155Z,91.90
2019-01-15T05:50:17.885Z,91.90
2019-01-15T05:52:46.337Z,91.80
2019-01-15T05:55:15.038Z,91.70
2019-01-15T05:57:43.907Z,91.50
2019-01-15T06:00:17.078Z,91.50
2019-01-15T06:02:45.521Z,91.30
2019-01-15T06:05:15.098Z,91.20
2019-01-15T06:07:43.595Z,91.10
2019-01-15T06:10:16.278Z,91.00
2019-01-15T06:12:44.719Z,90.80
2019-01-15T06:15:15.106Z,90.60
2019-01-15T06:17:43.605Z,90.50
2019-01-15T06:20:19.512Z,90.40
2019-01-15T06:22:48.364Z,90.20
2019-01-15T06:25:17.473Z,90.10
2019-01-15T06:27:45.984Z,90.00
2019-01-15T06:30:20.506Z,89.90
2019-01-15T06:32:49.010Z,89.80
2019-01-15T06:35:17.796Z,89.60
2019-01-15T06:37:46.235Z,89.60
2019-01-15T06:40:17.379Z,89.60
2019-01-15T06:42:46.554Z,89.60
2019-01-15T06:45:18.123Z,89.40
2019-01-15T06:47:46.562Z,89.50
2019-01-15T06:50:16.455Z,89.60
2019-01-15T06:52:45.614Z,89.40
2019-01-15T06:55:16.910Z,89.40
2019-01-15T06:57:45.356Z,89.50
2019-01-15T07:00:19.314Z,89.30
2019-01-15T07:02:50.601Z,89.20
2019-01-15T07:05:19.437Z,89.30
2019-01-15T07:07:47.931Z,89.20
2019-01-15T07:10:31.498Z,89.20
2019-01-15T07:13:00.016Z,89.30
2019-01-15T07:15:28.437Z,89.40
2019-01-15T07:17:56.891Z,89.50
2019-01-15T07:20:25.397Z,89.50
2019-01-15T07:22:53.853Z,89.70
2019-01-15T07:25:24.648Z,89.80
2019-01-15T07:27:53.372Z,89.80
2019-01-15T07:30:33.652Z,89.80
2019-01-15T07:33:02.073Z,89.80
2019-01-15T07:35:30.509Z,89.90
2019-01-15T07:37:59.285Z,89.90
2019-01-15T07:40:43.080Z,90.00
2019-01-15T07:43:11.802Z,90.00
2019-01-15T07:45:40.244Z,90.00
2019-01-15T07:48:08.668Z,89.70
2019-01-15T07:50:37.112Z,89.70
2019-01-15T07:53:05.922Z,89.70
2019-01-15T07:55:34.364Z,89.60
2019-01-15T07:58:02.808Z,89.20
2019-01-15T08:00:31.283Z,89.10
2019-01-15T08:03:00.253Z,89.20
2019-01-15T08:05:29.354Z,89.30
2019-01-15T08:07:58.446Z,89.30
2019-01-15T08:10:26.931Z,89.40
2019-01-15T08:12:55.364Z,89.50
2019-01-15T08:15:26.658Z,89.50
2019-01-15T08:17:55.836Z,89.50
2019-01-15T08:20:25.285Z,89.60
2019-01-15T08:22:54.092Z,89.50
2019-01-15T08:25:23.600Z,89.60
2019-01-15T08:27:52.029Z,89.60
2019-01-15T08:30:23.372Z,89.80
2019-01-15T08:32:51.810Z,90.00
2019-01-15T08:35:20.347Z,89.30
2019-01-15T08:37:48.781Z,88.70
2019-01-15T08:40:18.158Z,88.40
2019-01-15T08:42:47.494Z,88.20
2019-01-15T08:45:17.985Z,87.80
2019-01-15T08:47:56.794Z,87.60
2019-01-15T08:50:30.403Z,87.10
2019-01-15T08:52:58.840Z,86.50
2019-01-15T08:55:27.841Z,86.00
2019-01-15T08:57:56.282Z,86.00
2019-01-15T09:00:24.770Z,85.70
2019-01-15T09:02:53.636Z,84.80
2019-01-15T09:05:22.083Z,84.80
2019-01-15T09:07:50.521Z,85.10
2019-01-15T09:10:19.628Z,85.30
2019-01-15T09:12:48.448Z,85.50
2019-01-15T09:15:20.015Z,85.70
2019-01-15T09:17:48.518Z,86.00
2019-01-15T09:20:18.915Z,86.30
2019-01-15T09:22:47.978Z,85.90
2019-01-15T09:25:16.484Z,86.30
2019-01-15T09:27:45.156Z,86.20
2019-01-15T09:30:16.429Z,86.70
2019-01-15T09:32:44.881Z,86.60
2019-01-15T09:35:13.476Z,85.80
2019-01-15T09:37:41.989Z,86.30
2019-01-15T09:40:13.662Z,86.60
2019-01-15T09:42:42.114Z,86.60
2019-01-15T09:45:14.173Z,86.00
2019-01-15T09:47:44.345Z,86.30
2019-01-15T09:50:13.431Z,86.40
2019-01-15T09:52:41.875Z,86.00
2019-01-15T09:55:10.749Z,85.90
2019-01-15T09:57:44.769Z,85.50
2019-01-15T10:00:16.531Z,85.90
2019-01-15T10:02:44.973Z,85.70
2019-01-15T10:05:13.490Z,86.00
2019-01-15T10:07:41.934Z,85.90
2019-01-15T10:10:15.365Z,85.80
2019-01-15T10:12:43.969Z,85.80
2019-01-15T10:15:20.411Z,86.20
2019-01-15T10:17:48.940Z,86.20
2019-01-15T10:20:19.410Z,85.60
2019-01-15T10:22:48.994Z,85.90
2019-01-15T10:25:19.624Z,86.20
2019-01-15T10:27:49.703Z,86.30
2019-01-15T10:30:42.332Z,85.90
2019-01-15T10:33:33.775Z,85.50
2019-01-15T10:36:01.139Z,85.70
2019-01-15T10:38:29.947Z,85.30
2019-01-15T10:40:58.657Z,85.70
2019-01-15T10:43:28.071Z,85.80
2019-01-15T10:45:57.073Z,85.60
2019-01-15T10:48:25.940Z,85.50
2019-01-15T10:50:54.916Z,85.50
2019-01-15T10:53:23.674Z,85.40
2019-01-15T10:55:55.008Z,85.30
2019-01-15T10:58:24.174Z,85.60
2019-01-15T11:00:52.606Z,85.60
2019-01-15T11:03:21.044Z,85.40
2019-01-15T11:05:49.456Z,85.70
2019-01-15T11:08:18.432Z,85.80
2019-01-15T11:10:46.890Z,84.90
2019-01-15T11:13:15.338Z,85.30
2019-01-15T11:15:43.772Z,85.40
2019-01-15T11:18:14.991Z,85.70
2019-01-15T11:20:43.788Z,86.00
2019-01-15T11:23:13.794Z,85.40
2019-01-15T11:25:42.209Z,85.70
2019-01-15T11:28:10.651Z,85.30
2019-01-15T11:30:39.099Z,85.50
2019-01-15T11:33:07.543Z,85.50
2019-01-15T11:35:36.039Z,85.00
2019-01-15T11:38:04.563Z,85.20
2019-01-15T11:40:33.027Z,85.40
2019-01-15T11:43:09.441Z,85.40
2019-01-15T11:45:37.894Z,85.30
2019-01-15T11:48:06.877Z,85.80
2019-01-15T11:50:35.321Z,85.60
2019-01-15T11:53:04.245Z,85.80
2019-01-15T11:55:32.665Z,85.60
2019-01-15T11:58:01.132Z,86.00
2019-01-15T12:00:35.817Z,85.80
2019-01-15T12:03:15.306Z,85.90
2019-01-15T12:05:45.388Z,86.20
2019-01-15T12:08:51.249Z,85.70
2019-01-15T12:11:27.293Z,85.90
2019-01-15T12:14:15.588Z,86.20
2019-01-15T12:17:03.088Z,85.80
2019-01-15T12:19:33.856Z,86.40
2019-01-15T12:22:09.792Z,85.60
2019-01-15T12:24:45.752Z,85.20
2019-01-15T12:27:18.882Z,85.50
2019-01-15T12:29:57.876Z,85.30
2019-01-15T12:32:44.548Z,85.70
2019-01-15T12:35:14.624Z,85.60
2019-01-15T12:37:47.404Z,85.60
2019-01-15T12:40:34.066Z,85.70
2019-01-15T12:43:06.839Z,85.70
2019-01-15T12:45:42.935Z,85.60
2019-01-15T12:48:15.757Z,85.20
2019-01-15T12:50:45.816Z,84.80
2019-01-15T12:53:22.027Z,85.30
2019-01-15T12:55:54.660Z,85.10
2019-01-15T12:58:40.947Z,85.10
2019-01-15T13:01:11.040Z,85.50
2019-01-15T13:03:59.522Z,84.90
2019-01-15T13:06:29.996Z,85.20
2019-01-15T13:09:05.663Z,85.10
2019-01-15T13:11:35.800Z,84.90
2019-01-15T13:14:21.277Z,85.30
2019-01-15T13:16:57.036Z,85.10
2019-01-15T13:19:27.120Z,85.30
2019-01-15T13:21:57.210Z,85.70
2019-01-15T13:24:32.787Z,85.40
2019-01-15T13:27:02.884Z,85.00
2019-01-15T13:29:48.301Z,85.00
2019-01-15T13:32:18.678Z,85.00
2019-01-15T13:34:54.728Z,85.10
2019-01-15T13:37:30.780Z,84.80
2019-01-15T13:40:06.317Z,84.80
2019-01-15T13:42:48.803Z,84.50
2019-01-15T13:45:24.554Z,84.50
2019-01-15T13:48:09.842Z,84.40
2019-01-15T13:50:48.677Z,83.90
2019-01-15T13:53:24.449Z,84.10
2019-01-15T13:55:54.550Z,84.20
2019-01-15T13:58:40.888Z,83.20
2019-01-15T14:01:17.062Z,83.70
2019-01-15T14:04:03.931Z,84.10
2019-01-15T14:06:40.018Z,84.00
2019-01-15T14:09:14.011Z,84.20
2019-01-15T14:11:44.090Z,84.50
2019-01-15T14:14:30.137Z,84.30
2019-01-15T14:17:03.109Z,84.30
2019-01-15T14:19:33.634Z,84.30
2019-01-15T14:22:04.048Z,84.40
2019-01-15T14:24:39.670Z,84.20
2019-01-15T14:27:21.921Z,83.90
2019-01-15T14:30:08.308Z,84.30
2019-01-15T14:32:41.412Z,84.20
2019-01-15T14:35:29.715Z,84.40
2019-01-15T14:38:08.646Z,83.90
2019-01-15T14:40:39.203Z,84.30
2019-01-15T14:43:24.497Z,84.40
2019-01-15T14:46:13.926Z,84.20
2019-01-15T14:48:52.672Z,84.10
2019-01-15T14:51:31.885Z,84.20
2019-01-15T14:54:20.235Z,84.20
2019-01-15T14:57:02.271Z,83.80
2019-01-15T14:59:47.412Z,83.80
2019-01-15T15:02:20.395Z,83.70
2019-01-15T15:05:05.315Z,83.70
2019-01-15T15:07:51.479Z,83.80
2019-01-15T15:10:39.468Z,83.60
2019-01-15T15:13:25.760Z,83.80
2019-01-15T15:15:55.836Z,83.70
2019-01-15T15:18:40.680Z,83.70
2019-01-15T15:21:16.878Z,83.60
2019-01-15T15:24:02.292Z,83.90
2019-01-15T15:26:32.390Z,83.10
2019-01-15T15:29:14.381Z,83.70
2019-01-15T15:31:47.402Z,83.50
2019-01-15T15:34:17.806Z,83.60
2019-01-15T15:36:47.880Z,83.80
2019-01-15T15:39:23.668Z,83.90
2019-01-15T15:42:05.698Z,83.80
2019-01-15T15:44:48.070Z,84.10
2019-01-15T15:47:18.202Z,84.00
2019-01-15T15:49:48.286Z,84.00
2019-01-15T15:52:18.407Z,84.10
2019-01-15T15:54:51.371Z,84.20
2019-01-15T15:57:27.128Z,84.40
2019-01-15T15:59:57.223Z,84.20
2019-01-15T16:02:39.092Z,84.40
2019-01-15T16:05:28.771Z,84.10
2019-01-15T16:07:58.853Z,84.30
2019-01-15T16:10:28.942Z,84.20
2019-01-15T16:13:01.765Z,84.30
2019-01-15T16:15:49.892Z,84.00
2019-01-15T16:18:22.754Z,84.20
2019-01-15T16:20:52.813Z,83.80
2019-01-15T16:23:25.805Z,84.20
2019-01-15T16:25:55.910Z,83.70
2019-01-15T16:28:26.325Z,84.00
2019-01-15T16:31:13.242Z,83.80
2019-01-15T16:33:57.823Z,83.60
2019-01-15T16:36:30.736Z,83.50
2019-01-15T16:39:36.794Z,83.40
2019-01-15T16:42:30.812Z,83.10
2019-01-15T16:45:00.948Z,83.10
2019-01-15T16:47:32.025Z,83.40
2019-01-15T16:50:02.420Z,83.50
2019-01-15T16:52:35.179Z,83.40
2019-01-15T16:55:18.286Z,83.20
2019-01-15T16:58:04.413Z,83.40
2019-01-15T17:00:34.830Z,83.50
2019-01-15T17:03:10.691Z,82.90
2019-01-15T17:05:40.845Z,83.20
2019-01-15T17:08:10.948Z,83.00
2019-01-15T17:10:41.041Z,83.20
2019-01-15T17:13:11.466Z,83.40
2019-01-15T17:15:50.480Z,83.60
2019-01-15T17:18:36.128Z,83.60
2019-01-15T17:21:14.931Z,83.00
2019-01-15T17:23:45.042Z,82.90
2019-01-15T17:26:20.712Z,83.10
2019-01-15T17:28:50.890Z,83.20
2019-01-15T17:31:20.968Z,83.00
2019-01-15T17:34:07.461Z,83.00
2019-01-15T17:36:37.546Z,83.00
2019-01-15T17:39:28.118Z,82.90
2019-01-15T17:42:07.442Z,83.00
2019-01-15T17:44:54.146Z,83.10
2019-01-15T17:47:27.191Z,82.80
2019-01-15T17:49:59.928Z,83.10
2019-01-15T17:52:32.634Z,82.90
2019-01-15T17:55:02.708Z,83.10
2019-01-15T17:57:47.427Z,83.00
2019-01-15T18:00:23.944Z,83.00
2019-01-15T18:02:54.013Z,83.20
2019-01-15T18:05:24.104Z,82.70
2019-01-15T18:08:06.039Z,82.70
2019-01-15T18:10:48.420Z,82.80
2019-01-15T18:13:30.277Z,83.00
2019-01-15T18:16:02.845Z,82.70
2019-01-15T18:18:33.291Z,82.70
2019-01-15T18:21:15.319Z,82.80
2019-01-15T18:23:51.356Z,82.90
2019-01-15T18:26:24.332Z,82.90
2019-01-15T18:29:12.412Z,82.30
2019-01-15T18:31:58.558Z,82.40
2019-01-15T18:34:40.546Z,82.00
2019-01-15T18:37:26.746Z,82.20
2019-01-15T18:40:10.493Z,82.10
2019-01-15T18:42:52.254Z,81.90
2019-01-15T18:45:25.359Z,81.50
2019-01-15T18:48:11.618Z,81.70
2019-01-15T18:51:11.042Z,81.10
2019-01-15T18:53:50.330Z,81.20
2019-01-15T18:56:35.630Z,80.90
2019-01-15T18:59:28.644Z,80.90
2019-01-15T19:02:08.069Z,80.60
2019-01-15T19:04:41.344Z,80.60
2019-01-15T19:07:11.770Z,80.50
2019-01-15T19:09:41.908Z,79.70
2019-01-15T19:12:26.880Z,79.70
2019-01-15T19:14:59.963Z,79.40
2019-01-15T19:17:46.666Z,78.90
2019-01-15T19:20:19.809Z,79.10
2019-01-15T19:22:55.898Z,79.10
2019-01-15T19:25:42.330Z,78.40
2019-01-15T19:28:15.432Z,78.70
2019-01-15T19:30:48.207Z,78.40
2019-01-15T19:33:21.359Z,78.20
2019-01-15T19:35:51.461Z,78.30
2019-01-15T19:38:21.569Z,78.10
2019-01-15T19:40:54.204Z,78.00
2019-01-15T19:43:26.896Z,78.10
2019-01-15T19:45:59.698Z,77.70
2019-01-15T19:48:32.239Z,77.60
2019-01-15T19:51:02.617Z,77.70
2019-01-15T19:53:35.110Z,77.70
2019-01-15T19:56:17.187Z,77.40
2019-01-15T19:58:47.637Z,77.70
2019-01-15T20:01:29.918Z,77.80
2019-01-15T20:04:05.973Z,77.20
2019-01-15T20:06:54.177Z,77.00
2019-01-15T20:09:26.906Z,77.00
2019-01-15T20:12:13.408Z,77.10
2019-01-15T20:14:46.425Z,77.20
2019-01-15T20:17:18.428Z,77.10
2019-01-15T20:20:00.552Z,77.00
2019-01-15T20:22:42.251Z,76.90
2019-01-15T20:25:15.035Z,76.80
2019-01-15T20:27:51.088Z,76.50
2019-01-15T20:30:32.969Z,76.70
2019-01-15T20:33:03.066Z,76.40
2019-01-15T20:35:49.366Z,76.40
2019-01-15T20:38:22.397Z,76.20
2019-01-15T20:41:07.400Z,76.50
2019-01-15T20:43:37.468Z,76.50
2019-01-15T20:46:23.968Z,76.00
2019-01-15T20:48:54.554Z,76.40
2019-01-15T20:51:36.497Z,76.50
2019-01-15T20:54:06.949Z,76.60
2019-01-15T20:56:53.065Z,76.20
2019-01-15T20:59:26.408Z,76.60
2019-01-15T21:01:59.424Z,76.80
2019-01-15T21:04:32.163Z,76.70
2019-01-15T21:07:02.260Z,76.70
2019-01-15T21:09:44.900Z,76.90
2019-01-15T21:12:31.279Z,76.60
2019-01-15T21:15:13.526Z,76.50
2019-01-15T21:17:43.620Z,76.90
2019-01-15T21:20:14.057Z,76.50
2019-01-15T21:22:46.868Z,76.70
2019-01-15T21:25:17.342Z,76.60
2019-01-15T21:27:47.506Z,77.00
2019-01-15T21:30:36.108Z,76.70
2019-01-15T21:33:11.873Z,76.90
2019-01-15T21:35:50.756Z,76.70
2019-01-15T21:38:20.953Z,77.30
2019-01-15T21:40:57.005Z,77.30
2019-01-15T21:43:45.207Z,76.90
2019-01-15T21:46:31.297Z,77.10
2019-01-15T21:49:04.226Z,77.00
2019-01-15T21:51:43.010Z,76.90
2019-01-15T21:54:13.122Z,76.60
2019-01-15T21:56:43.540Z,76.80
2019-01-15T21:59:16.643Z,76.90
2019-01-15T22:01:52.669Z,76.70
2019-01-15T22:04:38.918Z,76.80
2019-01-15T22:07:09.014Z,77.00
2019-01-15T22:09:45.072Z,76.80
2019-01-15T22:12:20.639Z,76.90
2019-01-15T22:14:53.602Z,77.30
2019-01-15T22:17:26.615Z,77.40
2019-01-15T22:19:59.683Z,77.60
2019-01-15T22:22:45.898Z,77.60
2019-01-15T22:25:32.076Z,77.40
2019-01-15T22:28:18.417Z,77.40
2019-01-15T22:30:54.712Z,77.30
2019-01-15T22:33:27.514Z,77.90
2019-01-15T22:36:09.577Z,78.00
2019-01-15T22:38:42.832Z,77.10
2019-01-15T22:41:12.915Z,77.20
2019-01-15T22:43:51.822Z,77.70
2019-01-15T22:46:38.152Z,77.20
2019-01-15T22:49:19.965Z,77.30
2019-01-15T22:52:06.514Z,77.30
2019-01-15T22:54:39.329Z,77.30
2019-01-15T22:57:18.565Z,77.60
2019-01-15T23:00:03.586Z,77.60
2019-01-15T23:02:36.234Z,77.30
2019-01-15T23:05:13.369Z,77.70
2019-01-15T23:07:55.476Z,77.40
2019-01-15T23:10:25.557Z,77.70
2019-01-15T23:12:55.645Z,77.90
2019-01-15T23:15:25.733Z,77.60
2019-01-15T23:18:02.001Z,77.60
2019-01-15T23:20:30.040Z,77.40
2019-01-15T23:23:00.104Z,77.70
2019-01-15T23:25:36.260Z,77.20
2019-01-15T23:28:25.209Z,77.40
2019-01-15T23:31:01.262Z,77.60
2019-01-15T23:33:37.101Z,77.70
2019-01-15T23:36:12.692Z,77.80
2019-01-15T23:38:42.782Z,77.40
2019-01-15T23:41:15.636Z,77.40
2019-01-15T23:43:54.459Z,77.40
2019-01-15T23:46:27.050Z,77.70
2019-01-15T23:48:57.141Z,77.80
2019-01-15T23:51:27.237Z,77.40
2019-01-15T23:53:57.312Z,77.40
2019-01-15T23:56:39.293Z,77.60
2019-01-15T23:59:25.775Z,78.10
