createdAt,value
2023-07-31T00:00:45.737Z,0.00
2023-07-31T00:01:45.758Z,0.00
2023-07-31T00:02:45.783Z,0.00
2023-07-31T00:03:45.709Z,0.00
2023-07-31T00:04:45.703Z,0.00
2023-07-31T00:05:45.662Z,0.00
2023-07-31T00:06:45.667Z,0.00
2023-07-31T00:07:45.656Z,0.00
2023-07-31T00:08:45.644Z,0.00
2023-07-31T00:09:45.647Z,0.00
2023-07-31T00:10:45.640Z,0.00
2023-07-31T00:11:45.612Z,0.00
2023-07-31T00:12:45.589Z,0.00
2023-07-31T00:13:45.586Z,0.00
2023-07-31T00:14:45.611Z,0.00
2023-07-31T00:15:45.604Z,0.00
2023-07-31T00:16:45.552Z,0.00
2023-07-31T00:17:45.577Z,0.00
2023-07-31T00:18:45.526Z,0.00
2023-07-31T00:19:45.557Z,0.00
2023-07-31T00:20:45.537Z,0.00
2023-07-31T00:21:45.515Z,0.00
2023-07-31T00:22:45.493Z,0.00
2023-07-31T00:23:45.479Z,0.00
2023-07-31T00:24:45.490Z,0.00
2023-07-31T00:25:45.478Z,0.00
2023-07-31T00:26:45.471Z,0.00
2023-07-31T00:27:45.454Z,0.00
2023-07-31T00:28:45.432Z,0.00
2023-07-31T00:29:45.461Z,0.00
2023-07-31T00:30:45.398Z,0.00
2023-07-31T00:31:45.483Z,0.00
2023-07-31T00:32:45.473Z,0.00
2023-07-31T00:33:45.408Z,0.00
2023-07-31T00:34:45.412Z,0.00
2023-07-31T00:35:45.362Z,0.00
2023-07-31T00:36:45.375Z,0.00
2023-07-31T00:37:48.410Z,0.00
2023-07-31T00:38:45.332Z,0.00
2023-07-31T00:39:45.342Z,0.00
2023-07-31T00:40:45.311Z,0.00
2023-07-31T00:41:45.314Z,0.00
2023-07-31T00:42:45.271Z,0.00
2023-07-31T00:43:45.310Z,0.00
2023-07-31T00:44:45.263Z,0.00
2023-07-31T00:45:45.316Z,0.00
2023-07-31T00:46:45.286Z,0.00
2023-07-31T00:47:45.264Z,0.00
2023-07-31T00:48:45.249Z,0.00
2023-07-31T00:49:45.210Z,0.00
2023-07-31T00:50:45.203Z,0.00
2023-07-31T00:51:45.316Z,0.00
2023-07-31T00:52:45.244Z,0.00
2023-07-31T00:53:45.193Z,0.00
2023-07-31T00:54:45.192Z,0.00
2023-07-31T00:55:45.207Z,0.00
2023-07-31T00:56:45.145Z,0.00
2023-07-31T00:57:45.132Z,0.00
2023-07-31T00:58:45.142Z,0.00
2023-07-31T00:59:45.089Z,0.00
2023-07-31T01:00:45.168Z,0.00
2023-07-31T01:01:45.090Z,0.00
2023-07-31T01:02:45.137Z,0.00
2023-07-31T01:03:45.071Z,0.00
2023-07-31T01:04:45.060Z,0.00
2023-07-31T01:05:45.075Z,0.00
2023-07-31T01:06:45.069Z,0.00
2023-07-31T01:07:45.026Z,0.00
2023-07-31T01:08:45.013Z,0.00
2023-07-31T01:09:45.064Z,0.00
2023-07-31T01:10:44.973Z,0.00
2023-07-31T01:11:44.969Z,0.00
2023-07-31T01:12:44.983Z,0.00
2023-07-31T01:13:44.945Z,0.00
2023-07-31T01:14:44.986Z,0.00
2023-07-31T01:15:44.942Z,0.00
2023-07-31T01:16:44.930Z,0.00
2023-07-31T01:17:45.018Z,0.00
2023-07-31T01:18:44.902Z,0.00
2023-07-31T01:19:44.904Z,0.00
2023-07-31T01:20:44.901Z,0.00
2023-07-31T01:21:44.865Z,0.00
2023-07-31T01:22:44.862Z,0.00
2023-07-31T01:23:44.854Z,0.00
2023-07-31T01:24:44.833Z,0.00
2023-07-31T01:25:44.843Z,0.00
2023-07-31T01:26:44.861Z,0.00
2023-07-31T01:27:44.841Z,0.00
2023-07-31T01:28:44.834Z,0.00
2023-07-31T01:29:44.786Z,0.00
2023-07-31T01:30:44.806Z,0.00
2023-07-31T01:31:44.796Z,0.00
2023-07-31T01:32:44.850Z,0.00
2023-07-31T01:33:44.768Z,0.00
2023-07-31T01:34:44.726Z,0.00
2023-07-31T01:35:46.328Z,0.00
2023-07-31T01:36:44.708Z,0.00
2023-07-31T01:37:44.696Z,0.00
2023-07-31T01:38:44.736Z,0.00
2023-07-31T01:39:44.678Z,0.00
2023-07-31T01:40:44.686Z,0.00
2023-07-31T01:41:44.706Z,0.00
2023-07-31T01:42:44.728Z,0.00
2023-07-31T01:43:44.642Z,0.00
2023-07-31T01:44:44.617Z,0.00
2023-07-31T01:45:44.621Z,0.00
2023-07-31T01:46:44.660Z,0.00
2023-07-31T01:47:44.641Z,0.00
2023-07-31T01:48:44.698Z,0.00
2023-07-31T01:49:44.664Z,0.00
2023-07-31T01:50:44.577Z,0.00
2023-07-31T01:51:44.573Z,0.00
2023-07-31T01:52:44.550Z,0.00
2023-07-31T01:53:44.529Z,0.00
2023-07-31T01:54:44.521Z,0.00
2023-07-31T01:55:44.517Z,0.00
2023-07-31T01:56:44.516Z,0.00
2023-07-31T01:57:44.503Z,0.00
2023-07-31T01:58:44.521Z,0.00
2023-07-31T01:59:44.485Z,0.00
2023-07-31T02:00:44.463Z,0.00
2023-07-31T02:01:44.485Z,0.00
2023-07-31T02:02:44.528Z,0.00
2023-07-31T02:03:44.558Z,0.00
2023-07-31T02:04:44.413Z,0.00
2023-07-31T02:05:44.401Z,0.00
2023-07-31T02:06:44.384Z,0.00
2023-07-31T02:07:44.421Z,0.00
2023-07-31T02:08:44.386Z,0.00
2023-07-31T02:09:44.367Z,0.00
2023-07-31T02:10:44.362Z,0.00
2023-07-31T02:11:44.368Z,0.00
2023-07-31T02:12:44.335Z,0.00
2023-07-31T02:13:44.335Z,0.00
2023-07-31T02:14:44.348Z,0.00
2023-07-31T02:15:44.331Z,0.00
2023-07-31T02:16:44.431Z,0.00
2023-07-31T02:17:44.317Z,0.00
2023-07-31T02:18:44.262Z,0.00
2023-07-31T02:19:44.265Z,0.00
2023-07-31T02:20:44.297Z,0.00
2023-07-31T02:21:44.240Z,0.00
2023-07-31T02:22:44.219Z,0.00
2023-07-31T02:23:44.224Z,0.00
2023-07-31T02:24:44.202Z,0.00
2023-07-31T02:25:44.202Z,0.00
2023-07-31T02:26:44.231Z,0.00
2023-07-31T02:27:44.174Z,0.00
2023-07-31T02:28:44.214Z,0.00
2023-07-31T02:29:44.190Z,0.00
2023-07-31T02:30:44.137Z,0.00
2023-07-31T02:31:44.177Z,0.00
2023-07-31T02:32:44.216Z,0.00
2023-07-31T02:33:44.146Z,0.00
2023-07-31T02:34:44.102Z,0.00
2023-07-31T02:35:44.118Z,0.00
2023-07-31T02:36:44.080Z,0.00
2023-07-31T02:37:44.084Z,0.00
2023-07-31T02:38:44.074Z,0.00
2023-07-31T02:39:44.070Z,0.00
2023-07-31T02:40:44.033Z,0.00
2023-07-31T02:41:44.039Z,0.00
2023-07-31T02:42:44.033Z,0.00
2023-07-31T02:43:44.012Z,0.00
2023-07-31T02:44:44.027Z,0.00
2023-07-31T02:45:43.986Z,0.00
2023-07-31T02:46:43.962Z,0.00
2023-07-31T02:47:44.015Z,0.00
2023-07-31T02:48:43.992Z,0.00
2023-07-31T02:49:43.961Z,0.00
2023-07-31T02:50:43.947Z,0.00
2023-07-31T02:51:43.969Z,0.00
2023-07-31T02:52:43.906Z,0.00
2023-07-31T02:53:43.894Z,0.00
2023-07-31T02:54:43.890Z,0.00
2023-07-31T02:55:43.874Z,0.00
2023-07-31T02:56:44.017Z,0.00
2023-07-31T02:57:43.891Z,0.00
2023-07-31T02:58:43.848Z,0.00
2023-07-31T02:59:43.865Z,0.00
2023-07-31T03:00:43.830Z,0.00
2023-07-31T03:01:43.843Z,0.00
2023-07-31T03:02:43.845Z,0.00
2023-07-31T03:03:43.932Z,0.00
2023-07-31T03:04:43.825Z,0.00
2023-07-31T03:05:43.769Z,0.00
2023-07-31T03:06:43.760Z,0.00
2023-07-31T03:07:43.759Z,0.00
2023-07-31T03:08:43.751Z,0.00
2023-07-31T03:09:43.718Z,0.00
2023-07-31T03:10:43.742Z,0.00
2023-07-31T03:11:43.705Z,0.00
2023-07-31T03:12:43.697Z,0.00
2023-07-31T03:13:43.695Z,0.00
2023-07-31T03:14:43.703Z,0.00
2023-07-31T03:15:43.700Z,0.00
2023-07-31T03:16:43.660Z,0.00
2023-07-31T03:17:43.673Z,0.00
2023-07-31T03:18:43.654Z,0.00
2023-07-31T03:19:43.647Z,0.00
2023-07-31T03:20:43.614Z,0.00
2023-07-31T03:21:43.604Z,0.00
2023-07-31T03:22:43.598Z,0.00
2023-07-31T03:23:43.584Z,0.00
2023-07-31T03:24:43.580Z,0.00
2023-07-31T03:25:43.598Z,0.00
2023-07-31T03:26:43.554Z,0.00
2023-07-31T03:27:43.538Z,0.00
2023-07-31T03:28:43.533Z,0.00
2023-07-31T03:29:43.525Z,0.00
2023-07-31T03:30:43.504Z,0.00
2023-07-31T03:31:43.575Z,0.00
2023-07-31T03:32:43.554Z,0.00
2023-07-31T03:33:43.540Z,0.00
2023-07-31T03:34:43.466Z,0.00
2023-07-31T03:35:43.457Z,0.00
2023-07-31T03:36:43.467Z,0.00
2023-07-31T03:37:43.447Z,0.00
2023-07-31T03:38:43.428Z,0.00
2023-07-31T03:39:43.392Z,0.00
2023-07-31T03:40:43.405Z,0.00
2023-07-31T03:41:43.368Z,0.00
2023-07-31T03:42:43.337Z,0.00
2023-07-31T03:43:43.322Z,0.00
2023-07-31T03:44:43.326Z,0.00
2023-07-31T03:45:43.326Z,0.00
2023-07-31T03:46:43.394Z,0.00
2023-07-31T03:47:43.319Z,0.00
2023-07-31T03:48:43.272Z,0.00
2023-07-31T03:49:43.262Z,0.00
2023-07-31T03:50:43.269Z,0.00
2023-07-31T03:51:43.325Z,0.00
2023-07-31T03:52:43.290Z,0.00
2023-07-31T03:53:43.232Z,0.00
2023-07-31T03:54:43.201Z,0.00
2023-07-31T03:55:43.217Z,0.00
2023-07-31T03:56:43.591Z,0.00
2023-07-31T03:57:43.186Z,0.00
2023-07-31T03:58:43.170Z,0.00
2023-07-31T03:59:43.156Z,0.00
2023-07-31T04:00:43.221Z,0.00
2023-07-31T04:01:43.138Z,0.00
2023-07-31T04:02:43.152Z,0.00
2023-07-31T04:03:43.144Z,0.00
2023-07-31T04:04:43.129Z,0.00
2023-07-31T04:05:43.102Z,0.00
2023-07-31T04:06:43.072Z,0.00
2023-07-31T04:07:43.104Z,0.00
2023-07-31T04:08:43.057Z,0.00
2023-07-31T04:09:43.044Z,0.00
2023-07-31T04:10:43.069Z,0.00
2023-07-31T04:11:43.037Z,0.00
2023-07-31T04:12:43.018Z,0.00
2023-07-31T04:13:43.034Z,0.00
2023-07-31T04:14:42.996Z,0.00
2023-07-31T04:15:43.005Z,0.00
2023-07-31T04:16:43.141Z,0.00
2023-07-31T04:17:42.996Z,0.00
2023-07-31T04:18:42.972Z,0.00
2023-07-31T04:19:42.951Z,0.00
2023-07-31T04:20:42.946Z,0.00
2023-07-31T04:21:42.922Z,0.00
2023-07-31T04:22:42.909Z,0.00
2023-07-31T04:23:42.932Z,0.00
2023-07-31T04:24:42.891Z,0.00
2023-07-31T04:25:42.873Z,0.00
2023-07-31T04:26:43.079Z,0.00
2023-07-31T04:27:42.872Z,0.00
2023-07-31T04:28:42.888Z,0.00
2023-07-31T04:29:42.870Z,0.00
2023-07-31T04:30:42.861Z,0.00
2023-07-31T04:31:42.880Z,0.00
2023-07-31T04:32:42.865Z,0.00
2023-07-31T04:33:42.801Z,0.00
2023-07-31T04:34:42.777Z,0.00
2023-07-31T04:35:42.810Z,0.00
2023-07-31T04:36:42.837Z,0.00
2023-07-31T04:37:42.770Z,0.00
2023-07-31T04:38:42.756Z,0.00
2023-07-31T04:39:42.737Z,0.00
2023-07-31T04:40:42.750Z,0.00
2023-07-31T04:41:42.746Z,0.00
2023-07-31T04:42:42.716Z,0.00
2023-07-31T04:43:42.730Z,0.00
2023-07-31T04:44:42.690Z,0.00
2023-07-31T04:45:42.671Z,0.00
2023-07-31T04:46:43.071Z,0.00
2023-07-31T04:47:42.702Z,0.00
2023-07-31T04:48:42.646Z,0.00
2023-07-31T04:49:42.619Z,0.00
2023-07-31T04:50:42.622Z,0.00
2023-07-31T04:51:42.648Z,0.00
2023-07-31T04:52:42.619Z,0.00
2023-07-31T04:53:42.595Z,0.00
2023-07-31T04:54:42.577Z,0.00
2023-07-31T04:55:42.568Z,0.00
2023-07-31T04:56:42.590Z,0.00
2023-07-31T04:57:42.558Z,0.00
2023-07-31T04:58:42.545Z,0.00
2023-07-31T04:59:42.546Z,0.00
2023-07-31T05:00:42.533Z,0.00
2023-07-31T05:01:42.550Z,0.00
2023-07-31T05:02:42.586Z,0.00
2023-07-31T05:03:42.599Z,0.00
2023-07-31T05:04:42.473Z,0.00
2023-07-31T05:05:42.476Z,0.00
2023-07-31T05:06:42.471Z,0.00
2023-07-31T05:07:42.439Z,0.00
2023-07-31T05:08:42.432Z,0.00
2023-07-31T05:09:42.425Z,0.00
2023-07-31T05:10:42.432Z,0.00
2023-07-31T05:11:42.390Z,0.00
2023-07-31T05:12:42.384Z,0.00
2023-07-31T05:13:42.370Z,0.00
2023-07-31T05:14:42.370Z,0.00
2023-07-31T05:15:42.377Z,0.00
2023-07-31T05:16:42.764Z,0.00
2023-07-31T05:17:42.393Z,0.00
2023-07-31T05:18:42.339Z,0.00
2023-07-31T05:19:42.315Z,0.00
2023-07-31T05:20:42.303Z,0.00
2023-07-31T05:21:42.298Z,0.00
2023-07-31T05:22:42.287Z,0.00
2023-07-31T05:23:42.315Z,0.00
2023-07-31T05:24:42.293Z,0.00
2023-07-31T05:25:42.276Z,0.00
2023-07-31T05:26:42.376Z,0.00
2023-07-31T05:27:42.251Z,0.00
2023-07-31T05:28:42.293Z,0.00
2023-07-31T05:29:42.202Z,0.00
2023-07-31T05:30:42.239Z,0.00
2023-07-31T05:31:42.222Z,0.00
2023-07-31T05:32:42.198Z,0.00
2023-07-31T05:33:42.176Z,0.00
2023-07-31T05:34:42.159Z,0.00
2023-07-31T05:35:42.181Z,0.00
2023-07-31T05:36:42.479Z,0.00
2023-07-31T05:37:42.127Z,0.00
2023-07-31T05:38:43.443Z,0.00
2023-07-31T05:39:42.108Z,0.00
2023-07-31T05:40:42.098Z,0.00
2023-07-31T05:41:42.104Z,0.00
2023-07-31T05:42:42.071Z,0.00
2023-07-31T05:43:42.088Z,0.00
2023-07-31T05:44:42.043Z,0.00
2023-07-31T05:45:42.089Z,0.00
2023-07-31T05:46:42.422Z,0.00
2023-07-31T05:47:42.036Z,0.00
2023-07-31T05:48:42.028Z,0.00
2023-07-31T05:49:42.022Z,0.00
2023-07-31T05:50:41.979Z,0.00
2023-07-31T05:51:42.016Z,0.00
2023-07-31T05:52:41.966Z,0.00
2023-07-31T05:53:42.197Z,0.00
2023-07-31T05:54:41.943Z,0.00
2023-07-31T05:55:41.939Z,0.00
2023-07-31T05:56:42.131Z,0.00
2023-07-31T05:57:41.908Z,0.00
2023-07-31T05:58:41.897Z,0.00
2023-07-31T05:59:41.954Z,0.00
2023-07-31T06:00:41.879Z,0.00
2023-07-31T06:01:41.962Z,0.00
2023-07-31T06:02:41.895Z,0.00
2023-07-31T06:03:41.989Z,5.62
2023-07-31T06:04:41.941Z,5.62
2023-07-31T06:05:41.893Z,5.62
2023-07-31T06:06:42.160Z,5.62
2023-07-31T06:07:41.813Z,5.62
2023-07-31T06:08:41.836Z,5.62
2023-07-31T06:09:41.800Z,5.62
2023-07-31T06:10:41.771Z,5.62
2023-07-31T06:11:41.767Z,5.62
2023-07-31T06:12:41.776Z,5.62
2023-07-31T06:13:43.097Z,5.62
2023-07-31T06:14:41.744Z,5.62
2023-07-31T06:15:41.818Z,5.62
2023-07-31T06:16:41.985Z,5.62
2023-07-31T06:17:41.752Z,5.62
2023-07-31T06:18:41.706Z,5.62
2023-07-31T06:19:41.709Z,5.62
2023-07-31T06:20:41.704Z,5.62
2023-07-31T06:21:41.693Z,5.62
2023-07-31T06:22:41.655Z,5.62
2023-07-31T06:23:41.642Z,5.62
2023-07-31T06:24:41.640Z,5.62
2023-07-31T06:25:41.646Z,5.62
2023-07-31T06:26:42.044Z,5.62
2023-07-31T06:27:41.620Z,5.62
2023-07-31T06:28:41.645Z,5.62
2023-07-31T06:29:41.580Z,5.62
2023-07-31T06:30:41.606Z,5.62
2023-07-31T06:31:41.693Z,5.62
2023-07-31T06:32:41.630Z,5.62
2023-07-31T06:33:41.538Z,5.62
2023-07-31T06:34:41.552Z,5.62
2023-07-31T06:35:41.526Z,5.62
2023-07-31T06:36:41.798Z,5.62
2023-07-31T06:37:41.554Z,5.62
2023-07-31T06:38:41.503Z,5.62
2023-07-31T06:39:41.468Z,5.62
2023-07-31T06:40:41.471Z,5.62
2023-07-31T06:41:41.462Z,5.62
2023-07-31T06:42:41.456Z,5.62
2023-07-31T06:43:41.467Z,5.62
2023-07-31T06:44:41.416Z,5.62
2023-07-31T06:45:41.440Z,5.62
2023-07-31T06:46:41.743Z,5.62
2023-07-31T06:47:41.488Z,5.62
2023-07-31T06:48:41.397Z,5.62
2023-07-31T06:49:41.385Z,5.62
2023-07-31T06:50:41.355Z,5.62
2023-07-31T06:51:41.365Z,5.62
2023-07-31T06:52:41.353Z,5.62
2023-07-31T06:53:41.320Z,5.62
2023-07-31T06:54:41.324Z,5.62
2023-07-31T06:55:41.343Z,5.62
2023-07-31T06:56:41.691Z,5.62
2023-07-31T06:57:41.290Z,5.62
2023-07-31T06:58:41.265Z,5.62
2023-07-31T06:59:41.276Z,5.62
2023-07-31T07:00:41.252Z,5.62
2023-07-31T07:01:41.291Z,5.62
2023-07-31T07:02:41.244Z,0.00
2023-07-31T07:03:41.230Z,0.00
2023-07-31T07:04:41.202Z,0.00
2023-07-31T07:05:41.259Z,0.00
2023-07-31T07:06:41.469Z,5.62
2023-07-31T07:07:41.172Z,0.00
2023-07-31T07:08:41.178Z,0.00
2023-07-31T07:09:41.180Z,5.62
2023-07-31T07:10:41.149Z,5.62
2023-07-31T07:11:41.158Z,5.62
2023-07-31T07:12:41.126Z,5.62
2023-07-31T07:13:41.127Z,5.62
2023-07-31T07:14:41.125Z,5.62
2023-07-31T07:15:41.121Z,11.25
2023-07-31T07:16:41.444Z,5.62
2023-07-31T07:17:41.166Z,5.62
2023-07-31T07:18:46.876Z,5.62
2023-07-31T07:19:41.056Z,5.62
2023-07-31T07:20:41.068Z,5.62
2023-07-31T07:21:41.068Z,5.62
2023-07-31T07:22:41.014Z,5.62
2023-07-31T07:23:41.015Z,5.62
2023-07-31T07:24:41.032Z,5.62
2023-07-31T07:25:41.013Z,5.62
2023-07-31T07:26:41.378Z,5.62
2023-07-31T07:27:41.052Z,5.62
2023-07-31T07:28:41.011Z,5.62
2023-07-31T07:29:40.972Z,5.62
2023-07-31T07:30:40.964Z,5.62
2023-07-31T07:31:40.934Z,5.62
2023-07-31T07:32:40.987Z,11.25
2023-07-31T07:33:40.898Z,5.62
2023-07-31T07:34:40.909Z,5.62
2023-07-31T07:35:40.922Z,5.62
2023-07-31T07:36:41.210Z,5.62
2023-07-31T07:37:40.895Z,5.62
2023-07-31T07:38:40.909Z,5.62
2023-07-31T07:39:40.836Z,11.25
2023-07-31T07:40:40.849Z,11.25
2023-07-31T07:41:41.042Z,16.88
2023-07-31T07:42:40.825Z,16.88
2023-07-31T07:43:40.836Z,11.25
2023-07-31T07:44:40.850Z,5.62
2023-07-31T07:45:40.821Z,5.62
2023-07-31T07:46:41.078Z,5.62
2023-07-31T07:47:40.789Z,5.62
2023-07-31T07:48:40.745Z,5.62
2023-07-31T07:49:40.771Z,5.62
2023-07-31T07:50:40.767Z,5.62
2023-07-31T07:51:41.088Z,5.62
2023-07-31T07:52:40.725Z,5.62
2023-07-31T07:53:40.711Z,5.62
2023-07-31T07:54:40.687Z,5.62
2023-07-31T07:55:40.709Z,0.00
2023-07-31T07:56:40.877Z,0.00
2023-07-31T07:57:40.672Z,0.00
2023-07-31T07:58:40.698Z,0.00
2023-07-31T07:59:40.681Z,0.00
2023-07-31T08:00:40.679Z,0.00
2023-07-31T08:01:40.642Z,0.00
2023-07-31T08:02:40.698Z,0.00
2023-07-31T08:03:40.629Z,0.00
2023-07-31T08:04:40.578Z,0.00
2023-07-31T08:05:40.595Z,0.00
2023-07-31T08:06:40.895Z,5.62
2023-07-31T08:07:40.558Z,5.62
2023-07-31T08:08:40.552Z,5.62
2023-07-31T08:09:40.523Z,5.62
2023-07-31T08:10:40.538Z,5.62
2023-07-31T08:11:40.556Z,5.62
2023-07-31T08:12:40.517Z,5.62
2023-07-31T08:13:40.490Z,11.25
2023-07-31T08:14:40.478Z,11.25
2023-07-31T08:15:40.480Z,11.25
2023-07-31T08:16:40.649Z,11.25
2023-07-31T08:17:40.525Z,16.88
2023-07-31T08:18:40.542Z,16.88
2023-07-31T08:19:40.436Z,16.88
2023-07-31T08:20:40.437Z,16.88
2023-07-31T08:21:40.409Z,16.88
2023-07-31T08:22:40.436Z,11.25
2023-07-31T08:23:40.372Z,11.25
2023-07-31T08:24:40.389Z,16.88
2023-07-31T08:25:40.364Z,11.25
2023-07-31T08:26:40.589Z,16.88
2023-07-31T08:27:40.341Z,11.25
2023-07-31T08:28:40.417Z,11.25
2023-07-31T08:29:40.310Z,16.88
2023-07-31T08:30:40.351Z,11.25
2023-07-31T08:31:40.301Z,11.25
2023-07-31T08:32:40.372Z,11.25
2023-07-31T08:33:40.301Z,11.25
2023-07-31T08:34:40.285Z,11.25
2023-07-31T08:35:40.263Z,11.25
2023-07-31T08:36:40.490Z,11.25
2023-07-31T08:37:40.238Z,11.25
2023-07-31T08:38:40.252Z,11.25
2023-07-31T08:39:40.212Z,5.62
2023-07-31T08:40:40.212Z,11.25
2023-07-31T08:41:40.281Z,5.62
2023-07-31T08:42:40.201Z,5.62
2023-07-31T08:43:40.179Z,5.62
2023-07-31T08:44:40.188Z,5.62
2023-07-31T08:45:40.137Z,11.25
2023-07-31T08:46:40.548Z,11.25
2023-07-31T08:47:40.205Z,16.88
2023-07-31T08:48:40.125Z,16.88
2023-07-31T08:49:40.115Z,11.25
2023-07-31T08:50:40.104Z,11.25
2023-07-31T08:51:40.088Z,11.25
2023-07-31T08:52:40.109Z,11.25
2023-07-31T08:53:40.074Z,16.88
2023-07-31T08:54:40.062Z,11.25
2023-07-31T08:55:40.071Z,16.88
2023-07-31T08:56:40.205Z,16.88
2023-07-31T08:57:40.015Z,11.25
2023-07-31T08:58:40.040Z,11.25
2023-07-31T08:59:40.004Z,11.25
2023-07-31T09:00:39.996Z,11.25
2023-07-31T09:01:40.003Z,11.25
2023-07-31T09:02:40.062Z,11.25
2023-07-31T09:03:40.046Z,16.88
2023-07-31T09:04:39.962Z,16.88
2023-07-31T09:05:39.946Z,16.88
2023-07-31T09:06:40.201Z,11.25
2023-07-31T09:07:39.958Z,11.25
2023-07-31T09:08:39.913Z,11.25
2023-07-31T09:09:39.933Z,11.25
2023-07-31T09:10:39.894Z,11.25
2023-07-31T09:11:39.890Z,16.88
2023-07-31T09:12:39.896Z,16.88
2023-07-31T09:13:39.865Z,11.25
2023-07-31T09:14:39.851Z,16.88
2023-07-31T09:15:39.843Z,16.88
2023-07-31T09:16:40.296Z,11.25
2023-07-31T09:17:39.842Z,16.88
2023-07-31T09:18:39.801Z,16.88
2023-07-31T09:19:39.837Z,16.88
2023-07-31T09:20:39.806Z,11.25
2023-07-31T09:21:39.796Z,16.88
2023-07-31T09:22:39.757Z,11.25
2023-07-31T09:23:39.757Z,11.25
2023-07-31T09:24:39.750Z,11.25
2023-07-31T09:25:39.757Z,11.25
2023-07-31T09:26:39.981Z,11.25
2023-07-31T09:27:39.747Z,16.88
2023-07-31T09:28:39.761Z,16.88
2023-07-31T09:29:39.689Z,16.88
2023-07-31T09:30:40.540Z,11.25
2023-07-31T09:31:39.814Z,11.25
2023-07-31T09:32:39.682Z,11.25
2023-07-31T09:33:39.644Z,5.62
2023-07-31T09:34:39.668Z,5.62
2023-07-31T09:35:39.633Z,11.25
2023-07-31T09:36:39.811Z,11.25
2023-07-31T09:37:39.649Z,22.50
2023-07-31T09:38:39.605Z,16.88
2023-07-31T09:39:39.649Z,16.88
2023-07-31T09:40:39.583Z,11.25
2023-07-31T09:41:39.599Z,5.62
2023-07-31T09:42:39.553Z,5.62
2023-07-31T09:43:39.552Z,11.25
2023-07-31T09:44:39.533Z,11.25
2023-07-31T09:45:41.634Z,11.25
2023-07-31T09:46:39.964Z,11.25
2023-07-31T09:47:39.503Z,11.25
2023-07-31T09:48:39.489Z,11.25
2023-07-31T09:49:39.487Z,11.25
2023-07-31T09:50:39.523Z,11.25
2023-07-31T09:51:39.538Z,11.25
2023-07-31T09:52:39.474Z,11.25
2023-07-31T09:53:39.470Z,11.25
2023-07-31T09:54:39.433Z,16.88
2023-07-31T09:55:39.422Z,11.25
2023-07-31T09:56:39.700Z,11.25
2023-07-31T09:57:39.402Z,11.25
2023-07-31T09:58:39.388Z,11.25
2023-07-31T09:59:39.387Z,16.88
2023-07-31T10:00:39.390Z,16.88
2023-07-31T10:01:39.430Z,16.88
2023-07-31T10:02:39.532Z,16.88
2023-07-31T10:03:39.421Z,11.25
2023-07-31T10:04:39.362Z,16.88
2023-07-31T10:05:39.327Z,16.88
2023-07-31T10:06:39.492Z,11.25
2023-07-31T10:07:39.313Z,16.88
2023-07-31T10:08:39.328Z,16.88
2023-07-31T10:09:39.276Z,16.88
2023-07-31T10:10:39.270Z,16.88
2023-07-31T10:11:39.260Z,16.88
2023-07-31T10:12:39.357Z,22.50
2023-07-31T10:13:39.268Z,16.88
2023-07-31T10:14:39.215Z,16.88
2023-07-31T10:15:39.224Z,22.50
2023-07-31T10:16:39.530Z,16.88
2023-07-31T10:17:39.211Z,11.25
2023-07-31T10:18:39.169Z,11.25
2023-07-31T10:19:39.184Z,16.88
2023-07-31T10:20:39.161Z,11.25
2023-07-31T10:21:39.140Z,11.25
2023-07-31T10:22:39.145Z,16.88
2023-07-31T10:23:39.162Z,28.12
2023-07-31T10:24:39.150Z,22.50
2023-07-31T10:25:39.153Z,16.88
2023-07-31T10:26:39.371Z,22.50
2023-07-31T10:27:39.072Z,16.88
2023-07-31T10:28:39.140Z,11.25
2023-07-31T10:29:39.068Z,16.88
2023-07-31T10:30:39.078Z,16.88
2023-07-31T10:31:39.140Z,11.25
2023-07-31T10:32:39.083Z,11.25
2023-07-31T10:33:39.024Z,11.25
2023-07-31T10:34:39.004Z,11.25
2023-07-31T10:35:39.011Z,11.25
2023-07-31T10:36:39.373Z,11.25
2023-07-31T10:37:38.977Z,11.25
2023-07-31T10:38:38.976Z,16.88
2023-07-31T10:39:38.959Z,16.88
2023-07-31T10:40:38.945Z,22.50
2023-07-31T10:41:38.932Z,22.50
2023-07-31T10:42:38.959Z,22.50
2023-07-31T10:43:38.916Z,22.50
2023-07-31T10:44:38.902Z,22.50
2023-07-31T10:45:38.915Z,28.12
2023-07-31T10:46:39.238Z,33.75
2023-07-31T10:47:38.915Z,33.75
2023-07-31T10:48:38.884Z,33.75
2023-07-31T10:49:38.845Z,33.75
2023-07-31T10:50:38.918Z,33.75
2023-07-31T10:51:38.834Z,39.38
2023-07-31T10:52:38.806Z,28.12
2023-07-31T10:53:38.917Z,22.50
2023-07-31T10:54:38.811Z,16.88
2023-07-31T10:55:38.778Z,11.25
2023-07-31T10:56:39.174Z,16.88
2023-07-31T10:57:38.801Z,11.25
2023-07-31T10:58:38.806Z,16.88
2023-07-31T10:59:38.730Z,16.88
2023-07-31T11:00:38.806Z,16.88
2023-07-31T11:01:38.729Z,22.50
2023-07-31T11:02:38.795Z,22.50
2023-07-31T11:03:38.763Z,16.88
2023-07-31T11:04:38.758Z,22.50
2023-07-31T11:05:38.698Z,16.88
2023-07-31T11:06:38.921Z,22.50
2023-07-31T11:07:38.654Z,22.50
2023-07-31T11:08:38.640Z,28.12
2023-07-31T11:09:38.680Z,28.12
2023-07-31T11:10:38.667Z,28.12
2023-07-31T11:11:38.618Z,28.12
2023-07-31T11:12:38.677Z,28.12
2023-07-31T11:13:38.628Z,28.12
2023-07-31T11:14:38.571Z,22.50
2023-07-31T11:15:38.567Z,22.50
2023-07-31T11:16:38.870Z,16.88
2023-07-31T11:17:38.635Z,16.88
2023-07-31T11:18:38.540Z,11.25
2023-07-31T11:19:38.572Z,11.25
2023-07-31T11:20:38.520Z,11.25
2023-07-31T11:21:38.544Z,11.25
2023-07-31T11:22:38.613Z,11.25
2023-07-31T11:23:38.538Z,11.25
2023-07-31T11:24:38.513Z,16.88
2023-07-31T11:25:38.506Z,16.88
2023-07-31T11:26:38.730Z,16.88
2023-07-31T11:27:38.454Z,16.88
2023-07-31T11:28:38.476Z,16.88
2023-07-31T11:29:38.451Z,16.88
2023-07-31T11:30:38.463Z,16.88
2023-07-31T11:31:38.569Z,22.50
2023-07-31T11:32:38.466Z,16.88
2023-07-31T11:33:38.393Z,16.88
2023-07-31T11:34:38.377Z,16.88
2023-07-31T11:35:38.381Z,22.50
2023-07-31T11:36:38.786Z,22.50
2023-07-31T11:37:38.379Z,16.88
2023-07-31T11:38:38.337Z,16.88
2023-07-31T11:39:38.354Z,22.50
2023-07-31T11:40:38.459Z,22.50
2023-07-31T11:41:38.337Z,16.88
2023-07-31T11:42:38.313Z,16.88
2023-07-31T11:43:38.377Z,16.88
2023-07-31T11:44:38.283Z,16.88
2023-07-31T11:45:38.276Z,16.88
2023-07-31T11:46:38.587Z,11.25
2023-07-31T11:47:38.415Z,11.25
2023-07-31T11:48:38.238Z,16.88
2023-07-31T11:49:38.313Z,16.88
2023-07-31T11:50:38.285Z,22.50
2023-07-31T11:51:38.216Z,22.50
2023-07-31T11:52:38.174Z,16.88
2023-07-31T11:53:38.193Z,16.88
2023-07-31T11:54:38.189Z,16.88
2023-07-31T11:55:38.185Z,16.88
2023-07-31T11:56:38.466Z,22.50
2023-07-31T11:57:38.137Z,16.88
2023-07-31T11:58:38.147Z,22.50
2023-07-31T11:59:38.134Z,16.88
2023-07-31T12:00:38.111Z,16.88
2023-07-31T12:01:38.126Z,22.50
2023-07-31T12:02:38.253Z,22.50
2023-07-31T12:03:38.232Z,16.88
2023-07-31T12:04:38.062Z,16.88
2023-07-31T12:05:38.168Z,11.25
2023-07-31T12:06:38.583Z,11.25
2023-07-31T12:07:38.050Z,16.88
2023-07-31T12:08:38.046Z,16.88
2023-07-31T12:09:38.015Z,22.50
2023-07-31T12:10:38.036Z,22.50
2023-07-31T12:11:37.997Z,16.88
2023-07-31T12:12:38.078Z,16.88
2023-07-31T12:13:37.974Z,22.50
2023-07-31T12:14:37.958Z,22.50
2023-07-31T12:15:37.978Z,39.38
2023-07-31T12:16:38.161Z,39.38
2023-07-31T12:17:37.959Z,39.38
2023-07-31T12:18:37.953Z,39.38
2023-07-31T12:19:37.908Z,56.25
2023-07-31T12:20:37.891Z,50.62
2023-07-31T12:21:37.914Z,50.62
2023-07-31T12:22:37.898Z,61.88
2023-07-31T12:23:37.856Z,56.25
2023-07-31T12:24:37.850Z,61.88
2023-07-31T12:25:37.847Z,56.25
2023-07-31T12:26:38.090Z,45.00
2023-07-31T12:27:37.841Z,39.38
2023-07-31T12:28:37.922Z,33.75
2023-07-31T12:29:40.783Z,39.38
2023-07-31T12:30:37.776Z,33.75
2023-07-31T12:31:37.867Z,28.12
2023-07-31T12:32:37.877Z,28.12
2023-07-31T12:33:37.778Z,28.12
2023-07-31T12:34:37.757Z,33.75
2023-07-31T12:35:37.766Z,33.75
2023-07-31T12:36:38.052Z,33.75
2023-07-31T12:37:37.719Z,28.12
2023-07-31T12:38:37.723Z,16.88
2023-07-31T12:39:37.721Z,16.88
2023-07-31T12:40:37.720Z,22.50
2023-07-31T12:41:37.732Z,16.88
2023-07-31T12:42:37.656Z,16.88
2023-07-31T12:43:37.679Z,16.88
2023-07-31T12:44:37.640Z,11.25
2023-07-31T12:45:37.674Z,11.25
2023-07-31T12:46:37.961Z,16.88
2023-07-31T12:47:37.655Z,22.50
2023-07-31T12:48:37.607Z,22.50
2023-07-31T12:49:37.586Z,22.50
2023-07-31T12:50:37.593Z,22.50
2023-07-31T12:51:37.579Z,16.88
2023-07-31T12:52:37.601Z,22.50
2023-07-31T12:53:37.563Z,22.50
2023-07-31T12:54:37.539Z,22.50
2023-07-31T12:55:37.520Z,22.50
2023-07-31T12:56:37.796Z,28.12
2023-07-31T12:57:37.526Z,33.75
2023-07-31T12:58:37.522Z,39.38
2023-07-31T12:59:37.538Z,39.38
2023-07-31T13:00:37.468Z,39.38
2023-07-31T13:01:37.533Z,45.00
2023-07-31T13:02:37.532Z,45.00
2023-07-31T13:03:37.577Z,45.00
2023-07-31T13:04:37.469Z,45.00
2023-07-31T13:05:37.426Z,45.00
2023-07-31T13:06:37.852Z,45.00
2023-07-31T13:07:37.388Z,45.00
2023-07-31T13:08:37.389Z,45.00