createdAt,value
2022-08-16T00:02:29.816Z,18.58
2022-08-16T00:05:00.100Z,18.57
2022-08-16T00:07:29.155Z,18.50
2022-08-16T00:09:56.981Z,18.45
2022-08-16T00:12:23.800Z,18.41
2022-08-16T00:14:50.277Z,18.38
2022-08-16T00:17:18.960Z,18.40
2022-08-16T00:19:47.047Z,18.38
2022-08-16T00:22:15.882Z,18.36
2022-08-16T00:24:44.623Z,18.38
2022-08-16T00:27:13.849Z,18.37
2022-08-16T00:29:40.641Z,18.38
2022-08-16T00:32:07.812Z,18.38
2022-08-16T00:34:44.029Z,18.36
2022-08-16T00:37:20.143Z,18.31
2022-08-16T00:39:57.327Z,18.30
2022-08-16T00:42:30.796Z,18.30
2022-08-16T00:45:31.420Z,18.26
2022-08-16T00:48:30.712Z,18.30
2022-08-16T00:50:55.345Z,18.31
2022-08-16T00:53:22.137Z,18.24
2022-08-16T00:55:51.997Z,18.18
2022-08-16T00:58:34.299Z,18.16
2022-08-16T01:01:01.129Z,18.16
2022-08-16T01:03:31.652Z,18.14
2022-08-16T01:06:32.600Z,18.11
2022-08-16T01:08:52.555Z,18.07
2022-08-16T01:11:23.105Z,18.04
2022-08-16T01:13:53.318Z,18.00
2022-08-16T01:16:24.117Z,17.94
2022-08-16T01:19:02.654Z,17.93
2022-08-16T01:21:39.706Z,17.89
2022-08-16T01:24:51.805Z,17.83
2022-08-16T01:27:22.449Z,17.78
2022-08-16T01:30:04.858Z,17.72
2022-08-16T01:32:46.511Z,17.72
2022-08-16T01:35:38.480Z,17.69
2022-08-16T01:38:35.541Z,17.63
2022-08-16T01:41:19.222Z,17.56
2022-08-16T01:43:47.641Z,17.56
2022-08-16T01:46:37.291Z,17.52
2022-08-16T01:49:20.931Z,17.49
2022-08-16T01:51:53.596Z,17.48
2022-08-16T01:54:30.525Z,17.46
2022-08-16T01:56:58.736Z,17.41
2022-08-16T01:59:25.801Z,17.38
2022-08-16T02:01:59.498Z,17.34
2022-08-16T02:04:44.569Z,17.30
2022-08-16T02:07:18.228Z,17.27
2022-08-16T02:09:56.978Z,17.22
2022-08-16T02:12:49.275Z,17.15
2022-08-16T02:15:14.490Z,17.18
2022-08-16T02:17:41.436Z,17.17
2022-08-16T02:20:11.620Z,17.15
2022-08-16T02:22:38.505Z,17.12
2022-08-16T02:25:10.278Z,17.15
2022-08-16T02:27:38.743Z,17.21
2022-08-16T02:30:08.649Z,17.22
2022-08-16T02:32:50.421Z,17.20
2022-08-16T02:35:23.292Z,17.17
2022-08-16T02:37:53.497Z,17.12
2022-08-16T02:40:23.988Z,17.11
2022-08-16T02:42:53.817Z,17.10
2022-08-16T02:45:24.771Z,17.06
2022-08-16T02:48:00.312Z,17.04
2022-08-16T02:50:54.153Z,17.00
2022-08-16T02:53:25.888Z,16.97
2022-08-16T02:55:53.392Z,16.94
2022-08-16T02:58:24.762Z,16.91
2022-08-16T03:00:56.171Z,16.85
2022-08-16T03:03:24.939Z,16.85
2022-08-16T03:05:52.418Z,16.84
2022-08-16T03:08:50.696Z,16.83
2022-08-16T03:11:16.271Z,16.76
2022-08-16T03:13:45.418Z,16.71
2022-08-16T03:16:33.176Z,16.70
2022-08-16T03:19:00.493Z,16.67
2022-08-16T03:21:29.264Z,16.63
2022-08-16T03:24:05.807Z,16.59
2022-08-16T03:26:52.242Z,16.53
2022-08-16T03:29:18.741Z,16.52
2022-08-16T03:31:45.211Z,16.50
2022-08-16T03:34:18.817Z,16.49
2022-08-16T03:36:45.711Z,16.46
2022-08-16T03:39:15.138Z,16.50
2022-08-16T03:41:50.341Z,16.48
2022-08-16T03:44:40.774Z,16.49
2022-08-16T03:47:04.837Z,16.53
2022-08-16T03:49:37.424Z,16.52
2022-08-16T03:52:04.393Z,16.52
2022-08-16T03:54:31.028Z,16.55
2022-08-16T03:56:58.659Z,16.57
2022-08-16T03:59:25.716Z,16.57
2022-08-16T04:01:55.970Z,16.63
2022-08-16T04:04:32.295Z,16.69
2022-08-16T04:06:59.255Z,16.71
2022-08-16T04:09:25.651Z,16.77
2022-08-16T04:11:52.748Z,16.79
2022-08-16T04:14:32.454Z,16.76
2022-08-16T04:17:01.656Z,16.81
2022-08-16T04:19:31.850Z,16.84
2022-08-16T04:22:00.761Z,16.85
2022-08-16T04:24:28.798Z,16.84
2022-08-16T04:26:55.770Z,16.90
2022-08-16T04:29:24.978Z,16.90
2022-08-16T04:31:56.797Z,16.91
2022-08-16T04:34:26.625Z,16.90
2022-08-16T04:36:53.634Z,16.90
2022-08-16T04:39:23.934Z,16.94
2022-08-16T04:41:56.584Z,16.97
2022-08-16T04:44:52.724Z,17.00
2022-08-16T04:47:21.861Z,17.03
2022-08-16T04:49:52.307Z,17.04
2022-08-16T04:52:33.413Z,17.07
2022-08-16T04:55:01.223Z,17.08
2022-08-16T04:57:30.419Z,17.12
2022-08-16T04:59:57.156Z,17.15
2022-08-16T05:02:42.252Z,17.18
2022-08-16T05:05:17.089Z,17.27
2022-08-16T05:07:58.228Z,17.35
2022-08-16T05:10:29.451Z,17.42
2022-08-16T05:12:57.896Z,17.52
2022-08-16T05:15:24.604Z,17.65
2022-08-16T05:17:58.807Z,17.76
2022-08-16T05:20:39.165Z,17.89
2022-08-16T05:23:15.179Z,17.99
2022-08-16T05:25:48.511Z,18.06
2022-08-16T05:28:17.635Z,18.18
2022-08-16T05:30:44.704Z,18.36
2022-08-16T05:33:16.432Z,18.51
2022-08-16T05:35:43.617Z,18.65
2022-08-16T05:38:30.874Z,18.75
2022-08-16T05:41:00.484Z,18.81
2022-08-16T05:43:32.252Z,18.89
2022-08-16T05:46:30.273Z,18.98
2022-08-16T05:49:08.659Z,19.30
2022-08-16T05:51:38.718Z,20.39
2022-08-16T05:54:07.828Z,21.54
2022-08-16T05:56:38.525Z,22.57
2022-08-16T05:59:06.515Z,23.19
2022-08-16T06:01:38.401Z,24.20
2022-08-16T06:04:13.786Z,24.16
2022-08-16T06:06:56.917Z,24.89
2022-08-16T06:09:25.828Z,25.54
2022-08-16T06:12:10.420Z,25.91
2022-08-16T06:14:37.464Z,26.28
2022-08-16T06:17:06.511Z,26.61
2022-08-16T06:19:33.830Z,27.01
2022-08-16T06:22:02.085Z,27.14
2022-08-16T06:24:55.235Z,26.36
2022-08-16T06:27:15.100Z,26.91
2022-08-16T06:29:50.060Z,26.74
2022-08-16T06:32:27.084Z,27.11
2022-08-16T06:35:02.041Z,26.47
2022-08-16T06:37:35.601Z,27.41
2022-08-16T06:40:05.096Z,27.83
2022-08-16T06:42:47.765Z,27.89
2022-08-16T06:45:15.251Z,28.54
2022-08-16T06:47:53.258Z,29.11
2022-08-16T06:50:28.353Z,28.81
2022-08-16T06:52:57.997Z,29.06
2022-08-16T06:55:29.856Z,28.44
2022-08-16T06:58:01.878Z,29.39
2022-08-16T07:00:37.728Z,28.51
2022-08-16T07:03:27.753Z,29.52
2022-08-16T07:05:53.793Z,29.36
2022-08-16T07:08:20.613Z,29.50
2022-08-16T07:10:47.060Z,29.87
2022-08-16T07:13:16.723Z,30.15
2022-08-16T07:15:59.431Z,30.34
2022-08-16T07:18:27.037Z,30.76
2022-08-16T07:20:54.029Z,30.68
2022-08-16T07:23:21.540Z,30.49
2022-08-16T07:26:06.100Z,31.04
2022-08-16T07:28:32.549Z,30.29
2022-08-16T07:31:01.934Z,30.41
2022-08-16T07:33:48.174Z,30.89
2022-08-16T07:36:22.181Z,31.50
2022-08-16T07:38:50.037Z,32.12
2022-08-16T07:41:17.442Z,32.36
2022-08-16T07:43:46.150Z,32.59
2022-08-16T07:46:37.938Z,32.56
2022-08-16T07:49:02.646Z,32.40
2022-08-16T07:51:32.990Z,32.84
2022-08-16T07:54:02.366Z,33.21
2022-08-16T07:56:37.331Z,33.04
2022-08-16T07:59:04.698Z,33.37
2022-08-16T08:01:32.996Z,33.06
2022-08-16T08:04:01.276Z,33.37
2022-08-16T08:06:30.225Z,33.12
2022-08-16T08:08:59.481Z,33.76
2022-08-16T08:11:28.626Z,33.04
2022-08-16T08:13:57.526Z,32.63
2022-08-16T08:16:31.109Z,33.58
2022-08-16T08:19:00.874Z,32.23
2022-08-16T08:21:58.858Z,33.62
2022-08-16T08:24:15.223Z,34.00
2022-08-16T08:26:42.865Z,33.54
2022-08-16T08:29:09.638Z,34.48
2022-08-16T08:31:36.383Z,35.35
2022-08-16T08:34:07.216Z,34.70
2022-08-16T08:36:37.079Z,34.20
2022-08-16T08:39:12.848Z,34.70
2022-08-16T08:41:41.599Z,35.43
2022-08-16T08:44:28.674Z,35.97
2022-08-16T08:47:00.453Z,36.20
2022-08-16T08:49:50.340Z,35.28
2022-08-16T08:52:34.996Z,35.28
2022-08-16T08:55:09.048Z,36.27
2022-08-16T08:57:38.019Z,36.86
2022-08-16T09:00:12.947Z,36.78
2022-08-16T09:02:43.035Z,36.01
2022-08-16T09:05:15.826Z,36.75
2022-08-16T09:07:54.708Z,36.17
2022-08-16T09:10:29.254Z,37.42
2022-08-16T09:12:56.255Z,37.76
2022-08-16T09:15:23.852Z,36.60
2022-08-16T09:17:54.694Z,37.66
2022-08-16T09:20:23.381Z,37.88
2022-08-16T09:22:51.422Z,37.39
2022-08-16T09:25:25.788Z,37.92
2022-08-16T09:27:57.583Z,38.33
2022-08-16T09:30:36.063Z,38.69
2022-08-16T09:33:12.208Z,36.99
2022-08-16T09:35:39.406Z,37.95
2022-08-16T09:38:09.888Z,38.73
2022-08-16T09:40:43.214Z,38.60
2022-08-16T09:43:37.709Z,38.59
2022-08-16T09:45:59.111Z,36.67
2022-08-16T09:48:36.950Z,37.77
2022-08-16T09:51:12.977Z,38.17
2022-08-16T09:53:41.266Z,38.49
2022-08-16T09:56:26.415Z,39.33
2022-08-16T09:59:03.373Z,39.41
2022-08-16T10:01:33.329Z,38.20
2022-08-16T10:04:01.752Z,38.90
2022-08-16T10:06:33.330Z,38.56
2022-08-16T10:09:11.248Z,38.86
2022-08-16T10:11:57.047Z,39.14
2022-08-16T10:14:38.669Z,39.43
2022-08-16T10:17:05.565Z,39.47
2022-08-16T10:19:32.870Z,39.28
2022-08-16T10:22:05.420Z,39.74
2022-08-16T10:24:33.489Z,40.09
2022-08-16T10:27:25.434Z,38.41
2022-08-16T10:30:00.407Z,39.46
2022-08-16T10:32:30.598Z,37.94
2022-08-16T10:34:59.888Z,38.97
2022-08-16T10:37:35.804Z,39.24
2022-08-16T10:40:29.425Z,39.46
2022-08-16T10:42:54.814Z,38.78
2022-08-16T10:45:21.387Z,37.67
2022-08-16T10:48:00.830Z,38.18
2022-08-16T10:50:31.198Z,37.15
2022-08-16T10:52:59.446Z,35.43
2022-08-16T10:55:45.335Z,36.51
2022-08-16T10:58:17.117Z,35.06
2022-08-16T11:00:46.046Z,36.16
2022-08-16T11:06:03.413Z,36.82
2022-08-16T11:08:36.917Z,34.36
2022-08-16T11:11:15.546Z,34.65
2022-08-16T11:14:10.580Z,36.49
2022-08-16T11:19:22.742Z,37.71
2022-08-16T11:24:42.377Z,39.00
2022-08-16T11:27:23.473Z,37.30
2022-08-16T11:29:55.077Z,38.86
2022-08-16T11:32:31.494Z,37.70
2022-08-16T11:35:11.002Z,36.04
2022-08-16T11:40:38.506Z,39.19
2022-08-16T11:43:06.444Z,37.09
2022-08-16T11:45:35.353Z,37.57
2022-08-16T11:48:04.924Z,38.93
2022-08-16T11:50:35.157Z,39.60
2022-08-16T11:53:03.616Z,38.39
2022-08-16T11:55:31.528Z,38.36
2022-08-16T11:57:58.142Z,37.97
2022-08-16T12:00:33.842Z,36.85
2022-08-16T12:03:13.650Z,37.95
2022-08-16T12:05:43.911Z,38.05
2022-08-16T12:08:11.013Z,38.63
2022-08-16T12:10:40.663Z,39.09
2022-08-16T12:13:10.646Z,39.11
2022-08-16T12:15:37.920Z,39.62
2022-08-16T12:18:04.973Z,39.92
2022-08-16T12:20:36.741Z,39.27
2022-08-16T12:23:04.754Z,39.23
2022-08-16T12:25:33.798Z,38.24
2022-08-16T12:28:02.828Z,39.16
2022-08-16T12:30:38.416Z,39.84
2022-08-16T12:33:06.641Z,38.31
2022-08-16T12:35:35.412Z,39.02
2022-08-16T12:38:10.340Z,37.59
2022-08-16T12:40:50.841Z,37.39
2022-08-16T12:43:21.849Z,38.21
2022-08-16T12:45:52.682Z,37.74
2022-08-16T12:48:42.468Z,36.71
2022-08-16T12:51:19.665Z,37.22
2022-08-16T12:53:51.629Z,37.88
2022-08-16T12:56:20.088Z,37.46
2022-08-16T12:58:51.510Z,36.79
2022-08-16T13:01:22.773Z,35.31
2022-08-16T13:03:55.831Z,36.13
2022-08-16T13:06:36.769Z,36.05
2022-08-16T13:09:19.950Z,36.47
2022-08-16T13:11:59.777Z,36.86
2022-08-16T13:14:32.077Z,36.83
2022-08-16T13:17:01.670Z,35.86
2022-08-16T13:19:55.968Z,35.60
2022-08-16T13:22:19.533Z,33.54
2022-08-16T13:24:46.639Z,33.59
2022-08-16T13:27:13.075Z,33.29
2022-08-16T13:29:44.039Z,33.25
2022-08-16T13:32:39.574Z,33.73
2022-08-16T13:34:57.822Z,34.47
2022-08-16T13:37:24.320Z,33.83
2022-08-16T13:39:52.596Z,33.85
2022-08-16T13:42:20.358Z,33.11
2022-08-16T13:44:55.971Z,33.15
2022-08-16T13:47:25.773Z,33.00
2022-08-16T13:49:56.998Z,33.44
2022-08-16T13:52:24.967Z,33.89
2022-08-16T13:54:51.666Z,34.19
2022-08-16T13:57:18.268Z,34.20
2022-08-16T13:59:46.797Z,34.41
2022-08-16T14:02:16.808Z,34.33
2022-08-16T14:04:44.560Z,33.78
2022-08-16T14:07:19.748Z,34.07
2022-08-16T14:09:46.876Z,34.50
2022-08-16T14:12:21.539Z,34.16
2022-08-16T14:14:54.549Z,34.17
2022-08-16T14:17:23.095Z,33.79
2022-08-16T14:19:50.531Z,33.97
2022-08-16T14:22:31.203Z,32.76
2022-08-16T14:25:03.280Z,32.37
2022-08-16T14:27:33.583Z,32.28
2022-08-16T14:30:01.376Z,32.19
2022-08-16T14:32:33.196Z,32.02
2022-08-16T14:35:07.203Z,31.65
2022-08-16T14:37:34.516Z,30.97
2022-08-16T14:40:01.206Z,31.09
2022-08-16T14:42:29.969Z,31.48
2022-08-16T14:44:57.426Z,31.67
2022-08-16T14:47:34.333Z,31.65
2022-08-16T14:50:01.532Z,31.48
2022-08-16T14:52:54.209Z,31.57
2022-08-16T14:55:14.978Z,31.54
2022-08-16T14:57:41.824Z,31.93
2022-08-16T15:00:12.013Z,32.09
2022-08-16T15:02:40.426Z,31.93
2022-08-16T15:05:09.325Z,31.58
2022-08-16T15:07:40.385Z,31.72
2022-08-16T15:10:08.675Z,32.12
2022-08-16T15:12:49.257Z,32.30
2022-08-16T15:15:20.431Z,32.41
2022-08-16T15:17:54.261Z,32.30
2022-08-16T15:20:26.664Z,32.19
2022-08-16T15:22:53.939Z,31.62
2022-08-16T15:25:31.792Z,31.47
2022-08-16T15:28:02.403Z,31.02
2022-08-16T15:30:56.838Z,30.87
2022-08-16T15:33:20.003Z,31.13
2022-08-16T15:35:50.025Z,31.23
2022-08-16T15:38:57.874Z,31.30
2022-08-16T15:41:03.468Z,31.16
2022-08-16T15:43:39.098Z,31.26
2022-08-16T15:46:35.078Z,31.13
2022-08-16T15:49:09.528Z,30.83
2022-08-16T15:51:36.968Z,30.68
2022-08-16T15:54:29.008Z,30.36
2022-08-16T15:56:54.979Z,30.58
2022-08-16T15:59:24.134Z,30.36
2022-08-16T16:01:54.097Z,30.51
2022-08-16T16:04:22.977Z,30.48
2022-08-16T16:06:55.339Z,30.41
2022-08-16T16:09:34.727Z,30.42
2022-08-16T16:12:16.359Z,30.29
2022-08-16T16:14:51.548Z,30.21
2022-08-16T16:17:17.979Z,30.04
2022-08-16T16:19:44.407Z,29.98
2022-08-16T16:22:10.902Z,29.93
2022-08-16T16:24:39.808Z,29.83
2022-08-16T16:27:06.579Z,29.69
2022-08-16T16:29:37.242Z,29.60
2022-08-16T16:32:07.901Z,29.54
2022-08-16T16:34:35.655Z,29.43
2022-08-16T16:37:02.592Z,29.36
2022-08-16T16:39:29.097Z,29.29
2022-08-16T16:41:59.763Z,29.18
2022-08-16T16:44:31.952Z,29.06
2022-08-16T16:47:03.001Z,28.98
2022-08-16T16:49:29.648Z,28.85
2022-08-16T16:52:07.221Z,28.76
2022-08-16T16:54:35.484Z,28.69
2022-08-16T16:57:02.270Z,28.68
2022-08-16T16:59:29.260Z,28.65
2022-08-16T17:02:41.648Z,28.57
2022-08-16T17:04:45.934Z,28.45
2022-08-16T17:07:14.009Z,28.30
2022-08-16T17:09:41.193Z,28.26
2022-08-16T17:12:09.532Z,28.17
2022-08-16T17:14:38.591Z,28.10
2022-08-16T17:17:09.558Z,28.00
2022-08-16T17:19:40.070Z,27.96
2022-08-16T17:22:13.893Z,27.85
2022-08-16T17:24:45.069Z,27.66
2022-08-16T17:27:11.816Z,27.46
2022-08-16T17:29:47.482Z,27.33
2022-08-16T17:32:34.361Z,27.14
2022-08-16T17:35:12.279Z,26.93
2022-08-16T17:37:51.216Z,26.79
2022-08-16T17:40:46.986Z,26.57
2022-08-16T17:43:18.589Z,26.46
2022-08-16T17:45:45.748Z,26.33
2022-08-16T17:48:12.370Z,26.21
2022-08-16T17:50:39.757Z,26.05
2022-08-16T17:53:08.018Z,25.92
2022-08-16T17:55:37.780Z,25.81
2022-08-16T17:58:20.069Z,25.67
2022-08-16T18:00:51.676Z,25.54
2022-08-16T18:04:07.604Z,25.40
2022-08-16T18:06:13.074Z,25.24
2022-08-16T18:08:41.467Z,25.12
2022-08-16T18:11:10.244Z,24.99
2022-08-16T18:13:43.040Z,24.83
2022-08-16T18:16:10.398Z,24.72
2022-08-16T18:18:36.995Z,24.55
2022-08-16T18:21:21.995Z,24.42
2022-08-16T18:23:48.475Z,24.29
2022-08-16T18:26:14.986Z,24.14
2022-08-16T18:28:41.442Z,23.98
2022-08-16T18:31:08.200Z,23.90
2022-08-16T18:33:37.676Z,23.77
2022-08-16T18:36:20.657Z,23.63
2022-08-16T18:38:48.053Z,23.52
2022-08-16T18:41:14.454Z,23.45
2022-08-16T18:44:24.120Z,23.35
2022-08-16T18:46:27.369Z,23.25
2022-08-16T18:48:53.852Z,23.15
2022-08-16T18:51:24.820Z,23.01
2022-08-16T18:53:51.689Z,22.97
2022-08-16T18:56:18.109Z,22.87
2022-08-16T18:58:44.629Z,22.77
2022-08-16T19:01:11.034Z,22.70
2022-08-16T19:03:37.546Z,22.61
2022-08-16T19:06:11.133Z,22.56
2022-08-16T19:08:39.033Z,22.46
2022-08-16T19:11:07.759Z,22.33
2022-08-16T19:13:35.048Z,22.27
2022-08-16T19:16:04.153Z,22.14
2022-08-16T19:18:36.570Z,22.09
2022-08-16T19:21:04.555Z,21.99
2022-08-16T19:23:34.375Z,21.93
2022-08-16T19:26:06.791Z,21.85
2022-08-16T19:28:58.053Z,21.81
2022-08-16T19:31:29.962Z,21.71
2022-08-16T19:33:57.689Z,21.65
2022-08-16T19:36:31.639Z,21.54
2022-08-16T19:39:05.249Z,21.45
2022-08-16T19:41:33.391Z,21.38
2022-08-16T19:43:59.792Z,21.27
2022-08-16T19:46:26.229Z,21.20
2022-08-16T19:48:52.643Z,21.15
2022-08-16T19:51:19.047Z,21.08
2022-08-16T19:53:45.482Z,21.06
2022-08-16T19:56:11.909Z,21.01
2022-08-16T19:58:50.999Z,21.00
2022-08-16T20:01:25.325Z,20.94
2022-08-16T20:03:52.041Z,20.89
2022-08-16T20:06:37.847Z,20.83
2022-08-16T20:09:05.356Z,20.75
2022-08-16T20:11:31.790Z,20.68
2022-08-16T20:13:59.264Z,20.62
2022-08-16T20:16:25.731Z,20.56
2022-08-16T20:18:52.122Z,20.50
2022-08-16T20:21:19.201Z,20.46
2022-08-16T20:23:45.704Z,20.42
2022-08-16T20:26:12.117Z,20.36
2022-08-16T20:28:53.834Z,20.31
2022-08-16T20:31:24.872Z,20.25
2022-08-16T20:33:52.606Z,20.19
2022-08-16T20:36:19.165Z,20.17
2022-08-16T20:38:47.211Z,20.12
2022-08-16T20:41:15.385Z,20.10
2022-08-16T20:43:42.021Z,20.07
2022-08-16T20:46:08.456Z,20.02
2022-08-16T20:48:34.898Z,20.01
2022-08-16T20:51:01.320Z,19.95
2022-08-16T20:53:27.774Z,19.90
2022-08-16T20:55:54.524Z,19.88
2022-08-16T20:58:20.973Z,19.82
2022-08-16T21:00:47.518Z,19.78
2022-08-16T21:03:14.304Z,19.77
2022-08-16T21:05:40.788Z,19.73
2022-08-16T21:08:51.042Z,19.71
2022-08-16T21:10:54.573Z,19.66
2022-08-16T21:13:21.047Z,19.63
2022-08-16T21:15:47.674Z,19.61
2022-08-16T21:18:14.107Z,19.59
2022-08-16T21:20:41.202Z,19.54
2022-08-16T21:23:09.966Z,19.49
2022-08-16T21:25:39.638Z,19.46
2022-08-16T21:28:41.958Z,19.40
2022-08-16T21:31:00.298Z,19.37
2022-08-16T21:33:26.692Z,19.33
2022-08-16T21:35:53.658Z,19.29
2022-08-16T21:38:28.634Z,19.23
2022-08-16T21:40:58.153Z,19.18
2022-08-16T21:43:25.390Z,19.13
2022-08-16T21:45:55.491Z,19.09
2022-08-16T21:48:33.608Z,19.06
2022-08-16T21:51:01.232Z,18.99
2022-08-16T21:53:28.366Z,18.99
2022-08-16T21:55:56.953Z,18.96
2022-08-16T21:58:24.366Z,18.94
2022-08-16T22:00:50.985Z,18.92
2022-08-16T22:03:18.216Z,18.89
2022-08-16T22:06:11.727Z,18.82
2022-08-16T22:08:34.211Z,18.82
2022-08-16T22:11:06.391Z,18.81
2022-08-16T22:13:35.009Z,18.76
2022-08-16T22:16:03.880Z,18.73
2022-08-16T22:18:30.324Z,18.71
2022-08-16T22:20:56.716Z,18.68
2022-08-16T22:23:26.222Z,18.62
2022-08-16T22:25:55.729Z,18.62
2022-08-16T22:28:23.503Z,18.58
2022-08-16T22:30:50.641Z,18.57
2022-08-16T22:33:23.545Z,18.55
2022-08-16T22:36:01.520Z,18.50
2022-08-16T22:38:56.475Z,18.47
2022-08-16T22:41:15.565Z,18.43
2022-08-16T22:43:45.204Z,18.40
2022-08-16T22:46:11.664Z,18.34
2022-08-16T22:48:39.483Z,18.36
2022-08-16T22:51:09.001Z,18.33
2022-08-16T22:53:35.412Z,18.30
2022-08-16T22:56:04.487Z,18.27
2022-08-16T22:58:36.495Z,18.24
2022-08-16T23:01:08.301Z,18.20
2022-08-16T23:03:35.680Z,18.13
2022-08-16T23:06:02.501Z,18.07
2022-08-16T23:08:39.043Z,18.03
2022-08-16T23:11:09.996Z,17.99
2022-08-16T23:13:36.782Z,17.97
2022-08-16T23:16:11.410Z,17.92
2022-08-16T23:18:40.399Z,17.90
2022-08-16T23:21:09.917Z,17.89
2022-08-16T23:23:37.648Z,17.85
2022-08-16T23:26:44.354Z,17.83
2022-08-16T23:28:51.980Z,17.82
2022-08-16T23:31:18.798Z,17.79
2022-08-16T23:33:45.894Z,17.75
2022-08-16T23:36:13.136Z,17.71
2022-08-16T23:38:40.032Z,17.63
2022-08-16T23:41:11.552Z,17.61
2022-08-16T23:43:43.168Z,17.59
2022-08-16T23:46:14.895Z,17.55
2022-08-16T23:49:56.621Z,17.51
2022-08-16T23:51:29.302Z,17.45
2022-08-16T23:53:55.979Z,17.43
2022-08-16T23:56:22.574Z,17.39
2022-08-16T23:58:54.276Z,17.38
