createdAt,value
2017-08-03T00:00:47.173Z,91.8
2017-08-03T00:01:54.650Z,92.4
2017-08-03T00:03:02.139Z,92.1
2017-08-03T00:04:09.622Z,91.4
2017-08-03T00:05:16.808Z,92
2017-08-03T00:06:24.601Z,91.9
2017-08-03T00:07:32.108Z,92
2017-08-03T00:08:39.585Z,91.6
2017-08-03T00:09:47.072Z,91.7
2017-08-03T00:10:54.557Z,91.7
2017-08-03T00:12:02.338Z,91.5
2017-08-03T00:13:09.817Z,91.2
2017-08-03T00:14:16.968Z,91
2017-08-03T00:15:24.448Z,91.9
2017-08-03T00:16:31.929Z,91.9
2017-08-03T00:17:39.705Z,92.2
2017-08-03T00:18:47.188Z,90.6
2017-08-03T00:19:54.675Z,91.6
2017-08-03T00:21:01.824Z,91.7
2017-08-03T00:22:09.309Z,91.4
2017-08-03T00:23:17.108Z,91.7
2017-08-03T00:24:24.627Z,91.7
2017-08-03T00:25:32.115Z,91.7
2017-08-03T00:26:39.623Z,91
2017-08-03T00:27:47.106Z,91.1
2017-08-03T00:28:54.888Z,91.7
2017-08-03T00:30:02.365Z,91.8
2017-08-03T00:31:09.847Z,91.7
2017-08-03T00:32:17.328Z,92.2
2017-08-03T00:33:24.478Z,91.9
2017-08-03T00:34:31.932Z,90.6
2017-08-03T00:35:39.417Z,92
2017-08-03T00:36:46.896Z,92
2017-08-03T00:37:54.062Z,90.8
2017-08-03T00:39:01.545Z,92
2017-08-03T00:40:09.332Z,92.3
2017-08-03T00:41:16.816Z,91.6
2017-08-03T00:42:24.301Z,91
2017-08-03T00:43:31.781Z,91.2
2017-08-03T00:44:39.266Z,92.1
2017-08-03T00:45:47.055Z,92
2017-08-03T00:46:54.537Z,91.7
2017-08-03T00:48:02.027Z,92
2017-08-03T00:49:09.506Z,92.3
2017-08-03T00:50:17.001Z,92.7
2017-08-03T00:51:24.115Z,91.7
2017-08-03T00:52:31.598Z,93
2017-08-03T00:53:39.074Z,92.5
2017-08-03T00:54:46.557Z,92.3
2017-08-03T00:55:54.035Z,91.6
2017-08-03T00:57:01.498Z,93.1
2017-08-03T00:58:08.980Z,93.2
2017-08-03T00:59:16.136Z,93.5
2017-08-03T01:00:23.618Z,93.1
2017-08-03T01:01:31.094Z,92.4
2017-08-03T01:02:38.892Z,91.7
2017-08-03T01:03:46.053Z,92.4
2017-08-03T01:04:54.340Z,91.7
2017-08-03T01:06:01.822Z,92.6
2017-08-03T01:07:09.303Z,92.8
2017-08-03T01:08:17.091Z,92.1
2017-08-03T01:09:24.574Z,92.2
2017-08-03T01:10:32.060Z,92
2017-08-03T01:11:39.546Z,91.7
2017-08-03T01:12:46.763Z,91.6
2017-08-03T01:13:54.221Z,91.1
2017-08-03T01:15:01.707Z,92.1
2017-08-03T01:16:09.192Z,92.4
2017-08-03T01:17:16.343Z,92.8
2017-08-03T01:18:23.822Z,91.7
2017-08-03T01:19:31.620Z,91.8
2017-08-03T01:20:39.104Z,92.2
2017-08-03T01:21:46.272Z,92.5
2017-08-03T01:22:53.426Z,92.4
2017-08-03T01:24:00.908Z,92.6
2017-08-03T01:25:08.692Z,92.5
2017-08-03T01:27:38.238Z,91.7
2017-08-03T01:28:45.723Z,93.4
2017-08-03T01:29:53.206Z,92.9
2017-08-03T01:31:00.995Z,93.1
2017-08-03T01:32:08.478Z,93.1
2017-08-03T01:33:15.962Z,93
2017-08-03T01:34:23.440Z,92.6
2017-08-03T01:35:30.591Z,91.7
2017-08-03T01:36:38.391Z,92.6
2017-08-03T01:37:45.891Z,91.7
2017-08-03T01:38:53.370Z,93.1
2017-08-03T01:40:00.854Z,92.9
2017-08-03T01:41:08.330Z,92.9
2017-08-03T01:42:15.777Z,92.5
2017-08-03T01:43:22.920Z,92.5
2017-08-03T01:44:30.078Z,92.6
2017-08-03T01:45:37.219Z,92.5
2017-08-03T01:46:44.372Z,92.4
2017-08-03T01:47:52.154Z,91.1
2017-08-03T01:48:59.635Z,92.5
2017-08-03T01:50:07.116Z,92.7
2017-08-03T01:51:14.600Z,92.5
2017-08-03T01:52:22.084Z,92.4
2017-08-03T01:53:29.880Z,92.7
2017-08-03T01:54:37.367Z,92.3
2017-08-03T01:55:44.530Z,92
2017-08-03T01:56:52.021Z,91.7
2017-08-03T01:57:59.505Z,91.5
2017-08-03T01:59:07.315Z,92.8
2017-08-03T02:00:14.801Z,92
2017-08-03T02:01:22.287Z,93.2
2017-08-03T02:02:29.769Z,93.3
2017-08-03T02:03:37.246Z,92.8
2017-08-03T02:04:44.690Z,93.8
2017-08-03T02:05:52.175Z,92.6
2017-08-03T02:06:59.326Z,94.1
2017-08-03T02:08:06.813Z,94.7
2017-08-03T02:09:14.299Z,94.7
2017-08-03T02:10:22.095Z,94.5
2017-08-03T02:11:29.249Z,94.2
2017-08-03T02:12:36.398Z,94.2
2017-08-03T02:13:43.544Z,93.8
2017-08-03T02:14:51.023Z,93.5
2017-08-03T02:15:58.799Z,93.6
2017-08-03T02:17:06.296Z,93.6
2017-08-03T02:18:13.767Z,93.7
2017-08-03T02:19:21.248Z,93.6
2017-08-03T02:20:28.729Z,93.1
2017-08-03T02:21:36.512Z,93.4
2017-08-03T02:22:43.993Z,93.7
2017-08-03T02:23:51.140Z,93.7
2017-08-03T02:24:58.294Z,93.2
2017-08-03T02:26:05.782Z,93
2017-08-03T02:27:13.576Z,93.2
2017-08-03T02:28:21.067Z,93.3
2017-08-03T02:29:28.550Z,94
2017-08-03T02:30:36.048Z,93.2
2017-08-03T02:31:43.523Z,93
2017-08-03T02:32:51.308Z,93.7
2017-08-03T02:33:58.786Z,93.3
2017-08-03T02:35:06.264Z,93.3
2017-08-03T02:36:13.749Z,92.8
2017-08-03T02:38:43.266Z,93.2
2017-08-03T02:39:50.749Z,93.6
2017-08-03T02:40:57.899Z,92.9
2017-08-03T02:42:05.413Z,93.2
2017-08-03T02:43:12.568Z,93.8
2017-08-03T02:44:20.364Z,93.3
2017-08-03T02:45:27.841Z,93.4
2017-08-03T02:46:35.321Z,93.3
2017-08-03T02:47:42.800Z,93.4
2017-08-03T02:48:49.953Z,93.8
2017-08-03T02:49:57.737Z,93.6
2017-08-03T02:51:05.231Z,93.9
2017-08-03T02:52:12.716Z,94
2017-08-03T02:53:20.195Z,93.8
2017-08-03T02:54:27.341Z,93.3
2017-08-03T02:55:35.125Z,93.3
2017-08-03T02:56:42.609Z,93.6
2017-08-03T02:57:49.759Z,92.6
2017-08-03T02:58:57.241Z,93.5
2017-08-03T03:00:04.727Z,92.7
2017-08-03T03:01:13.097Z,94
2017-08-03T03:02:20.566Z,93.9
2017-08-03T03:03:28.042Z,93.5
2017-08-03T03:04:35.553Z,94
2017-08-03T03:05:43.041Z,93.1
2017-08-03T03:06:50.822Z,94.4
2017-08-03T03:07:58.303Z,95
2017-08-03T03:09:05.796Z,94.1
2017-08-03T03:10:13.276Z,94.4
2017-08-03T03:11:20.753Z,93.4
2017-08-03T03:12:28.583Z,93.6
2017-08-03T03:13:36.062Z,93.9
2017-08-03T03:14:43.546Z,93.3
2017-08-03T03:15:50.700Z,92.7
2017-08-03T03:16:58.182Z,93.6
2017-08-03T03:18:05.977Z,94.8
2017-08-03T03:19:13.134Z,95
2017-08-03T03:20:19.972Z,95.4
2017-08-03T03:21:27.127Z,94.8
2017-08-03T03:22:34.603Z,94.3
2017-08-03T03:23:42.104Z,94
2017-08-03T03:24:49.259Z,93.7
2017-08-03T03:25:56.747Z,94.3
2017-08-03T03:27:04.228Z,94.9
2017-08-03T03:28:11.707Z,94.4
2017-08-03T03:29:19.164Z,94.1
2017-08-03T03:30:25.987Z,94
2017-08-03T03:31:33.472Z,94.4
2017-08-03T03:32:40.950Z,94.2
2017-08-03T03:33:48.432Z,94.4
2017-08-03T03:34:56.215Z,93.9
2017-08-03T03:36:03.694Z,94
2017-08-03T03:37:11.175Z,94.5
2017-08-03T03:38:18.665Z,94.6
2017-08-03T03:39:26.166Z,95.4
2017-08-03T03:40:33.663Z,95.3
2017-08-03T03:41:41.155Z,94.8
2017-08-03T03:42:48.314Z,94.9
2017-08-03T03:43:55.797Z,95
2017-08-03T03:45:03.278Z,94.8
2017-08-03T03:46:11.059Z,94.9
2017-08-03T03:47:18.540Z,95.1
2017-08-03T03:48:26.024Z,95.8
2017-08-03T03:49:33.522Z,95
2017-08-03T03:50:41.009Z,94.5
2017-08-03T03:51:48.880Z,95.3
2017-08-03T03:52:56.354Z,95.4
2017-08-03T03:54:03.836Z,95.4
2017-08-03T03:55:11.321Z,95.4
2017-08-03T03:56:18.804Z,94.9
2017-08-03T03:57:26.589Z,94.5
2017-08-03T03:58:34.072Z,95
2017-08-03T03:59:41.236Z,94.5
2017-08-03T04:00:48.721Z,94.7
2017-08-03T04:01:56.201Z,94.3
2017-08-03T04:03:03.693Z,94
2017-08-03T04:04:11.176Z,94.2
2017-08-03T04:05:18.328Z,93.9
2017-08-03T04:06:25.813Z,94.7
2017-08-03T04:07:33.270Z,94.7
2017-08-03T04:08:40.770Z,94
2017-08-03T04:09:48.248Z,93.7
2017-08-03T04:10:55.730Z,94.8
2017-08-03T04:12:03.218Z,94.6
2017-08-03T04:13:11.005Z,94.1
2017-08-03T04:14:18.483Z,94.8
2017-08-03T04:15:25.654Z,94.9
2017-08-03T04:16:33.141Z,94.9
2017-08-03T04:17:40.618Z,93.7
2017-08-03T04:18:48.445Z,94.2
2017-08-03T04:19:55.924Z,94.8
2017-08-03T04:21:03.400Z,94.6
2017-08-03T04:22:10.884Z,94.3
2017-08-03T04:23:18.362Z,94.2
2017-08-03T04:24:25.819Z,95.2
2017-08-03T04:25:33.299Z,94.8
2017-08-03T04:26:40.784Z,94.4
2017-08-03T04:27:48.267Z,94.2
2017-08-03T04:28:55.778Z,94.9
2017-08-03T04:30:03.553Z,95.4
2017-08-03T04:31:11.031Z,95.9
2017-08-03T04:32:18.514Z,96.3
2017-08-03T04:33:25.997Z,95.5
2017-08-03T04:34:33.480Z,95.6
2017-08-03T04:35:41.310Z,95.4
2017-08-03T04:36:48.793Z,95.5
2017-08-03T04:37:56.276Z,95.1
2017-08-03T04:39:03.757Z,94.5
2017-08-03T04:40:11.243Z,94.9
2017-08-03T04:41:19.028Z,94.5
2017-08-03T04:42:26.509Z,94.4
2017-08-03T04:43:34.824Z,94.6
2017-08-03T04:44:42.312Z,94.8
2017-08-03T04:45:49.785Z,94.5
2017-08-03T04:46:57.568Z,94.6
2017-08-03T04:48:05.048Z,96.6
2017-08-03T04:49:12.200Z,97.7
2017-08-03T04:50:19.674Z,96.9
2017-08-03T04:51:27.153Z,96.6
2017-08-03T04:52:34.982Z,96.6
2017-08-03T04:53:42.460Z,97.3
2017-08-03T04:54:49.948Z,97.6
2017-08-03T04:55:57.102Z,97.7
2017-08-03T04:57:04.579Z,98
2017-08-03T04:58:12.356Z,98.2
2017-08-03T04:59:19.876Z,98.8
2017-08-03T05:00:27.367Z,99
2017-08-03T05:01:34.861Z,99.1
2017-08-03T05:02:42.350Z,99.3
2017-08-03T05:03:49.500Z,98
2017-08-03T05:04:56.984Z,97.5
2017-08-03T05:06:04.464Z,98.1
2017-08-03T05:07:11.947Z,98.7
2017-08-03T05:08:19.104Z,99.7
2017-08-03T05:09:26.885Z,99.9
2017-08-03T05:10:34.372Z,99.9
2017-08-03T05:11:41.855Z,99.8
2017-08-03T05:13:56.454Z,99.9
2017-08-03T05:15:04.239Z,99.9
2017-08-03T05:16:11.730Z,99.9
2017-08-03T05:17:19.213Z,99.9
2017-08-03T05:18:26.361Z,99.9
2017-08-03T05:19:33.845Z,99.6
2017-08-03T05:20:41.628Z,99.9
2017-08-03T05:21:49.113Z,99.9
2017-08-03T05:22:56.617Z,99.9
2017-08-03T05:24:04.096Z,99.9
2017-08-03T05:25:11.573Z,99.9
2017-08-03T05:26:19.048Z,99.9
2017-08-03T05:27:26.527Z,97.8
2017-08-03T05:28:33.671Z,99.5
2017-08-03T05:29:40.840Z,99.5
2017-08-03T05:30:47.984Z,99.9
2017-08-03T05:31:55.766Z,99.9
2017-08-03T05:33:03.256Z,99.9
2017-08-03T05:34:10.405Z,99.9
2017-08-03T05:35:17.882Z,99.9
2017-08-03T05:36:25.378Z,99.9
2017-08-03T05:37:33.172Z,99.9
2017-08-03T05:38:40.357Z,99.9
2017-08-03T05:39:47.851Z,99.9
2017-08-03T05:40:56.708Z,99.9
2017-08-03T05:42:04.192Z,99.9
2017-08-03T05:43:11.694Z,99.3
2017-08-03T05:44:18.840Z,99.3
2017-08-03T05:45:26.327Z,98.9
2017-08-03T05:46:33.817Z,99.5
2017-08-03T05:47:41.298Z,99.4
2017-08-03T05:48:49.080Z,99.1
2017-08-03T05:49:56.232Z,98.1
2017-08-03T05:51:03.717Z,98.3
2017-08-03T05:52:11.201Z,99
2017-08-03T05:53:18.352Z,98
2017-08-03T05:54:26.138Z,99.3
2017-08-03T05:55:33.614Z,98.9
2017-08-03T05:56:41.113Z,98.5
2017-08-03T05:57:48.270Z,99.3
2017-08-03T05:58:55.781Z,98.7
2017-08-03T06:00:03.566Z,99.8
2017-08-03T06:01:10.715Z,98.5
2017-08-03T06:02:18.201Z,99.2
2017-08-03T06:03:25.680Z,98.8
2017-08-03T06:04:33.168Z,99.2
2017-08-03T06:05:40.651Z,99.6
2017-08-03T06:06:48.135Z,99.9
2017-08-03T06:07:55.623Z,99.9
2017-08-03T06:09:03.107Z,99.9
2017-08-03T06:10:10.599Z,99.9
2017-08-03T06:11:18.381Z,99.9
2017-08-03T06:12:25.537Z,99.9
2017-08-03T06:13:32.690Z,99.9
2017-08-03T06:14:40.171Z,99.9
2017-08-03T06:15:47.658Z,99.9
2017-08-03T06:16:55.434Z,99.9
2017-08-03T06:18:02.603Z,99.9
2017-08-03T06:19:10.084Z,99.9
2017-08-03T06:20:17.589Z,99.9
2017-08-03T06:21:25.079Z,99.8
2017-08-03T06:22:32.565Z,99.9
2017-08-03T06:23:40.058Z,99.9
2017-08-03T06:24:47.538Z,99.9
2017-08-03T06:25:55.011Z,99.9
2017-08-03T06:27:02.496Z,99.9
2017-08-03T06:28:10.283Z,99.9
2017-08-03T06:29:17.767Z,99.9
2017-08-03T06:30:25.243Z,99.9
2017-08-03T06:31:32.725Z,99.9
2017-08-03T06:32:40.209Z,99.9
2017-08-03T06:33:47.991Z,99.7
2017-08-03T06:34:55.474Z,99.9
2017-08-03T06:36:02.953Z,99
2017-08-03T06:37:10.438Z,99.8
2017-08-03T06:38:18.160Z,99.3
2017-08-03T06:39:25.282Z,99.5
2017-08-03T06:40:32.438Z,99.9
2017-08-03T06:41:39.931Z,99.9
2017-08-03T06:42:47.429Z,99.9
2017-08-03T06:43:54.898Z,99.9
2017-08-03T06:45:02.381Z,99.9
2017-08-03T06:46:09.766Z,99.9
2017-08-03T06:47:17.245Z,99.9
2017-08-03T06:48:24.726Z,99.9
2017-08-03T06:49:32.218Z,99.9
2017-08-03T06:50:39.992Z,99.9
2017-08-03T06:51:47.473Z,99.9
2017-08-03T06:52:54.633Z,99.9
2017-08-03T06:54:01.788Z,99.9
2017-08-03T06:55:09.276Z,99.9
2017-08-03T06:56:16.779Z,99.9
2017-08-03T06:57:24.264Z,99.9
2017-08-03T06:58:31.786Z,99.9
2017-08-03T06:59:39.264Z,99.9
2017-08-03T07:00:46.750Z,99.9
2017-08-03T07:01:54.589Z,99.9
2017-08-03T07:03:02.082Z,99.9
2017-08-03T07:04:09.228Z,99.9
2017-08-03T07:05:16.711Z,99.9
2017-08-03T07:06:24.280Z,99.9
2017-08-03T07:07:32.061Z,99.9
2017-08-03T07:08:39.544Z,99.9
2017-08-03T07:09:47.026Z,99.9
2017-08-03T07:10:54.511Z,99.9
2017-08-03T07:12:01.663Z,99.9
2017-08-03T07:13:09.505Z,99.9
2017-08-03T07:14:17.027Z,99.9
2017-08-03T07:15:24.737Z,99.9
2017-08-03T07:16:32.221Z,99.9
2017-08-03T07:17:39.703Z,99.9
2017-08-03T07:18:47.165Z,99.9
2017-08-03T07:19:54.643Z,99.9
2017-08-03T07:21:02.128Z,99.9
2017-08-03T07:22:09.623Z,99.9
2017-08-03T07:23:16.784Z,99.9
2017-08-03T07:24:24.615Z,99.9
2017-08-03T07:25:32.099Z,99.9
2017-08-03T07:26:39.589Z,99.9
2017-08-03T07:28:01.666Z,99.9
2017-08-03T07:29:09.149Z,99.9
2017-08-03T07:30:16.932Z,99.9
2017-08-03T07:31:24.411Z,99.9
2017-08-03T07:32:31.900Z,99.9
2017-08-03T07:33:39.555Z,99.9
2017-08-03T07:34:47.064Z,99.9
2017-08-03T07:35:54.851Z,99.9
2017-08-03T07:37:02.328Z,99.9
2017-08-03T07:38:09.820Z,99.9
2017-08-03T07:39:17.309Z,99.9
2017-08-03T07:40:24.797Z,99.9
2017-08-03T07:41:32.628Z,99.9
2017-08-03T07:42:40.124Z,99.9
2017-08-03T07:43:47.278Z,99.9
2017-08-03T07:44:54.756Z,99.9
2017-08-03T07:46:02.241Z,99.9
2017-08-03T07:47:10.045Z,99.9
2017-08-03T07:48:17.528Z,99.9
2017-08-03T07:49:25.013Z,99.9
2017-08-03T07:50:32.498Z,99.9
2017-08-03T07:51:39.980Z,99.9
2017-08-03T07:52:47.965Z,99.9
2017-08-03T07:53:54.798Z,99.9
2017-08-03T07:55:02.290Z,99.9
2017-08-03T07:56:09.775Z,99.9
2017-08-03T07:57:17.255Z,99.9
2017-08-03T07:58:25.040Z,99.9
2017-08-03T07:59:32.524Z,99.9
2017-08-03T08:00:40.007Z,99.9
2017-08-03T08:01:47.506Z,99.9
2017-08-03T08:02:54.987Z,99.9
2017-08-03T08:04:02.768Z,98.8
2017-08-03T08:05:10.247Z,99.2
2017-08-03T08:06:17.400Z,98.8
2017-08-03T08:07:24.898Z,98.7
2017-08-03T08:08:32.061Z,98.3
2017-08-03T08:09:39.849Z,99.1
2017-08-03T08:10:47.330Z,98.7
2017-08-03T08:11:54.823Z,98.7
2017-08-03T08:13:01.977Z,99.1
2017-08-03T08:14:09.470Z,98.8
2017-08-03T08:15:16.972Z,98.4
2017-08-03T08:16:24.462Z,98.6
2017-08-03T08:17:32.942Z,99
2017-08-03T08:18:40.427Z,99.2
2017-08-03T08:19:47.584Z,99.2
2017-08-03T08:20:55.412Z,99.3
2017-08-03T08:22:02.903Z,99.6
2017-08-03T08:23:10.383Z,99.6
2017-08-03T08:24:17.858Z,99.8
2017-08-03T08:25:25.346Z,99.7
2017-08-03T08:26:33.131Z,99.5
2017-08-03T08:27:40.620Z,99.8
2017-08-03T08:28:48.102Z,99.4
2017-08-03T08:29:55.674Z,98.9
2017-08-03T08:31:02.829Z,99.1
2017-08-03T08:32:10.618Z,98.8
2017-08-03T08:33:32.657Z,98.7
2017-08-03T08:34:40.138Z,99.1
2017-08-03T08:35:47.625Z,99.1
2017-08-03T08:36:54.444Z,99
2017-08-03T08:38:02.277Z,99.5
2017-08-03T08:39:09.764Z,99.9
2017-08-03T08:40:17.247Z,99.2
2017-08-03T08:41:24.732Z,99.5
2017-08-03T08:42:32.219Z,99.7
2017-08-03T08:43:40.051Z,99.7
2017-08-03T08:44:47.537Z,99.8
2017-08-03T08:45:55.019Z,99.1
2017-08-03T08:47:02.508Z,98.6
2017-08-03T08:48:09.853Z,99.9
2017-08-03T08:49:17.706Z,99.7
2017-08-03T08:50:25.196Z,99.9
2017-08-03T08:51:32.686Z,99.5
2017-08-03T08:52:39.846Z,99.2
2017-08-03T08:53:47.358Z,99.5
2017-08-03T08:54:55.162Z,99.9
2017-08-03T08:56:02.654Z,99.3
2017-08-03T08:57:10.138Z,99
2017-08-03T08:58:17.625Z,99.5
2017-08-03T08:59:24.777Z,99.3
2017-08-03T09:00:32.604Z,98.9
2017-08-03T09:01:40.092Z,98.2
2017-08-03T09:02:47.581Z,98.2
2017-08-03T09:03:55.072Z,98.6
2017-08-03T09:05:02.554Z,98
2017-08-03T09:06:10.386Z,98.2
2017-08-03T09:07:17.874Z,97.9
2017-08-03T09:08:25.031Z,97.5
2017-08-03T09:09:32.536Z,97.6
2017-08-03T09:10:40.022Z,98
2017-08-03T09:11:47.531Z,97.4
2017-08-03T09:12:55.018Z,97.7
2017-08-03T09:14:02.187Z,97.3
2017-08-03T09:15:09.664Z,97.7
2017-08-03T09:16:17.142Z,97.9
2017-08-03T09:17:24.981Z,97.9
2017-08-03T09:18:32.463Z,98
2017-08-03T09:19:39.948Z,98.1
2017-08-03T09:20:47.438Z,98.3
2017-08-03T09:21:54.920Z,98.9
2017-08-03T09:23:02.702Z,98.9
2017-08-03T09:24:09.854Z,98.8
2017-08-03T09:25:17.014Z,99
2017-08-03T09:26:24.503Z,99.5
2017-08-03T09:27:32.019Z,99.6
2017-08-03T09:28:39.525Z,99.6
2017-08-03T09:29:47.024Z,99.6
2017-08-03T09:30:54.535Z,99.7
2017-08-03T09:32:01.699Z,99.6
2017-08-03T09:33:09.209Z,99.7
2017-08-03T09:34:17.032Z,99.7
2017-08-03T09:35:23.853Z,99.3
2017-08-03T09:36:31.329Z,98.9
2017-08-03T09:37:38.812Z,98.7
2017-08-03T09:38:45.963Z,99.3
2017-08-03T09:39:53.810Z,98.9
2017-08-03T09:41:01.291Z,99.4
2017-08-03T09:42:08.777Z,99.2
2017-08-03T09:43:15.956Z,99.9
2017-08-03T09:44:23.439Z,99.4
2017-08-03T09:45:31.269Z,99.2
2017-08-03T09:46:39.328Z,98.7
2017-08-03T09:47:46.964Z,98.3
2017-08-03T09:48:54.122Z,98.3
2017-08-03T09:50:01.623Z,98.4
2017-08-03T09:51:09.466Z,97.9
2017-08-03T09:52:16.947Z,97.8
2017-08-03T09:53:24.434Z,97.6
2017-08-03T09:54:31.269Z,98.5
2017-08-03T09:55:38.769Z,98.5
2017-08-03T09:56:46.250Z,99
2017-08-03T09:57:53.740Z,98.9
2017-08-03T09:59:01.227Z,99
2017-08-03T10:00:09.018Z,98.9
2017-08-03T10:01:16.504Z,99.3
2017-08-03T10:02:23.990Z,99.1
2017-08-03T10:03:31.481Z,99
2017-08-03T10:04:38.304Z,99.1
2017-08-03T10:05:46.105Z,98.8
2017-08-03T10:06:53.591Z,98.9
2017-08-03T10:08:01.076Z,99.4
2017-08-03T10:09:08.562Z,99.9
2017-08-03T10:10:16.043Z,99.4
2017-08-03T10:11:24.021Z,99.5
2017-08-03T10:12:31.528Z,99.4
2017-08-03T10:13:39.029Z,99.3
2017-08-03T10:14:46.508Z,99.2
2017-08-03T10:15:53.683Z,98.8
2017-08-03T10:17:01.178Z,99.2
2017-08-03T10:18:08.666Z,97.5
2017-08-03T10:19:16.151Z,97.9
2017-08-03T10:20:23.632Z,98.2
2017-08-03T10:21:30.782Z,98.3
2017-08-03T10:22:38.613Z,97.3
2017-08-03T10:23:46.092Z,97.4
2017-08-03T10:24:53.251Z,96.8
2017-08-03T10:26:00.745Z,96.1
2017-08-03T10:27:08.441Z,96.3
2017-08-03T10:28:15.974Z,96.1
2017-08-03T10:29:23.127Z,94.7
2017-08-03T10:30:29.957Z,95.5
2017-08-03T10:31:37.497Z,96
2017-08-03T10:32:44.312Z,95.2
2017-08-03T10:33:51.826Z,96.3
2017-08-03T10:34:59.304Z,95.5
2017-08-03T10:36:06.792Z,94.4
2017-08-03T10:37:14.275Z,94.7
2017-08-03T10:38:21.755Z,94.9
2017-08-03T10:39:29.209Z,95.7
2017-08-03T10:40:36.354Z,95.2
2017-08-03T10:41:43.841Z,96
2017-08-03T10:42:51.329Z,96
2017-08-03T10:43:58.817Z,96.1
2017-08-03T10:45:06.599Z,96.2
2017-08-03T10:46:14.088Z,96.1
2017-08-03T10:47:21.595Z,96.4
2017-08-03T10:48:28.763Z,96.6
2017-08-03T10:49:36.248Z,96.7
2017-08-03T10:50:43.771Z,96.2
2017-08-03T10:51:51.306Z,96.1
2017-08-03T10:52:58.829Z,96.2
2017-08-03T10:54:06.315Z,96.4
2017-08-03T10:55:13.800Z,96.8
2017-08-03T10:56:21.635Z,96.7
2017-08-03T10:57:28.789Z,96.1
2017-08-03T10:58:35.951Z,96.2
2017-08-03T10:59:43.440Z,96.3
2017-08-03T11:00:50.923Z,96.3
2017-08-03T11:01:58.771Z,96.1
2017-08-03T11:03:06.255Z,96.7
2017-08-03T11:04:13.421Z,96.6
2017-08-03T11:05:20.907Z,95.9
2017-08-03T11:06:28.058Z,95.9
2017-08-03T11:07:35.893Z,95.9
2017-08-03T11:08:43.203Z,95.5
2017-08-03T11:09:50.363Z,96.1
2017-08-03T11:10:57.850Z,96
2017-08-03T11:12:05.339Z,96
2017-08-03T11:13:12.797Z,96.4
2017-08-03T11:14:20.276Z,95.9
2017-08-03T11:15:27.425Z,96.3
2017-08-03T11:16:34.919Z,96.4
2017-08-03T11:17:42.406Z,95.5
2017-08-03T11:18:49.239Z,95.6
2017-08-03T11:19:56.403Z,96.1
2017-08-03T11:21:03.889Z,96.1
2017-08-03T11:22:11.380Z,95.5
2017-08-03T11:23:19.164Z,95.6
2017-08-03T11:24:26.652Z,95.4
2017-08-03T11:25:34.402Z,95.7
2017-08-03T11:26:41.886Z,95.5
2017-08-03T11:27:49.043Z,95.6
2017-08-03T11:28:56.837Z,95.5
2017-08-03T11:30:04.322Z,95.9
2017-08-03T11:31:11.905Z,95.1
2017-08-03T11:32:19.418Z,95.7
2017-08-03T11:33:26.906Z,95.5
2017-08-03T11:34:34.703Z,95.8
2017-08-03T11:35:42.187Z,95.5
2017-08-03T11:36:49.578Z,95.6
2017-08-03T11:37:57.070Z,95.2
2017-08-03T11:39:04.223Z,94.8
2017-08-03T11:40:12.014Z,95.1
2017-08-03T11:41:19.174Z,94.7
2017-08-03T11:42:26.665Z,95.2
2017-08-03T11:43:34.153Z,95.3
2017-08-03T11:44:41.646Z,95.6
2017-08-03T11:45:49.189Z,94.5
2017-08-03T11:46:56.339Z,94.4
2017-08-03T11:48:03.834Z,94.6
2017-08-03T11:49:11.314Z,94.5
2017-08-03T11:50:18.501Z,94.5
2017-08-03T11:51:26.291Z,94.1
2017-08-03T11:52:33.770Z,94.7
2017-08-03T11:53:41.254Z,94.5
2017-08-03T11:54:48.748Z,94.6
2017-08-03T11:55:55.904Z,94.7
2017-08-03T11:57:03.366Z,94.4
2017-08-03T11:58:10.847Z,94.5
2017-08-03T11:59:18.003Z,94.4
2017-08-03T12:00:25.496Z,94.2
2017-08-03T12:01:32.984Z,94.6
2017-08-03T12:02:40.132Z,94.2
2017-08-03T12:03:47.623Z,94.2
2017-08-03T12:04:55.119Z,94.2
2017-08-03T12:06:02.611Z,94.7
2017-08-03T12:07:10.105Z,94.7
2017-08-03T12:08:17.899Z,94.6
2017-08-03T12:09:25.384Z,94.3
2017-08-03T12:10:32.554Z,94.2
2017-08-03T12:11:40.041Z,94.1
2017-08-03T12:12:47.526Z,94.1
2017-08-03T12:13:54.980Z,94.3
2017-08-03T12:15:01.813Z,93.6
2017-08-03T12:16:09.311Z,94
2017-08-03T12:17:16.795Z,93.6
2017-08-03T12:18:23.953Z,92.9
2017-08-03T12:19:31.740Z,92.7
2017-08-03T12:20:38.912Z,92.6
2017-08-03T12:21:46.404Z,92.9
2017-08-03T12:22:53.899Z,92.7
2017-08-03T12:24:01.050Z,92.7
2017-08-03T12:25:08.533Z,92.6
2017-08-03T12:26:16.023Z,92.4
2017-08-03T12:27:23.509Z,92.7
2017-08-03T12:28:30.706Z,92.7
2017-08-03T12:29:38.204Z,92.3
2017-08-03T12:30:45.799Z,92.6
2017-08-03T12:31:52.988Z,92.4
2017-08-03T12:33:00.474Z,92.2
2017-08-03T12:34:07.634Z,92.4
2017-08-03T12:35:15.116Z,92.2
2017-08-03T12:36:22.365Z,92.6
2017-08-03T12:37:29.855Z,92.6
2017-08-03T12:38:37.340Z,92.3
2017-08-03T12:39:44.828Z,92.2
2017-08-03T12:40:51.980Z,91.6
2017-08-03T12:41:59.567Z,92
2017-08-03T12:43:07.049Z,91.5
2017-08-03T12:44:14.540Z,92.1
2017-08-03T12:45:22.029Z,92
2017-08-03T12:46:29.520Z,91.9
2017-08-03T12:47:37.109Z,92.2
2017-08-03T12:48:44.600Z,91.5
2017-08-03T12:49:52.090Z,91.9
2017-08-03T12:50:59.604Z,91.8
2017-08-03T12:52:07.088Z,91.5
2017-08-03T12:53:14.882Z,91.4
2017-08-03T12:54:22.388Z,91.4
2017-08-03T12:55:29.872Z,91.2
2017-08-03T12:56:37.358Z,91.7
2017-08-03T12:57:44.859Z,91.6
2017-08-03T12:58:52.267Z,91.7
2017-08-03T12:59:59.765Z,91.1
2017-08-03T13:01:07.249Z,91.2
2017-08-03T13:02:14.398Z,91
2017-08-03T13:03:21.893Z,90.9
2017-08-03T13:04:28.722Z,90.8
2017-08-03T13:05:36.212Z,90.8
2017-08-03T13:06:43.698Z,90.6
2017-08-03T13:07:50.863Z,91.2
2017-08-03T13:08:58.345Z,90.7
2017-08-03T13:10:05.789Z,90.7
2017-08-03T13:11:12.948Z,90.7
2017-08-03T13:12:20.451Z,90.7
2017-08-03T13:13:27.950Z,89.8
2017-08-03T13:14:35.436Z,90.7
2017-08-03T13:15:42.529Z,90.5
2017-08-03T13:16:50.030Z,90.8
2017-08-03T13:17:57.180Z,90.6
2017-08-03T13:19:04.670Z,88.4
2017-08-03T13:20:12.171Z,89.9
2017-08-03T13:21:19.642Z,88.9
2017-08-03T13:22:27.135Z,86.7
2017-08-03T13:23:34.287Z,85.4
2017-08-03T13:24:41.775Z,85.9
2017-08-03T13:25:49.273Z,85.3
2017-08-03T13:26:56.746Z,82.9
2017-08-03T13:28:04.233Z,85
2017-08-03T13:29:11.410Z,85.8
2017-08-03T13:30:18.595Z,85.5
2017-08-03T13:31:26.064Z,87.2
2017-08-03T13:32:33.566Z,84.4
2017-08-03T13:33:40.740Z,81.4
2017-08-03T13:34:47.894Z,80.8
2017-08-03T13:35:55.071Z,80.8
2017-08-03T13:37:02.863Z,81.5
2017-08-03T13:38:10.352Z,80.7
2017-08-03T13:39:17.843Z,82.8
2017-08-03T13:40:25.334Z,85
2017-08-03T13:41:32.821Z,83.7
2017-08-03T13:42:40.607Z,81.7
2017-08-03T13:43:48.097Z,81.7
2017-08-03T13:44:55.265Z,82
2017-08-03T13:46:02.757Z,83.2
2017-08-03T13:47:09.919Z,80.8
2017-08-03T13:48:17.511Z,80
2017-08-03T13:49:24.617Z,80.8
2017-08-03T13:50:32.119Z,78.9
2017-08-03T13:51:39.285Z,79.1
2017-08-03T13:52:46.782Z,78.4
2017-08-03T13:53:53.947Z,76.7
2017-08-03T13:55:01.433Z,79.7
2017-08-03T13:56:08.921Z,76.6
2017-08-03T13:57:16.409Z,77.3
2017-08-03T13:58:23.573Z,76.1
2017-08-03T13:59:31.365Z,76.3
2017-08-03T14:00:38.851Z,75.9
2017-08-03T14:01:46.080Z,72.2
2017-08-03T14:02:53.573Z,73.4
2017-08-03T14:04:01.074Z,72.4
2017-08-03T14:05:08.658Z,73.1
2017-08-03T14:06:16.142Z,74
2017-08-03T14:07:23.644Z,74.4
2017-08-03T14:08:31.130Z,73.7
2017-08-03T14:09:38.635Z,72.1
2017-08-03T14:10:46.384Z,71.7
2017-08-03T14:11:53.541Z,70.2
2017-08-03T14:13:01.068Z,70.7
2017-08-03T14:14:08.233Z,69
2017-08-03T14:15:15.927Z,69.8
2017-08-03T14:16:23.530Z,70.2
2017-08-03T14:17:31.021Z,71.2
2017-08-03T14:18:38.520Z,71.9
2017-08-03T14:19:46.010Z,72
2017-08-03T14:20:53.508Z,71.9
2017-08-03T14:22:01.098Z,72.7
2017-08-03T14:23:08.270Z,74.2
2017-08-03T14:24:15.763Z,74.5
2017-08-03T14:25:23.257Z,72.5
2017-08-03T14:26:30.745Z,72.5
2017-08-03T14:27:38.482Z,71
2017-08-03T14:28:45.641Z,71.9
2017-08-03T14:29:52.798Z,71.8
2017-08-03T14:31:00.296Z,71.7
2017-08-03T14:32:07.798Z,72.2
2017-08-03T14:33:15.417Z,69.7
2017-08-03T14:34:22.921Z,70.5
2017-08-03T14:35:30.089Z,70.7
2017-08-03T14:36:37.585Z,69.3
2017-08-03T14:37:45.069Z,68.2
2017-08-03T14:38:52.536Z,69.8
2017-08-03T14:40:00.024Z,70.6
2017-08-03T14:41:07.526Z,69.3
2017-08-03T14:42:14.681Z,70.2
2017-08-03T14:43:22.171Z,71.5
2017-08-03T14:44:29.968Z,71.7
2017-08-03T14:45:37.146Z,71.5
2017-08-03T14:46:44.304Z,71.1
2017-08-03T14:47:51.791Z,69.8
2017-08-03T14:48:59.276Z,70
2017-08-03T14:50:06.864Z,69.6
2017-08-03T14:51:14.352Z,72
2017-08-03T14:52:22.086Z,69
2017-08-03T14:53:29.598Z,68.4
2017-08-03T14:54:36.458Z,68
2017-08-03T14:55:44.060Z,69.4
2017-08-03T14:56:51.555Z,68.4
2017-08-03T14:57:59.037Z,68.2
2017-08-03T14:59:06.526Z,68.4
2017-08-03T15:00:14.014Z,67.6
2017-08-03T15:01:21.423Z,69.4
2017-08-03T15:02:28.909Z,67.6
2017-08-03T15:03:36.394Z,67.1
2017-08-03T15:04:43.877Z,66.5
2017-08-03T15:05:51.038Z,66
2017-08-03T15:06:58.830Z,67.3
2017-08-03T15:08:06.319Z,66.8