createdAt,value
2022-10-18T00:01:09.084Z,66.44
2022-10-18T00:06:14.583Z,66.63
2022-10-18T00:08:42.581Z,66.69
2022-10-18T00:11:12.264Z,66.77
2022-10-18T00:13:41.340Z,66.92
2022-10-18T00:16:13.460Z,66.92
2022-10-18T00:18:42.074Z,67.10
2022-10-18T00:21:22.532Z,67.01
2022-10-18T00:23:51.912Z,67.11
2022-10-18T00:26:21.315Z,67.06
2022-10-18T00:28:57.257Z,67.12
2022-10-18T00:31:27.898Z,67.18
2022-10-18T00:33:58.547Z,67.10
2022-10-18T00:36:28.421Z,67.19
2022-10-18T00:38:57.130Z,67.12
2022-10-18T00:41:27.770Z,67.13
2022-10-18T00:44:07.530Z,67.14
2022-10-18T00:46:37.773Z,67.10
2022-10-18T00:49:13.568Z,67.11
2022-10-18T00:51:46.947Z,67.00
2022-10-18T00:54:17.672Z,67.03
2022-10-18T00:56:46.469Z,67.18
2022-10-18T00:59:17.255Z,67.25
2022-10-18T01:01:45.759Z,67.34
2022-10-18T01:04:15.678Z,67.51
2022-10-18T01:07:02.799Z,67.57
2022-10-18T01:09:56.146Z,67.51
2022-10-18T01:12:42.413Z,67.40
2022-10-18T01:15:13.312Z,67.53
2022-10-18T01:17:47.347Z,67.52
2022-10-18T01:20:34.153Z,67.68
2022-10-18T01:23:17.781Z,67.82
2022-10-18T01:26:16.278Z,67.81
2022-10-18T01:29:09.279Z,68.15
2022-10-18T01:31:45.435Z,68.15
2022-10-18T01:34:17.013Z,68.06
2022-10-18T01:36:49.879Z,68.14
2022-10-18T01:39:26.637Z,68.22
2022-10-18T01:41:58.513Z,68.18
2022-10-18T01:44:29.946Z,68.21
2022-10-18T01:46:59.690Z,68.27
2022-10-18T01:49:27.777Z,68.45
2022-10-18T01:51:55.888Z,68.52
2022-10-18T01:54:34.668Z,68.51
2022-10-18T01:57:21.189Z,68.69
2022-10-18T01:59:56.833Z,68.78
2022-10-18T02:02:26.319Z,68.99
2022-10-18T02:05:10.327Z,69.06
2022-10-18T02:08:12.548Z,68.90
2022-10-18T02:10:51.762Z,69.09
2022-10-18T02:13:22.684Z,69.31
2022-10-18T02:15:56.682Z,69.56
2022-10-18T02:18:33.429Z,69.49
2022-10-18T02:21:05.680Z,69.43
2022-10-18T02:23:34.197Z,69.56
2022-10-18T02:26:02.590Z,69.58
2022-10-18T02:28:31.399Z,69.48
2022-10-18T02:31:10.189Z,69.34
2022-10-18T02:33:52.858Z,69.57
2022-10-18T02:37:02.977Z,69.63
2022-10-18T02:39:37.650Z,69.55
2022-10-18T02:42:07.237Z,69.54
2022-10-18T02:44:36.631Z,69.59
2022-10-18T02:47:08.489Z,69.31
2022-10-18T02:49:36.813Z,69.55
2022-10-18T02:52:04.901Z,69.53
2022-10-18T02:54:32.894Z,69.35
2022-10-18T02:57:00.984Z,69.33
2022-10-18T02:59:28.980Z,69.44
2022-10-18T03:01:57.188Z,69.51
2022-10-18T03:04:25.405Z,69.38
2022-10-18T03:06:54.009Z,69.14
2022-10-18T03:09:22.022Z,69.26
2022-10-18T03:11:50.041Z,69.38
2022-10-18T03:14:18.173Z,69.45
2022-10-18T03:16:46.214Z,69.50
2022-10-18T03:19:14.479Z,69.61
2022-10-18T03:21:42.681Z,69.70
2022-10-18T03:24:10.623Z,69.76
2022-10-18T03:26:38.610Z,69.73
2022-10-18T03:29:06.632Z,69.83
2022-10-18T03:31:34.630Z,69.99
2022-10-18T03:34:03.148Z,69.81
2022-10-18T03:36:31.214Z,69.74
2022-10-18T03:38:59.305Z,69.99
2022-10-18T03:41:28.019Z,70.28
2022-10-18T03:43:56.032Z,70.30
2022-10-18T03:46:24.010Z,70.56
2022-10-18T03:48:52.100Z,70.48
2022-10-18T03:51:20.097Z,70.54
2022-10-18T03:53:48.084Z,70.50
2022-10-18T03:56:16.122Z,70.67
2022-10-18T03:58:44.415Z,70.63
2022-10-18T04:01:13.337Z,70.72
2022-10-18T04:03:41.719Z,70.67
2022-10-18T04:06:10.123Z,70.73
2022-10-18T04:08:38.695Z,70.67
2022-10-18T04:11:12.222Z,70.65
2022-10-18T04:13:40.260Z,70.70
2022-10-18T04:16:08.393Z,70.65
2022-10-18T04:18:36.534Z,70.40
2022-10-18T04:21:04.699Z,70.40
2022-10-18T04:23:35.105Z,70.28
2022-10-18T04:26:07.306Z,70.64
2022-10-18T04:28:40.380Z,70.59
2022-10-18T04:31:09.718Z,70.58
2022-10-18T04:33:38.657Z,70.58
2022-10-18T04:36:07.109Z,70.86
2022-10-18T04:38:35.666Z,71.02
2022-10-18T04:41:03.974Z,71.01
2022-10-18T04:43:33.047Z,70.95
2022-10-18T04:46:02.117Z,71.36
2022-10-18T04:48:31.508Z,71.69
2022-10-18T04:50:59.944Z,71.62
2022-10-18T04:53:28.124Z,71.75
2022-10-18T04:55:56.494Z,71.80
2022-10-18T04:58:24.937Z,71.84
2022-10-18T05:00:53.768Z,71.59
2022-10-18T05:03:22.033Z,71.75
2022-10-18T05:06:01.410Z,72.03
2022-10-18T05:08:33.094Z,72.16
2022-10-18T05:11:02.136Z,72.29
2022-10-18T05:13:31.217Z,72.43
2022-10-18T05:16:00.529Z,72.77
2022-10-18T05:18:28.925Z,72.67
2022-10-18T05:20:57.629Z,72.85
2022-10-18T05:23:26.238Z,73.03
2022-10-18T05:25:54.916Z,72.86
2022-10-18T05:28:41.041Z,72.99
2022-10-18T05:31:12.379Z,72.78
2022-10-18T05:33:40.595Z,73.01
2022-10-18T05:36:10.014Z,73.00
2022-10-18T05:38:40.326Z,72.94
2022-10-18T05:41:08.851Z,72.74
2022-10-18T05:43:38.292Z,72.74
2022-10-18T05:46:14.747Z,72.82
2022-10-18T05:48:45.597Z,72.97
2022-10-18T05:51:14.396Z,72.90
2022-10-18T05:53:42.724Z,72.82
2022-10-18T05:56:15.057Z,72.95
2022-10-18T05:58:43.803Z,73.19
2022-10-18T06:01:12.328Z,72.99
2022-10-18T06:03:41.785Z,73.23
2022-10-18T06:06:12.553Z,73.29
2022-10-18T06:08:44.348Z,73.37
2022-10-18T06:11:20.535Z,73.71
2022-10-18T06:13:50.667Z,73.95
2022-10-18T06:16:22.683Z,74.13
2022-10-18T06:18:55.563Z,74.18
2022-10-18T06:21:25.451Z,74.42
2022-10-18T06:23:56.772Z,74.41
2022-10-18T06:26:27.424Z,74.31
2022-10-18T06:28:56.933Z,74.27
2022-10-18T06:31:26.190Z,74.29
2022-10-18T06:33:58.334Z,74.40
2022-10-18T06:36:29.009Z,74.29
2022-10-18T06:38:58.110Z,74.51
2022-10-18T06:41:27.003Z,74.53
2022-10-18T06:43:57.986Z,74.44
2022-10-18T06:46:27.427Z,74.07
2022-10-18T06:48:58.128Z,74.30
2022-10-18T06:51:26.798Z,74.31
2022-10-18T06:54:13.045Z,74.34
2022-10-18T06:56:43.539Z,74.43
2022-10-18T06:59:12.047Z,74.12
2022-10-18T07:01:40.850Z,74.08
2022-10-18T07:04:10.180Z,74.04
2022-10-18T07:06:39.182Z,73.93
2022-10-18T07:09:07.663Z,73.84
2022-10-18T07:11:36.256Z,73.63
2022-10-18T07:14:05.560Z,73.59
2022-10-18T07:16:35.431Z,73.59
2022-10-18T07:19:09.346Z,73.22
2022-10-18T07:21:39.677Z,72.84
2022-10-18T07:24:09.344Z,72.45
2022-10-18T07:26:38.965Z,72.45
2022-10-18T07:29:12.436Z,72.23
2022-10-18T07:31:41.936Z,72.14
2022-10-18T07:34:14.581Z,71.80
2022-10-18T07:36:43.273Z,71.34
2022-10-18T07:39:12.372Z,71.14
2022-10-18T07:41:43.794Z,70.58
2022-10-18T07:44:12.577Z,70.46
2022-10-18T07:46:42.445Z,69.82
2022-10-18T07:49:12.658Z,69.29
2022-10-18T07:51:43.627Z,68.93
2022-10-18T07:54:12.587Z,68.93
2022-10-18T07:56:41.583Z,68.16
2022-10-18T07:59:11.364Z,67.94
2022-10-18T08:01:41.032Z,67.81
2022-10-18T08:04:16.079Z,67.58
2022-10-18T08:06:46.711Z,67.37
2022-10-18T08:09:16.611Z,67.07
2022-10-18T08:11:45.935Z,66.76
2022-10-18T08:14:16.226Z,66.19
2022-10-18T08:16:46.143Z,65.98
2022-10-18T08:19:15.856Z,66.22
2022-10-18T08:21:44.811Z,65.67
2022-10-18T08:24:14.270Z,65.64
2022-10-18T08:26:44.263Z,65.02
2022-10-18T08:29:31.891Z,64.83
2022-10-18T08:32:02.862Z,64.82
2022-10-18T08:34:32.690Z,64.43
2022-10-18T08:37:02.515Z,63.71
2022-10-18T08:39:32.019Z,63.90
2022-10-18T08:42:21.386Z,63.92
2022-10-18T08:44:53.466Z,63.36
2022-10-18T08:47:35.409Z,62.64
2022-10-18T08:50:28.342Z,62.14
2022-10-18T08:53:08.073Z,61.97
2022-10-18T08:55:43.688Z,61.76
2022-10-18T08:58:18.853Z,61.89
2022-10-18T09:01:29.735Z,62.23
2022-10-18T09:04:10.110Z,62.12
2022-10-18T09:06:51.274Z,61.81
2022-10-18T09:09:23.741Z,61.49
2022-10-18T09:12:21.309Z,61.24
2022-10-18T09:15:11.875Z,61.21
2022-10-18T09:18:03.907Z,60.65
2022-10-18T09:20:35.734Z,60.19
2022-10-18T09:23:20.131Z,60.40
2022-10-18T09:26:02.365Z,60.30
2022-10-18T09:28:46.730Z,60.34
2022-10-18T09:31:26.665Z,60.50
2022-10-18T09:34:14.625Z,60.38
2022-10-18T09:36:45.846Z,59.74
2022-10-18T09:39:21.102Z,59.48
2022-10-18T09:41:58.335Z,59.23
2022-10-18T09:44:44.887Z,59.62
2022-10-18T09:47:17.210Z,59.69
2022-10-18T09:49:51.462Z,59.45
2022-10-18T09:52:28.006Z,59.11
2022-10-18T09:55:02.933Z,58.84
2022-10-18T09:57:42.609Z,58.85
2022-10-18T10:00:21.511Z,58.71
2022-10-18T10:02:50.164Z,58.77
2022-10-18T10:05:19.545Z,58.62
2022-10-18T10:07:49.543Z,58.36
2022-10-18T10:10:26.412Z,58.12
2022-10-18T10:13:17.958Z,58.17
2022-10-18T10:16:00.545Z,57.79
2022-10-18T10:18:35.259Z,57.80
2022-10-18T10:21:07.852Z,57.52
2022-10-18T10:23:40.506Z,57.47
2022-10-18T10:26:24.370Z,57.30
2022-10-18T10:28:52.813Z,57.54
2022-10-18T10:31:31.814Z,57.06
2022-10-18T10:34:19.347Z,56.97
2022-10-18T10:36:51.030Z,56.75
2022-10-18T10:39:22.690Z,57.22
2022-10-18T10:41:58.385Z,56.84
2022-10-18T10:44:33.056Z,56.86
2022-10-18T10:47:02.455Z,57.29
2022-10-18T10:49:46.247Z,57.28
2022-10-18T10:52:28.837Z,57.29
2022-10-18T10:55:06.146Z,57.41
2022-10-18T10:57:49.917Z,57.71
2022-10-18T11:00:45.841Z,57.48
2022-10-18T11:03:33.812Z,57.17
2022-10-18T11:06:02.454Z,57.39
2022-10-18T11:11:27.999Z,57.70
2022-10-18T11:14:27.108Z,57.47
2022-10-18T11:17:40.561Z,57.07
2022-10-18T11:20:27.892Z,57.37
2022-10-18T11:22:56.543Z,57.14
2022-10-18T11:25:50.186Z,57.24
2022-10-18T11:28:35.505Z,57.60
2022-10-18T11:31:17.955Z,57.75
2022-10-18T11:34:13.179Z,56.96
2022-10-18T11:36:54.598Z,57.16
2022-10-18T11:39:43.282Z,57.00
2022-10-18T11:42:20.385Z,56.61
2022-10-18T11:45:04.360Z,56.07
2022-10-18T11:47:39.443Z,56.48
2022-10-18T11:50:41.961Z,56.21
2022-10-18T11:53:35.042Z,55.48
2022-10-18T11:56:22.028Z,55.61
2022-10-18T11:59:05.818Z,56.03
2022-10-18T12:01:50.139Z,55.31
2022-10-18T12:05:22.180Z,55.34
2022-10-18T12:07:52.309Z,54.98
2022-10-18T12:10:37.755Z,55.06
2022-10-18T12:13:24.028Z,54.73
2022-10-18T12:15:52.850Z,54.54
2022-10-18T12:18:26.044Z,54.42
2022-10-18T12:21:00.666Z,54.93
2022-10-18T12:23:35.181Z,54.92
2022-10-18T12:26:06.699Z,55.12
2022-10-18T12:28:59.300Z,54.85
2022-10-18T12:31:42.942Z,54.50
2022-10-18T12:34:27.019Z,54.54
2022-10-18T12:37:23.015Z,54.85
2022-10-18T12:40:21.483Z,55.16
2022-10-18T12:42:57.236Z,55.18
2022-10-18T12:45:33.614Z,55.30
2022-10-18T12:48:08.004Z,55.71
2022-10-18T12:50:45.639Z,55.83
2022-10-18T12:53:26.545Z,55.69
2022-10-18T12:55:56.512Z,55.86
2022-10-18T12:58:31.152Z,56.24
2022-10-18T13:01:08.245Z,55.45
2022-10-18T13:03:55.750Z,54.94
2022-10-18T13:06:32.800Z,55.08
2022-10-18T13:09:18.623Z,54.84
2022-10-18T13:11:47.539Z,54.42
2022-10-18T13:14:29.334Z,54.43
2022-10-18T13:17:21.849Z,54.17
2022-10-18T13:20:25.915Z,54.71
2022-10-18T13:23:35.445Z,54.18
2022-10-18T13:26:26.946Z,54.19
2022-10-18T13:29:09.734Z,54.25
2022-10-18T13:31:49.490Z,54.40
2022-10-18T13:34:23.088Z,54.17
2022-10-18T13:37:03.608Z,54.55
2022-10-18T13:39:35.475Z,54.76
2022-10-18T13:42:40.283Z,54.67
2022-10-18T13:45:32.000Z,55.35
2022-10-18T13:48:31.264Z,55.71
2022-10-18T13:51:27.874Z,56.09
2022-10-18T13:54:14.438Z,56.46
2022-10-18T13:56:50.023Z,56.91
2022-10-18T13:59:31.148Z,57.63
2022-10-18T14:02:50.923Z,59.26
2022-10-18T14:05:28.846Z,62.73
2022-10-18T14:08:08.149Z,64.61
2022-10-18T14:11:01.854Z,66.01
2022-10-18T14:13:39.841Z,67.75
2022-10-18T14:16:35.304Z,69.86
2022-10-18T14:19:25.479Z,71.82
2022-10-18T14:22:11.822Z,73.95
2022-10-18T14:24:46.724Z,75.02
2022-10-18T14:27:23.364Z,76.00
2022-10-18T14:30:21.759Z,77.52
2022-10-18T14:32:54.752Z,78.05
2022-10-18T14:35:32.945Z,79.02
2022-10-18T14:38:06.852Z,79.54
2022-10-18T14:40:43.729Z,80.90
2022-10-18T14:43:24.764Z,82.35
2022-10-18T14:46:17.363Z,83.27
2022-10-18T14:48:54.610Z,82.68
2022-10-18T14:51:31.070Z,82.83
2022-10-18T14:54:03.686Z,83.42
2022-10-18T14:56:44.078Z,84.34
2022-10-18T14:59:25.011Z,84.88
2022-10-18T15:02:03.500Z,85.45
2022-10-18T15:04:34.020Z,85.58
2022-10-18T15:07:06.124Z,86.65
2022-10-18T15:09:37.317Z,86.80
2022-10-18T15:12:10.983Z,86.95
2022-10-18T15:14:42.592Z,87.40
2022-10-18T15:17:27.224Z,87.60
2022-10-18T15:20:06.312Z,87.48
2022-10-18T15:22:35.577Z,87.40
2022-10-18T15:25:10.065Z,86.90
2022-10-18T15:30:18.230Z,86.52
2022-10-18T15:32:55.137Z,86.66
2022-10-18T15:35:28.717Z,86.66
2022-10-18T15:38:11.209Z,86.55
2022-10-18T15:40:54.524Z,86.28
2022-10-18T15:43:40.487Z,86.01
2022-10-18T15:46:33.455Z,85.63
2022-10-18T15:49:25.940Z,85.43
2022-10-18T15:52:14.555Z,85.15
2022-10-18T15:54:46.174Z,84.97
2022-10-18T15:57:23.418Z,85.00
2022-10-18T16:00:16.273Z,84.96
2022-10-18T16:02:55.921Z,84.92
2022-10-18T16:05:46.999Z,84.88
2022-10-18T16:08:37.308Z,84.85
2022-10-18T16:11:23.565Z,85.09
2022-10-18T16:14:00.399Z,85.05
2022-10-18T16:16:35.154Z,85.21
2022-10-18T16:19:27.144Z,85.35
2022-10-18T16:22:06.842Z,85.46
2022-10-18T16:24:42.563Z,85.61
2022-10-18T16:27:25.232Z,85.80
2022-10-18T16:30:03.485Z,85.59
2022-10-18T16:32:43.615Z,85.65
2022-10-18T16:35:17.352Z,85.68
2022-10-18T16:37:52.006Z,85.60
2022-10-18T16:40:24.287Z,85.54
2022-10-18T16:42:54.007Z,85.73
2022-10-18T16:45:27.294Z,85.74
2022-10-18T16:48:01.599Z,85.99
2022-10-18T16:50:35.493Z,86.27
2022-10-18T16:53:06.726Z,86.35
2022-10-18T16:55:38.008Z,86.44
2022-10-18T16:58:09.858Z,86.59
2022-10-18T17:00:42.090Z,86.58
2022-10-18T17:03:10.941Z,86.60
2022-10-18T17:05:42.914Z,86.64
2022-10-18T17:08:26.315Z,86.73
2022-10-18T17:10:59.475Z,86.70
2022-10-18T17:13:32.744Z,86.83
2022-10-18T17:16:08.070Z,87.03
2022-10-18T17:19:03.032Z,87.29
2022-10-18T17:21:38.231Z,87.37
2022-10-18T17:24:13.066Z,87.45
2022-10-18T17:26:44.308Z,87.66
2022-10-18T17:29:13.264Z,87.90
2022-10-18T17:31:42.427Z,88.02
2022-10-18T17:34:12.171Z,88.32
2022-10-18T17:36:42.013Z,88.83
2022-10-18T17:39:12.886Z,88.67
2022-10-18T17:41:42.222Z,88.48
2022-10-18T17:44:10.902Z,88.38
2022-10-18T17:46:39.676Z,88.43
2022-10-18T17:49:09.711Z,88.52
2022-10-18T17:51:44.723Z,88.65
2022-10-18T17:54:14.747Z,88.56
2022-10-18T17:56:45.663Z,88.67
2022-10-18T17:59:15.678Z,88.89
2022-10-18T18:01:54.087Z,89.07
2022-10-18T18:04:32.150Z,89.39
2022-10-18T18:07:09.049Z,89.75
2022-10-18T18:09:47.207Z,89.82
2022-10-18T18:12:16.766Z,89.93
2022-10-18T18:14:50.165Z,90.27
2022-10-18T18:17:33.672Z,90.33
2022-10-18T18:20:09.113Z,90.11
2022-10-18T18:22:42.898Z,90.05
2022-10-18T18:25:17.420Z,89.78
2022-10-18T18:27:56.839Z,89.74
2022-10-18T18:30:27.212Z,89.57
2022-10-18T18:32:59.112Z,89.56
2022-10-18T18:35:29.800Z,89.68
2022-10-18T18:40:36.059Z,89.39
2022-10-18T18:43:22.827Z,89.46
2022-10-18T18:45:54.408Z,89.42
2022-10-18T18:48:27.172Z,89.04
2022-10-18T18:50:57.855Z,88.79
2022-10-18T18:53:32.009Z,88.81
2022-10-18T18:56:13.175Z,88.80
2022-10-18T18:58:49.120Z,89.05
2022-10-18T19:01:22.668Z,89.57
2022-10-18T19:03:54.170Z,89.79
2022-10-18T19:06:37.497Z,89.90
2022-10-18T19:09:19.558Z,89.98
2022-10-18T19:11:56.587Z,89.90
2022-10-18T19:14:26.217Z,89.78
2022-10-18T19:17:02.335Z,89.74
2022-10-18T19:19:31.866Z,90.04
2022-10-18T19:22:04.834Z,89.96
2022-10-18T19:24:35.626Z,90.12
2022-10-18T19:27:14.037Z,90.18
2022-10-18T19:29:46.278Z,90.51
2022-10-18T19:32:17.260Z,90.84
2022-10-18T19:34:46.515Z,91.06
2022-10-18T19:37:16.548Z,91.07
2022-10-18T19:39:47.282Z,91.29
2022-10-18T19:42:22.621Z,91.34
2022-10-18T19:44:56.317Z,91.42
2022-10-18T19:47:26.199Z,91.49
2022-10-18T19:49:55.595Z,91.35
2022-10-18T19:52:24.279Z,91.14
2022-10-18T19:54:54.112Z,91.21
2022-10-18T19:57:24.842Z,90.93
2022-10-18T20:00:00.728Z,90.56
2022-10-18T20:02:41.013Z,90.22
2022-10-18T20:05:11.079Z,89.73
2022-10-18T20:07:41.820Z,89.59
2022-10-18T20:10:10.719Z,89.05
2022-10-18T20:12:39.741Z,88.79
2022-10-18T20:15:10.223Z,88.48
2022-10-18T20:17:42.431Z,88.35
2022-10-18T20:20:14.621Z,88.08
2022-10-18T20:22:46.478Z,87.82
2022-10-18T20:25:17.805Z,87.65
2022-10-18T20:28:01.915Z,87.19
2022-10-18T20:30:41.884Z,86.89
2022-10-18T20:33:18.658Z,86.60
2022-10-18T20:35:52.441Z,86.43
2022-10-18T20:38:40.645Z,86.36
2022-10-18T20:41:15.195Z,86.17
2022-10-18T20:43:51.539Z,85.87
2022-10-18T20:46:24.397Z,85.88
2022-10-18T20:48:58.190Z,85.59
2022-10-18T20:51:30.608Z,85.45
2022-10-18T20:56:42.134Z,85.42
2022-10-18T20:59:13.579Z,85.41
2022-10-18T21:01:47.852Z,85.39
2022-10-18T21:04:19.172Z,85.18
2022-10-18T21:06:53.482Z,85.34
2022-10-18T21:09:23.870Z,85.50
2022-10-18T21:11:56.434Z,85.78
2022-10-18T21:14:27.591Z,85.95
2022-10-18T21:17:00.015Z,86.04
2022-10-18T21:19:37.066Z,86.40
2022-10-18T21:22:06.729Z,86.57
2022-10-18T21:24:37.157Z,86.88
2022-10-18T21:27:07.025Z,87.34
2022-10-18T21:29:37.435Z,87.92
2022-10-18T21:32:07.794Z,88.24
2022-10-18T21:34:36.364Z,88.65
2022-10-18T21:37:04.781Z,88.98
2022-10-18T21:39:33.462Z,89.09
2022-10-18T21:42:02.792Z,89.15
2022-10-18T21:44:32.443Z,89.64
2022-10-18T21:47:02.646Z,89.84
2022-10-18T21:49:36.835Z,89.90
2022-10-18T21:52:08.246Z,89.75
2022-10-18T21:54:37.024Z,89.81
2022-10-18T21:57:05.575Z,89.78
2022-10-18T21:59:34.037Z,89.86
2022-10-18T22:02:03.097Z,90.04
2022-10-18T22:04:35.887Z,89.95
2022-10-18T22:07:05.239Z,89.88
2022-10-18T22:09:33.979Z,90.12
2022-10-18T22:12:05.783Z,90.26
2022-10-18T22:14:35.435Z,90.44
2022-10-18T22:17:05.037Z,90.38
2022-10-18T22:19:34.616Z,90.51
2022-10-18T22:22:04.418Z,90.61
2022-10-18T22:27:05.385Z,90.53
2022-10-18T22:29:34.212Z,90.47
2022-10-18T22:32:03.355Z,90.40
2022-10-18T22:34:31.913Z,90.58
2022-10-18T22:37:01.665Z,90.56
2022-10-18T22:39:30.873Z,90.57
2022-10-18T22:41:59.612Z,90.72
2022-10-18T22:44:30.123Z,90.85
2022-10-18T22:46:59.184Z,90.58
2022-10-18T22:49:27.992Z,90.67
2022-10-18T22:51:56.279Z,90.57
2022-10-18T22:54:24.677Z,90.89
2022-10-18T22:56:53.103Z,90.77
2022-10-18T22:59:21.523Z,90.86
2022-10-18T23:01:49.784Z,91.01
2022-10-18T23:04:18.453Z,91.21
2022-10-18T23:06:46.932Z,91.22
2022-10-18T23:09:16.648Z,91.15
2022-10-18T23:11:44.959Z,91.37
2022-10-18T23:14:13.183Z,91.11
2022-10-18T23:16:41.427Z,90.81
2022-10-18T23:19:16.175Z,90.32
2022-10-18T23:21:45.358Z,89.89
2022-10-18T23:24:14.141Z,89.56
2022-10-18T23:26:43.437Z,89.29
2022-10-18T23:29:12.735Z,88.81
2022-10-18T23:31:41.911Z,88.64
2022-10-18T23:34:11.921Z,88.52
2022-10-18T23:36:40.860Z,88.25
2022-10-18T23:39:10.380Z,88.04
2022-10-18T23:41:38.624Z,88.09
2022-10-18T23:44:09.167Z,88.34
2022-10-18T23:46:37.560Z,88.48
2022-10-18T23:49:05.930Z,88.23
2022-10-18T23:51:34.701Z,88.42
2022-10-18T23:54:03.102Z,88.20
2022-10-18T23:56:31.788Z,88.38
2022-10-18T23:59:00.597Z,88.23
