createdAt,value
2023-03-11T00:02:12.221Z,9.53
2023-03-11T00:04:48.856Z,9.53
2023-03-11T00:07:22.904Z,9.56
2023-03-11T00:09:56.582Z,9.58
2023-03-11T00:12:30.663Z,9.58
2023-03-11T00:15:04.620Z,9.59
2023-03-11T00:17:38.295Z,9.59
2023-03-11T00:20:20.120Z,9.61
2023-03-11T00:22:54.317Z,9.63
2023-03-11T00:25:30.252Z,9.64
2023-03-11T00:28:05.890Z,9.65
2023-03-11T00:30:40.440Z,9.65
2023-03-11T00:33:15.211Z,9.65
2023-03-11T00:35:49.486Z,9.66
2023-03-11T00:38:23.779Z,9.67
2023-03-11T00:40:57.318Z,9.67
2023-03-11T00:43:31.237Z,9.64
2023-03-11T00:46:08.270Z,9.61
2023-03-11T00:48:42.200Z,9.58
2023-03-11T00:51:18.291Z,9.55
2023-03-11T00:53:52.317Z,9.53
2023-03-11T00:56:26.204Z,9.49
2023-03-11T00:59:00.585Z,9.43
2023-03-11T01:01:34.434Z,9.38
2023-03-11T01:04:08.905Z,9.34
2023-03-11T01:06:45.673Z,9.30
2023-03-11T01:09:19.819Z,9.25
2023-03-11T01:11:54.605Z,9.20
2023-03-11T01:14:28.904Z,9.15
2023-03-11T01:17:02.616Z,9.09
2023-03-11T01:19:36.517Z,9.06
2023-03-11T01:22:10.457Z,9.02
2023-03-11T01:24:44.286Z,8.97
2023-03-11T01:27:18.003Z,8.92
2023-03-11T01:29:52.142Z,8.87
2023-03-11T01:32:26.175Z,8.83
2023-03-11T01:34:59.643Z,8.81
2023-03-11T01:37:33.605Z,8.79
2023-03-11T01:40:09.644Z,8.76
2023-03-11T01:42:43.229Z,8.73
2023-03-11T01:45:36.014Z,8.69
2023-03-11T01:48:12.053Z,8.65
2023-03-11T01:50:51.232Z,8.62
2023-03-11T01:53:26.135Z,8.60
2023-03-11T01:56:00.267Z,8.56
2023-03-11T01:58:37.695Z,8.52
2023-03-11T02:01:11.479Z,8.49
2023-03-11T02:03:45.963Z,8.45
2023-03-11T02:06:22.798Z,8.43
2023-03-11T02:08:57.666Z,8.41
2023-03-11T02:11:33.355Z,8.38
2023-03-11T02:14:10.482Z,8.34
2023-03-11T02:16:44.346Z,8.31
2023-03-11T02:19:29.271Z,8.28
2023-03-11T02:22:03.276Z,8.26
2023-03-11T02:24:47.035Z,8.24
2023-03-11T02:27:23.079Z,8.22
2023-03-11T02:30:00.848Z,8.20
2023-03-11T02:32:36.357Z,8.18
2023-03-11T02:35:11.323Z,8.16
2023-03-11T02:37:50.320Z,8.15
2023-03-11T02:40:43.396Z,8.13
2023-03-11T02:43:20.424Z,8.10
2023-03-11T02:45:55.415Z,8.08
2023-03-11T02:48:30.523Z,8.05
2023-03-11T02:51:05.072Z,8.02
2023-03-11T02:53:43.461Z,8.01
2023-03-11T02:56:17.989Z,8.00
2023-03-11T02:58:51.713Z,7.98
2023-03-11T03:01:25.405Z,7.94
2023-03-11T03:04:00.243Z,7.89
2023-03-11T03:06:34.857Z,7.86
2023-03-11T03:09:08.622Z,7.85
2023-03-11T03:11:42.210Z,7.84
2023-03-11T03:14:16.258Z,7.83
2023-03-11T03:16:50.504Z,7.81
2023-03-11T03:19:25.164Z,7.79
2023-03-11T03:21:59.618Z,7.78
2023-03-11T03:24:33.152Z,7.79
2023-03-11T03:27:07.150Z,7.80
2023-03-11T03:29:40.705Z,7.81
2023-03-11T03:32:14.728Z,7.82
2023-03-11T03:34:48.841Z,7.83
2023-03-11T03:37:22.578Z,7.83
2023-03-11T03:39:56.457Z,7.85
2023-03-11T03:42:30.826Z,7.91
2023-03-11T03:45:04.990Z,7.97
2023-03-11T03:47:39.224Z,8.03
2023-03-11T03:50:15.080Z,8.07
2023-03-11T03:52:50.772Z,8.09
2023-03-11T03:55:25.072Z,8.11
2023-03-11T03:57:59.845Z,8.12
2023-03-11T04:00:37.344Z,8.15
2023-03-11T04:03:11.378Z,8.19
2023-03-11T04:05:53.708Z,8.23
2023-03-11T04:08:27.523Z,8.26
2023-03-11T04:11:04.536Z,8.29
2023-03-11T04:13:39.539Z,8.32
2023-03-11T04:16:18.625Z,8.34
2023-03-11T04:18:52.576Z,8.39
2023-03-11T04:21:26.888Z,8.44
2023-03-11T04:24:01.493Z,8.48
2023-03-11T04:26:38.525Z,8.52
2023-03-11T04:29:14.014Z,8.54
2023-03-11T04:31:50.441Z,8.53
2023-03-11T04:34:24.508Z,8.52
2023-03-11T04:36:59.206Z,8.51
2023-03-11T04:39:37.192Z,8.53
2023-03-11T04:42:11.090Z,8.53
2023-03-11T04:44:44.924Z,8.53
2023-03-11T04:47:18.809Z,8.53
2023-03-11T04:49:53.062Z,8.54
2023-03-11T04:52:26.747Z,8.55
2023-03-11T04:55:01.276Z,8.57
2023-03-11T04:57:34.998Z,8.62
2023-03-11T05:00:12.027Z,8.65
2023-03-11T05:02:46.391Z,8.68
2023-03-11T05:05:20.863Z,8.68
2023-03-11T05:07:54.578Z,8.67
2023-03-11T05:10:30.168Z,8.65
2023-03-11T05:13:06.115Z,8.64
2023-03-11T05:15:42.970Z,8.65
2023-03-11T05:18:17.622Z,8.69
2023-03-11T05:20:51.943Z,8.71
2023-03-11T05:23:28.170Z,8.73
2023-03-11T05:26:01.657Z,8.74
2023-03-11T05:28:35.810Z,8.74
2023-03-11T05:31:13.772Z,8.73
2023-03-11T05:33:48.382Z,8.73
2023-03-11T05:36:21.816Z,8.73
2023-03-11T05:38:55.959Z,8.74
2023-03-11T05:41:30.355Z,8.77
2023-03-11T05:44:04.282Z,8.79
2023-03-11T05:46:38.230Z,8.81
2023-03-11T05:49:12.700Z,8.82
2023-03-11T05:51:46.606Z,8.84
2023-03-11T05:54:20.945Z,8.88
2023-03-11T05:56:56.214Z,8.92
2023-03-11T05:59:29.993Z,8.97
2023-03-11T06:02:08.158Z,9.01
2023-03-11T06:04:42.030Z,9.05
2023-03-11T06:07:16.596Z,9.10
2023-03-11T06:09:53.255Z,9.12
2023-03-11T06:12:26.879Z,9.14
2023-03-11T06:15:21.033Z,9.17
2023-03-11T06:17:55.001Z,9.17
2023-03-11T06:20:28.644Z,9.21
2023-03-11T06:23:02.617Z,9.26
2023-03-11T06:25:36.031Z,9.32
2023-03-11T06:28:10.001Z,9.39
2023-03-11T06:30:44.680Z,9.44
2023-03-11T06:33:20.852Z,9.48
2023-03-11T06:36:01.988Z,9.52
2023-03-11T06:38:37.551Z,9.58
2023-03-11T06:41:11.857Z,9.64
2023-03-11T06:43:45.765Z,9.68
2023-03-11T06:46:22.457Z,9.72
2023-03-11T06:48:58.905Z,9.76
2023-03-11T06:51:35.062Z,9.79
2023-03-11T06:54:11.975Z,9.81
2023-03-11T06:56:45.284Z,9.83
2023-03-11T06:59:19.930Z,9.86
2023-03-11T07:01:53.769Z,9.90
2023-03-11T07:04:27.640Z,9.94
2023-03-11T07:07:01.342Z,9.96
2023-03-11T07:09:35.221Z,9.96
2023-03-11T07:12:11.316Z,9.95
2023-03-11T07:14:46.107Z,9.95
2023-03-11T07:17:20.005Z,9.96
2023-03-11T07:19:55.965Z,9.98
2023-03-11T07:22:29.704Z,9.98
2023-03-11T07:25:03.301Z,10.01
2023-03-11T07:27:37.529Z,10.04
2023-03-11T07:30:13.189Z,10.07
2023-03-11T07:32:47.179Z,10.06
2023-03-11T07:35:20.904Z,10.03
2023-03-11T07:37:54.404Z,10.02
2023-03-11T07:40:28.342Z,10.00
2023-03-11T07:43:02.294Z,9.97
2023-03-11T07:45:35.759Z,9.96
2023-03-11T07:48:09.730Z,9.96
2023-03-11T07:50:43.218Z,9.97
2023-03-11T07:53:17.052Z,9.96
2023-03-11T07:55:51.315Z,9.92
2023-03-11T07:58:25.058Z,9.87
2023-03-11T08:00:59.100Z,9.86
2023-03-11T08:03:33.398Z,9.85
2023-03-11T08:06:13.067Z,9.81
2023-03-11T08:08:47.265Z,9.77
2023-03-11T08:11:22.760Z,9.76
2023-03-11T08:13:58.197Z,9.75
2023-03-11T08:16:32.200Z,9.76
2023-03-11T08:19:06.211Z,9.81
2023-03-11T08:21:39.926Z,9.85
2023-03-11T08:24:16.147Z,9.89
2023-03-11T08:26:50.029Z,9.91
2023-03-11T08:29:23.530Z,9.91
2023-03-11T08:31:57.052Z,9.91
2023-03-11T08:34:30.291Z,9.92
2023-03-11T08:37:04.345Z,9.91
2023-03-11T08:39:38.114Z,9.91
2023-03-11T08:42:12.025Z,9.89
2023-03-11T08:44:45.368Z,9.86
2023-03-11T08:47:19.457Z,9.80
2023-03-11T08:49:53.239Z,9.77
2023-03-11T08:52:26.891Z,9.75
2023-03-11T08:55:00.444Z,9.73
2023-03-11T08:57:34.032Z,9.72
2023-03-11T09:00:11.498Z,9.69
2023-03-11T09:02:47.970Z,9.62
2023-03-11T09:05:22.227Z,9.55
2023-03-11T09:07:55.858Z,9.51
2023-03-11T09:10:29.453Z,9.50
2023-03-11T09:13:03.210Z,9.49
2023-03-11T09:15:37.096Z,9.47
2023-03-11T09:18:13.190Z,9.44
2023-03-11T09:20:47.178Z,9.44
2023-03-11T09:23:21.062Z,9.42
2023-03-11T09:25:54.755Z,9.37
2023-03-11T09:28:28.710Z,9.34
2023-03-11T09:31:02.629Z,9.33
2023-03-11T09:33:40.214Z,9.34
2023-03-11T09:36:17.353Z,9.32
2023-03-11T09:38:51.390Z,9.23
2023-03-11T09:41:36.663Z,9.15
2023-03-11T09:44:19.908Z,9.06
2023-03-11T09:47:14.576Z,8.89
2023-03-11T09:50:00.037Z,8.69
2023-03-11T09:52:40.164Z,8.51
2023-03-11T09:55:35.155Z,8.37
2023-03-11T09:58:14.926Z,8.19
2023-03-11T10:00:49.499Z,8.06
2023-03-11T10:03:32.032Z,7.94
2023-03-11T10:06:16.605Z,7.85
2023-03-11T10:09:00.931Z,7.79
2023-03-11T10:11:51.754Z,7.70
2023-03-11T10:14:41.104Z,7.63
2023-03-11T10:17:27.532Z,7.56
2023-03-11T10:20:10.323Z,7.49
2023-03-11T10:22:49.387Z,7.39
2023-03-11T10:25:27.253Z,7.31
2023-03-11T10:28:08.940Z,7.20
2023-03-11T10:30:46.971Z,7.10
2023-03-11T10:33:26.970Z,7.05
2023-03-11T10:36:06.065Z,6.97
2023-03-11T10:38:44.197Z,6.86
2023-03-11T10:41:22.449Z,6.75
2023-03-11T10:44:03.681Z,6.66
2023-03-11T10:46:37.639Z,6.63
2023-03-11T10:49:16.620Z,6.59
2023-03-11T10:51:52.946Z,6.58
2023-03-11T10:54:32.120Z,6.56
2023-03-11T10:57:08.193Z,6.48
2023-03-11T10:59:51.321Z,6.36
2023-03-11T11:02:29.830Z,6.22
2023-03-11T11:05:22.633Z,6.09
2023-03-11T11:08:06.817Z,5.93
2023-03-11T11:10:50.712Z,5.82
2023-03-11T11:13:25.478Z,5.74
2023-03-11T11:16:04.469Z,5.65
2023-03-11T11:18:45.050Z,5.59
2023-03-11T11:21:30.142Z,5.56
2023-03-11T11:24:17.407Z,5.51
2023-03-11T11:27:11.651Z,5.44
2023-03-11T11:29:45.704Z,5.36
2023-03-11T11:32:26.293Z,5.38
2023-03-11T11:35:02.143Z,5.43
2023-03-11T11:37:37.074Z,5.49
2023-03-11T11:40:25.104Z,5.58
2023-03-11T11:43:01.474Z,5.63
2023-03-11T11:45:39.416Z,5.66
2023-03-11T11:48:21.608Z,5.61
2023-03-11T11:50:59.896Z,5.55
2023-03-11T11:53:39.588Z,5.51
2023-03-11T11:56:13.769Z,5.46
2023-03-11T11:58:47.603Z,5.39
2023-03-11T12:01:26.755Z,5.31
2023-03-11T12:04:23.405Z,5.23
2023-03-11T12:07:11.663Z,5.12
2023-03-11T12:09:54.757Z,5.05
2023-03-11T12:12:35.300Z,5.03
2023-03-11T12:15:17.175Z,4.97
2023-03-11T12:17:54.523Z,4.94
2023-03-11T12:20:33.642Z,4.92
2023-03-11T12:23:19.548Z,4.95
2023-03-11T12:26:08.159Z,4.97
2023-03-11T12:28:44.205Z,4.99
2023-03-11T12:31:18.237Z,4.97
2023-03-11T12:33:58.296Z,4.96
2023-03-11T12:36:35.749Z,4.95
2023-03-11T12:39:22.650Z,4.96
2023-03-11T12:42:19.980Z,4.92
2023-03-11T12:44:54.204Z,4.80
2023-03-11T12:47:30.913Z,4.72
2023-03-11T12:50:34.296Z,4.66
2023-03-11T12:53:08.051Z,4.60
2023-03-11T12:56:01.779Z,4.53
2023-03-11T12:59:16.971Z,4.46
2023-03-11T13:01:58.548Z,4.40
2023-03-11T13:04:59.971Z,4.37
2023-03-11T13:07:48.872Z,4.35
2023-03-11T13:10:38.166Z,4.27
2023-03-11T13:13:36.963Z,4.20
2023-03-11T13:16:41.324Z,4.14
2023-03-11T13:19:48.863Z,4.03
2023-03-11T13:22:59.406Z,3.95
2023-03-11T13:25:38.859Z,3.88
2023-03-11T13:28:32.664Z,3.83
2023-03-11T13:31:19.651Z,3.78
2023-03-11T13:33:59.962Z,3.72
2023-03-11T13:36:57.150Z,3.67
2023-03-11T13:39:47.136Z,3.62
2023-03-11T13:42:32.923Z,3.57
2023-03-11T13:45:09.353Z,3.58
2023-03-11T13:47:50.187Z,3.58
2023-03-11T13:50:29.879Z,3.55
2023-03-11T13:53:09.757Z,3.51
2023-03-11T13:55:48.010Z,3.45
2023-03-11T13:58:25.285Z,3.38
2023-03-11T14:01:00.789Z,3.33
2023-03-11T14:03:42.678Z,3.30
2023-03-11T14:06:19.950Z,3.22
2023-03-11T14:08:59.705Z,3.12
2023-03-11T14:11:33.523Z,3.05
2023-03-11T14:14:32.162Z,3.04
2023-03-11T14:17:06.431Z,3.00
2023-03-11T14:19:40.310Z,2.95
2023-03-11T14:22:18.704Z,2.91
2023-03-11T14:24:53.103Z,2.88
2023-03-11T14:27:27.178Z,2.85
2023-03-11T14:30:01.922Z,2.80
2023-03-11T14:32:37.806Z,2.79
2023-03-11T14:35:24.780Z,2.76
2023-03-11T14:37:59.356Z,2.73
2023-03-11T14:40:41.652Z,2.73
2023-03-11T14:43:16.442Z,2.74
2023-03-11T14:45:51.515Z,2.76
2023-03-11T14:48:32.897Z,2.80
2023-03-11T14:51:14.404Z,2.85
2023-03-11T14:53:56.087Z,2.90
2023-03-11T14:56:32.949Z,2.95
2023-03-11T14:59:12.874Z,3.02
2023-03-11T15:01:50.572Z,3.07
2023-03-11T15:04:33.335Z,3.10
2023-03-11T15:07:08.830Z,3.12
2023-03-11T15:09:45.239Z,3.13
2023-03-11T15:12:35.276Z,3.14
2023-03-11T15:15:27.973Z,3.14
2023-03-11T15:18:03.348Z,3.15
2023-03-11T15:20:39.182Z,3.17
2023-03-11T15:23:25.639Z,3.19
2023-03-11T15:26:00.972Z,3.20
2023-03-11T15:28:38.200Z,3.20
2023-03-11T15:31:38.131Z,3.19
2023-03-11T15:34:26.287Z,3.19
2023-03-11T15:37:06.859Z,3.22
2023-03-11T15:39:48.774Z,3.25
2023-03-11T15:42:29.039Z,3.24
2023-03-11T15:45:18.987Z,3.23
2023-03-11T15:47:52.941Z,3.19
2023-03-11T15:50:43.050Z,3.19
2023-03-11T15:53:26.700Z,3.19
2023-03-11T15:56:07.847Z,3.19
2023-03-11T15:58:45.225Z,3.18
2023-03-11T16:01:24.494Z,3.17
2023-03-11T16:03:59.489Z,3.14
2023-03-11T16:06:34.179Z,3.13
2023-03-11T16:09:07.868Z,3.10
2023-03-11T16:11:43.013Z,3.08
2023-03-11T16:14:20.710Z,3.08
2023-03-11T16:16:54.821Z,3.09
2023-03-11T16:19:29.142Z,3.08
2023-03-11T16:22:05.344Z,3.08
2023-03-11T16:24:40.463Z,3.07
2023-03-11T16:27:19.394Z,3.04
2023-03-11T16:29:58.741Z,3.02
2023-03-11T16:32:34.581Z,2.99
2023-03-11T16:35:11.754Z,2.96
2023-03-11T16:37:48.059Z,2.93
2023-03-11T16:40:26.126Z,2.91
2023-03-11T16:43:05.817Z,2.87
2023-03-11T16:45:40.804Z,2.82
2023-03-11T16:48:16.016Z,2.77
2023-03-11T16:50:51.528Z,2.73
2023-03-11T16:53:26.613Z,2.70
2023-03-11T16:56:01.973Z,2.68
2023-03-11T16:58:38.529Z,2.64
2023-03-11T17:01:16.433Z,2.58
2023-03-11T17:03:53.151Z,2.53
2023-03-11T17:06:28.015Z,2.49
2023-03-11T17:09:03.273Z,2.48
2023-03-11T17:11:38.598Z,2.49
2023-03-11T17:14:16.903Z,2.51
2023-03-11T17:16:54.080Z,2.52
2023-03-11T17:19:35.996Z,2.53
2023-03-11T17:22:17.233Z,2.54
2023-03-11T17:24:52.673Z,2.54
2023-03-11T17:27:32.872Z,2.53
2023-03-11T17:30:10.892Z,2.51
2023-03-11T17:32:45.608Z,2.50
2023-03-11T17:35:22.224Z,2.49
2023-03-11T17:38:00.180Z,2.49
2023-03-11T17:40:39.269Z,2.48
2023-03-11T17:43:15.734Z,2.45
2023-03-11T17:45:52.948Z,2.42
2023-03-11T17:48:30.128Z,2.38
2023-03-11T17:51:13.537Z,2.36
2023-03-11T17:53:50.786Z,2.34
2023-03-11T17:56:28.880Z,2.34
2023-03-11T17:59:05.158Z,2.34
2023-03-11T18:01:41.626Z,2.37
2023-03-11T18:04:17.758Z,2.38
2023-03-11T18:06:54.054Z,2.35
2023-03-11T18:09:30.300Z,2.34
2023-03-11T18:12:07.641Z,2.34
2023-03-11T18:14:47.113Z,2.32
2023-03-11T18:17:24.265Z,2.32
2023-03-11T18:20:04.546Z,2.31
2023-03-11T18:22:44.428Z,2.26
2023-03-11T18:25:22.352Z,2.17
2023-03-11T18:27:57.423Z,2.09
2023-03-11T18:30:40.273Z,2.02
2023-03-11T18:33:16.071Z,1.94
2023-03-11T18:35:52.419Z,1.90
2023-03-11T18:38:27.700Z,1.86
2023-03-11T18:41:03.305Z,1.82
2023-03-11T18:43:39.344Z,1.78
2023-03-11T18:46:15.631Z,1.72
2023-03-11T18:48:56.216Z,1.66
2023-03-11T18:51:33.655Z,1.62
2023-03-11T18:54:13.501Z,1.59
2023-03-11T18:56:50.591Z,1.57
2023-03-11T18:59:28.815Z,1.55
2023-03-11T19:02:04.955Z,1.52
2023-03-11T19:04:41.013Z,1.48
2023-03-11T19:07:19.472Z,1.45
2023-03-11T19:09:54.627Z,1.44
2023-03-11T19:12:34.667Z,1.43
2023-03-11T19:15:13.388Z,1.44
2023-03-11T19:18:04.347Z,1.43
2023-03-11T19:20:58.763Z,1.43
2023-03-11T19:23:34.426Z,1.40
2023-03-11T19:26:13.110Z,1.37
2023-03-11T19:28:49.707Z,1.34
2023-03-11T19:31:35.752Z,1.32
2023-03-11T19:34:11.540Z,1.30
2023-03-11T19:36:47.979Z,1.29
2023-03-11T19:39:26.095Z,1.28
2023-03-11T19:42:05.215Z,1.27
2023-03-11T19:44:51.073Z,1.25
2023-03-11T19:47:29.147Z,1.24
2023-03-11T19:50:04.389Z,1.22
2023-03-11T19:52:41.560Z,1.21
2023-03-11T19:55:16.996Z,1.21
2023-03-11T19:57:55.469Z,1.21
2023-03-11T20:00:31.457Z,1.22
2023-03-11T20:03:08.706Z,1.21
2023-03-11T20:05:48.206Z,1.20
2023-03-11T20:08:26.654Z,1.18
2023-03-11T20:11:08.827Z,1.17
2023-03-11T20:13:45.990Z,1.15
2023-03-11T20:16:24.387Z,1.12
2023-03-11T20:18:59.964Z,1.11
2023-03-11T20:21:40.211Z,1.09
2023-03-11T20:24:19.018Z,1.11
2023-03-11T20:26:55.786Z,1.11
2023-03-11T20:29:35.930Z,1.11
2023-03-11T20:32:11.723Z,1.10
2023-03-11T20:34:54.858Z,1.08
2023-03-11T20:37:34.116Z,1.06
2023-03-11T20:40:14.143Z,1.05
2023-03-11T20:42:51.486Z,1.04
2023-03-11T20:45:28.193Z,1.03
2023-03-11T20:48:04.723Z,1.03
2023-03-11T20:50:42.239Z,1.03
2023-03-11T20:53:18.310Z,1.07
2023-03-11T20:55:56.789Z,1.12
2023-03-11T20:58:32.822Z,1.17
2023-03-11T21:01:16.532Z,1.23
2023-03-11T21:03:55.549Z,1.27
2023-03-11T21:06:29.955Z,1.33
2023-03-11T21:09:07.985Z,1.37
2023-03-11T21:11:42.662Z,1.37
2023-03-11T21:14:22.516Z,1.38
2023-03-11T21:16:58.658Z,1.37
2023-03-11T21:19:32.548Z,1.36
2023-03-11T21:22:08.753Z,1.36
2023-03-11T21:24:44.265Z,1.39
2023-03-11T21:27:21.433Z,1.42
2023-03-11T21:29:56.844Z,1.42
2023-03-11T21:32:33.561Z,1.43
2023-03-11T21:35:11.495Z,1.41
2023-03-11T21:37:46.964Z,1.37
2023-03-11T21:40:22.040Z,1.32
2023-03-11T21:42:56.032Z,1.26
2023-03-11T21:45:32.094Z,1.21
2023-03-11T21:48:09.578Z,1.20
2023-03-11T21:50:44.373Z,1.22
2023-03-11T21:53:18.186Z,1.29
2023-03-11T21:55:52.158Z,1.35
2023-03-11T21:58:26.410Z,1.43
2023-03-11T22:01:00.545Z,1.49
2023-03-11T22:03:36.252Z,1.54
2023-03-11T22:06:12.698Z,1.59
2023-03-11T22:08:46.806Z,1.64
2023-03-11T22:11:21.269Z,1.67
2023-03-11T22:13:56.388Z,1.71
2023-03-11T22:16:31.837Z,1.72
2023-03-11T22:19:09.259Z,1.70
2023-03-11T22:21:42.841Z,1.64
2023-03-11T22:24:16.571Z,1.57
2023-03-11T22:26:50.336Z,1.49
2023-03-11T22:29:23.915Z,1.42
2023-03-11T22:31:57.339Z,1.35
2023-03-11T22:34:31.318Z,1.31
2023-03-11T22:37:06.454Z,1.27
2023-03-11T22:39:39.985Z,1.24
2023-03-11T22:42:13.515Z,1.21
2023-03-11T22:44:47.490Z,1.16
2023-03-11T22:47:20.972Z,1.13
2023-03-11T22:49:55.109Z,1.10
2023-03-11T22:52:28.845Z,1.07
2023-03-11T22:55:02.618Z,1.03
2023-03-11T22:57:39.166Z,1.00
2023-03-11T23:00:17.467Z,0.96
2023-03-11T23:02:54.575Z,0.94
2023-03-11T23:05:28.186Z,0.93
2023-03-11T23:08:01.722Z,0.91
2023-03-11T23:10:36.158Z,0.89
2023-03-11T23:13:10.039Z,0.86
2023-03-11T23:15:46.313Z,0.83
2023-03-11T23:18:20.378Z,0.79
2023-03-11T23:20:54.291Z,0.77
2023-03-11T23:23:28.204Z,0.76
2023-03-11T23:26:01.989Z,0.76
2023-03-11T23:28:35.807Z,0.74
2023-03-11T23:31:10.465Z,0.72
2023-03-11T23:33:44.843Z,0.71
2023-03-11T23:36:20.388Z,0.68
2023-03-11T23:38:53.794Z,0.65
2023-03-11T23:41:28.229Z,0.63
2023-03-11T23:44:01.633Z,0.66
2023-03-11T23:46:35.414Z,0.66
2023-03-11T23:49:09.163Z,0.68
2023-03-11T23:51:42.925Z,0.68
2023-03-11T23:54:16.476Z,0.68
2023-03-11T23:56:50.203Z,0.67
2023-03-11T23:59:24.534Z,0.66
