createdAt,value
2022-08-16T00:01:12.114Z,12.25
2022-08-16T00:03:40.969Z,11.75
2022-08-16T00:06:08.168Z,12.40
2022-08-16T00:08:38.599Z,12.35
2022-08-16T00:11:15.789Z,12.60
2022-08-16T00:13:53.526Z,12.20
2022-08-16T00:17:01.222Z,12.77
2022-08-16T00:19:41.777Z,12.38
2022-08-16T00:22:13.818Z,12.95
2022-08-16T00:24:44.526Z,12.07
2022-08-16T00:27:13.799Z,11.93
2022-08-16T00:29:42.015Z,12.35
2022-08-16T00:32:10.961Z,11.70
2022-08-16T00:34:44.584Z,11.55
2022-08-16T00:37:24.449Z,11.52
2022-08-16T00:39:57.442Z,12.65
2022-08-16T00:42:41.279Z,11.30
2022-08-16T00:45:25.053Z,10.27
2022-08-16T00:47:54.500Z,12.50
2022-08-16T00:50:35.778Z,11.05
2022-08-16T00:53:06.321Z,11.93
2022-08-16T00:55:38.076Z,12.50
2022-08-16T00:58:12.898Z,11.55
2022-08-16T01:00:54.370Z,12.55
2022-08-16T01:03:30.275Z,10.85
2022-08-16T01:06:00.028Z,13.27
2022-08-16T01:08:52.280Z,12.43
2022-08-16T01:11:21.345Z,11.93
2022-08-16T01:13:56.799Z,11.95
2022-08-16T01:16:28.351Z,12.43
2022-08-16T01:19:05.222Z,11.55
2022-08-16T01:22:49.884Z,12.23
2022-08-16T01:24:58.757Z,12.45
2022-08-16T01:27:38.618Z,12.10
2022-08-16T01:30:20.307Z,12.00
2022-08-16T01:33:01.192Z,12.80
2022-08-16T01:35:45.672Z,13.25
2022-08-16T01:38:36.310Z,11.90
2022-08-16T01:41:11.061Z,12.45
2022-08-16T01:43:43.995Z,13.18
2022-08-16T01:46:39.363Z,13.23
2022-08-16T01:49:23.390Z,11.20
2022-08-16T01:51:59.495Z,11.85
2022-08-16T01:54:50.803Z,11.55
2022-08-16T01:57:22.816Z,11.45
2022-08-16T01:59:54.780Z,12.18
2022-08-16T02:02:27.126Z,12.10
2022-08-16T02:04:58.052Z,11.05
2022-08-16T02:07:26.247Z,12.40
2022-08-16T02:09:57.206Z,12.65
2022-08-16T02:12:50.096Z,12.98
2022-08-16T02:15:27.055Z,12.65
2022-08-16T02:17:59.275Z,12.45
2022-08-16T02:20:32.853Z,11.82
2022-08-16T02:23:05.943Z,12.40
2022-08-16T02:25:52.350Z,12.48
2022-08-16T02:28:24.262Z,12.63
2022-08-16T02:30:53.597Z,12.27
2022-08-16T02:33:24.514Z,12.75
2022-08-16T02:36:48.293Z,12.32
2022-08-16T02:39:03.355Z,12.25
2022-08-16T02:41:30.990Z,12.60
2022-08-16T02:43:58.410Z,12.23
2022-08-16T02:46:29.912Z,13.30
2022-08-16T02:49:02.970Z,11.82
2022-08-16T02:51:34.152Z,13.32
2022-08-16T02:54:02.959Z,12.45
2022-08-16T02:56:32.350Z,12.25
2022-08-16T02:58:59.900Z,12.18
2022-08-16T03:01:36.766Z,12.10
2022-08-16T03:04:24.815Z,12.18
2022-08-16T03:06:57.657Z,11.95
2022-08-16T03:09:44.281Z,12.25
2022-08-16T03:12:16.358Z,11.90
2022-08-16T03:14:45.412Z,12.13
2022-08-16T03:17:13.723Z,12.52
2022-08-16T03:19:48.594Z,11.80
2022-08-16T03:22:27.966Z,13.13
2022-08-16T03:25:00.864Z,12.27
2022-08-16T03:27:32.252Z,12.88
2022-08-16T03:30:16.555Z,12.30
2022-08-16T03:32:51.489Z,12.90
2022-08-16T03:35:32.633Z,13.00
2022-08-16T03:38:34.358Z,13.82
2022-08-16T03:40:57.272Z,12.93
2022-08-16T03:43:51.457Z,13.00
2022-08-16T03:46:44.342Z,14.60
2022-08-16T03:49:11.757Z,12.80
2022-08-16T03:51:41.454Z,13.27
2022-08-16T03:54:12.236Z,12.90
2022-08-16T03:56:56.443Z,12.23
2022-08-16T03:59:24.456Z,13.07
2022-08-16T04:01:53.596Z,13.27
2022-08-16T04:04:32.541Z,12.15
2022-08-16T04:07:07.283Z,14.00
2022-08-16T04:09:38.273Z,13.63
2022-08-16T04:12:53.673Z,13.30
2022-08-16T04:14:58.421Z,13.68
2022-08-16T04:17:26.956Z,13.45
2022-08-16T04:19:58.395Z,11.32
2022-08-16T04:22:27.907Z,13.57
2022-08-16T04:25:00.534Z,12.55
2022-08-16T04:27:34.456Z,13.13
2022-08-16T04:30:11.058Z,13.77
2022-08-16T04:32:44.900Z,13.85
2022-08-16T04:35:21.199Z,12.13
2022-08-16T04:37:53.957Z,12.00
2022-08-16T04:40:27.482Z,10.93
2022-08-16T04:42:56.140Z,12.52
2022-08-16T04:45:36.216Z,12.15
2022-08-16T04:48:08.589Z,11.10
2022-08-16T04:50:44.539Z,11.23
2022-08-16T04:53:16.653Z,11.90
2022-08-16T04:55:47.361Z,12.13
2022-08-16T04:58:45.821Z,12.85
2022-08-16T05:01:08.894Z,12.07
2022-08-16T05:03:41.815Z,12.20
2022-08-16T05:06:10.291Z,12.55
2022-08-16T05:08:37.802Z,12.70
2022-08-16T05:11:17.904Z,12.20
2022-08-16T05:13:48.206Z,11.85
2022-08-16T05:16:30.609Z,12.15
2022-08-16T05:19:16.322Z,12.10
2022-08-16T05:22:03.756Z,11.80
2022-08-16T05:24:33.176Z,11.23
2022-08-16T05:27:11.457Z,10.73
2022-08-16T05:29:57.438Z,11.25
2022-08-16T05:32:32.900Z,11.48
2022-08-16T05:35:10.953Z,12.95
2022-08-16T05:37:41.876Z,11.30
2022-08-16T05:40:13.736Z,10.95
2022-08-16T05:42:49.232Z,10.90
2022-08-16T05:45:21.972Z,11.02
2022-08-16T05:47:59.585Z,11.90
2022-08-16T05:50:35.971Z,9.75
2022-08-16T05:53:05.238Z,11.07
2022-08-16T05:55:40.883Z,9.88
2022-08-16T05:58:08.663Z,10.32
2022-08-16T06:00:37.118Z,10.82
2022-08-16T06:03:04.365Z,11.40
2022-08-16T06:05:51.240Z,9.40
2022-08-16T06:08:31.621Z,10.68
2022-08-16T06:11:02.418Z,10.68
2022-08-16T06:13:37.758Z,10.00
2022-08-16T06:16:18.024Z,10.60
2022-08-16T06:18:47.329Z,9.90
2022-08-16T06:21:22.841Z,9.63
2022-08-16T06:23:56.682Z,9.27
2022-08-16T06:26:24.265Z,8.65
2022-08-16T06:29:04.770Z,8.43
2022-08-16T06:31:46.764Z,8.70
2022-08-16T06:34:55.803Z,8.55
2022-08-16T06:37:03.696Z,7.88
2022-08-16T06:39:35.756Z,8.00
2022-08-16T06:45:07.183Z,6.55
2022-08-16T06:47:52.814Z,6.30
2022-08-16T06:50:29.450Z,6.40
2022-08-16T06:53:08.578Z,6.88
2022-08-16T06:55:40.165Z,5.97
2022-08-16T06:58:22.417Z,5.40
2022-08-16T07:00:53.575Z,5.88
2022-08-16T07:03:27.630Z,5.50
2022-08-16T07:05:57.113Z,5.47
2022-08-16T07:08:29.277Z,5.47
2022-08-16T07:10:58.657Z,6.15
2022-08-16T07:13:58.831Z,5.72
2022-08-16T07:16:16.593Z,5.47
2022-08-16T07:18:58.839Z,6.18
2022-08-16T07:21:27.182Z,5.70
2022-08-16T07:24:05.447Z,5.60
2022-08-16T07:26:34.012Z,5.78
2022-08-16T07:29:02.680Z,5.65
2022-08-16T07:31:38.180Z,5.82
2022-08-16T07:34:10.089Z,5.22
2022-08-16T07:36:38.460Z,5.60
2022-08-16T07:39:06.371Z,5.55
2022-08-16T07:41:36.177Z,4.35
2022-08-16T07:44:16.737Z,4.43
2022-08-16T07:46:45.827Z,4.55
2022-08-16T07:49:18.577Z,4.30
2022-08-16T07:51:46.494Z,4.47
2022-08-16T07:54:21.131Z,3.90
2022-08-16T07:56:59.559Z,3.50
2022-08-16T07:59:46.286Z,3.60
2022-08-16T08:02:20.538Z,3.72
2022-08-16T08:04:51.142Z,3.75
2022-08-16T08:07:18.264Z,3.80
2022-08-16T08:09:48.862Z,3.30
2022-08-16T08:12:31.964Z,3.50
2022-08-16T08:15:10.432Z,2.83
2022-08-16T08:17:43.098Z,3.75
2022-08-16T08:20:28.180Z,3.88
2022-08-16T08:23:00.640Z,3.17
2022-08-16T08:25:53.643Z,2.80
2022-08-16T08:28:20.564Z,3.00
2022-08-16T08:31:00.727Z,2.60
2022-08-16T08:33:31.488Z,2.75
2022-08-16T08:36:02.455Z,2.65
2022-08-16T08:38:45.742Z,3.00
2022-08-16T08:41:15.474Z,3.00
2022-08-16T08:43:50.221Z,2.60
2022-08-16T08:46:21.446Z,2.97
2022-08-16T08:49:02.101Z,2.58
2022-08-16T08:51:41.237Z,2.85
2022-08-16T08:54:20.498Z,3.40
2022-08-16T08:56:52.623Z,2.60
2022-08-16T08:59:27.120Z,3.55
2022-08-16T09:01:57.224Z,2.80
2022-08-16T09:04:40.553Z,2.80
2022-08-16T09:07:07.859Z,2.95
2022-08-16T09:09:38.584Z,3.00
2022-08-16T09:12:36.131Z,2.70
2022-08-16T09:15:13.554Z,2.80
2022-08-16T09:17:53.363Z,2.80
2022-08-16T09:20:26.219Z,2.85
2022-08-16T09:22:54.692Z,2.95
2022-08-16T09:25:35.510Z,2.67
2022-08-16T09:28:10.339Z,2.83
2022-08-16T09:30:47.845Z,2.70
2022-08-16T09:33:20.401Z,2.95
2022-08-16T09:35:52.998Z,2.67
2022-08-16T09:38:31.857Z,2.50
2022-08-16T09:41:01.736Z,3.03
2022-08-16T09:46:48.059Z,2.33
2022-08-16T09:49:04.379Z,2.90
2022-08-16T09:51:36.748Z,2.92
2022-08-16T09:54:09.726Z,2.50
2022-08-16T09:56:51.419Z,2.42
2022-08-16T09:59:22.298Z,2.50
2022-08-16T10:01:51.094Z,2.33
2022-08-16T10:04:31.295Z,2.72
2022-08-16T10:07:15.699Z,3.00
2022-08-16T10:09:55.209Z,2.55
2022-08-16T10:12:55.887Z,2.92
2022-08-16T10:15:27.277Z,2.33
2022-08-16T10:17:59.954Z,2.70
2022-08-16T10:20:34.617Z,2.30
2022-08-16T10:23:09.860Z,2.40
2022-08-16T10:27:17.795Z,2.30
2022-08-16T10:28:39.429Z,2.35
2022-08-16T10:31:14.430Z,2.40
2022-08-16T10:33:44.703Z,2.63
2022-08-16T10:36:39.333Z,2.25
2022-08-16T10:39:01.694Z,2.97
2022-08-16T10:41:29.102Z,2.40
2022-08-16T10:43:56.725Z,2.42
2022-08-16T10:46:33.885Z,2.60
2022-08-16T10:49:08.639Z,3.22
2022-08-16T10:52:02.936Z,2.17
2022-08-16T10:54:29.424Z,2.50
2022-08-16T10:56:59.295Z,2.40
2022-08-16T10:59:38.192Z,2.40
2022-08-16T11:02:57.478Z,2.60
2022-08-16T11:05:08.915Z,2.40
2022-08-16T11:07:52.371Z,2.30
2022-08-16T11:13:58.193Z,2.67
2022-08-16T11:16:26.357Z,3.08
2022-08-16T11:19:06.363Z,2.20
2022-08-16T11:24:41.267Z,2.28
2022-08-16T11:27:23.612Z,2.70
2022-08-16T11:29:55.675Z,1.95
2022-08-16T11:32:32.397Z,2.20
2022-08-16T11:35:10.728Z,2.50
2022-08-16T11:38:06.060Z,2.38
2022-08-16T11:40:52.410Z,2.90
2022-08-16T11:43:24.942Z,2.35
2022-08-16T11:45:56.921Z,2.25
2022-08-16T11:48:27.191Z,2.05
2022-08-16T11:50:56.059Z,2.80
2022-08-16T11:53:24.291Z,2.60
2022-08-16T11:55:54.673Z,2.47
2022-08-16T11:58:25.300Z,2.45
2022-08-16T12:00:55.877Z,2.60
2022-08-16T12:03:34.452Z,2.38
2022-08-16T12:06:25.468Z,2.45
2022-08-16T12:09:01.870Z,2.35
2022-08-16T12:11:31.565Z,2.17
2022-08-16T12:14:04.385Z,2.50
2022-08-16T12:16:34.309Z,2.40
2022-08-16T12:19:10.726Z,1.90
2022-08-16T12:21:58.487Z,2.75
2022-08-16T12:24:27.110Z,2.65
2022-08-16T12:26:55.176Z,2.20
2022-08-16T12:29:22.534Z,2.35
2022-08-16T12:32:01.067Z,1.80
2022-08-16T12:34:29.588Z,2.28
2022-08-16T12:36:56.882Z,2.30
2022-08-16T12:39:24.256Z,2.00
2022-08-16T12:41:57.646Z,2.25
2022-08-16T12:44:26.343Z,2.05
2022-08-16T12:47:17.515Z,2.15
2022-08-16T12:49:44.355Z,2.30
2022-08-16T12:52:32.877Z,2.10
2022-08-16T12:55:01.914Z,2.78
2022-08-16T12:57:36.644Z,2.10
2022-08-16T13:00:26.562Z,2.20
2022-08-16T13:02:58.163Z,2.42
2022-08-16T13:05:26.428Z,2.40
2022-08-16T13:07:58.135Z,2.53
2022-08-16T13:10:38.110Z,2.30
2022-08-16T13:13:09.097Z,2.47
2022-08-16T13:15:51.779Z,2.38
2022-08-16T13:18:33.553Z,2.67
2022-08-16T13:21:07.986Z,2.50
2022-08-16T13:23:43.251Z,2.50
2022-08-16T13:26:10.927Z,2.13
2022-08-16T13:28:37.777Z,2.05
2022-08-16T13:31:05.591Z,3.15
2022-08-16T13:33:37.081Z,2.90
2022-08-16T13:36:32.301Z,2.20
2022-08-16T13:39:01.568Z,2.95
2022-08-16T13:41:30.215Z,2.72
2022-08-16T13:44:00.406Z,2.65
2022-08-16T13:46:32.336Z,2.30
2022-08-16T13:49:00.787Z,2.70
2022-08-16T13:51:30.643Z,2.30
2022-08-16T13:54:03.889Z,2.10
2022-08-16T13:56:37.708Z,2.08
2022-08-16T13:59:20.936Z,3.15
2022-08-16T14:01:55.079Z,2.30
2022-08-16T14:04:26.690Z,2.30
2022-08-16T14:06:58.719Z,2.13
2022-08-16T14:09:28.289Z,2.20
2022-08-16T14:11:57.641Z,2.10
2022-08-16T14:14:29.175Z,2.42
2022-08-16T14:17:02.164Z,2.20
2022-08-16T14:19:30.984Z,2.20
2022-08-16T14:22:14.766Z,2.22
2022-08-16T14:24:51.866Z,2.15
2022-08-16T14:27:23.426Z,2.38
2022-08-16T14:29:51.711Z,2.20
2022-08-16T14:32:46.564Z,2.40
2022-08-16T14:35:15.050Z,2.33
2022-08-16T14:37:43.288Z,2.35
2022-08-16T14:40:14.828Z,2.10
2022-08-16T14:42:44.172Z,2.33
2022-08-16T14:45:22.352Z,2.33
2022-08-16T14:47:50.746Z,2.20
2022-08-16T14:50:23.993Z,2.13
2022-08-16T14:53:01.858Z,2.30
2022-08-16T14:55:35.006Z,2.10
2022-08-16T14:58:05.010Z,2.40
2022-08-16T15:00:36.742Z,2.33
2022-08-16T15:03:09.661Z,2.22
2022-08-16T15:05:38.769Z,2.30
2022-08-16T15:08:06.061Z,2.40
2022-08-16T15:10:37.138Z,2.28
2022-08-16T15:13:09.622Z,2.47
2022-08-16T15:15:38.479Z,2.28
2022-08-16T15:18:11.862Z,1.98
2022-08-16T15:20:41.366Z,2.72
2022-08-16T15:23:09.195Z,2.00
2022-08-16T15:25:53.371Z,2.00
2022-08-16T15:28:32.763Z,2.60
2022-08-16T15:31:03.390Z,2.55
2022-08-16T15:33:43.348Z,2.20
2022-08-16T15:36:17.380Z,2.30
2022-08-16T15:38:56.212Z,2.17
2022-08-16T15:41:38.553Z,2.40
2022-08-16T15:44:12.377Z,2.30
2022-08-16T15:49:37.157Z,2.22
2022-08-16T15:52:30.809Z,1.98
2022-08-16T15:55:07.395Z,2.22
2022-08-16T15:57:41.227Z,2.20
2022-08-16T16:00:26.584Z,2.28
2022-08-16T16:03:25.447Z,2.38
2022-08-16T16:05:59.155Z,2.13
2022-08-16T16:08:27.605Z,2.15
2022-08-16T16:10:59.246Z,2.28
2022-08-16T16:13:26.175Z,2.60
2022-08-16T16:15:57.750Z,2.30
2022-08-16T16:18:26.028Z,2.35
2022-08-16T16:20:58.196Z,2.42
2022-08-16T16:23:31.687Z,2.35
2022-08-16T16:26:00.025Z,2.83
2022-08-16T16:29:05.340Z,2.25
2022-08-16T16:31:21.883Z,2.42
2022-08-16T16:33:55.725Z,1.98
2022-08-16T16:36:28.718Z,2.33
2022-08-16T16:38:56.719Z,2.38
2022-08-16T16:41:27.693Z,2.30
2022-08-16T16:43:57.490Z,2.13
2022-08-16T16:46:42.878Z,1.85
2022-08-16T16:49:13.841Z,2.10
2022-08-16T16:51:47.137Z,1.95
2022-08-16T16:54:27.856Z,2.40
2022-08-16T16:56:58.207Z,2.08
2022-08-16T16:59:28.426Z,2.00
2022-08-16T17:02:38.399Z,2.15
2022-08-16T17:04:46.010Z,2.30
2022-08-16T17:07:14.610Z,2.00
2022-08-16T17:09:41.661Z,2.30
2022-08-16T17:12:14.552Z,1.88
2022-08-16T17:14:58.350Z,2.40
2022-08-16T17:17:27.175Z,2.45
2022-08-16T17:19:56.699Z,2.70
2022-08-16T17:22:32.841Z,2.30
2022-08-16T17:25:00.813Z,2.17
2022-08-16T17:27:32.573Z,2.45
2022-08-16T17:30:15.847Z,2.63
2022-08-16T17:32:50.744Z,2.60
2022-08-16T17:35:38.648Z,2.65
2022-08-16T17:38:08.557Z,2.10
2022-08-16T17:40:58.088Z,2.28
2022-08-16T17:43:36.294Z,2.80
2022-08-16T17:46:06.136Z,2.20
2022-08-16T17:48:52.980Z,2.65
2022-08-16T17:51:20.327Z,2.22
2022-08-16T17:53:50.613Z,1.98
2022-08-16T17:56:17.733Z,2.33
2022-08-16T17:58:45.032Z,2.03
2022-08-16T18:01:12.641Z,2.00
2022-08-16T18:04:09.000Z,2.03
2022-08-16T18:06:28.933Z,1.98
2022-08-16T18:09:02.484Z,2.20
2022-08-16T18:11:35.300Z,2.40
2022-08-16T18:14:02.423Z,2.13
2022-08-16T18:16:29.341Z,2.10
2022-08-16T18:18:56.299Z,2.25
2022-08-16T18:21:41.806Z,2.50
2022-08-16T18:24:11.871Z,2.40
2022-08-16T18:26:39.542Z,2.47
2022-08-16T18:29:07.798Z,2.40
2022-08-16T18:31:34.942Z,2.15
2022-08-16T18:34:02.566Z,2.45
2022-08-16T18:36:30.816Z,2.63
2022-08-16T18:38:58.100Z,2.30
2022-08-16T18:41:27.380Z,2.55
2022-08-16T18:44:26.510Z,2.63
2022-08-16T18:46:45.652Z,2.40
2022-08-16T18:51:45.244Z,2.45
2022-08-16T18:54:18.238Z,2.53
2022-08-16T18:56:56.116Z,2.38
2022-08-16T18:59:27.875Z,2.47
2022-08-16T19:02:00.307Z,2.47
2022-08-16T19:04:47.997Z,2.70
2022-08-16T19:07:29.664Z,2.60
2022-08-16T19:10:01.136Z,2.78
2022-08-16T19:12:38.898Z,2.88
2022-08-16T19:15:23.284Z,2.85
2022-08-16T19:17:50.109Z,2.60
2022-08-16T19:20:21.063Z,2.95
2022-08-16T19:23:05.222Z,3.08
2022-08-16T19:25:49.176Z,3.20
2022-08-16T19:28:33.597Z,2.60
2022-08-16T19:31:28.929Z,2.80
2022-08-16T19:33:56.893Z,3.10
2022-08-16T19:36:38.365Z,3.03
2022-08-16T19:39:17.560Z,2.92
2022-08-16T19:41:53.402Z,2.70
2022-08-16T19:44:22.370Z,2.70
2022-08-16T19:46:49.812Z,3.55
2022-08-16T19:49:17.302Z,2.90
2022-08-16T19:51:48.091Z,2.60
2022-08-16T19:54:15.549Z,2.63
2022-08-16T19:56:42.418Z,3.20
2022-08-16T19:59:19.249Z,2.60
2022-08-16T20:01:46.603Z,3.00
2022-08-16T20:04:13.695Z,2.50
2022-08-16T20:06:43.935Z,3.10
2022-08-16T20:09:14.841Z,3.17
2022-08-16T20:11:45.614Z,2.83
2022-08-16T20:14:24.257Z,3.22
2022-08-16T20:16:53.591Z,3.50
2022-08-16T20:19:20.476Z,3.28
2022-08-16T20:21:47.344Z,2.90
2022-08-16T20:24:32.735Z,3.15
2022-08-16T20:27:01.653Z,3.72
2022-08-16T20:29:29.380Z,2.95
2022-08-16T20:31:56.754Z,2.90
2022-08-16T20:34:23.623Z,3.03
2022-08-16T20:36:50.584Z,3.25
2022-08-16T20:39:17.499Z,3.03
2022-08-16T20:41:44.532Z,3.15
2022-08-16T20:44:12.895Z,3.53
2022-08-16T20:46:40.182Z,2.70
2022-08-16T20:49:09.290Z,3.00
2022-08-16T20:51:50.727Z,3.10
2022-08-16T20:54:20.728Z,3.40
2022-08-16T20:56:47.666Z,2.92
2022-08-16T20:59:15.031Z,3.25
2022-08-16T21:01:47.058Z,2.90
2022-08-16T21:04:24.465Z,3.15
2022-08-16T21:06:53.398Z,3.00
2022-08-16T21:09:33.431Z,3.22
2022-08-16T21:12:06.272Z,3.30
2022-08-16T21:14:34.193Z,3.40
2022-08-16T21:17:04.475Z,3.45
2022-08-16T21:19:32.454Z,3.30
2022-08-16T21:22:20.882Z,3.63
2022-08-16T21:24:48.682Z,3.95
2022-08-16T21:27:21.579Z,3.75
2022-08-16T21:29:52.306Z,4.53
2022-08-16T21:32:35.008Z,3.90
2022-08-16T21:35:14.437Z,3.80
2022-08-16T21:37:42.413Z,3.00
2022-08-16T21:40:30.888Z,3.40
2022-08-16T21:43:10.999Z,3.60
2022-08-16T21:45:39.960Z,3.30
2022-08-16T21:48:07.897Z,3.60
2022-08-16T21:50:36.156Z,3.15
2022-08-16T21:53:13.433Z,3.35
2022-08-16T21:55:44.369Z,3.67
2022-08-16T21:58:12.680Z,3.40
2022-08-16T22:00:41.137Z,3.67
2022-08-16T22:03:12.607Z,3.72
2022-08-16T22:05:43.467Z,3.20
2022-08-16T22:08:10.869Z,3.30
2022-08-16T22:11:05.093Z,3.20
2022-08-16T22:13:26.973Z,3.55
2022-08-16T22:15:55.181Z,3.15
2022-08-16T22:18:22.481Z,3.20
2022-08-16T22:20:50.880Z,2.88
2022-08-16T22:23:23.000Z,3.15
2022-08-16T22:25:52.751Z,3.40
2022-08-16T22:28:21.443Z,3.58
2022-08-16T22:30:49.628Z,3.33
2022-08-16T22:33:24.251Z,3.97
2022-08-16T22:36:00.017Z,3.55
2022-08-16T22:38:50.274Z,3.25
2022-08-16T22:41:16.080Z,3.83
2022-08-16T22:43:45.747Z,3.53
2022-08-16T22:46:12.614Z,3.80
2022-08-16T22:48:42.507Z,4.00
2022-08-16T22:51:10.078Z,3.92
2022-08-16T22:53:37.689Z,3.85
2022-08-16T22:56:05.219Z,4.47
2022-08-16T22:58:36.447Z,3.47
2022-08-16T23:01:07.240Z,3.88
2022-08-16T23:03:35.009Z,3.75
2022-08-16T23:06:02.855Z,4.50
2022-08-16T23:08:39.434Z,4.10
2022-08-16T23:11:22.361Z,3.78
2022-08-16T23:13:55.533Z,4.13
2022-08-16T23:16:33.822Z,3.80
2022-08-16T23:19:12.639Z,3.85
2022-08-16T23:21:45.185Z,4.05
2022-08-16T23:24:13.719Z,3.70
2022-08-16T23:26:46.442Z,3.75
2022-08-16T23:29:26.479Z,4.05
2022-08-16T23:32:10.803Z,4.20
2022-08-16T23:34:37.781Z,3.87
2022-08-16T23:37:06.505Z,4.18
2022-08-16T23:39:34.381Z,4.30
2022-08-16T23:42:01.907Z,3.88
2022-08-16T23:44:55.176Z,4.43
2022-08-16T23:47:15.753Z,3.72
2022-08-16T23:49:56.901Z,4.15
2022-08-16T23:52:45.697Z,4.90
2022-08-16T23:55:16.460Z,3.97
2022-08-16T23:57:45.220Z,4.32
