createdAt,value
2024-01-04T00:00:05.667Z,61.91
2024-01-04T00:01:05.773Z,62.22
2024-01-04T00:02:05.867Z,62.29
2024-01-04T00:03:05.903Z,61.95
2024-01-04T00:04:06.020Z,61.10
2024-01-04T00:05:06.025Z,61.04
2024-01-04T00:06:06.102Z,60.50
2024-01-04T00:07:06.164Z,61.89
2024-01-04T00:08:06.257Z,60.69
2024-01-04T00:09:06.381Z,60.29
2024-01-04T00:10:06.495Z,62.86
2024-01-04T00:11:06.517Z,60.69
2024-01-04T00:12:06.670Z,60.63
2024-01-04T00:13:06.710Z,62.79
2024-01-04T00:14:06.794Z,62.05
2024-01-04T00:15:06.928Z,62.21
2024-01-04T00:16:06.989Z,61.02
2024-01-04T00:17:07.089Z,61.86
2024-01-04T00:18:07.313Z,62.12
2024-01-04T00:19:07.456Z,59.86
2024-01-04T00:20:07.360Z,59.44
2024-01-04T00:21:07.489Z,60.23
2024-01-04T00:22:07.525Z,64.67
2024-01-04T00:23:07.615Z,61.64
2024-01-04T00:24:07.754Z,60.56
2024-01-04T00:25:07.776Z,62.93
2024-01-04T00:26:07.880Z,61.25
2024-01-04T00:27:07.974Z,59.92
2024-01-04T00:28:08.007Z,62.99
2024-01-04T00:29:08.100Z,59.73
2024-01-04T00:30:08.234Z,63.63
2024-01-04T00:31:09.242Z,62.00
2024-01-04T00:32:08.343Z,62.88
2024-01-04T00:33:08.508Z,60.40
2024-01-04T00:34:08.614Z,62.30
2024-01-04T00:35:08.669Z,61.93
2024-01-04T00:36:08.762Z,60.23
2024-01-04T00:37:08.681Z,64.76
2024-01-04T00:38:08.740Z,60.33
2024-01-04T00:39:08.837Z,59.00
2024-01-04T00:40:08.864Z,61.83
2024-01-04T00:41:08.927Z,60.79
2024-01-04T00:42:09.067Z,60.10
2024-01-04T00:43:09.031Z,60.65
2024-01-04T00:44:09.106Z,61.18
2024-01-04T00:45:09.165Z,62.06
2024-01-04T00:46:09.216Z,61.58
2024-01-04T00:47:10.182Z,62.38
2024-01-04T00:48:09.474Z,61.24
2024-01-04T00:49:09.500Z,60.14
2024-01-04T00:50:09.455Z,59.50
2024-01-04T00:51:09.553Z,61.55
2024-01-04T00:52:09.609Z,62.17
2024-01-04T00:53:10.624Z,58.19
2024-01-04T00:54:10.208Z,61.31
2024-01-04T00:55:09.780Z,60.54
2024-01-04T00:56:09.838Z,60.48
2024-01-04T00:57:10.136Z,59.43
2024-01-04T00:58:10.027Z,59.30
2024-01-04T00:59:10.151Z,61.95
2024-01-04T01:00:10.240Z,61.61
2024-01-04T01:01:10.335Z,62.53
2024-01-04T01:02:10.417Z,61.47
2024-01-04T01:03:10.603Z,60.39
2024-01-04T01:04:10.576Z,61.16
2024-01-04T01:05:10.656Z,61.42
2024-01-04T01:06:10.767Z,62.18
2024-01-04T01:07:10.779Z,61.60
2024-01-04T01:08:10.820Z,60.59
2024-01-04T01:09:10.951Z,61.31
2024-01-04T01:10:10.974Z,59.71
2024-01-04T01:11:11.022Z,62.62
2024-01-04T01:12:11.160Z,58.96
2024-01-04T01:13:11.141Z,62.84
2024-01-04T01:14:11.276Z,62.30
2024-01-04T01:15:11.343Z,60.09
2024-01-04T01:16:11.396Z,60.33
2024-01-04T01:17:11.468Z,62.98
2024-01-04T01:18:11.768Z,64.63
2024-01-04T01:19:11.830Z,62.60
2024-01-04T01:20:11.752Z,64.38
2024-01-04T01:21:11.832Z,63.03
2024-01-04T01:22:11.937Z,63.38
2024-01-04T01:23:11.964Z,61.54
2024-01-04T01:24:12.268Z,62.24
2024-01-04T01:25:12.126Z,62.13
2024-01-04T01:26:12.242Z,61.20
2024-01-04T01:27:12.323Z,61.06
2024-01-04T01:28:13.751Z,61.73
2024-01-04T01:29:12.444Z,63.51
2024-01-04T01:30:12.686Z,61.25
2024-01-04T01:31:12.629Z,59.29
2024-01-04T01:32:12.702Z,63.86
2024-01-04T01:33:13.277Z,60.94
2024-01-04T01:34:13.065Z,60.25
2024-01-04T01:35:12.944Z,63.59
2024-01-04T01:36:13.235Z,60.96
2024-01-04T01:37:13.066Z,63.23
2024-01-04T01:38:13.128Z,61.36
2024-01-04T01:39:13.328Z,63.05
2024-01-04T01:40:13.242Z,64.59
2024-01-04T01:41:13.329Z,62.15
2024-01-04T01:42:13.459Z,65.42
2024-01-04T01:43:13.508Z,63.19
2024-01-04T01:44:13.711Z,61.76
2024-01-04T01:45:13.619Z,60.14
2024-01-04T01:46:13.639Z,59.87
2024-01-04T01:47:13.751Z,61.65
2024-01-04T01:48:13.904Z,61.87
2024-01-04T01:49:13.987Z,62.31
2024-01-04T01:50:13.907Z,60.86
2024-01-04T01:51:14.010Z,61.75
2024-01-04T01:52:14.017Z,63.47
2024-01-04T01:53:14.057Z,61.85
2024-01-04T01:54:14.151Z,63.40
2024-01-04T01:55:14.171Z,62.12
2024-01-04T01:56:14.259Z,60.96
2024-01-04T01:57:14.316Z,61.97
2024-01-04T01:58:14.392Z,60.08
2024-01-04T01:59:21.409Z,63.13
2024-01-04T02:00:15.621Z,61.42
2024-01-04T02:01:14.728Z,61.88
2024-01-04T02:02:14.547Z,62.73
2024-01-04T02:03:14.714Z,61.72
2024-01-04T02:04:14.631Z,64.55
2024-01-04T02:05:14.720Z,60.18
2024-01-04T02:06:14.871Z,60.22
2024-01-04T02:07:14.831Z,58.67
2024-01-04T02:08:14.808Z,62.77
2024-01-04T02:09:14.860Z,60.09
2024-01-04T02:10:14.918Z,60.53
2024-01-04T02:11:14.946Z,63.67
2024-01-04T02:12:15.093Z,59.25
2024-01-04T02:13:15.147Z,62.22
2024-01-04T02:14:15.709Z,63.21
2024-01-04T02:15:15.265Z,62.82
2024-01-04T02:16:15.724Z,62.15
2024-01-04T02:17:15.322Z,63.78
2024-01-04T02:18:15.569Z,65.35
2024-01-04T02:19:15.528Z,61.86
2024-01-04T02:20:15.522Z,63.17
2024-01-04T02:21:15.627Z,63.59
2024-01-04T02:22:15.690Z,63.07
2024-01-04T02:23:15.768Z,63.62
2024-01-04T02:24:15.831Z,60.45
2024-01-04T02:25:16.019Z,62.37
2024-01-04T02:26:16.022Z,60.60
2024-01-04T02:27:16.129Z,63.39
2024-01-04T02:28:16.163Z,62.34
2024-01-04T02:29:16.250Z,61.56
2024-01-04T02:30:16.406Z,60.54
2024-01-04T02:31:16.397Z,60.94
2024-01-04T02:32:16.497Z,62.01
2024-01-04T02:33:16.757Z,61.58
2024-01-04T02:34:16.784Z,60.33
2024-01-04T02:35:16.757Z,62.76
2024-01-04T02:36:16.890Z,63.99
2024-01-04T02:37:16.968Z,62.19
2024-01-04T02:38:17.042Z,61.55
2024-01-04T02:39:17.155Z,63.82
2024-01-04T02:40:17.251Z,61.31
2024-01-04T02:41:17.340Z,61.27
2024-01-04T02:42:17.416Z,61.51
2024-01-04T02:43:17.727Z,63.29
2024-01-04T02:44:17.582Z,61.52
2024-01-04T02:45:17.703Z,59.45
2024-01-04T02:46:17.769Z,59.00
2024-01-04T02:47:17.824Z,61.26
2024-01-04T02:48:18.032Z,64.87
2024-01-04T02:49:18.004Z,61.39
2024-01-04T02:50:18.052Z,61.95
2024-01-04T02:51:18.159Z,59.80
2024-01-04T02:52:18.227Z,62.43
2024-01-04T02:53:18.226Z,61.75
2024-01-04T02:54:18.339Z,63.28
2024-01-04T02:55:18.358Z,60.85
2024-01-04T02:56:19.249Z,63.75
2024-01-04T02:57:18.481Z,60.63
2024-01-04T02:58:18.629Z,59.41
2024-01-04T02:59:18.555Z,61.21
2024-01-04T03:00:18.733Z,60.25
2024-01-04T03:01:18.671Z,62.91
2024-01-04T03:02:18.744Z,60.58
2024-01-04T03:03:18.969Z,62.83
2024-01-04T03:04:18.916Z,62.44
2024-01-04T03:05:19.079Z,59.54
2024-01-04T03:06:19.092Z,62.80
2024-01-04T03:07:19.136Z,64.74
2024-01-04T03:08:19.214Z,63.13
2024-01-04T03:09:19.287Z,62.62
2024-01-04T03:10:19.298Z,60.50
2024-01-04T03:11:19.378Z,61.58
2024-01-04T03:12:19.445Z,61.53
2024-01-04T03:13:19.456Z,64.74
2024-01-04T03:14:19.516Z,64.19
2024-01-04T03:15:19.641Z,61.83
2024-01-04T03:16:19.621Z,60.74
2024-01-04T03:17:19.698Z,62.45
2024-01-04T03:18:19.976Z,62.24
2024-01-04T03:19:19.948Z,63.83
2024-01-04T03:20:19.893Z,62.20
2024-01-04T03:21:19.957Z,62.13
2024-01-04T03:22:20.025Z,61.76
2024-01-04T03:23:20.764Z,63.39
2024-01-04T03:24:20.146Z,61.28
2024-01-04T03:25:20.194Z,63.14
2024-01-04T03:26:20.260Z,62.17
2024-01-04T03:27:20.335Z,60.93
2024-01-04T03:28:20.413Z,63.55
2024-01-04T03:29:20.513Z,60.30
2024-01-04T03:30:20.774Z,60.89
2024-01-04T03:31:20.676Z,62.11
2024-01-04T03:32:20.716Z,60.12
2024-01-04T03:33:21.016Z,61.71
2024-01-04T03:34:21.129Z,61.46
2024-01-04T03:35:20.889Z,62.90
2024-01-04T03:36:20.936Z,62.37
2024-01-04T03:37:21.055Z,62.84
2024-01-04T03:38:21.185Z,61.86
2024-01-04T03:39:21.198Z,63.12
2024-01-04T03:40:21.214Z,61.61
2024-01-04T03:41:21.272Z,61.55
2024-01-04T03:42:21.345Z,62.28
2024-01-04T03:43:21.411Z,59.62
2024-01-04T03:44:21.454Z,62.65
2024-01-04T03:45:21.570Z,60.08
2024-01-04T03:46:21.562Z,58.88
2024-01-04T03:47:21.656Z,60.90
2024-01-04T03:48:21.789Z,64.21
2024-01-04T03:49:21.808Z,61.39
2024-01-04T03:50:21.810Z,61.02
2024-01-04T03:51:21.896Z,61.52
2024-01-04T03:52:21.924Z,61.00
2024-01-04T03:53:22.008Z,63.79
2024-01-04T03:54:22.123Z,60.82
2024-01-04T03:55:22.146Z,62.55
2024-01-04T03:56:22.199Z,62.33
2024-01-04T03:57:22.306Z,60.31
2024-01-04T03:58:25.899Z,60.45
2024-01-04T03:59:22.346Z,60.49
2024-01-04T04:00:22.449Z,60.58
2024-01-04T04:01:22.441Z,61.28
2024-01-04T04:02:22.472Z,62.68
2024-01-04T04:03:22.662Z,62.97
2024-01-04T04:04:22.654Z,65.39
2024-01-04T04:05:23.410Z,62.34
2024-01-04T04:06:22.763Z,63.30
2024-01-04T04:07:22.741Z,61.76
2024-01-04T04:08:22.705Z,62.53
2024-01-04T04:09:22.819Z,60.82
2024-01-04T04:10:22.789Z,62.50
2024-01-04T04:11:22.834Z,60.95
2024-01-04T04:12:22.934Z,63.44
2024-01-04T04:13:22.921Z,62.61
2024-01-04T04:14:22.991Z,61.25
2024-01-04T04:15:23.177Z,64.50
2024-01-04T04:16:23.063Z,63.62
2024-01-04T04:17:23.247Z,61.54
2024-01-04T04:18:23.244Z,60.53
2024-01-04T04:19:23.377Z,63.97
2024-01-04T04:20:23.225Z,63.03
2024-01-04T04:21:23.288Z,61.48
2024-01-04T04:22:23.366Z,63.11
2024-01-04T04:23:23.348Z,61.10
2024-01-04T04:24:23.415Z,61.81
2024-01-04T04:25:23.475Z,64.51
2024-01-04T04:26:23.493Z,60.62
2024-01-04T04:27:23.704Z,64.13
2024-01-04T04:28:23.770Z,62.48
2024-01-04T04:29:23.765Z,62.96
2024-01-04T04:30:24.031Z,61.04
2024-01-04T04:31:23.951Z,63.27
2024-01-04T04:32:24.014Z,61.30
2024-01-04T04:33:24.170Z,59.55
2024-01-04T04:34:24.251Z,61.03
2024-01-04T04:35:24.248Z,60.54
2024-01-04T04:36:25.367Z,62.25
2024-01-04T04:37:24.387Z,63.79
2024-01-04T04:38:24.460Z,62.46
2024-01-04T04:39:24.559Z,62.68
2024-01-04T04:40:24.669Z,63.86
2024-01-04T04:41:24.671Z,64.41
2024-01-04T04:42:24.771Z,60.25
2024-01-04T04:43:24.897Z,61.86
2024-01-04T04:44:24.890Z,64.22
2024-01-04T04:45:24.981Z,62.14
2024-01-04T04:46:25.176Z,63.44
2024-01-04T04:47:25.152Z,63.36
2024-01-04T04:48:25.275Z,61.22
2024-01-04T04:49:25.457Z,61.61
2024-01-04T04:50:25.264Z,62.82
2024-01-04T04:51:25.316Z,63.11
2024-01-04T04:52:25.373Z,62.10
2024-01-04T04:53:25.460Z,63.28
2024-01-04T04:54:32.865Z,50.00
2024-01-04T04:55:32.958Z,50.00
2024-01-04T04:56:32.910Z,50.00
2024-01-04T04:57:32.947Z,50.00
2024-01-04T04:58:33.047Z,50.00
2024-01-04T04:59:32.972Z,52.25
2024-01-04T05:00:33.004Z,53.43
2024-01-04T05:01:33.029Z,54.05
2024-01-04T05:02:33.032Z,52.70
2024-01-04T05:03:33.144Z,50.51
2024-01-04T05:04:33.084Z,52.38
2024-01-04T05:05:33.166Z,54.39
2024-01-04T05:06:33.240Z,54.30
2024-01-04T05:07:33.166Z,52.67
2024-01-04T05:08:33.194Z,50.20
2024-01-04T05:09:33.207Z,53.73
2024-01-04T05:10:33.241Z,55.71
2024-01-04T05:11:33.263Z,54.55
2024-01-04T05:12:33.296Z,51.14
2024-01-04T05:13:33.323Z,52.57
2024-01-04T05:14:33.323Z,53.04
2024-01-04T05:15:33.354Z,54.68
2024-01-04T05:16:33.373Z,53.52
2024-01-04T05:17:34.094Z,53.94
2024-01-04T05:18:33.561Z,55.42
2024-01-04T05:19:33.491Z,55.22
2024-01-04T05:20:33.478Z,55.33
2024-01-04T05:21:33.489Z,55.96
2024-01-04T05:22:33.517Z,52.80
2024-01-04T05:23:33.536Z,55.50
2024-01-04T05:24:33.555Z,52.66
2024-01-04T05:25:33.590Z,54.60
2024-01-04T05:26:33.638Z,53.11
2024-01-04T05:27:33.615Z,55.07
2024-01-04T05:28:33.694Z,54.46
2024-01-04T05:29:33.675Z,54.55
2024-01-04T05:30:33.748Z,53.40
2024-01-04T05:31:33.709Z,54.72
2024-01-04T05:32:33.770Z,51.73
2024-01-04T05:33:34.029Z,55.53
2024-01-04T05:34:34.097Z,54.98
2024-01-04T05:35:34.527Z,54.36
2024-01-04T05:36:33.831Z,55.28
2024-01-04T05:37:33.868Z,52.59
2024-01-04T05:38:33.968Z,55.82
2024-01-04T05:39:33.899Z,55.64
2024-01-04T05:40:33.922Z,54.15
2024-01-04T05:41:34.012Z,56.69
2024-01-04T05:42:34.047Z,55.57
2024-01-04T05:43:34.003Z,55.33
2024-01-04T05:44:34.024Z,55.83
2024-01-04T05:45:34.043Z,55.78
2024-01-04T05:46:34.072Z,54.06
2024-01-04T05:47:34.108Z,54.19
2024-01-04T05:48:34.312Z,53.58
2024-01-04T05:49:34.347Z,53.88
2024-01-04T05:50:34.190Z,55.18
2024-01-04T05:51:42.225Z,54.16
2024-01-04T05:52:35.234Z,54.29
2024-01-04T05:53:34.255Z,54.21
2024-01-04T05:54:34.376Z,54.40
2024-01-04T05:55:34.315Z,54.10
2024-01-04T05:56:34.435Z,55.78
2024-01-04T05:57:34.359Z,56.05
2024-01-04T05:58:34.396Z,55.29
2024-01-04T05:59:34.415Z,55.45
2024-01-04T06:00:34.564Z,53.90
2024-01-04T06:01:34.447Z,54.57
2024-01-04T06:02:34.464Z,56.30
2024-01-04T06:03:34.671Z,53.59
2024-01-04T06:04:34.519Z,57.27
2024-01-04T06:05:34.589Z,55.46
2024-01-04T06:06:34.610Z,55.48
2024-01-04T06:07:34.984Z,54.29
2024-01-04T06:08:34.608Z,52.91
2024-01-04T06:09:34.630Z,53.80
2024-01-04T06:10:34.634Z,54.07
2024-01-04T06:11:34.657Z,53.61
2024-01-04T06:12:34.699Z,53.61
2024-01-04T06:13:34.808Z,55.07
2024-01-04T06:14:34.870Z,55.43
2024-01-04T06:15:34.865Z,55.07
2024-01-04T06:16:34.906Z,54.12
2024-01-04T06:17:35.035Z,55.67
2024-01-04T06:18:35.107Z,54.99
2024-01-04T06:19:35.191Z,54.76
2024-01-04T06:20:36.012Z,53.63
2024-01-04T06:21:35.191Z,56.26
2024-01-04T06:22:35.978Z,54.67
2024-01-04T06:23:35.429Z,54.43
2024-01-04T06:24:35.491Z,57.09
2024-01-04T06:25:35.438Z,53.71
2024-01-04T06:26:35.480Z,52.34
2024-01-04T06:27:35.556Z,55.38
2024-01-04T06:28:35.546Z,55.96
2024-01-04T06:29:35.628Z,54.71
2024-01-04T06:30:35.877Z,55.85
2024-01-04T06:31:35.746Z,57.02
2024-01-04T06:32:35.851Z,55.28
2024-01-04T06:33:35.882Z,56.46
2024-01-04T06:34:35.946Z,51.87
2024-01-04T06:35:35.960Z,55.02
2024-01-04T06:36:35.973Z,56.64
2024-01-04T06:37:36.028Z,55.62
2024-01-04T06:38:36.128Z,55.16
2024-01-04T06:39:36.157Z,57.01
2024-01-04T06:40:36.208Z,56.19
2024-01-04T06:41:36.280Z,55.05
2024-01-04T06:42:36.310Z,54.89
2024-01-04T06:43:36.355Z,55.49
2024-01-04T06:44:41.775Z,56.33
2024-01-04T06:45:37.520Z,56.39
2024-01-04T06:46:36.436Z,56.35
2024-01-04T06:47:36.694Z,56.39
2024-01-04T06:48:36.620Z,56.94
2024-01-04T06:49:36.612Z,55.70
2024-01-04T06:50:37.517Z,56.73
2024-01-04T06:51:36.536Z,55.87
2024-01-04T06:52:36.550Z,53.74
2024-01-04T06:53:36.591Z,54.68
2024-01-04T06:54:36.632Z,55.69
2024-01-04T06:55:36.636Z,53.98
2024-01-04T06:56:36.644Z,56.42
2024-01-04T06:57:36.647Z,56.82
2024-01-04T06:58:36.666Z,56.64
2024-01-04T06:59:36.816Z,57.30
2024-01-04T07:00:36.874Z,53.19
2024-01-04T07:01:36.730Z,54.21
2024-01-04T07:02:36.878Z,55.98
2024-01-04T07:03:36.923Z,56.72
2024-01-04T07:04:36.933Z,56.66
2024-01-04T07:05:37.119Z,54.36
2024-01-04T07:06:37.050Z,56.87
2024-01-04T07:07:37.066Z,55.22
2024-01-04T07:08:37.173Z,56.07
2024-01-04T07:09:37.992Z,57.02
2024-01-04T07:10:37.250Z,55.73
2024-01-04T07:11:37.411Z,55.59
2024-01-04T07:12:37.382Z,56.02
2024-01-04T07:13:37.410Z,54.38
2024-01-04T07:14:37.471Z,54.71
2024-01-04T07:15:37.500Z,54.27
2024-01-04T07:16:37.550Z,56.03
2024-01-04T07:17:37.705Z,56.80
2024-01-04T07:18:37.803Z,55.24
2024-01-04T07:19:37.848Z,56.83
2024-01-04T07:20:37.846Z,55.52
2024-01-04T07:21:37.840Z,57.20
2024-01-04T07:22:37.911Z,55.79
2024-01-04T07:23:37.984Z,55.58
2024-01-04T07:24:38.995Z,54.75
2024-01-04T07:25:38.075Z,56.44
2024-01-04T07:26:38.256Z,53.09
2024-01-04T07:27:38.182Z,56.52
2024-01-04T07:28:38.235Z,55.61
2024-01-04T07:29:38.354Z,55.70
2024-01-04T07:30:38.448Z,55.55
2024-01-04T07:31:38.429Z,57.08
2024-01-04T07:32:38.548Z,55.78
2024-01-04T07:33:38.604Z,54.98
2024-01-04T07:34:38.682Z,56.59
2024-01-04T07:35:38.786Z,56.90
2024-01-04T07:36:38.669Z,55.82
2024-01-04T07:37:38.708Z,55.27
2024-01-04T07:38:38.843Z,56.18
2024-01-04T07:39:38.827Z,55.50
2024-01-04T07:40:38.900Z,56.84
2024-01-04T07:41:39.796Z,54.17
2024-01-04T07:42:38.971Z,56.25
2024-01-04T07:43:40.014Z,55.79
2024-01-04T07:44:42.975Z,56.18
2024-01-04T07:45:40.144Z,56.21
2024-01-04T07:46:39.116Z,56.23
2024-01-04T07:47:39.498Z,56.80
2024-01-04T07:48:39.277Z,56.48
2024-01-04T07:49:39.241Z,54.07
2024-01-04T07:50:39.244Z,55.93
2024-01-04T07:51:39.245Z,56.77
2024-01-04T07:52:39.283Z,57.39
2024-01-04T07:53:39.338Z,56.40
2024-01-04T07:54:46.069Z,56.58
2024-01-04T07:55:40.340Z,56.62
2024-01-04T07:56:39.373Z,56.61
2024-01-04T07:57:39.385Z,56.84
2024-01-04T07:58:39.409Z,55.67
2024-01-04T07:59:39.439Z,56.67
2024-01-04T08:00:39.480Z,56.03
2024-01-04T08:01:39.479Z,56.17
2024-01-04T08:02:39.594Z,56.39
2024-01-04T08:03:39.624Z,56.92
2024-01-04T08:04:39.522Z,56.05
2024-01-04T08:05:39.693Z,55.58
2024-01-04T08:06:39.601Z,57.50
2024-01-04T08:07:39.627Z,56.57
2024-01-04T08:08:39.647Z,56.66
2024-01-04T08:09:39.917Z,56.45
2024-01-04T08:10:39.678Z,56.53
2024-01-04T08:11:39.739Z,57.82
2024-01-04T08:12:39.708Z,56.71
2024-01-04T08:13:39.832Z,55.42
2024-01-04T08:14:40.043Z,55.50
2024-01-04T08:15:39.831Z,57.39
2024-01-04T08:16:39.900Z,56.39
2024-01-04T08:17:40.177Z,57.35
2024-01-04T08:18:40.060Z,56.40
2024-01-04T08:19:40.176Z,56.58
2024-01-04T08:20:40.151Z,53.18
2024-01-04T08:21:40.223Z,55.83
2024-01-04T08:22:40.167Z,56.35
2024-01-04T08:23:40.231Z,56.95
2024-01-04T08:24:40.261Z,57.22
2024-01-04T08:25:40.307Z,55.91
2024-01-04T08:26:40.365Z,54.73
2024-01-04T08:27:40.482Z,56.33
2024-01-04T08:28:40.452Z,54.44
2024-01-04T08:29:40.520Z,56.70
2024-01-04T08:30:40.813Z,55.46
2024-01-04T08:31:40.658Z,56.45
2024-01-04T08:32:40.865Z,55.75
2024-01-04T08:33:40.849Z,55.25
2024-01-04T08:34:40.801Z,56.58
2024-01-04T08:35:40.790Z,55.88
2024-01-04T08:36:40.783Z,55.87
2024-01-04T08:37:40.834Z,55.58
2024-01-04T08:38:40.945Z,55.54
2024-01-04T08:39:41.489Z,56.59
2024-01-04T08:40:41.551Z,54.76
2024-01-04T08:41:41.032Z,55.33
2024-01-04T08:42:41.066Z,54.50
2024-01-04T08:43:41.102Z,55.61
2024-01-04T08:44:41.182Z,56.23
2024-01-04T08:45:41.188Z,56.64
2024-01-04T08:46:41.239Z,55.86
2024-01-04T08:47:41.398Z,53.40
2024-01-04T08:48:41.421Z,56.27
2024-01-04T08:49:41.531Z,55.98
2024-01-04T08:50:41.614Z,55.02
2024-01-04T08:51:41.479Z,56.08
2024-01-04T08:52:41.522Z,55.16
2024-01-04T08:53:41.622Z,56.06
2024-01-04T08:54:41.610Z,56.33
2024-01-04T08:55:41.650Z,53.47
2024-01-04T08:56:41.739Z,55.31
2024-01-04T08:57:41.764Z,54.43
2024-01-04T08:58:41.789Z,55.50
2024-01-04T08:59:41.918Z,55.34
2024-01-04T09:00:41.939Z,53.19
2024-01-04T09:01:41.958Z,55.94
2024-01-04T09:02:42.067Z,55.01
2024-01-04T09:03:42.151Z,56.76
2024-01-04T09:04:42.173Z,56.45
2024-01-04T09:05:42.263Z,56.11
2024-01-04T09:06:42.227Z,55.87
2024-01-04T09:07:42.247Z,56.90
2024-01-04T09:08:42.360Z,55.71
2024-01-04T09:09:42.438Z,55.95
2024-01-04T09:10:42.496Z,55.58
2024-01-04T09:11:43.137Z,55.99
2024-01-04T09:12:45.122Z,56.40
2024-01-04T09:13:42.605Z,57.24
2024-01-04T09:14:42.608Z,56.99
2024-01-04T09:15:42.576Z,56.56
2024-01-04T09:16:42.593Z,57.74
2024-01-04T09:17:42.797Z,56.11
2024-01-04T09:18:42.811Z,56.73
2024-01-04T09:19:42.728Z,54.70
2024-01-04T09:20:42.742Z,57.20
2024-01-04T09:21:42.689Z,53.68
2024-01-04T09:22:42.730Z,54.41
2024-01-04T09:23:42.833Z,54.88
2024-01-04T09:24:42.761Z,53.89
2024-01-04T09:25:42.773Z,55.81
2024-01-04T09:26:42.885Z,56.89
2024-01-04T09:27:42.828Z,55.70
2024-01-04T09:28:42.850Z,55.06
2024-01-04T09:29:42.989Z,55.88
2024-01-04T09:30:43.053Z,53.61
2024-01-04T09:31:42.928Z,56.89
2024-01-04T09:32:42.987Z,57.08
2024-01-04T09:33:43.077Z,55.87
2024-01-04T09:34:43.039Z,53.55
2024-01-04T09:35:43.048Z,54.27
2024-01-04T09:36:43.057Z,54.80
2024-01-04T09:37:43.074Z,56.15
2024-01-04T09:38:43.112Z,54.79
2024-01-04T09:39:43.130Z,53.76
2024-01-04T09:40:43.149Z,52.32
2024-01-04T09:41:43.211Z,54.52
2024-01-04T09:42:43.185Z,56.34
2024-01-04T09:43:43.212Z,56.00
2024-01-04T09:44:43.441Z,53.57
2024-01-04T09:45:43.263Z,53.33
2024-01-04T09:46:43.264Z,54.28
2024-01-04T09:47:43.467Z,53.51
2024-01-04T09:48:44.105Z,53.62
2024-01-04T09:49:43.438Z,53.17
2024-01-04T09:50:43.510Z,55.79
2024-01-04T09:51:43.494Z,53.27
2024-01-04T09:52:43.449Z,55.47
2024-01-04T09:53:43.452Z,54.10
2024-01-04T09:54:43.462Z,52.27
2024-01-04T09:55:43.487Z,54.79
2024-01-04T09:56:43.659Z,54.53
2024-01-04T09:57:43.532Z,54.67
2024-01-04T09:58:43.560Z,55.13
2024-01-04T09:59:43.627Z,53.92
2024-01-04T10:00:43.682Z,54.87
2024-01-04T10:01:43.631Z,53.89
2024-01-04T10:02:43.713Z,53.57
2024-01-04T10:03:43.724Z,54.17
2024-01-04T10:04:43.695Z,56.33
2024-01-04T10:05:44.581Z,54.49
2024-01-04T10:06:43.841Z,55.53
2024-01-04T10:07:43.764Z,54.51
2024-01-04T10:08:43.861Z,54.06
2024-01-04T10:09:43.819Z,53.77
2024-01-04T10:10:43.836Z,54.96
2024-01-04T10:11:43.873Z,53.70
2024-01-04T10:12:43.985Z,57.01
2024-01-04T10:13:43.900Z,55.96
2024-01-04T10:14:43.966Z,54.49
2024-01-04T10:15:43.943Z,55.64
2024-01-04T10:16:43.983Z,54.65
2024-01-04T10:17:44.028Z,55.36
2024-01-04T10:18:44.135Z,55.22
2024-01-04T10:19:44.177Z,54.81
2024-01-04T10:20:44.043Z,56.38
2024-01-04T10:21:46.209Z,55.92
2024-01-04T10:22:44.127Z,54.44
2024-01-04T10:23:44.208Z,54.69
2024-01-04T10:24:44.208Z,56.42
2024-01-04T10:25:44.141Z,55.35
2024-01-04T10:26:44.203Z,54.91
2024-01-04T10:27:44.181Z,55.83
2024-01-04T10:28:44.207Z,57.33
2024-01-04T10:29:44.267Z,56.62
2024-01-04T10:30:44.361Z,55.45
2024-01-04T10:31:44.301Z,57.62
2024-01-04T10:32:44.393Z,55.61
2024-01-04T10:33:44.464Z,54.10
2024-01-04T10:34:44.505Z,55.93
2024-01-04T10:35:44.393Z,56.28
2024-01-04T10:36:44.375Z,55.23
2024-01-04T10:37:44.404Z,57.16
2024-01-04T10:38:44.524Z,56.41
2024-01-04T10:39:44.453Z,54.03
2024-01-04T10:40:44.482Z,56.46
2024-01-04T10:41:44.518Z,56.10
2024-01-04T10:42:44.529Z,56.00
2024-01-04T10:43:44.551Z,55.90
2024-01-04T10:44:44.677Z,54.70
2024-01-04T10:45:44.603Z,56.02
2024-01-04T10:46:44.626Z,56.86
2024-01-04T10:47:44.784Z,56.73
2024-01-04T10:48:44.767Z,56.91
2024-01-04T10:49:45.609Z,56.32
2024-01-04T10:50:44.744Z,56.11
2024-01-04T10:51:44.765Z,56.96
2024-01-04T10:52:44.787Z,55.70
2024-01-04T10:53:44.827Z,54.89
2024-01-04T10:54:44.839Z,56.86
2024-01-04T10:55:44.849Z,56.53
2024-01-04T10:56:45.585Z,57.35
2024-01-04T10:57:44.886Z,56.97
2024-01-04T10:58:44.910Z,56.66
2024-01-04T10:59:45.085Z,56.14
2024-01-04T11:00:45.046Z,55.22
2024-01-04T11:01:45.004Z,57.60
2024-01-04T11:02:45.029Z,57.20
2024-01-04T11:03:45.049Z,56.43
2024-01-04T11:04:45.139Z,55.57
2024-01-04T11:05:45.178Z,56.59
2024-01-04T11:06:45.082Z,57.20
2024-01-04T11:07:45.133Z,55.54
2024-01-04T11:08:45.179Z,53.84
2024-01-04T11:09:45.150Z,56.45
2024-01-04T11:10:45.179Z,58.00
2024-01-04T11:11:45.208Z,57.06
2024-01-04T11:12:45.276Z,54.79
2024-01-04T11:13:45.250Z,56.24
2024-01-04T11:14:45.307Z,55.15
2024-01-04T11:15:45.276Z,55.81
2024-01-04T11:16:45.292Z,56.44
2024-01-04T11:17:45.500Z,56.05
2024-01-04T11:18:45.485Z,55.32
2024-01-04T11:19:45.397Z,56.16
2024-01-04T11:20:45.418Z,56.21
2024-01-04T11:21:45.431Z,56.71
2024-01-04T11:22:45.469Z,57.05
2024-01-04T11:23:45.493Z,56.07
2024-01-04T11:24:46.070Z,57.01
2024-01-04T11:25:45.525Z,56.89
2024-01-04T11:26:45.612Z,57.09
2024-01-04T11:27:45.549Z,56.54
2024-01-04T11:28:45.576Z,55.81
2024-01-04T11:29:45.614Z,54.62
2024-01-04T11:30:45.780Z,55.48
2024-01-04T11:31:45.634Z,56.05
2024-01-04T11:32:45.852Z,54.98
2024-01-04T11:33:45.840Z,57.41
2024-01-04T11:34:45.850Z,56.00
2024-01-04T11:35:45.754Z,55.71
2024-01-04T11:36:45.752Z,53.53
2024-01-04T11:37:45.788Z,56.43
2024-01-04T11:38:45.873Z,56.52
2024-01-04T11:39:45.886Z,57.67
2024-01-04T11:40:45.913Z,54.43
2024-01-04T11:41:45.986Z,56.28
2024-01-04T11:42:46.079Z,54.70
2024-01-04T11:43:46.146Z,53.42
2024-01-04T11:44:46.132Z,55.96
2024-01-04T11:45:46.177Z,55.26
2024-01-04T11:46:46.219Z,55.20
2024-01-04T11:47:46.366Z,56.21
2024-01-04T11:48:46.377Z,56.35
2024-01-04T11:49:51.417Z,56.85
2024-01-04T11:50:47.449Z,55.73
2024-01-04T11:51:46.743Z,56.27
2024-01-04T11:52:46.469Z,56.12
2024-01-04T11:53:46.507Z,54.26
2024-01-04T11:54:46.540Z,57.33
2024-01-04T11:55:46.554Z,55.99
2024-01-04T11:56:46.653Z,55.67
2024-01-04T11:57:46.601Z,56.55
2024-01-04T11:58:46.620Z,56.12
2024-01-04T11:59:46.669Z,56.68
2024-01-04T12:00:47.104Z,55.52
2024-01-04T12:01:46.728Z,57.28
2024-01-04T12:02:46.740Z,57.26
2024-01-04T12:03:46.765Z,55.79
2024-01-04T12:04:46.870Z,57.85
2024-01-04T12:05:46.933Z,58.06
2024-01-04T12:06:46.991Z,56.64
2024-01-04T12:07:46.863Z,55.75
2024-01-04T12:08:46.896Z,56.95
2024-01-04T12:09:46.908Z,55.00
2024-01-04T12:10:46.923Z,57.50
2024-01-04T12:11:46.983Z,56.96
2024-01-04T12:12:47.001Z,56.45
2024-01-04T12:13:47.076Z,54.59
2024-01-04T12:14:47.260Z,57.81
2024-01-04T12:15:47.190Z,52.49
2024-01-04T12:16:47.241Z,58.90
2024-01-04T12:17:47.533Z,56.65
2024-01-04T12:18:47.473Z,57.07
2024-01-04T12:19:47.572Z,55.07
2024-01-04T12:20:48.119Z,53.00
2024-01-04T12:21:47.768Z,57.06
2024-01-04T12:22:47.562Z,56.86
2024-01-04T12:23:47.624Z,55.52
2024-01-04T12:24:47.676Z,53.82
2024-01-04T12:25:47.763Z,56.68
2024-01-04T12:26:47.810Z,55.40
2024-01-04T12:27:47.812Z,56.20
2024-01-04T12:28:47.857Z,55.35
2024-01-04T12:29:47.908Z,57.01
2024-01-04T12:30:48.244Z,55.59
2024-01-04T12:31:48.028Z,56.94
2024-01-04T12:32:48.096Z,56.29
2024-01-04T12:33:48.183Z,57.87
2024-01-04T12:34:48.224Z,56.96
2024-01-04T12:35:48.187Z,56.33
2024-01-04T12:36:48.220Z,53.65
2024-01-04T12:37:48.314Z,56.82
2024-01-04T12:38:48.320Z,55.86
2024-01-04T12:39:48.445Z,54.84
2024-01-04T12:40:48.386Z,53.11
2024-01-04T12:41:48.532Z,54.79
2024-01-04T12:42:48.474Z,57.14
2024-01-04T12:43:48.529Z,55.46
2024-01-04T12:44:48.589Z,55.45
2024-01-04T12:45:48.604Z,55.75
2024-01-04T12:46:48.808Z,55.42
2024-01-04T12:47:48.802Z,56.72
2024-01-04T12:48:49.548Z,57.32
2024-01-04T12:49:48.932Z,53.80
2024-01-04T12:50:48.906Z,55.50
2024-01-04T12:51:48.879Z,53.17
2024-01-04T12:52:48.915Z,53.41