createdAt,value
2018-06-11T00:00:52.158Z,15.74
2018-06-11T00:01:51.893Z,15.75
2018-06-11T00:02:52.144Z,15.73
2018-06-11T00:03:52.145Z,15.77
2018-06-11T00:04:51.881Z,15.68
2018-06-11T00:05:51.618Z,15.7
2018-06-11T00:06:52.125Z,15.7
2018-06-11T00:07:51.871Z,15.7
2018-06-11T00:08:52.124Z,15.65
2018-06-11T00:09:52.119Z,15.6
2018-06-11T00:10:52.108Z,15.68
2018-06-11T00:11:51.850Z,15.62
2018-06-11T00:12:52.098Z,15.62
2018-06-11T00:13:51.838Z,15.6
2018-06-11T00:14:52.093Z,15.55
2018-06-11T00:15:52.089Z,15.58
2018-06-11T00:16:51.828Z,15.56
2018-06-11T00:17:52.083Z,15.56
2018-06-11T00:18:52.072Z,15.6
2018-06-11T00:19:51.820Z,15.53
2018-06-11T00:20:52.065Z,15.53
2018-06-11T00:21:52.061Z,15.53
2018-06-11T00:22:52.061Z,15.52
2018-06-11T00:23:52.060Z,15.55
2018-06-11T00:24:52.050Z,15.49
2018-06-11T00:25:52.053Z,15.43
2018-06-11T00:26:52.044Z,15.52
2018-06-11T00:27:51.781Z,15.47
2018-06-11T00:28:51.775Z,15.55
2018-06-11T00:29:52.025Z,15.56
2018-06-11T00:30:51.771Z,15.51
2018-06-11T00:31:52.018Z,15.55
2018-06-11T00:32:52.020Z,15.55
2018-06-11T00:33:52.023Z,15.56
2018-06-11T00:34:51.753Z,15.51
2018-06-11T00:35:51.747Z,15.47
2018-06-11T00:36:51.746Z,15.53
2018-06-11T00:37:51.994Z,15.52
2018-06-11T00:38:52.001Z,15.47
2018-06-11T00:39:51.990Z,15.53
2018-06-11T00:40:51.729Z,15.51
2018-06-11T00:41:51.976Z,15.56
2018-06-11T00:42:51.725Z,15.56
2018-06-11T00:43:51.457Z,15.55
2018-06-11T00:44:51.706Z,15.55
2018-06-11T00:45:51.704Z,15.62
2018-06-11T00:46:51.699Z,15.59
2018-06-11T00:47:51.952Z,15.45
2018-06-11T00:48:51.947Z,15.53
2018-06-11T00:49:51.944Z,15.51
2018-06-11T00:50:51.947Z,15.51
2018-06-11T00:51:51.935Z,15.51
2018-06-11T00:52:51.674Z,15.52
2018-06-11T00:53:51.676Z,15.53
2018-06-11T00:54:51.922Z,15.56
2018-06-11T00:55:51.931Z,15.51
2018-06-11T00:56:51.916Z,15.52
2018-06-11T00:57:51.909Z,15.56
2018-06-11T00:58:51.655Z,15.45
2018-06-11T00:59:51.682Z,15.53
2018-06-11T01:00:51.639Z,15.52
2018-06-11T01:01:51.635Z,15.52
2018-06-11T01:02:51.634Z,15.45
2018-06-11T01:03:51.629Z,15.51
2018-06-11T01:04:51.881Z,15.49
2018-06-11T01:05:51.872Z,15.43
2018-06-11T01:06:51.867Z,15.41
2018-06-11T01:07:51.862Z,15.44
2018-06-11T01:08:51.862Z,15.44
2018-06-11T01:09:51.858Z,15.43
2018-06-11T01:10:51.865Z,15.41
2018-06-11T01:11:51.591Z,15.41
2018-06-11T01:12:51.594Z,15.41
2018-06-11T01:13:51.580Z,15.41
2018-06-11T01:14:51.578Z,15.41
2018-06-11T01:15:51.831Z,15.43
2018-06-11T01:16:51.824Z,15.41
2018-06-11T01:17:51.823Z,15.37
2018-06-11T01:18:51.815Z,15.41
2018-06-11T01:19:51.817Z,15.37
2018-06-11T01:20:51.808Z,15.41
2018-06-11T01:21:51.288Z,15.43
2018-06-11T01:22:51.799Z,15.41
2018-06-11T01:23:51.803Z,15.37
2018-06-11T01:24:51.534Z,15.31
2018-06-11T01:25:51.788Z,15.37
2018-06-11T01:26:51.786Z,15.44
2018-06-11T01:27:51.779Z,15.41
2018-06-11T01:28:51.770Z,15.4
2018-06-11T01:29:51.768Z,15.33
2018-06-11T01:30:51.766Z,15.4
2018-06-11T01:31:51.759Z,15.43
2018-06-11T01:32:51.757Z,15.44
2018-06-11T01:33:51.753Z,15.4
2018-06-11T01:34:51.750Z,15.37
2018-06-11T01:35:51.488Z,15.38
2018-06-11T01:36:51.745Z,15.37
2018-06-11T01:37:51.481Z,15.33
2018-06-11T01:38:51.729Z,15.43
2018-06-11T01:39:51.724Z,15.34
2018-06-11T01:40:51.721Z,15.34
2018-06-11T01:41:51.201Z,15.34
2018-06-11T01:42:51.711Z,15.3
2018-06-11T01:43:51.446Z,15.33
2018-06-11T01:44:51.189Z,15.33
2018-06-11T01:45:51.703Z,15.25
2018-06-11T01:46:51.698Z,15.25
2018-06-11T01:47:51.689Z,15.22
2018-06-11T01:48:51.682Z,15.26
2018-06-11T01:49:51.680Z,15.27
2018-06-11T01:50:51.420Z,15.25
2018-06-11T01:51:51.667Z,15.23
2018-06-11T01:52:51.669Z,15.1
2018-06-11T01:53:51.661Z,15.16
2018-06-11T01:54:51.400Z,15.13
2018-06-11T01:55:51.653Z,15.18
2018-06-11T01:56:51.651Z,15.18
2018-06-11T01:57:51.389Z,15.08
2018-06-11T01:58:51.639Z,15.16
2018-06-11T01:59:51.425Z,15.01
2018-06-11T02:00:51.632Z,15.05
2018-06-11T02:01:51.624Z,15.01
2018-06-11T02:02:51.622Z,15.05
2018-06-11T02:03:51.616Z,15.01
2018-06-11T02:04:51.358Z,14.97
2018-06-11T02:05:51.610Z,14.98
2018-06-11T02:06:51.347Z,14.97
2018-06-11T02:07:51.653Z,15.04
2018-06-11T02:08:51.594Z,15.02
2018-06-11T02:09:51.588Z,14.97
2018-06-11T02:10:51.327Z,14.95
2018-06-11T02:11:51.581Z,14.9
2018-06-11T02:12:51.578Z,14.93
2018-06-11T02:13:51.565Z,14.9
2018-06-11T02:14:51.309Z,14.93
2018-06-11T02:15:51.310Z,14.86
2018-06-11T02:16:51.298Z,14.87
2018-06-11T02:17:51.298Z,14.86
2018-06-11T02:18:51.285Z,14.86
2018-06-11T02:19:51.283Z,14.85
2018-06-11T02:20:51.538Z,14.86
2018-06-11T02:21:51.552Z,14.86
2018-06-11T02:22:51.272Z,14.89
2018-06-11T02:23:51.523Z,14.83
2018-06-11T02:24:51.514Z,14.82
2018-06-11T02:25:51.510Z,14.83
2018-06-11T02:26:51.516Z,14.89
2018-06-11T02:27:51.502Z,14.83
2018-06-11T02:28:50.981Z,14.94
2018-06-11T02:29:51.495Z,14.97
2018-06-11T02:30:51.493Z,14.95
2018-06-11T02:31:51.492Z,15.02
2018-06-11T02:32:51.489Z,15.1
2018-06-11T02:33:51.468Z,15.19
2018-06-11T02:34:51.214Z,15.18
2018-06-11T02:35:51.469Z,15.25
2018-06-11T02:36:51.201Z,15.22
2018-06-11T02:37:51.453Z,15.31
2018-06-11T02:38:51.193Z,15.37
2018-06-11T02:39:51.448Z,15.33
2018-06-11T02:40:51.437Z,15.37
2018-06-11T02:41:51.431Z,15.33
2018-06-11T02:42:51.430Z,15.33
2018-06-11T02:43:51.419Z,15.35
2018-06-11T02:44:51.420Z,15.3
2018-06-11T02:45:51.421Z,15.4
2018-06-11T02:46:51.154Z,15.49
2018-06-11T02:47:51.412Z,15.44
2018-06-11T02:48:51.395Z,15.38
2018-06-11T02:49:51.137Z,15.49
2018-06-11T02:50:51.140Z,15.53
2018-06-11T02:51:51.382Z,15.51
2018-06-11T02:52:51.381Z,15.58
2018-06-11T02:53:51.126Z,15.58
2018-06-11T02:54:51.366Z,15.62
2018-06-11T02:55:51.365Z,15.6
2018-06-11T02:56:51.360Z,15.63
2018-06-11T02:57:51.096Z,15.6
2018-06-11T02:58:51.094Z,15.59
2018-06-11T02:59:51.349Z,15.6
2018-06-11T03:00:51.339Z,15.6
2018-06-11T03:01:51.341Z,15.58
2018-06-11T03:02:51.334Z,15.62
2018-06-11T03:03:51.069Z,15.59
2018-06-11T03:04:50.808Z,15.52
2018-06-11T03:05:51.057Z,15.58
2018-06-11T03:06:51.055Z,15.56
2018-06-11T03:07:51.050Z,15.41
2018-06-11T03:08:51.046Z,15.45
2018-06-11T03:09:51.306Z,15.44
2018-06-11T03:10:51.296Z,15.45
2018-06-11T03:11:51.300Z,15.4
2018-06-11T03:12:51.296Z,15.43
2018-06-11T03:13:51.288Z,15.38
2018-06-11T03:14:51.274Z,15.44
2018-06-11T03:15:51.015Z,15.4
2018-06-11T03:16:51.267Z,15.38
2018-06-11T03:17:51.003Z,15.38
2018-06-11T03:18:51.008Z,15.26
2018-06-11T03:19:51.249Z,15.4
2018-06-11T03:20:50.993Z,15.34
2018-06-11T03:21:51.244Z,15.33
2018-06-11T03:22:51.237Z,15.4
2018-06-11T03:23:51.282Z,15.38
2018-06-11T03:24:51.234Z,15.38
2018-06-11T03:25:51.224Z,15.47
2018-06-11T03:26:51.218Z,15.45
2018-06-11T03:27:50.959Z,15.45
2018-06-11T03:28:51.217Z,15.41
2018-06-11T03:29:51.208Z,15.44
2018-06-11T03:30:51.203Z,15.52
2018-06-11T03:31:50.940Z,15.53
2018-06-11T03:32:51.190Z,15.58
2018-06-11T03:33:51.182Z,15.59
2018-06-11T03:34:50.926Z,15.56
2018-06-11T03:35:51.324Z,15.63
2018-06-11T03:36:51.184Z,15.65
2018-06-11T03:37:50.655Z,15.75
2018-06-11T03:38:51.166Z,15.73
2018-06-11T03:39:51.164Z,15.8
2018-06-11T03:40:51.193Z,15.73
2018-06-11T03:41:51.150Z,15.86
2018-06-11T03:42:50.887Z,15.92
2018-06-11T03:43:50.888Z,15.81
2018-06-11T03:44:51.142Z,15.91
2018-06-11T03:45:50.915Z,15.89
2018-06-11T03:46:51.128Z,16
2018-06-11T03:47:51.123Z,15.99
2018-06-11T03:48:51.127Z,16.08
2018-06-11T03:49:50.868Z,16.08
2018-06-11T03:50:50.858Z,16.25
2018-06-11T03:51:51.111Z,16.25
2018-06-11T03:52:51.212Z,16.26
2018-06-11T03:53:50.842Z,16.25
2018-06-11T03:54:51.091Z,16.39
2018-06-11T03:55:51.090Z,16.25
2018-06-11T03:56:51.086Z,16.4
2018-06-11T03:57:50.825Z,16.39
2018-06-11T03:58:51.079Z,16.48
2018-06-11T03:59:51.067Z,16.51
2018-06-11T04:00:50.879Z,16.59
2018-06-11T04:01:51.068Z,16.69
2018-06-11T04:02:50.804Z,16.66
2018-06-11T04:03:51.055Z,16.73
2018-06-11T04:04:50.792Z,16.81
2018-06-11T04:05:51.049Z,16.72
2018-06-11T04:06:51.047Z,16.76
2018-06-11T04:07:51.042Z,16.9
2018-06-11T04:08:51.048Z,17
2018-06-11T04:09:50.775Z,17
2018-06-11T04:10:51.274Z,17.03
2018-06-11T04:11:50.767Z,17.09
2018-06-11T04:12:50.764Z,17.18
2018-06-11T04:13:51.020Z,17.2
2018-06-11T04:14:50.756Z,17.25
2018-06-11T04:15:51.014Z,17.42
2018-06-11T04:16:51.013Z,17.28
2018-06-11T04:17:51.004Z,17.5
2018-06-11T04:18:50.993Z,17.55
2018-06-11T04:19:50.736Z,17.49
2018-06-11T04:20:50.738Z,17.6
2018-06-11T04:21:50.992Z,17.58
2018-06-11T04:22:50.983Z,17.68
2018-06-11T04:23:50.982Z,17.63
2018-06-11T04:24:50.722Z,17.71
2018-06-11T04:25:50.723Z,17.79
2018-06-11T04:26:50.716Z,17.77
2018-06-11T04:27:50.973Z,17.81
2018-06-11T04:28:50.964Z,17.9
2018-06-11T04:29:50.705Z,17.94
2018-06-11T04:30:50.959Z,17.95
2018-06-11T04:31:50.957Z,18.05
2018-06-11T04:32:50.960Z,18.02
2018-06-11T04:33:50.947Z,18.02
2018-06-11T04:34:50.690Z,18.06
2018-06-11T04:35:50.950Z,18.2
2018-06-11T04:36:50.941Z,18.21
2018-06-11T04:37:50.938Z,18.26
2018-06-11T04:38:50.938Z,18.24
2018-06-11T04:39:50.930Z,18.34
2018-06-11T04:40:50.931Z,18.34
2018-06-11T04:41:50.672Z,18.35
2018-06-11T04:42:50.928Z,18.31
2018-06-11T04:43:50.920Z,18.32
2018-06-11T04:44:50.916Z,18.2
2018-06-11T04:45:50.917Z,18.23
2018-06-11T04:46:50.907Z,18.19
2018-06-11T04:47:50.906Z,18.14
2018-06-11T04:48:50.909Z,18.17
2018-06-11T04:49:50.903Z,18.2
2018-06-11T04:50:50.649Z,18.17
2018-06-11T04:51:50.896Z,18.21
2018-06-11T04:52:50.902Z,18.27
2018-06-11T04:53:50.633Z,18.29
2018-06-11T04:54:50.887Z,18.39
2018-06-11T04:55:50.891Z,18.44
2018-06-11T04:56:50.630Z,18.56
2018-06-11T04:57:50.887Z,18.53
2018-06-11T04:58:50.882Z,18.57
2018-06-11T04:59:50.877Z,18.74
2018-06-11T05:00:50.618Z,18.61
2018-06-11T05:01:50.617Z,18.69
2018-06-11T05:02:50.355Z,18.57
2018-06-11T05:03:50.610Z,18.53
2018-06-11T05:04:50.863Z,18.51
2018-06-11T05:05:50.865Z,18.53
2018-06-11T05:06:50.861Z,18.5
2018-06-11T05:07:50.857Z,18.44
2018-06-11T05:08:50.851Z,18.39
2018-06-11T05:09:50.338Z,18.38
2018-06-11T05:10:50.851Z,18.38
2018-06-11T05:11:50.590Z,18.34
2018-06-11T05:12:50.845Z,18.35
2018-06-11T05:13:50.587Z,18.41
2018-06-11T05:14:50.842Z,18.39
2018-06-11T05:15:50.846Z,18.38
2018-06-11T05:16:50.836Z,18.57
2018-06-11T05:17:50.839Z,18.54
2018-06-11T05:18:50.828Z,18.69
2018-06-11T05:19:50.825Z,18.75
2018-06-11T05:20:50.827Z,18.78
2018-06-11T05:21:50.823Z,18.89
2018-06-11T05:22:50.309Z,19.05
2018-06-11T05:23:50.813Z,19.05
2018-06-11T05:24:50.561Z,19.09
2018-06-11T05:25:50.809Z,19.16
2018-06-11T05:26:50.812Z,19.24
2018-06-11T05:27:50.808Z,19.25
2018-06-11T05:28:50.636Z,19.17
2018-06-11T05:29:50.809Z,19.09
2018-06-11T05:30:50.807Z,19.19
2018-06-11T05:31:50.544Z,19.19
2018-06-11T05:32:50.802Z,19.1
2018-06-11T05:33:50.282Z,19.1
2018-06-11T05:34:50.855Z,19.09
2018-06-11T05:35:50.790Z,19.09
2018-06-11T05:36:50.788Z,19.17
2018-06-11T05:37:50.794Z,19.23
2018-06-11T05:38:50.531Z,19.24
2018-06-11T05:39:50.795Z,19.28
2018-06-11T05:40:50.787Z,19.24
2018-06-11T05:41:50.524Z,19.28
2018-06-11T05:42:50.522Z,19.3
2018-06-11T05:43:50.520Z,19.45
2018-06-11T05:44:50.775Z,19.42
2018-06-11T05:45:50.781Z,19.43
2018-06-11T05:46:50.776Z,19.4
2018-06-11T05:47:50.258Z,19.34
2018-06-11T05:48:50.512Z,19.25
2018-06-11T05:49:50.510Z,19.3
2018-06-11T05:50:50.766Z,19.31
2018-06-11T05:51:50.766Z,19.37
2018-06-11T05:52:50.762Z,19.45
2018-06-11T05:53:50.509Z,19.53
2018-06-11T05:54:50.762Z,19.64
2018-06-11T05:55:50.243Z,19.65
2018-06-11T05:56:50.499Z,19.61
2018-06-11T05:57:50.500Z,19.7
2018-06-11T05:58:50.753Z,19.86
2018-06-11T05:59:50.749Z,20.04
2018-06-11T06:00:50.750Z,20.16
2018-06-11T06:01:50.233Z,20.18
2018-06-11T06:02:50.239Z,20.16
2018-06-11T06:03:50.485Z,20.15
2018-06-11T06:04:50.745Z,20.08
2018-06-11T06:05:50.481Z,20.16
2018-06-11T06:06:50.743Z,20.34
2018-06-11T06:07:50.744Z,20.42
2018-06-11T06:08:50.644Z,20.56
2018-06-11T06:09:50.483Z,20.57
2018-06-11T06:10:50.477Z,20.57
2018-06-11T06:11:50.486Z,20.61
2018-06-11T06:12:50.730Z,20.67
2018-06-11T06:13:50.731Z,20.63
2018-06-11T06:14:50.477Z,20.61
2018-06-11T06:15:50.738Z,20.57
2018-06-11T06:16:50.732Z,20.72
2018-06-11T06:17:50.470Z,20.71
2018-06-11T06:18:50.470Z,20.74
2018-06-11T06:19:50.729Z,20.85
2018-06-11T06:20:50.727Z,20.93
2018-06-11T06:21:50.728Z,21.09
2018-06-11T06:22:50.728Z,21.16
2018-06-11T06:23:50.729Z,21.11
2018-06-11T06:24:50.725Z,21.19
2018-06-11T06:25:50.468Z,21.18
2018-06-11T06:26:50.893Z,21.08
2018-06-11T06:27:50.728Z,21.15
2018-06-11T06:28:50.727Z,21.16
2018-06-11T06:29:50.464Z,21.16
2018-06-11T06:30:50.717Z,21.19
2018-06-11T06:31:50.716Z,21.23
2018-06-11T06:32:50.721Z,21.16
2018-06-11T06:33:50.724Z,21.22
2018-06-11T06:34:50.662Z,21.25
2018-06-11T06:35:50.715Z,21.27
2018-06-11T06:36:50.715Z,21.28
2018-06-11T06:37:50.714Z,21.28
2018-06-11T06:38:50.722Z,21.45
2018-06-11T06:39:50.459Z,21.99
2018-06-11T06:40:50.713Z,22.38
2018-06-11T06:41:50.462Z,22.7
2018-06-11T06:42:50.713Z,22.73
2018-06-11T06:43:50.460Z,22.75
2018-06-11T06:44:50.717Z,22.71
2018-06-11T06:45:50.715Z,22.66
2018-06-11T06:46:50.725Z,22.63
2018-06-11T06:47:50.723Z,22.73
2018-06-11T06:48:50.716Z,22.99
2018-06-11T06:49:50.463Z,23.15
2018-06-11T06:50:50.462Z,23.15
2018-06-11T06:51:50.723Z,23.1
2018-06-11T06:52:50.735Z,22.96
2018-06-11T06:53:50.465Z,22.78
2018-06-11T06:54:50.724Z,22.48
2018-06-11T06:55:50.724Z,22.45
2018-06-11T06:56:50.729Z,22.42
2018-06-11T06:57:50.726Z,22.63
2018-06-11T06:58:50.724Z,22.88
2018-06-11T06:59:50.725Z,22.91
2018-06-11T07:00:50.731Z,22.92
2018-06-11T07:01:50.732Z,23
2018-06-11T07:02:50.475Z,23.19
2018-06-11T07:03:50.472Z,23.63
2018-06-11T07:04:50.217Z,24.19
2018-06-11T07:05:50.731Z,24.89
2018-06-11T07:06:50.736Z,25.48
2018-06-11T07:07:50.476Z,25.88
2018-06-11T07:08:50.741Z,26.07
2018-06-11T07:09:50.733Z,26.26
2018-06-11T07:10:50.747Z,26.38
2018-06-11T07:11:50.745Z,26.39
2018-06-11T07:12:50.743Z,26.45
2018-06-11T07:13:50.803Z,26.41
2018-06-11T07:14:50.235Z,26.41
2018-06-11T07:15:50.761Z,26.31
2018-06-11T07:16:50.751Z,26.27
2018-06-11T07:17:50.755Z,26.15
2018-06-11T07:18:50.770Z,25.76
2018-06-11T07:19:50.504Z,25.37
2018-06-11T07:20:50.766Z,24.96
2018-06-11T07:21:50.776Z,24.52
2018-06-11T07:22:50.769Z,23.97
2018-06-11T07:23:50.514Z,23.5
2018-06-11T07:24:50.771Z,23.18
2018-06-11T07:25:50.778Z,22.86
2018-06-11T07:26:50.524Z,22.51
2018-06-11T07:27:50.780Z,22.27
2018-06-11T07:28:50.787Z,21.99
2018-06-11T07:29:50.801Z,22
2018-06-11T07:30:50.274Z,21.89
2018-06-11T07:31:50.787Z,21.73
2018-06-11T07:32:50.802Z,21.62
2018-06-11T07:33:50.279Z,21.45
2018-06-11T07:34:50.535Z,21.41
2018-06-11T07:35:50.537Z,21.23
2018-06-11T07:36:50.536Z,21.19
2018-06-11T07:37:50.540Z,21.22
2018-06-11T07:38:50.800Z,21.15
2018-06-11T07:39:50.543Z,21.13
2018-06-11T07:40:50.550Z,21.25
2018-06-11T07:41:50.797Z,21.19
2018-06-11T07:42:50.800Z,21.25
2018-06-11T07:43:50.797Z,21.18
2018-06-11T07:44:50.806Z,21.25
2018-06-11T07:45:50.807Z,21.36
2018-06-11T07:46:50.803Z,21.31
2018-06-11T07:47:50.543Z,21.37
2018-06-11T07:48:50.549Z,21.27
2018-06-11T07:49:50.292Z,21.22
2018-06-11T07:50:50.902Z,21.25
2018-06-11T07:51:50.625Z,21.09
2018-06-11T07:52:50.807Z,21.06
2018-06-11T07:53:50.812Z,20.94
2018-06-11T07:54:50.805Z,20.94
2018-06-11T07:55:50.597Z,20.85
2018-06-11T07:56:50.815Z,20.74
2018-06-11T07:57:50.810Z,20.96
2018-06-11T07:58:50.553Z,21.08
2018-06-11T07:59:50.818Z,21.18
2018-06-11T08:00:50.808Z,21.36
2018-06-11T08:01:50.550Z,21.46
2018-06-11T08:02:50.554Z,21.43
2018-06-11T08:03:50.548Z,21.62
2018-06-11T08:04:50.547Z,21.64
2018-06-11T08:05:50.549Z,21.8
2018-06-11T08:06:50.804Z,21.85
2018-06-11T08:07:50.291Z,21.9
2018-06-11T08:08:50.550Z,21.82
2018-06-11T08:09:50.804Z,21.94
2018-06-11T08:10:50.814Z,22.04
2018-06-11T08:11:50.552Z,21.99
2018-06-11T08:12:50.849Z,21.8
2018-06-11T08:13:50.553Z,21.66
2018-06-11T08:14:50.548Z,21.58
2018-06-11T08:15:50.805Z,21.52
2018-06-11T08:16:50.811Z,21.41
2018-06-11T08:17:50.550Z,21.43
2018-06-11T08:18:50.804Z,21.4
2018-06-11T08:19:50.808Z,21.19
2018-06-11T08:20:50.920Z,21.23
2018-06-11T08:21:50.807Z,21.21
2018-06-11T08:22:50.559Z,21.01
2018-06-11T08:23:50.551Z,21.03
2018-06-11T08:24:50.823Z,21.01
2018-06-11T08:25:50.817Z,20.86
2018-06-11T08:26:50.808Z,20.83
2018-06-11T08:27:50.812Z,20.85
2018-06-11T08:28:50.554Z,20.78
2018-06-11T08:29:50.810Z,20.9
2018-06-11T08:30:50.811Z,20.9
2018-06-11T08:31:50.804Z,20.97
2018-06-11T08:32:50.552Z,21.09
2018-06-11T08:33:50.945Z,21.21
2018-06-11T08:34:50.809Z,21.15
2018-06-11T08:35:50.549Z,21.22
2018-06-11T08:36:50.809Z,21.34
2018-06-11T08:37:50.552Z,21.48
2018-06-11T08:38:50.591Z,21.51
2018-06-11T08:39:50.807Z,21.45
2018-06-11T08:40:50.551Z,21.56
2018-06-11T08:41:50.808Z,21.68
2018-06-11T08:42:50.806Z,21.8
2018-06-11T08:43:50.828Z,21.93
2018-06-11T08:44:50.811Z,21.97
2018-06-11T08:45:50.805Z,22.02
2018-06-11T08:46:50.805Z,22.08
2018-06-11T08:47:50.550Z,21.99
2018-06-11T08:48:50.553Z,21.99
2018-06-11T08:49:50.807Z,22.09
2018-06-11T08:50:50.804Z,22.18
2018-06-11T08:51:50.554Z,22.3
2018-06-11T08:52:50.559Z,22.26
2018-06-11T08:53:50.805Z,22.36
2018-06-11T08:54:50.852Z,22.48
2018-06-11T08:55:50.815Z,22.46
2018-06-11T08:56:50.555Z,22.57
2018-06-11T08:57:50.811Z,22.63
2018-06-11T08:58:50.820Z,22.71
2018-06-11T08:59:50.929Z,22.63
2018-06-11T09:00:50.812Z,22.6
2018-06-11T09:01:50.815Z,22.6
2018-06-11T09:02:50.562Z,22.66
2018-06-11T09:03:50.816Z,22.54
2018-06-11T09:04:50.561Z,22.48
2018-06-11T09:05:50.820Z,22.38
2018-06-11T09:06:50.821Z,22.51
2018-06-11T09:07:50.568Z,22.41
2018-06-11T09:08:50.832Z,22.41
2018-06-11T09:09:50.821Z,22.54
2018-06-11T09:10:50.825Z,22.51
2018-06-11T09:11:50.573Z,22.54
2018-06-11T09:12:50.832Z,22.6
2018-06-11T09:13:50.832Z,22.78
2018-06-11T09:14:50.314Z,22.84
2018-06-11T09:15:50.827Z,23.19
2018-06-11T09:16:50.830Z,23.55
2018-06-11T09:17:50.830Z,23.85
2018-06-11T09:18:50.579Z,23.92
2018-06-11T09:19:50.832Z,24.04
2018-06-11T09:20:50.575Z,24.21
2018-06-11T09:21:50.838Z,24.29
2018-06-11T09:22:50.845Z,24.37
2018-06-11T09:23:50.842Z,24.36
2018-06-11T09:24:50.837Z,24.33
2018-06-11T09:25:50.582Z,24.39
2018-06-11T09:26:50.845Z,24.39
2018-06-11T09:27:50.842Z,24.42
2018-06-11T09:28:50.841Z,24.52
2018-06-11T09:29:50.848Z,24.44
2018-06-11T09:30:50.594Z,24.51
2018-06-11T09:31:50.853Z,24.48
2018-06-11T09:32:50.858Z,24.58
2018-06-11T09:33:50.856Z,24.71
2018-06-11T09:34:50.857Z,24.89
2018-06-11T09:35:50.605Z,24.94
2018-06-11T09:36:50.860Z,24.93
2018-06-11T09:37:50.860Z,25.01
2018-06-11T09:38:50.863Z,25.12
2018-06-11T09:39:50.354Z,25.14
2018-06-11T09:40:50.871Z,25.17
2018-06-11T09:41:50.881Z,24.94
2018-06-11T09:42:50.618Z,24.67
2018-06-11T09:43:50.783Z,24.46
2018-06-11T09:44:50.626Z,24.37
2018-06-11T09:45:50.887Z,24.32
2018-06-11T09:46:50.886Z,24.27
2018-06-11T09:47:50.888Z,24.29
2018-06-11T09:48:50.635Z,24.21
2018-06-11T09:49:50.636Z,24.17
2018-06-11T09:50:50.641Z,24.02
2018-06-11T09:51:50.904Z,24.02
2018-06-11T09:52:50.902Z,24.15
2018-06-11T09:53:50.900Z,24.17
2018-06-11T09:54:50.649Z,24.15
2018-06-11T09:55:50.815Z,24.04
2018-06-11T09:56:50.909Z,24.04
2018-06-11T09:57:50.910Z,23.9
2018-06-11T09:58:50.915Z,23.85
2018-06-11T09:59:50.912Z,23.77
2018-06-11T10:00:50.667Z,23.77
2018-06-11T10:01:50.917Z,23.7
2018-06-11T10:02:50.924Z,23.66
2018-06-11T10:03:50.928Z,23.63
2018-06-11T10:04:50.928Z,23.67
2018-06-11T10:05:50.928Z,23.71
2018-06-11T10:06:50.675Z,23.81
2018-06-11T10:07:50.677Z,23.89
2018-06-11T10:08:50.681Z,23.9
2018-06-11T10:09:50.947Z,23.9
2018-06-11T10:10:50.939Z,23.89
2018-06-11T10:11:50.685Z,23.97
2018-06-11T10:12:50.942Z,24.12
2018-06-11T10:13:50.946Z,24.22
2018-06-11T10:14:50.943Z,24.3
2018-06-11T10:15:50.959Z,24.24
2018-06-11T10:16:50.698Z,24.19
2018-06-11T10:17:50.953Z,24.15
2018-06-11T10:18:50.699Z,24.17
2018-06-11T10:19:50.703Z,24.11
2018-06-11T10:20:50.712Z,24.12
2018-06-11T10:21:50.708Z,24.18
2018-06-11T10:22:50.964Z,24.12
2018-06-11T10:23:50.719Z,24.17
2018-06-11T10:24:51.095Z,24.27
2018-06-11T10:25:50.974Z,24.3
2018-06-11T10:26:50.715Z,24.3
2018-06-11T10:27:50.988Z,24.37
2018-06-11T10:28:50.720Z,24.42
2018-06-11T10:29:50.981Z,24.36
2018-06-11T10:30:50.985Z,24.3
2018-06-11T10:31:50.733Z,24.24
2018-06-11T10:32:50.984Z,24.24
2018-06-11T10:33:50.995Z,24.27
2018-06-11T10:34:50.733Z,24.19
2018-06-11T10:35:51.002Z,24.24
2018-06-11T10:36:51.197Z,24.22
2018-06-11T10:37:50.742Z,24.26
2018-06-11T10:38:50.745Z,24.18
2018-06-11T10:39:51.005Z,24.17
2018-06-11T10:40:51.018Z,24.11
2018-06-11T10:41:51.011Z,24.17
2018-06-11T10:42:50.753Z,24.14
2018-06-11T10:43:50.757Z,24.33
2018-06-11T10:44:51.016Z,24.24
2018-06-11T10:45:51.018Z,24.19
2018-06-11T10:46:50.760Z,24.15
2018-06-11T10:47:50.765Z,24.03
2018-06-11T10:48:51.026Z,23.93
2018-06-11T10:49:50.766Z,23.87
2018-06-11T10:50:51.028Z,23.89
2018-06-11T10:51:51.034Z,23.92
2018-06-11T10:52:51.030Z,23.85
2018-06-11T10:53:50.776Z,23.74
2018-06-11T10:54:51.040Z,23.64
2018-06-11T10:55:51.034Z,23.62
2018-06-11T10:56:51.043Z,23.56
2018-06-11T10:57:50.787Z,23.5
2018-06-11T10:58:50.789Z,23.45
2018-06-11T10:59:50.815Z,23.38
2018-06-11T11:00:51.052Z,23.38
2018-06-11T11:01:51.053Z,23.21
2018-06-11T11:02:51.051Z,23.29
2018-06-11T11:03:51.056Z,23.29
2018-06-11T11:04:51.055Z,23.28
2018-06-11T11:05:51.058Z,23.26
2018-06-11T11:06:51.064Z,23.29
2018-06-11T11:07:50.809Z,23.25
2018-06-11T11:08:51.156Z,23.32
2018-06-11T11:09:51.076Z,23.38
2018-06-11T11:10:51.067Z,23.37
2018-06-11T11:11:51.073Z,23.34
2018-06-11T11:12:50.816Z,23.45
2018-06-11T11:13:51.070Z,23.48
2018-06-11T11:14:51.080Z,23.45
2018-06-11T11:15:50.826Z,23.41
2018-06-11T11:16:51.081Z,23.41
2018-06-11T11:17:51.085Z,23.32
2018-06-11T11:18:50.822Z,23.35
2018-06-11T11:19:51.075Z,23.37
2018-06-11T11:20:50.827Z,23.35
2018-06-11T11:21:50.867Z,23.42
2018-06-11T11:22:50.831Z,23.29
2018-06-11T11:23:50.831Z,23.41
2018-06-11T11:24:51.090Z,23.4
2018-06-11T11:25:51.095Z,23.45
2018-06-11T11:26:50.579Z,23.35
2018-06-11T11:27:51.108Z,23.34
2018-06-11T11:28:51.100Z,23.41
2018-06-11T11:29:50.846Z,23.41
2018-06-11T11:30:51.100Z,23.48
2018-06-11T11:31:51.102Z,23.45
2018-06-11T11:32:51.101Z,23.45
2018-06-11T11:33:51.029Z,23.41
2018-06-11T11:34:51.102Z,23.38
2018-06-11T11:35:51.112Z,23.4
2018-06-11T11:36:50.852Z,23.35
2018-06-11T11:37:50.853Z,23.4
2018-06-11T11:38:50.601Z,23.37
2018-06-11T11:39:51.118Z,23.34
2018-06-11T11:40:51.120Z,23.25
2018-06-11T11:41:51.117Z,23.24
2018-06-11T11:42:51.122Z,23.34
2018-06-11T11:43:50.863Z,23.44
2018-06-11T11:44:51.131Z,23.44
2018-06-11T11:45:51.128Z,23.35
2018-06-11T11:46:50.869Z,23.5
2018-06-11T11:47:50.866Z,23.52
2018-06-11T11:48:51.130Z,23.64
2018-06-11T11:49:50.869Z,23.64
2018-06-11T11:50:51.128Z,23.59
2018-06-11T11:51:51.136Z,23.52
2018-06-11T11:52:51.140Z,23.62
2018-06-11T11:53:51.141Z,23.5
2018-06-11T11:54:50.882Z,23.48
2018-06-11T11:55:51.142Z,23.44
2018-06-11T11:56:50.882Z,23.4
2018-06-11T11:57:51.150Z,23.41
2018-06-11T11:58:51.145Z,23.41
2018-06-11T11:59:50.643Z,23.29
2018-06-11T12:00:51.157Z,23.34
2018-06-11T12:01:51.285Z,23.37
2018-06-11T12:02:50.899Z,23.35
2018-06-11T12:03:51.163Z,23.52
2018-06-11T12:04:51.178Z,23.5
2018-06-11T12:05:51.156Z,23.64
2018-06-11T12:06:51.190Z,23.74
2018-06-11T12:07:51.153Z,23.7
2018-06-11T12:08:51.160Z,23.72
2018-06-11T12:09:51.164Z,23.74
2018-06-11T12:10:51.163Z,23.71
2018-06-11T12:11:50.913Z,23.74
2018-06-11T12:12:50.911Z,23.87
2018-06-11T12:13:51.314Z,23.74
2018-06-11T12:14:51.173Z,23.75
2018-06-11T12:15:51.175Z,23.79
2018-06-11T12:16:51.188Z,23.7
2018-06-11T12:17:51.171Z,23.77
2018-06-11T12:18:50.921Z,23.71
2018-06-11T12:19:51.176Z,23.79
2018-06-11T12:20:51.184Z,23.82
2018-06-11T12:21:51.180Z,24
2018-06-11T12:22:50.927Z,24.04
2018-06-11T12:23:50.941Z,24.09
2018-06-11T12:24:51.187Z,24.14
2018-06-11T12:25:51.190Z,24.21
2018-06-11T12:26:51.245Z,24.22
2018-06-11T12:27:51.204Z,24.29
2018-06-11T12:28:50.943Z,24.33
2018-06-11T12:29:51.198Z,24.32
2018-06-11T12:30:50.942Z,24.33
2018-06-11T12:31:51.215Z,24.21
2018-06-11T12:32:51.206Z,24.21
2018-06-11T12:33:51.210Z,24.29
2018-06-11T12:34:51.211Z,24.39
2018-06-11T12:35:51.207Z,24.45
2018-06-11T12:36:51.208Z,24.48
2018-06-11T12:37:51.211Z,24.39
2018-06-11T12:38:51.220Z,24.4
2018-06-11T12:39:51.341Z,24.3
2018-06-11T12:40:50.708Z,24.26
2018-06-11T12:41:50.972Z,24.24
2018-06-11T12:42:50.967Z,24.26
2018-06-11T12:43:50.973Z,24.32
2018-06-11T12:44:51.237Z,24.36
2018-06-11T12:45:50.975Z,24.42
2018-06-11T12:46:50.980Z,24.49
2018-06-11T12:47:51.439Z,24.61
2018-06-11T12:48:50.983Z,24.69
2018-06-11T12:49:51.241Z,24.67
2018-06-11T12:50:51.049Z,24.61
2018-06-11T12:51:50.760Z,24.55
2018-06-11T12:52:51.538Z,24.49
2018-06-11T12:53:51.272Z,24.51
2018-06-11T12:54:50.743Z,24.56
2018-06-11T12:55:51.260Z,24.45