createdAt,value
2022-12-01T00:02:44.059Z,2.22
2022-12-01T00:05:29.380Z,2.26
2022-12-01T00:08:14.487Z,2.34
2022-12-01T00:11:04.754Z,2.41
2022-12-01T00:13:50.161Z,2.44
2022-12-01T00:16:35.587Z,2.38
2022-12-01T00:19:24.731Z,2.30
2022-12-01T00:22:10.153Z,2.17
2022-12-01T00:24:55.459Z,2.18
2022-12-01T00:27:41.327Z,2.10
2022-12-01T00:30:26.844Z,2.06
2022-12-01T00:33:12.133Z,2.05
2022-12-01T00:35:59.406Z,2.05
2022-12-01T00:38:45.104Z,2.00
2022-12-01T00:41:30.479Z,1.94
2022-12-01T00:44:16.068Z,1.91
2022-12-01T00:47:01.114Z,1.94
2022-12-01T00:49:47.425Z,1.92
2022-12-01T00:52:32.628Z,1.85
2022-12-01T00:55:18.013Z,1.88
2022-12-01T00:58:04.356Z,1.92
2022-12-01T01:00:50.076Z,1.94
2022-12-01T01:03:35.567Z,1.86
2022-12-01T01:06:20.893Z,1.79
2022-12-01T01:09:06.199Z,1.74
2022-12-01T01:11:55.118Z,1.78
2022-12-01T01:14:40.341Z,1.85
2022-12-01T01:17:25.789Z,1.98
2022-12-01T01:20:11.498Z,2.06
2022-12-01T01:22:56.732Z,2.11
2022-12-01T01:25:42.195Z,2.18
2022-12-01T01:28:27.599Z,2.14
2022-12-01T01:31:15.641Z,2.11
2022-12-01T01:34:01.342Z,2.10
2022-12-01T01:36:46.771Z,2.08
2022-12-01T01:39:31.981Z,2.07
2022-12-01T01:42:19.806Z,2.17
2022-12-01T01:45:25.454Z,2.09
2022-12-01T01:48:13.488Z,2.06
2022-12-01T01:50:58.768Z,2.06
2022-12-01T01:53:46.289Z,2.00
2022-12-01T01:56:32.147Z,1.93
2022-12-01T01:59:22.524Z,1.83
2022-12-01T02:02:10.217Z,1.78
2022-12-01T02:05:00.470Z,1.82
2022-12-01T02:07:47.674Z,1.84
2022-12-01T02:10:56.665Z,1.85
2022-12-01T02:13:59.865Z,1.85
2022-12-01T02:17:17.316Z,1.94
2022-12-01T02:20:26.755Z,1.99
2022-12-01T02:23:21.189Z,2.01
2022-12-01T02:26:39.740Z,2.10
2022-12-01T02:29:37.232Z,2.13
2022-12-01T02:32:35.993Z,2.18
2022-12-01T02:35:54.686Z,2.09
2022-12-01T02:38:54.156Z,1.89
2022-12-01T02:41:46.405Z,1.83
2022-12-01T02:44:50.861Z,1.85
2022-12-01T02:47:40.274Z,1.90
2022-12-01T02:50:28.117Z,1.81
2022-12-01T02:53:17.191Z,1.81
2022-12-01T02:56:07.771Z,1.86
2022-12-01T02:58:53.044Z,1.87
2022-12-01T03:01:46.930Z,1.87
2022-12-01T03:04:38.717Z,1.83
2022-12-01T03:07:48.843Z,1.77
2022-12-01T03:10:56.069Z,1.70
2022-12-01T03:13:56.099Z,1.69
2022-12-01T03:16:51.978Z,1.59
2022-12-01T03:19:40.161Z,1.59
2022-12-01T03:22:41.614Z,1.51
2022-12-01T03:25:29.144Z,1.48
2022-12-01T03:28:22.260Z,1.49
2022-12-01T03:31:17.106Z,1.51
2022-12-01T03:34:12.772Z,1.49
2022-12-01T03:37:03.065Z,1.59
2022-12-01T03:39:54.715Z,1.64
2022-12-01T03:42:47.897Z,1.68
2022-12-01T03:45:55.200Z,1.68
2022-12-01T03:48:42.157Z,1.73
2022-12-01T03:51:40.413Z,1.74
2022-12-01T03:55:17.743Z,1.66
2022-12-01T03:58:14.301Z,1.61
2022-12-01T04:01:05.064Z,1.61
2022-12-01T04:03:50.930Z,1.62
2022-12-01T04:06:36.453Z,1.67
2022-12-01T04:09:21.488Z,1.61
2022-12-01T04:12:27.960Z,1.61
2022-12-01T04:15:14.556Z,1.66
2022-12-01T04:17:59.879Z,1.68
2022-12-01T04:20:46.510Z,1.57
2022-12-01T04:23:50.671Z,1.54
2022-12-01T04:26:37.254Z,1.58
2022-12-01T04:29:22.566Z,1.59
2022-12-01T04:32:08.214Z,1.67
2022-12-01T04:34:53.686Z,1.73
2022-12-01T04:37:39.944Z,1.78
2022-12-01T04:40:25.142Z,1.79
2022-12-01T04:43:10.709Z,1.77
2022-12-01T04:45:56.019Z,1.75
2022-12-01T04:48:41.431Z,1.74
2022-12-01T04:51:27.093Z,1.78
2022-12-01T04:54:12.708Z,1.78
2022-12-01T04:56:57.853Z,1.84
2022-12-01T04:59:43.236Z,1.88
2022-12-01T05:02:28.616Z,1.85
2022-12-01T05:05:14.403Z,1.81
2022-12-01T05:07:59.769Z,1.71
2022-12-01T05:10:44.939Z,1.66
2022-12-01T05:13:30.810Z,1.59
2022-12-01T05:16:25.628Z,1.63
2022-12-01T05:19:29.736Z,1.64
2022-12-01T05:22:14.861Z,1.61
2022-12-01T05:25:00.220Z,1.68
2022-12-01T05:27:45.477Z,1.66
2022-12-01T05:30:30.854Z,1.59
2022-12-01T05:33:16.528Z,1.60
2022-12-01T05:36:01.816Z,1.68
2022-12-01T05:38:46.940Z,1.72
2022-12-01T05:41:32.306Z,1.77
2022-12-01T05:44:17.513Z,1.78
2022-12-01T05:47:02.970Z,1.65
2022-12-01T05:49:48.521Z,1.60
2022-12-01T05:52:37.390Z,1.57
2022-12-01T05:55:22.814Z,1.51
2022-12-01T05:58:08.400Z,1.43
2022-12-01T06:00:53.794Z,1.43
2022-12-01T06:03:39.129Z,1.38
2022-12-01T06:06:24.586Z,1.38
2022-12-01T06:09:09.936Z,1.44
2022-12-01T06:11:55.154Z,1.44
2022-12-01T06:14:40.527Z,1.40
2022-12-01T06:17:25.934Z,1.43
2022-12-01T06:20:12.087Z,1.44
2022-12-01T06:22:57.379Z,1.46
2022-12-01T06:25:43.331Z,1.53
2022-12-01T06:28:28.730Z,1.51
2022-12-01T06:31:14.021Z,1.43
2022-12-01T06:33:59.476Z,1.32
2022-12-01T06:36:44.820Z,1.33
2022-12-01T06:39:30.276Z,1.32
2022-12-01T06:42:15.861Z,1.31
2022-12-01T06:45:01.099Z,1.32
2022-12-01T06:47:48.306Z,1.32
2022-12-01T06:50:33.482Z,1.32
2022-12-01T06:53:18.979Z,1.38
2022-12-01T06:56:05.097Z,1.38
2022-12-01T06:58:50.642Z,1.44
2022-12-01T07:01:36.669Z,1.43
2022-12-01T07:04:21.791Z,1.46
2022-12-01T07:07:07.152Z,1.43
2022-12-01T07:09:52.373Z,1.32
2022-12-01T07:12:37.991Z,1.27
2022-12-01T07:15:24.292Z,1.32
2022-12-01T07:18:09.638Z,1.31
2022-12-01T07:20:59.944Z,1.33
2022-12-01T07:23:45.169Z,1.40
2022-12-01T07:26:30.187Z,1.41
2022-12-01T07:29:15.778Z,1.54
2022-12-01T07:32:00.992Z,1.65
2022-12-01T07:34:46.635Z,1.72
2022-12-01T07:37:31.866Z,1.70
2022-12-01T07:40:17.977Z,1.70
2022-12-01T07:43:03.710Z,1.69
2022-12-01T07:45:49.445Z,1.62
2022-12-01T07:48:35.466Z,1.60
2022-12-01T07:51:22.357Z,1.68
2022-12-01T07:54:08.185Z,1.69
2022-12-01T07:56:54.346Z,1.71
2022-12-01T07:59:39.888Z,1.68
2022-12-01T08:02:25.303Z,1.68
2022-12-01T08:05:10.800Z,1.68
2022-12-01T08:07:56.276Z,1.73
2022-12-01T17:47:46.546Z,1.87
2022-12-01T17:50:31.740Z,1.91
2022-12-01T17:53:17.670Z,1.89
2022-12-01T17:56:06.795Z,1.89
2022-12-01T17:58:52.102Z,1.92
2022-12-01T18:01:37.468Z,2.01
2022-12-01T18:04:22.695Z,2.07
2022-12-01T18:07:08.018Z,2.11
2022-12-01T18:09:53.356Z,2.16
2022-12-01T18:12:39.138Z,2.23
2022-12-01T18:15:26.527Z,2.26
2022-12-01T18:18:13.523Z,2.33
2022-12-01T18:20:59.148Z,2.40
2022-12-01T18:23:52.661Z,2.46
2022-12-01T18:26:40.085Z,2.48
2022-12-01T18:29:28.801Z,2.43
2022-12-01T18:32:15.401Z,2.43
2022-12-01T18:35:00.901Z,2.43
2022-12-01T18:37:46.377Z,2.45
2022-12-01T18:40:31.617Z,2.47
2022-12-01T18:43:16.983Z,2.50
2022-12-01T18:46:04.555Z,2.40
2022-12-01T18:48:51.594Z,2.38
2022-12-01T18:51:37.876Z,2.37
2022-12-01T18:54:23.157Z,2.41
2022-12-01T18:57:08.601Z,2.44
2022-12-01T18:59:53.710Z,2.44
2022-12-01T19:02:39.183Z,2.44
2022-12-01T19:05:24.851Z,2.49
2022-12-01T19:08:10.141Z,2.50
2022-12-01T19:11:03.952Z,2.50
2022-12-01T19:13:50.152Z,2.48
2022-12-01T19:16:35.277Z,2.40
2022-12-01T19:19:20.638Z,2.40
2022-12-01T19:22:05.836Z,2.38
2022-12-01T19:24:51.559Z,2.34
2022-12-01T19:27:37.684Z,2.41
2022-12-01T19:30:23.684Z,2.46
2022-12-01T19:33:10.511Z,2.44
2022-12-01T19:35:55.772Z,2.46
2022-12-01T19:38:44.350Z,2.47
2022-12-01T19:41:30.141Z,2.48
2022-12-01T19:44:15.314Z,2.48
2022-12-01T19:47:00.508Z,2.48
2022-12-01T19:49:45.653Z,2.51
2022-12-01T19:52:30.999Z,2.60
2022-12-01T19:55:16.426Z,2.59
2022-12-01T19:58:01.670Z,2.58
2022-12-01T20:00:47.102Z,2.60
2022-12-01T20:03:32.476Z,2.70
2022-12-01T20:06:20.726Z,2.75
2022-12-01T20:09:07.578Z,2.75
2022-12-01T20:11:53.261Z,2.72
2022-12-01T20:14:38.514Z,2.72
2022-12-01T20:17:23.911Z,2.74
2022-12-01T20:20:11.344Z,2.78
2022-12-01T20:22:56.646Z,2.81
2022-12-01T20:25:42.123Z,2.86
2022-12-01T20:28:27.780Z,2.92
2022-12-01T20:31:17.741Z,2.98
2022-12-01T20:34:07.303Z,2.97
2022-12-01T20:36:53.254Z,3.01
2022-12-01T20:39:41.317Z,2.97
2022-12-01T20:42:26.424Z,3.01
