createdAt,value
2024-05-09T00:02:49.804Z,52.20
2024-05-09T00:05:52.027Z,52.29
2024-05-09T00:08:54.072Z,52.79
2024-05-09T00:11:56.731Z,52.51
2024-05-09T00:14:58.801Z,52.60
2024-05-09T00:18:01.120Z,53.00
2024-05-09T00:21:06.333Z,52.87
2024-05-09T00:24:08.426Z,53.44
2024-05-09T00:27:12.667Z,53.41
2024-05-09T00:30:24.141Z,53.43
2024-05-09T00:33:33.739Z,53.80
2024-05-09T00:36:35.856Z,53.86
2024-05-09T00:39:37.939Z,53.99
2024-05-09T00:42:41.233Z,54.01
2024-05-09T00:45:43.878Z,54.23
2024-05-09T00:48:47.034Z,54.85
2024-05-09T00:51:50.217Z,54.69
2024-05-09T00:54:52.444Z,54.92
2024-05-09T00:57:55.072Z,54.55
2024-05-09T01:01:00.322Z,54.80
2024-05-09T01:04:03.041Z,55.04
2024-05-09T01:07:05.281Z,54.79
2024-05-09T01:10:13.951Z,55.00
2024-05-09T01:13:19.606Z,54.65
2024-05-09T01:16:21.651Z,55.23
2024-05-09T01:19:28.368Z,54.69
2024-05-09T01:22:35.931Z,55.67
2024-05-09T01:25:38.266Z,55.26
2024-05-09T01:28:40.301Z,55.32
2024-05-09T01:36:37.776Z,55.55
2024-05-09T01:39:39.945Z,55.98
2024-05-09T01:42:42.125Z,56.08
2024-05-09T01:45:44.108Z,56.24
2024-05-09T01:48:46.928Z,55.96
2024-05-09T01:51:49.150Z,55.87
2024-05-09T01:54:51.235Z,56.02
2024-05-09T01:57:53.304Z,56.31
2024-05-09T02:00:55.505Z,56.59
2024-05-09T02:03:57.701Z,56.65
2024-05-09T02:06:59.924Z,56.97
2024-05-09T02:10:02.104Z,56.97
2024-05-09T02:13:07.999Z,57.18
2024-05-09T02:16:13.190Z,57.27
2024-05-09T02:19:15.418Z,57.22
2024-05-09T02:22:17.561Z,57.30
2024-05-09T02:25:22.120Z,57.28
2024-05-09T02:28:24.116Z,57.51
2024-05-09T02:31:26.197Z,57.53
2024-05-09T02:34:28.482Z,58.13
2024-05-09T02:37:30.586Z,57.83
2024-05-09T02:40:37.654Z,57.77
2024-05-09T02:43:41.319Z,57.79
2024-05-09T02:46:43.405Z,57.86
2024-05-09T02:49:45.739Z,58.04
2024-05-09T02:52:47.878Z,57.83
2024-05-09T02:55:50.196Z,57.75
2024-05-09T02:58:52.344Z,58.26
2024-05-09T03:01:54.501Z,58.20
2024-05-09T03:04:56.692Z,57.71
2024-05-09T03:07:58.930Z,57.49
2024-05-09T03:11:00.976Z,57.42
2024-05-09T03:14:03.330Z,57.35
2024-05-09T03:17:05.497Z,57.37
2024-05-09T03:20:16.878Z,57.35
2024-05-09T03:23:22.562Z,56.85
2024-05-09T03:26:24.868Z,56.88
2024-05-09T03:29:27.036Z,56.80
2024-05-09T03:32:29.314Z,57.19
2024-05-09T03:35:31.581Z,56.98
2024-05-09T03:38:40.052Z,57.29
2024-05-09T03:41:42.130Z,57.27
2024-05-09T03:44:44.227Z,57.32
2024-05-09T03:47:46.545Z,57.18
2024-05-09T03:50:49.012Z,57.45
2024-05-09T03:53:51.117Z,57.22
2024-05-09T03:56:54.463Z,57.21
2024-05-09T03:59:56.457Z,57.61
2024-05-09T04:02:59.716Z,57.32
2024-05-09T04:06:01.997Z,57.43
2024-05-09T04:09:05.314Z,57.66
2024-05-09T04:12:08.185Z,57.77
2024-05-09T04:15:13.517Z,57.03
2024-05-09T04:18:18.749Z,57.39
2024-05-09T04:21:20.854Z,57.26
2024-05-09T04:24:22.877Z,56.93
2024-05-09T04:27:24.902Z,56.75
2024-05-09T04:30:36.069Z,56.61
2024-05-09T04:33:41.474Z,56.17
2024-05-09T04:36:44.629Z,56.31
2024-05-09T04:39:46.812Z,55.73
2024-05-09T04:42:48.856Z,55.78
2024-05-09T04:45:50.947Z,55.45
2024-05-09T04:48:53.897Z,54.78
2024-05-09T04:51:56.050Z,54.79
2024-05-09T04:54:59.026Z,54.77
2024-05-09T04:58:01.932Z,54.92
2024-05-09T05:01:04.182Z,54.83
2024-05-09T05:04:06.393Z,54.65
2024-05-09T05:07:08.512Z,54.43
2024-05-09T05:10:15.025Z,53.11
2024-05-09T05:13:24.356Z,52.04
2024-05-09T05:16:27.044Z,51.14
2024-05-09T05:19:29.179Z,49.95
2024-05-09T05:22:31.391Z,49.63
2024-05-09T05:25:33.488Z,49.52
2024-05-09T05:28:35.601Z,49.86
2024-05-09T05:31:37.700Z,49.29
2024-05-09T05:34:39.874Z,48.92
2024-05-09T05:37:42.102Z,49.69
2024-05-09T05:40:44.364Z,50.18
2024-05-09T05:43:46.385Z,50.18
2024-05-09T05:46:48.576Z,50.83
2024-05-09T05:49:50.702Z,50.94
2024-05-09T05:52:52.738Z,51.19
2024-05-09T05:55:54.763Z,51.15
2024-05-09T05:58:56.968Z,51.31
2024-05-09T06:01:59.053Z,51.19
2024-05-09T06:05:01.373Z,50.84
2024-05-09T06:08:03.662Z,50.32
2024-05-09T06:11:05.765Z,50.01
2024-05-09T06:14:09.315Z,49.36
2024-05-09T06:17:11.551Z,48.80
2024-05-09T06:20:20.753Z,47.70
2024-05-09T06:23:29.397Z,46.66
2024-05-09T06:26:32.215Z,44.53
2024-05-09T06:29:38.515Z,44.04
2024-05-09T06:32:43.620Z,42.35
2024-05-09T06:35:47.036Z,41.11
2024-05-09T06:38:49.208Z,40.50
2024-05-09T06:41:51.671Z,39.85
2024-05-09T06:44:53.693Z,39.88
2024-05-09T06:47:55.925Z,39.49
2024-05-09T06:50:58.407Z,38.89
2024-05-09T06:54:00.467Z,39.64
2024-05-09T06:57:02.525Z,38.92
2024-05-09T07:03:15.389Z,37.81
2024-05-09T07:06:19.363Z,37.91
2024-05-09T07:09:21.408Z,38.06
2024-05-09T07:12:24.867Z,37.47
2024-05-09T07:15:27.002Z,36.88
2024-05-09T07:18:29.097Z,36.76
2024-05-09T07:21:32.500Z,36.57
2024-05-09T07:24:37.167Z,36.23
2024-05-09T07:27:39.136Z,36.26
2024-05-09T07:30:41.861Z,35.96
2024-05-09T07:33:44.001Z,35.54
2024-05-09T07:36:46.493Z,35.19
2024-05-09T07:39:48.743Z,35.47
2024-05-09T07:42:50.882Z,34.74
2024-05-09T07:45:55.154Z,35.27
2024-05-09T07:50:35.765Z,34.20
2024-05-09T07:53:30.346Z,34.51
2024-05-09T07:55:43.218Z,33.60
2024-05-09T07:58:45.689Z,33.85
2024-05-09T08:01:47.811Z,33.40
2024-05-09T08:04:50.064Z,33.27
2024-05-09T08:07:52.291Z,32.58
2024-05-09T08:10:54.552Z,32.00
2024-05-09T08:13:56.513Z,32.39
2024-05-09T08:16:58.732Z,32.16
2024-05-09T08:20:01.974Z,31.01
2024-05-09T08:23:05.298Z,31.11
2024-05-09T08:26:07.628Z,31.11
2024-05-09T08:29:10.370Z,30.08
2024-05-09T08:32:13.857Z,30.23
2024-05-09T08:35:16.019Z,30.48
2024-05-09T08:38:18.020Z,30.22
2024-05-09T08:41:20.053Z,30.12
2024-05-09T08:44:23.503Z,30.02
2024-05-09T08:47:28.735Z,29.74
2024-05-09T08:50:37.894Z,29.47
2024-05-09T08:53:41.821Z,29.93
2024-05-09T08:56:48.248Z,29.65
2024-05-09T08:59:52.802Z,29.03
2024-05-09T09:02:56.386Z,29.06
2024-05-09T09:06:01.487Z,28.69
2024-05-09T09:09:03.875Z,29.28
2024-05-09T09:12:08.582Z,29.01
2024-05-09T09:15:12.591Z,28.87
2024-05-09T09:18:16.275Z,28.49
2024-05-09T09:21:18.461Z,28.42
2024-05-09T09:24:20.422Z,27.66
2024-05-09T09:27:22.795Z,27.42
2024-05-09T09:30:34.760Z,27.59
2024-05-09T09:33:43.242Z,27.62
2024-05-09T09:36:46.563Z,26.91
2024-05-09T09:39:49.666Z,27.16
2024-05-09T09:42:57.765Z,27.50
2024-05-09T09:46:02.137Z,27.15
2024-05-09T09:49:04.572Z,27.49
2024-05-09T09:52:09.850Z,27.25
2024-05-09T09:55:13.674Z,28.03
2024-05-09T09:58:18.224Z,28.25
2024-05-09T10:01:20.462Z,27.77
2024-05-09T10:04:23.786Z,27.35
2024-05-09T10:07:27.788Z,27.02
2024-05-09T10:10:33.463Z,27.17
2024-05-09T10:13:36.106Z,27.19
2024-05-09T10:16:44.750Z,26.61
2024-05-09T10:19:47.693Z,27.19
2024-05-09T10:22:50.668Z,26.69
2024-05-09T10:26:04.042Z,26.70
2024-05-09T10:29:16.697Z,26.51
2024-05-09T10:32:19.094Z,26.18
2024-05-09T10:35:23.047Z,26.90
2024-05-09T10:38:25.342Z,26.59
2024-05-09T10:41:27.419Z,26.05
2024-05-09T10:44:29.797Z,26.44
2024-05-09T10:47:32.121Z,26.74
2024-05-09T10:50:34.766Z,26.61
2024-05-09T10:53:43.973Z,26.67
2024-05-09T10:56:45.984Z,26.23
2024-05-09T10:59:50.358Z,26.50
2024-05-09T11:02:52.805Z,26.34
2024-05-09T11:05:55.663Z,26.09
2024-05-09T11:08:58.117Z,25.82
2024-05-09T11:12:00.683Z,26.70
2024-05-09T11:15:02.901Z,26.39
2024-05-09T11:18:05.451Z,26.33
2024-05-09T11:21:14.222Z,26.10
2024-05-09T11:24:16.834Z,25.40
2024-05-09T11:27:21.072Z,26.20
2024-05-09T11:30:30.045Z,26.07
2024-05-09T11:33:40.312Z,25.86
2024-05-09T11:36:42.689Z,25.33
2024-05-09T11:39:44.813Z,25.71
2024-05-09T11:42:48.765Z,25.60
2024-05-09T11:45:52.912Z,25.27
2024-05-09T11:48:55.338Z,24.99
2024-05-09T11:51:57.440Z,24.81
2024-05-09T11:54:59.549Z,24.51
2024-05-09T11:58:02.443Z,24.51
2024-05-09T12:01:04.762Z,24.59
2024-05-09T12:04:08.788Z,24.74
2024-05-09T12:07:13.028Z,24.55
2024-05-09T12:10:19.653Z,25.29
2024-05-09T12:13:24.716Z,24.15
2024-05-09T12:16:26.825Z,24.20
2024-05-09T12:19:28.967Z,23.55
2024-05-09T12:22:31.020Z,23.95
2024-05-09T12:25:33.262Z,24.61
2024-05-09T12:28:35.387Z,24.71
2024-05-09T12:31:37.530Z,24.17
2024-05-09T12:34:39.698Z,24.04
2024-05-09T12:37:41.771Z,24.21
2024-05-09T12:40:43.900Z,23.96
2024-05-09T12:43:46.085Z,23.74
2024-05-09T12:46:48.540Z,24.13
2024-05-09T12:49:50.600Z,23.90
2024-05-09T12:52:52.573Z,23.96
2024-05-09T12:55:59.909Z,24.03
2024-05-09T12:59:04.821Z,24.02
2024-05-09T13:02:06.998Z,23.76
2024-05-09T13:05:10.097Z,23.87
2024-05-09T13:08:12.914Z,23.81
2024-05-09T13:11:15.131Z,23.71
2024-05-09T13:14:17.232Z,24.34
2024-05-09T13:17:19.473Z,24.46
2024-05-09T13:20:29.262Z,24.24
2024-05-09T13:23:37.050Z,24.36
2024-05-09T13:26:39.156Z,24.38
2024-05-09T13:29:42.793Z,24.50
2024-05-09T13:32:46.295Z,24.46
2024-05-09T13:35:50.647Z,24.44
2024-05-09T13:38:53.322Z,24.32
2024-05-09T13:41:55.364Z,24.24
2024-05-09T13:44:57.416Z,23.90
2024-05-09T13:47:59.877Z,23.72
2024-05-09T13:51:02.216Z,23.87
2024-05-09T13:54:04.351Z,23.74
2024-05-09T13:57:06.659Z,24.13
2024-05-09T14:00:22.269Z,23.88
2024-05-09T14:03:31.142Z,24.04
2024-05-09T14:06:33.443Z,24.06
2024-05-09T14:09:35.820Z,24.01
2024-05-09T14:12:37.826Z,23.92
2024-05-09T14:15:40.050Z,24.21
2024-05-09T14:18:42.248Z,24.38
2024-05-09T14:21:44.478Z,24.32
2024-05-09T14:24:46.525Z,24.45
2024-05-09T14:27:48.668Z,24.42
2024-05-09T14:30:51.170Z,24.59
2024-05-09T14:33:53.610Z,25.26
2024-05-09T14:36:55.813Z,25.13
2024-05-09T14:39:58.357Z,25.64
2024-05-09T14:43:03.224Z,24.96
2024-05-09T14:46:05.517Z,24.97
2024-05-09T14:49:09.876Z,25.46
2024-05-09T14:52:13.910Z,24.78
2024-05-09T14:55:16.065Z,24.61
2024-05-09T14:58:19.239Z,25.05
2024-05-09T15:01:24.241Z,25.02
2024-05-09T15:04:27.088Z,24.98
2024-05-09T15:07:29.326Z,24.65
2024-05-09T15:10:35.232Z,24.87
2024-05-09T15:13:38.719Z,24.95
2024-05-09T15:16:40.818Z,25.23
2024-05-09T15:19:45.472Z,25.24
2024-05-09T15:22:47.631Z,25.73
2024-05-09T15:25:49.702Z,25.64
2024-05-09T15:28:51.854Z,25.40
2024-05-09T15:31:53.891Z,26.03
2024-05-09T15:34:56.430Z,25.74
2024-05-09T15:37:58.521Z,25.92
2024-05-09T15:41:00.586Z,26.74
2024-05-09T15:44:02.644Z,26.69
2024-05-09T15:47:05.092Z,26.57
2024-05-09T15:50:14.744Z,26.62
2024-05-09T15:53:22.707Z,27.29
2024-05-09T15:56:24.844Z,27.14
2024-05-09T15:59:27.018Z,27.43
2024-05-09T16:02:29.247Z,27.41
2024-05-09T16:05:31.636Z,27.54
2024-05-09T16:08:33.758Z,27.62
2024-05-09T16:11:37.411Z,27.40
2024-05-09T16:14:39.516Z,27.59
2024-05-09T16:17:41.626Z,27.50
2024-05-09T16:20:45.444Z,27.93
2024-05-09T16:23:49.354Z,28.28
2024-05-09T16:26:51.323Z,27.80
2024-05-09T16:29:53.461Z,28.19
2024-05-09T16:32:56.005Z,27.88
2024-05-09T16:35:58.486Z,28.19
2024-05-09T16:39:00.592Z,28.32
2024-05-09T16:42:02.589Z,28.48
2024-05-09T16:45:05.096Z,28.73
2024-05-09T16:48:08.385Z,29.30
2024-05-09T16:51:10.592Z,28.72
2024-05-09T16:54:12.700Z,29.30
2024-05-09T16:57:14.646Z,29.62
2024-05-09T17:00:25.551Z,30.10
2024-05-09T17:03:34.373Z,29.88
2024-05-09T17:06:36.722Z,30.26
2024-05-09T17:09:39.363Z,30.65
2024-05-09T17:12:41.703Z,30.62
2024-05-09T17:15:44.000Z,30.65
2024-05-09T17:18:48.646Z,30.88
2024-05-09T17:21:50.754Z,30.73
2024-05-09T17:24:52.973Z,31.55
2024-05-09T17:27:55.371Z,30.82
2024-05-09T17:30:57.838Z,31.18
2024-05-09T17:34:00.560Z,31.40
2024-05-09T17:37:02.793Z,31.67
2024-05-09T17:40:09.127Z,31.54
2024-05-09T17:43:16.248Z,31.89
2024-05-09T17:46:18.473Z,31.90
2024-05-09T17:49:20.735Z,31.93
2024-05-09T17:52:22.921Z,32.22
2024-05-09T17:55:25.265Z,32.59
2024-05-09T17:58:27.765Z,32.39
2024-05-09T18:01:29.924Z,32.56
2024-05-09T18:04:33.627Z,32.30
2024-05-09T18:07:36.087Z,32.91
2024-05-09T18:10:40.584Z,32.72
2024-05-09T18:13:45.245Z,32.84
2024-05-09T18:16:47.353Z,32.46
2024-05-09T18:19:49.513Z,33.05
2024-05-09T18:22:51.569Z,32.99
2024-05-09T18:25:55.138Z,33.05
2024-05-09T18:28:57.547Z,33.37
2024-05-09T18:31:59.490Z,33.07
2024-05-09T18:35:01.728Z,33.54
2024-05-09T18:38:04.973Z,34.26
2024-05-09T18:41:07.540Z,34.85
2024-05-09T18:44:09.704Z,34.96
2024-05-09T18:47:11.825Z,35.14
2024-05-09T18:50:20.562Z,35.01
2024-05-09T18:53:29.932Z,35.63
2024-05-09T18:56:32.010Z,35.71
2024-05-09T18:59:34.023Z,35.73
2024-05-09T19:02:36.183Z,35.82
2024-05-09T19:05:39.038Z,36.29
2024-05-09T19:08:41.465Z,36.70
2024-05-09T19:11:43.687Z,36.80
2024-05-09T19:14:45.727Z,35.90
2024-05-09T19:17:48.375Z,36.72
2024-05-09T19:20:50.565Z,36.82
2024-05-09T19:23:52.739Z,36.87
2024-05-09T19:26:56.304Z,37.42
2024-05-09T19:29:58.323Z,37.43
2024-05-09T19:33:00.484Z,36.98
2024-05-09T19:36:03.141Z,36.80
2024-05-09T19:39:05.720Z,37.53
2024-05-09T19:42:07.934Z,37.38
2024-05-09T19:45:10.005Z,37.77
2024-05-09T19:48:12.509Z,37.71
2024-05-09T19:51:14.770Z,38.10
2024-05-09T19:54:16.903Z,38.46
2024-05-09T19:57:19.661Z,38.32
2024-05-09T20:00:29.167Z,38.44
2024-05-09T20:03:37.452Z,38.59
2024-05-09T20:06:41.430Z,38.88
2024-05-09T20:09:43.586Z,39.31
2024-05-09T20:12:45.651Z,39.10
2024-05-09T20:15:48.019Z,39.20
2024-05-09T20:18:50.270Z,39.37
2024-05-09T20:21:52.539Z,39.24
2024-05-09T20:24:54.550Z,39.95
2024-05-09T20:27:56.916Z,40.01
2024-05-09T20:30:59.014Z,39.54
2024-05-09T20:34:01.101Z,39.85
2024-05-09T20:37:03.232Z,40.03
2024-05-09T20:40:09.971Z,40.18
2024-05-09T20:43:17.489Z,40.28
2024-05-09T20:46:19.930Z,40.03
2024-05-09T20:49:23.700Z,39.92
2024-05-09T20:52:25.838Z,39.74
2024-05-09T20:55:29.593Z,39.55
2024-05-09T20:58:31.937Z,39.77
2024-05-09T21:01:34.073Z,39.76
2024-05-09T21:04:36.370Z,40.25
2024-05-09T21:07:38.568Z,40.38
2024-05-09T21:10:40.708Z,40.37
2024-05-09T21:13:42.861Z,40.47
2024-05-09T21:16:45.045Z,40.86
2024-05-09T21:19:47.036Z,41.30
2024-05-09T21:22:49.303Z,41.55
2024-05-09T21:25:51.261Z,41.76
2024-05-09T21:28:53.274Z,42.38
2024-05-09T21:31:55.265Z,42.36
2024-05-09T21:34:57.423Z,42.56
2024-05-09T21:37:59.390Z,42.03
2024-05-09T21:41:01.386Z,41.69
2024-05-09T21:44:03.459Z,42.98
2024-05-09T21:47:05.563Z,42.56
2024-05-09T21:50:08.106Z,42.47
2024-05-09T21:53:11.761Z,42.99
2024-05-09T21:56:14.190Z,42.89
2024-05-09T21:59:16.186Z,43.34
2024-05-09T22:02:18.218Z,43.59
2024-05-09T22:05:20.338Z,44.07
2024-05-09T22:08:22.406Z,44.67
2024-05-09T22:11:24.511Z,45.45
2024-05-09T22:14:26.575Z,45.76
2024-05-09T22:17:28.767Z,45.87
2024-05-09T22:20:36.847Z,46.00
2024-05-09T22:23:41.219Z,46.38
2024-05-09T22:26:43.160Z,46.20
2024-05-09T22:29:45.236Z,46.60
2024-05-09T22:32:47.373Z,46.72
2024-05-09T22:35:51.312Z,47.35
2024-05-09T22:38:53.352Z,47.25
2024-05-09T22:41:55.305Z,47.39
2024-05-09T22:44:57.270Z,47.62
2024-05-09T22:47:59.712Z,48.42
2024-05-09T22:51:01.900Z,48.27
2024-05-09T22:54:04.961Z,48.40
2024-05-09T22:57:07.062Z,48.47
2024-05-09T23:00:12.417Z,49.20
2024-05-09T23:03:18.802Z,49.25
2024-05-09T23:06:21.003Z,49.54
2024-05-09T23:09:23.073Z,49.67
2024-05-09T23:12:25.155Z,49.84
2024-05-09T23:15:27.229Z,50.49
2024-05-09T23:18:29.656Z,50.47
2024-05-09T23:21:32.101Z,50.87
2024-05-09T23:24:35.448Z,50.94
2024-05-09T23:27:37.525Z,51.48
2024-05-09T23:30:41.143Z,52.18
2024-05-09T23:33:47.495Z,52.46
2024-05-09T23:36:49.822Z,52.42
2024-05-09T23:39:51.795Z,52.94
2024-05-09T23:42:53.904Z,52.63
2024-05-09T23:45:55.950Z,53.04
2024-05-09T23:48:58.137Z,53.40
2024-05-09T23:52:00.319Z,53.40
2024-05-09T23:55:02.559Z,54.11
2024-05-09T23:58:04.984Z,53.64
