createdAt,value
2017-11-24T03:27:29.257Z,11.81
2017-11-24T03:28:09.843Z,11.73
2017-11-24T03:28:50.405Z,11.78
2017-11-24T03:29:31.016Z,11.78
2017-11-24T03:30:11.620Z,11.87
2017-11-24T03:30:52.189Z,11.77
2017-11-24T03:31:32.760Z,11.77
2017-11-24T03:32:13.339Z,11.75
2017-11-24T03:32:53.907Z,11.83
2017-11-24T03:33:34.501Z,11.83
2017-11-24T03:34:15.085Z,11.84
2017-11-24T03:34:55.654Z,11.81
2017-11-24T03:35:36.250Z,11.86
2017-11-24T03:36:16.839Z,11.81
2017-11-24T03:36:57.400Z,11.87
2017-11-24T03:37:37.962Z,11.8
2017-11-24T03:38:18.569Z,11.84
2017-11-24T03:38:59.161Z,11.81
2017-11-24T03:39:39.792Z,11.77
2017-11-24T03:40:20.389Z,11.75
2017-11-24T03:41:00.968Z,11.81
2017-11-24T03:41:41.530Z,11.88
2017-11-24T03:42:22.137Z,11.78
2017-11-24T03:43:02.756Z,11.75
2017-11-24T03:43:43.332Z,11.88
2017-11-24T03:44:23.928Z,11.8
2017-11-24T03:45:04.520Z,11.75
2017-11-24T03:45:45.059Z,11.86
2017-11-24T03:46:25.628Z,11.81
2017-11-24T03:47:06.205Z,11.81
2017-11-24T03:47:46.770Z,11.84
2017-11-24T03:48:27.345Z,11.77
2017-11-24T03:49:07.940Z,11.78
2017-11-24T03:49:48.523Z,11.75
2017-11-24T03:50:29.132Z,11.78
2017-11-24T03:51:09.710Z,11.75
2017-11-24T03:51:50.267Z,11.78
2017-11-24T03:52:30.853Z,11.77
2017-11-24T03:53:11.477Z,11.77
2017-11-24T03:53:52.041Z,11.78
2017-11-24T03:54:32.580Z,11.78
2017-11-24T03:55:13.167Z,11.77
2017-11-24T03:55:53.725Z,11.81
2017-11-24T03:56:34.304Z,11.77
2017-11-24T03:57:14.894Z,11.78
2017-11-24T03:57:55.476Z,11.73
2017-11-24T03:58:36.044Z,11.73
2017-11-24T03:59:16.611Z,11.69
2017-11-24T03:59:57.178Z,11.7
2017-11-24T04:00:37.767Z,11.77
2017-11-24T04:01:18.337Z,11.68
2017-11-24T04:01:58.957Z,11.69
2017-11-24T04:02:39.640Z,11.73
2017-11-24T04:03:20.211Z,11.69
2017-11-24T04:04:00.788Z,11.65
2017-11-24T04:04:41.359Z,11.7
2017-11-24T04:05:21.978Z,11.72
2017-11-24T04:06:02.529Z,11.66
2017-11-24T04:06:43.098Z,11.72
2017-11-24T04:07:23.676Z,11.77
2017-11-24T04:08:04.242Z,11.73
2017-11-24T04:08:44.825Z,11.68
2017-11-24T04:09:25.401Z,11.75
2017-11-24T04:10:05.978Z,11.62
2017-11-24T04:10:46.545Z,11.65
2017-11-24T04:11:27.175Z,11.62
2017-11-24T04:12:07.790Z,11.7
2017-11-24T04:12:48.360Z,11.68
2017-11-24T04:13:28.942Z,11.72
2017-11-24T04:14:09.507Z,11.68
2017-11-24T04:14:50.086Z,11.62
2017-11-24T04:15:30.691Z,11.62
2017-11-24T04:16:11.266Z,11.62
2017-11-24T04:16:51.851Z,11.6
2017-11-24T04:17:32.423Z,11.63
2017-11-24T04:18:12.994Z,11.62
2017-11-24T04:18:53.595Z,11.68
2017-11-24T04:19:34.204Z,11.69
2017-11-24T04:20:14.777Z,11.66
2017-11-24T04:20:56.266Z,11.7
2017-11-24T04:21:36.827Z,11.68
2017-11-24T04:22:17.382Z,11.66
2017-11-24T04:22:57.981Z,11.7
2017-11-24T04:23:38.556Z,11.65
2017-11-24T04:24:19.161Z,11.7
2017-11-24T04:24:59.752Z,11.69
2017-11-24T04:25:40.330Z,11.69
2017-11-24T04:26:20.904Z,11.65
2017-11-24T04:27:01.475Z,11.7
2017-11-24T04:27:42.064Z,11.75
2017-11-24T04:28:22.625Z,11.73
2017-11-24T04:29:03.201Z,11.63
2017-11-24T04:29:43.761Z,11.72
2017-11-24T04:30:24.337Z,11.7
2017-11-24T04:31:04.909Z,11.72
2017-11-24T04:31:45.477Z,11.7
2017-11-24T04:32:26.037Z,11.65
2017-11-24T04:33:06.602Z,11.72
2017-11-24T04:33:47.171Z,11.65
2017-11-24T04:34:27.743Z,11.7
2017-11-24T04:35:08.317Z,11.59
2017-11-24T05:19:21.960Z,11.6
2017-11-24T05:20:02.527Z,11.63
2017-11-24T05:20:43.099Z,11.63
2017-11-24T05:21:23.668Z,11.59
2017-11-24T05:22:04.295Z,11.63
2017-11-24T05:22:44.883Z,11.63
2017-11-24T05:23:25.452Z,11.59
2017-11-24T05:24:06.040Z,11.54
2017-11-24T05:24:46.634Z,11.65
2017-11-24T05:25:27.215Z,11.62
2017-11-24T05:26:07.803Z,11.59
2017-11-24T05:26:48.399Z,11.6
2017-11-24T05:27:28.970Z,11.57
2017-11-24T05:28:09.545Z,11.62
2017-11-24T05:28:50.108Z,11.59
2017-11-24T05:29:30.700Z,11.52
2017-11-24T05:30:11.280Z,11.55
2017-11-24T05:30:51.842Z,11.57
2017-11-24T05:31:32.411Z,11.52
2017-11-24T05:32:12.975Z,11.48
2017-11-24T05:32:53.547Z,11.51
2017-11-24T05:33:34.117Z,11.48
2017-11-24T05:34:14.731Z,11.48
2017-11-24T05:34:55.316Z,11.44
2017-11-24T05:35:35.887Z,11.35
2017-11-24T05:36:16.466Z,11.43
2017-11-24T05:36:57.034Z,11.47
2017-11-24T05:37:37.623Z,11.43
2017-11-24T05:38:18.210Z,11.41
2017-11-24T05:38:58.826Z,11.36
2017-11-24T05:39:39.424Z,11.36
2017-11-24T05:40:20.045Z,11.4
2017-11-24T05:41:00.679Z,11.37
2017-11-24T05:41:41.231Z,11.4
2017-11-24T05:42:21.801Z,11.41
2017-11-24T05:43:02.374Z,11.4
2017-11-24T05:43:42.925Z,11.43
2017-11-24T05:44:23.496Z,11.44
2017-11-24T05:45:04.074Z,11.45
2017-11-24T05:45:44.639Z,11.37
2017-11-24T05:46:25.233Z,11.37
2017-11-24T05:47:05.801Z,11.43
2017-11-24T05:47:46.379Z,11.4
2017-11-24T05:48:26.944Z,11.43
2017-11-24T05:49:07.508Z,11.44
2017-11-24T05:49:48.082Z,11.43
2017-11-24T05:50:28.667Z,11.33
2017-11-24T05:51:09.273Z,11.36
2017-11-24T05:51:49.858Z,11.45
2017-11-24T05:53:38.356Z,11.41
2017-11-24T05:54:18.957Z,11.4
2017-11-24T05:54:59.558Z,11.36
2017-11-24T05:55:40.186Z,11.37
2017-11-24T05:56:20.749Z,11.41
2017-11-24T05:57:01.313Z,11.33
2017-11-24T05:57:41.885Z,11.36
2017-11-24T05:58:22.471Z,11.33
2017-11-24T05:59:03.037Z,11.32
2017-11-24T05:59:43.626Z,11.43
2017-11-24T06:00:24.214Z,11.37
2017-11-24T06:01:04.784Z,11.36
2017-11-24T06:01:45.369Z,11.36
2017-11-24T06:02:25.953Z,11.32
2017-11-24T06:03:06.546Z,11.44
2017-11-24T06:03:47.131Z,11.33
2017-11-24T06:04:27.710Z,11.43
2017-11-24T06:05:08.310Z,11.33
2017-11-24T06:05:48.906Z,11.37
2017-11-24T06:06:29.480Z,11.41
2017-11-24T06:07:10.055Z,11.37
2017-11-24T06:07:50.652Z,11.43
2017-11-24T06:08:32.224Z,11.32
2017-11-24T06:09:16.757Z,11.43
2017-11-24T06:09:57.358Z,11.41
2017-11-24T06:10:37.977Z,11.36
2017-11-24T06:11:18.539Z,11.41
2017-11-24T06:11:59.148Z,11.33
2017-11-24T06:12:40.538Z,11.37
2017-11-24T06:13:21.233Z,11.36
2017-11-24T06:14:01.824Z,11.43
2017-11-24T06:14:42.391Z,11.37
2017-11-24T06:15:22.970Z,11.37
2017-11-24T06:16:03.720Z,11.37
2017-11-24T06:16:44.300Z,11.41
2017-11-24T06:17:24.909Z,11.36
2017-11-24T06:18:05.465Z,11.41
2017-11-24T06:18:46.051Z,11.33
2017-11-24T06:19:26.621Z,11.35
2017-11-24T06:20:07.214Z,11.47
2017-11-24T06:20:47.783Z,11.35
2017-11-24T06:21:28.347Z,11.45
2017-11-24T06:22:08.944Z,11.45
2017-11-24T06:22:49.516Z,11.48
2017-11-24T06:23:30.108Z,11.6
2017-11-24T06:24:10.694Z,11.55
2017-11-24T06:24:51.361Z,11.63
2017-11-24T06:25:31.949Z,11.77
2017-11-24T06:26:12.503Z,11.73
2017-11-24T06:26:53.087Z,11.84
2017-11-24T06:27:33.655Z,11.87
2017-11-24T06:28:14.262Z,11.91
2017-11-24T06:28:54.832Z,12.03
2017-11-24T06:29:35.439Z,12.18
2017-11-24T06:30:16.088Z,12.24
2017-11-24T06:30:56.624Z,12.24
2017-11-24T06:31:37.196Z,12.29
2017-11-24T06:32:17.812Z,12.36
2017-11-24T06:32:58.389Z,12.35
2017-11-24T06:33:38.989Z,12.35
2017-11-24T06:34:19.572Z,12.35
2017-11-24T06:35:00.145Z,12.35
2017-11-24T06:35:40.704Z,12.49
2017-11-24T06:36:21.284Z,12.55
2017-11-24T06:37:01.849Z,12.5
2017-11-24T06:37:42.455Z,12.57
2017-11-24T06:38:23.043Z,12.58
2017-11-24T06:39:03.665Z,12.61
2017-11-24T06:39:44.243Z,12.57
2017-11-24T06:40:24.832Z,12.65
2017-11-24T06:41:05.406Z,12.72
2017-11-24T06:41:45.993Z,12.75
2017-11-24T06:42:26.575Z,12.76
2017-11-24T06:43:07.168Z,12.79
2017-11-24T06:43:47.781Z,12.8
2017-11-24T06:44:28.368Z,12.9
2017-11-24T06:45:08.950Z,13
2017-11-24T06:45:49.519Z,13
2017-11-24T06:46:30.106Z,12.97
2017-11-24T06:47:10.698Z,13
2017-11-24T06:47:51.278Z,13.01
2017-11-24T06:48:31.885Z,13.11
2017-11-24T06:49:12.495Z,13.04
2017-11-24T06:49:53.101Z,12.98
2017-11-24T06:50:33.681Z,12.97
2017-11-24T06:51:14.241Z,12.95
2017-11-24T06:51:54.819Z,12.95
2017-11-24T06:52:35.397Z,12.95
2017-11-24T06:53:15.973Z,12.95
2017-11-24T06:53:56.548Z,12.97
2017-11-24T06:54:37.124Z,12.9
2017-11-24T06:55:17.687Z,12.86
2017-11-24T06:55:58.247Z,12.86
2017-11-24T06:56:38.823Z,12.76
2017-11-24T06:57:19.393Z,12.73
2017-11-24T06:57:59.998Z,12.58
2017-11-24T06:58:40.571Z,12.61
2017-11-24T06:59:21.130Z,12.57
2017-11-24T07:00:01.706Z,12.54
2017-11-24T07:00:42.268Z,12.47
2017-11-24T07:01:22.956Z,12.45
2017-11-24T07:02:03.528Z,12.32
2017-11-24T07:02:44.107Z,12.36
2017-11-24T07:03:24.686Z,12.25
2017-11-24T07:04:05.279Z,12.18
2017-11-24T07:04:45.863Z,12.29
2017-11-24T07:05:26.452Z,12.13
2017-11-24T07:06:07.016Z,12.13
2017-11-24T07:06:47.590Z,12.13
2017-11-24T07:07:28.171Z,11.97
2017-11-24T07:08:08.757Z,11.99
2017-11-24T07:08:49.315Z,12
2017-11-24T07:09:29.899Z,11.99
2017-11-24T07:10:10.477Z,11.91
2017-11-24T07:10:51.065Z,11.91
2017-11-24T07:11:31.690Z,11.91
2017-11-24T07:12:12.256Z,11.91
2017-11-24T07:12:52.832Z,11.88
2017-11-24T07:13:33.400Z,11.84
2017-11-24T07:14:14.469Z,11.78
2017-11-24T07:14:55.067Z,11.83
2017-11-24T07:15:35.668Z,11.81
2017-11-24T07:16:16.255Z,11.83
2017-11-24T07:16:56.866Z,11.88
2017-11-24T07:17:37.430Z,11.81
2017-11-24T07:18:18.071Z,11.77
2017-11-24T07:18:58.637Z,11.77
2017-11-24T07:19:39.195Z,11.75
2017-11-24T07:20:19.764Z,11.77
2017-11-24T07:21:00.379Z,11.77
2017-11-24T07:21:40.940Z,11.78
2017-11-24T07:22:21.508Z,11.72
2017-11-24T07:23:02.065Z,11.7
2017-11-24T07:23:42.642Z,11.73
2017-11-24T07:24:23.213Z,11.7
2017-11-24T07:25:03.790Z,11.73
2017-11-24T07:25:44.361Z,11.75
2017-11-24T07:26:24.934Z,11.73
2017-11-24T07:27:05.618Z,11.75
2017-11-24T07:27:46.095Z,11.69
2017-11-24T07:28:26.656Z,11.72
2017-11-24T07:29:07.207Z,11.72
2017-11-24T07:29:47.786Z,11.72
2017-11-24T07:30:28.341Z,11.69
2017-11-24T07:31:08.958Z,11.68
2017-11-24T07:31:49.550Z,11.69
2017-11-24T07:32:30.131Z,11.68
2017-11-24T07:33:10.710Z,11.75
2017-11-24T07:33:51.282Z,11.69
2017-11-24T07:34:31.844Z,11.66
2017-11-24T07:35:12.402Z,11.7
2017-11-24T07:35:52.973Z,11.7
2017-11-24T07:36:33.582Z,11.78
2017-11-24T07:37:14.141Z,11.62
2017-11-24T07:37:54.720Z,11.65
2017-11-24T07:38:35.289Z,11.73
2017-11-24T07:39:15.865Z,11.73
2017-11-24T07:39:56.439Z,11.73
2017-11-24T07:40:37.062Z,11.69
2017-11-24T07:41:17.630Z,11.66
2017-11-24T07:41:58.206Z,11.73
2017-11-24T07:42:38.780Z,11.65
2017-11-24T07:43:19.372Z,11.68
2017-11-24T07:43:59.926Z,11.73
2017-11-24T07:44:40.495Z,11.73
2017-11-24T07:45:21.077Z,11.68
2017-11-24T07:46:01.640Z,11.72
2017-11-24T07:46:42.213Z,11.7
2017-11-24T07:47:22.844Z,11.69
2017-11-24T07:48:03.412Z,11.77
2017-11-24T07:48:43.975Z,11.72
2017-11-24T07:49:24.543Z,11.72
2017-11-24T07:50:05.116Z,11.7
2017-11-24T07:50:45.683Z,11.75
2017-11-24T07:51:26.288Z,11.78
2017-11-24T07:52:06.858Z,11.75
2017-11-24T07:52:47.434Z,11.69
2017-11-24T07:53:28.040Z,11.73
2017-11-24T07:54:08.601Z,11.75
2017-11-24T07:54:49.170Z,11.77
2017-11-24T07:55:29.739Z,11.77
2017-11-24T07:56:10.308Z,11.78
2017-11-24T07:56:50.877Z,11.73
2017-11-24T07:57:31.544Z,11.78
2017-11-24T07:58:12.105Z,11.8
2017-11-24T07:58:52.691Z,11.69
2017-11-24T07:59:33.266Z,11.77
2017-11-24T08:00:13.840Z,11.84
2017-11-24T08:00:54.421Z,11.84
2017-11-24T08:01:34.982Z,11.78
2017-11-24T08:02:15.585Z,11.88
2017-11-24T08:02:56.204Z,11.87
2017-11-24T08:03:36.776Z,11.86
2017-11-24T08:04:17.362Z,11.81
2017-11-24T08:04:57.930Z,11.83
2017-11-24T08:05:38.496Z,11.87
2017-11-24T08:06:19.061Z,11.8
2017-11-24T08:06:59.659Z,11.81
2017-11-24T08:07:40.295Z,11.84
2017-11-24T08:08:20.878Z,11.86
2017-11-24T08:09:01.471Z,11.81
2017-11-24T08:09:42.060Z,11.88
2017-11-24T08:10:22.636Z,11.88
2017-11-24T08:11:03.215Z,11.94
2017-11-24T08:11:43.832Z,11.94
2017-11-24T08:12:24.427Z,11.97
2017-11-24T08:13:05.046Z,11.95
2017-11-24T08:13:45.606Z,11.94
2017-11-24T08:14:26.176Z,11.9
2017-11-24T08:15:06.763Z,11.87
2017-11-24T08:15:47.368Z,11.95
2017-11-24T08:16:27.927Z,11.86
2017-11-24T08:17:08.503Z,11.94
2017-11-24T08:17:49.091Z,11.95
2017-11-24T08:18:29.674Z,11.95
2017-11-24T08:19:10.257Z,11.97
2017-11-24T08:19:50.841Z,11.87
2017-11-24T08:20:31.445Z,11.95
2017-11-24T08:21:12.007Z,11.97
2017-11-24T08:21:52.600Z,11.91
2017-11-24T08:22:33.176Z,11.99
2017-11-24T08:23:13.809Z,12
2017-11-24T08:23:54.406Z,11.9
2017-11-24T08:24:34.976Z,11.91
2017-11-24T08:25:15.558Z,11.99
2017-11-24T08:25:56.129Z,12.02
2017-11-24T08:26:36.674Z,11.87
2017-11-24T08:27:17.310Z,11.99
2017-11-24T08:27:57.900Z,11.97
2017-11-24T08:28:38.528Z,11.95
2017-11-24T08:29:19.088Z,11.94
2017-11-24T08:29:59.724Z,12
2017-11-24T08:30:40.332Z,12.02
2017-11-24T08:31:20.922Z,11.99
2017-11-24T08:32:01.571Z,12.09
2017-11-24T08:32:42.150Z,12.09
2017-11-24T08:33:22.768Z,12.15
2017-11-24T08:34:03.362Z,12.18
2017-11-24T08:34:43.927Z,12.18
2017-11-24T08:35:24.498Z,12.21
2017-11-24T08:36:05.090Z,12.12
2017-11-24T08:36:45.683Z,12.24
2017-11-24T08:37:26.245Z,12.25
2017-11-24T08:38:06.825Z,12.25
2017-11-24T08:38:47.411Z,12.17
2017-11-24T08:39:27.941Z,12.28
2017-11-24T08:40:08.508Z,12.13
2017-11-24T08:40:49.118Z,12.25
2017-11-24T08:41:29.689Z,12.22
2017-11-24T08:42:10.265Z,12.06
2017-11-24T08:42:50.902Z,12.17
2017-11-24T08:43:31.500Z,12.18
2017-11-24T08:44:12.073Z,12.13
2017-11-24T08:44:52.656Z,12.22
2017-11-24T08:45:33.292Z,12.21
2017-11-24T08:46:13.883Z,12.27
2017-11-24T08:46:54.480Z,12.25
2017-11-24T08:47:35.076Z,12.28
2017-11-24T08:48:15.659Z,12.21
2017-11-24T08:48:56.236Z,12.21
2017-11-24T08:49:36.821Z,12.24
2017-11-24T08:50:17.386Z,12.24
2017-11-24T08:50:57.980Z,12.18
2017-11-24T08:51:38.548Z,12.21
2017-11-24T08:52:19.143Z,12.15
2017-11-24T08:52:59.724Z,12.22
2017-11-24T08:53:40.317Z,12.2
2017-11-24T08:54:20.896Z,12.18
2017-11-24T08:55:01.474Z,12.1
2017-11-24T08:55:42.097Z,12.2
2017-11-24T08:56:22.663Z,12.15
2017-11-24T08:57:03.217Z,12.13
2017-11-24T08:57:43.803Z,12.13
2017-11-24T08:58:24.367Z,12.2
2017-11-24T08:59:04.955Z,12.13
2017-11-24T08:59:45.535Z,12.12
2017-11-24T09:00:26.133Z,12.15
2017-11-24T09:01:06.709Z,12.13
2017-11-24T09:01:47.289Z,12.1
2017-11-24T09:02:27.881Z,12.12
2017-11-24T09:03:08.447Z,12.12
2017-11-24T09:03:49.085Z,12.22
2017-11-24T09:04:29.667Z,12.1
2017-11-24T09:05:10.240Z,12.21
2017-11-24T09:05:50.810Z,12.13
2017-11-24T09:06:31.377Z,12.13
2017-11-24T09:07:11.942Z,12.22
2017-11-24T09:07:52.524Z,12.22
2017-11-24T09:08:33.109Z,12.25
2017-11-24T09:09:13.693Z,12.17
2017-11-24T09:09:54.275Z,12.15
2017-11-24T09:10:34.861Z,12.24
2017-11-24T09:11:15.510Z,12.24
2017-11-24T09:11:56.025Z,12.2
2017-11-24T09:12:36.597Z,12.22
2017-11-24T09:13:17.188Z,12.2
2017-11-24T09:13:57.777Z,12.2
2017-11-24T09:14:38.414Z,12.22
2017-11-24T09:15:18.984Z,12.24
2017-11-24T09:15:59.639Z,12.29
2017-11-24T09:16:40.220Z,12.35
2017-11-24T09:17:20.794Z,12.35
2017-11-24T09:18:01.390Z,12.39
2017-11-24T09:18:42.017Z,12.36
2017-11-24T09:19:22.595Z,12.37
2017-11-24T09:20:03.228Z,12.35
2017-11-24T09:20:43.795Z,12.46
2017-11-24T09:21:24.388Z,12.37
2017-11-24T09:22:04.952Z,12.49
2017-11-24T09:22:45.623Z,12.57
2017-11-24T09:23:26.201Z,12.7
2017-11-24T09:24:06.769Z,12.98
2017-11-24T09:24:47.421Z,13.12
2017-11-24T09:25:27.964Z,13.35
2017-11-24T09:26:08.533Z,13.38
2017-11-24T09:26:49.097Z,13.47
2017-11-24T09:27:29.672Z,13.6
2017-11-24T09:28:10.248Z,13.53
2017-11-24T09:28:50.827Z,13.54
2017-11-24T09:29:31.407Z,13.56
2017-11-24T09:30:11.993Z,13.57
2017-11-24T09:30:52.583Z,13.71
2017-11-24T09:31:33.163Z,13.75
2017-11-24T09:32:13.748Z,13.77
2017-11-24T09:32:54.332Z,13.79
2017-11-24T09:33:34.903Z,13.86
2017-11-24T09:34:15.520Z,13.86
2017-11-24T09:34:56.091Z,13.83
2017-11-24T09:35:36.670Z,13.83
2017-11-24T09:36:17.237Z,13.81
2017-11-24T09:36:57.858Z,13.77
2017-11-24T09:37:38.443Z,13.77
2017-11-24T09:38:19.015Z,13.79
2017-11-24T09:38:59.585Z,13.75
2017-11-24T09:39:40.206Z,13.62
2017-11-24T09:40:20.783Z,13.62
2017-11-24T09:41:01.371Z,13.54
2017-11-24T09:41:41.972Z,13.52
2017-11-24T09:42:22.552Z,13.47
2017-11-24T09:43:03.140Z,13.5
2017-11-24T09:43:43.701Z,13.5
2017-11-24T09:44:24.315Z,13.41
2017-11-24T09:45:04.858Z,13.44
2017-11-24T09:45:45.447Z,13.37
2017-11-24T09:46:26.046Z,13.37
2017-11-24T09:47:06.613Z,13.42
2017-11-24T09:47:47.206Z,13.41
2017-11-24T09:48:27.773Z,13.35
2017-11-24T09:49:08.386Z,13.41
2017-11-24T09:49:48.955Z,13.33
2017-11-24T09:50:29.546Z,13.33
2017-11-24T09:51:10.125Z,13.31
2017-11-24T09:51:50.701Z,13.22
2017-11-24T09:52:31.261Z,13.2
2017-11-24T09:53:11.861Z,13.25
2017-11-24T09:53:52.444Z,13.18
2017-11-24T09:54:33.076Z,13.13
2017-11-24T09:55:13.639Z,13.16
2017-11-24T09:55:54.201Z,13.25
2017-11-24T09:56:34.849Z,13.22
2017-11-24T09:57:15.443Z,13.19
2017-11-24T09:57:56.021Z,13.12
2017-11-24T09:58:36.605Z,13.13
2017-11-24T09:59:17.182Z,13.2
2017-11-24T09:59:57.775Z,13.16
2017-11-24T10:00:38.359Z,13.22
2017-11-24T10:01:18.974Z,13.13
2017-11-24T10:01:59.535Z,13.15
2017-11-24T10:02:40.095Z,13.2
2017-11-24T10:03:20.672Z,13.25
2017-11-24T10:04:01.295Z,13.2
2017-11-24T10:04:41.911Z,13.19
2017-11-24T10:05:22.496Z,13.28
2017-11-24T10:06:03.169Z,13.23
2017-11-24T10:06:43.819Z,13.23
2017-11-24T10:07:24.399Z,13.15
2017-11-24T10:08:04.990Z,13.2
2017-11-24T10:08:45.633Z,13.19
2017-11-24T10:09:26.195Z,13.22
2017-11-24T10:10:06.758Z,13.3
2017-11-24T10:10:47.394Z,13.3
2017-11-24T10:11:27.956Z,13.33
2017-11-24T10:12:08.514Z,13.35
2017-11-24T10:12:49.127Z,13.37
2017-11-24T10:13:29.724Z,13.31
2017-11-24T10:14:10.343Z,13.37
2017-11-24T10:14:50.901Z,13.35
2017-11-24T10:15:31.456Z,13.35
2017-11-24T10:16:12.031Z,13.41
2017-11-24T10:16:52.613Z,13.33
2017-11-24T10:17:33.225Z,13.41
2017-11-24T10:18:13.825Z,13.35
2017-11-24T10:18:54.446Z,13.41
2017-11-24T10:19:35.059Z,13.42
2017-11-24T10:20:15.645Z,13.37
2017-11-24T10:20:56.222Z,13.38
2017-11-24T10:21:36.813Z,13.38
2017-11-24T10:22:17.438Z,13.44
2017-11-24T10:22:58.009Z,13.47
2017-11-24T10:23:38.589Z,13.37
2017-11-24T10:24:19.173Z,13.41
2017-11-24T10:24:59.749Z,13.35
2017-11-24T10:25:40.342Z,13.46
2017-11-24T10:26:20.890Z,13.49
2017-11-24T10:27:01.477Z,13.5
2017-11-24T10:27:42.040Z,13.49
2017-11-24T10:28:22.641Z,13.46
2017-11-24T10:29:03.247Z,13.47
2017-11-24T10:29:43.807Z,13.44
2017-11-24T10:30:24.379Z,13.56
2017-11-24T10:31:05.000Z,13.5
2017-11-24T10:31:45.572Z,13.65
2017-11-24T10:32:26.143Z,13.65
2017-11-24T10:33:06.742Z,13.65
2017-11-24T10:33:47.313Z,13.71
2017-11-24T10:34:27.877Z,13.67
2017-11-24T10:35:08.450Z,13.77
2017-11-24T10:35:49.021Z,13.83
2017-11-24T10:36:29.618Z,13.79
2017-11-24T10:37:10.230Z,13.85
2017-11-24T10:37:50.837Z,13.9
2017-11-24T10:38:31.427Z,13.9
2017-11-24T10:39:12.022Z,13.86
2017-11-24T10:39:52.603Z,13.93
2017-11-24T10:40:33.215Z,13.9
2017-11-24T10:41:13.786Z,13.96
2017-11-24T10:41:54.394Z,14
2017-11-24T10:42:34.973Z,13.99
2017-11-24T10:43:15.564Z,14.05
2017-11-24T10:43:56.142Z,14.07
2017-11-24T10:44:36.738Z,14.03
2017-11-24T10:45:17.342Z,14.03
2017-11-24T10:45:57.931Z,14.07
2017-11-24T10:46:38.523Z,14.08
2017-11-24T10:47:19.141Z,14.12
2017-11-24T10:47:59.710Z,14.12
2017-11-24T10:48:40.275Z,14.11
2017-11-24T10:49:20.860Z,14.1
2017-11-24T10:50:01.440Z,14.17
2017-11-24T10:50:42.065Z,14.15
2017-11-24T10:51:22.648Z,14.14
2017-11-24T10:52:03.228Z,14.12
2017-11-24T10:52:43.824Z,14.17
2017-11-24T10:53:24.409Z,14.22
2017-11-24T10:54:05.009Z,14.2
2017-11-24T10:54:45.623Z,14.23
2017-11-24T10:55:26.196Z,14.26
2017-11-24T10:56:06.786Z,14.28
2017-11-24T10:56:47.353Z,14.28
2017-11-24T10:57:28.005Z,14.35
2017-11-24T10:58:08.579Z,14.23
2017-11-24T10:58:49.153Z,14.3
2017-11-24T10:59:29.746Z,14.3
2017-11-24T11:00:10.333Z,14.32
2017-11-24T11:00:50.919Z,14.32
2017-11-24T11:01:31.485Z,14.26
2017-11-24T11:02:12.102Z,14.32
2017-11-24T11:02:52.714Z,14.32
2017-11-24T11:03:33.335Z,14.35
2017-11-24T11:04:13.931Z,14.32
2017-11-24T11:04:54.586Z,14.36
2017-11-24T11:05:35.202Z,14.32
2017-11-24T11:06:15.769Z,14.35
2017-11-24T11:06:56.370Z,14.32
2017-11-24T11:07:36.986Z,14.33
2017-11-24T11:08:17.579Z,14.3
2017-11-24T11:08:58.188Z,14.22
2017-11-24T11:09:38.781Z,14.32
2017-11-24T11:10:19.323Z,14.22
2017-11-24T11:10:59.895Z,14.32
2017-11-24T11:11:40.476Z,14.32
2017-11-24T11:12:21.048Z,14.33
2017-11-24T11:13:01.621Z,14.36
2017-11-24T11:13:42.219Z,14.23
2017-11-24T11:14:22.805Z,14.33
2017-11-24T11:15:03.400Z,14.3
2017-11-24T11:15:44.006Z,14.35
2017-11-24T11:16:24.574Z,14.3
2017-11-24T11:17:05.155Z,14.32
2017-11-24T11:17:45.770Z,14.32
2017-11-24T11:18:26.298Z,14.36
2017-11-24T11:19:06.899Z,14.33
2017-11-24T11:19:47.461Z,14.3
2017-11-24T11:20:28.037Z,14.32
2017-11-24T11:21:08.626Z,14.33
2017-11-24T11:21:49.201Z,14.2
2017-11-24T11:22:29.792Z,14.29
2017-11-24T11:23:10.371Z,14.29
2017-11-24T11:23:50.931Z,14.26
2017-11-24T11:24:31.514Z,14.35
2017-11-24T11:25:12.087Z,14.32
2017-11-24T11:25:52.696Z,14.26
2017-11-24T11:26:33.272Z,14.3
2017-11-24T11:27:13.875Z,14.3
2017-11-24T11:27:54.541Z,14.28
2017-11-24T11:28:35.181Z,14.29
2017-11-24T11:29:15.779Z,14.25
2017-11-24T11:29:56.371Z,14.33
2017-11-24T11:30:36.964Z,14.23
2017-11-24T11:31:17.556Z,14.33
2017-11-24T11:31:58.169Z,14.32
2017-11-24T11:32:38.739Z,14.26
2017-11-24T11:33:19.361Z,14.35
2017-11-24T11:33:59.962Z,14.28
2017-11-24T11:34:40.542Z,14.3
2017-11-24T11:35:21.128Z,14.32
2017-11-24T11:36:01.718Z,14.2
2017-11-24T11:36:42.300Z,14.33
2017-11-24T11:37:22.908Z,14.28
2017-11-24T11:38:03.474Z,14.33
2017-11-24T11:38:44.059Z,14.36
2017-11-24T11:39:24.653Z,14.32
2017-11-24T11:40:05.246Z,14.3
2017-11-24T11:40:45.835Z,14.37
2017-11-24T11:41:26.418Z,14.32
2017-11-24T11:42:07.033Z,14.36
2017-11-24T11:42:47.599Z,14.35
2017-11-24T11:43:28.216Z,14.43
2017-11-24T11:44:08.791Z,14.41
2017-11-24T11:44:49.369Z,14.3
2017-11-24T11:45:29.975Z,14.36
2017-11-24T11:46:10.556Z,14.45
2017-11-24T11:46:51.143Z,14.37
2017-11-24T11:47:31.735Z,14.35
2017-11-24T11:48:12.329Z,14.35
2017-11-24T11:48:52.919Z,14.33
2017-11-24T11:49:33.484Z,14.41
2017-11-24T11:50:14.071Z,14.35
2017-11-24T11:50:54.643Z,14.36
2017-11-24T11:51:35.212Z,14.33
2017-11-24T11:52:15.827Z,14.35
2017-11-24T11:52:56.425Z,14.4
2017-11-24T11:53:37.045Z,14.4
2017-11-24T11:54:17.598Z,14.35
2017-11-24T11:54:58.174Z,14.4
2017-11-24T11:55:38.790Z,14.43
2017-11-24T11:56:19.357Z,14.41
2017-11-24T11:56:59.933Z,14.36
2017-11-24T11:57:40.501Z,14.41
2017-11-24T11:58:21.074Z,14.43
2017-11-24T11:59:01.674Z,14.36
2017-11-24T11:59:42.258Z,14.4
2017-11-24T12:00:22.869Z,14.41
2017-11-24T12:01:03.483Z,14.44
2017-11-24T12:01:44.079Z,14.3
2017-11-24T12:02:24.662Z,14.37
2017-11-24T12:03:05.229Z,14.43
2017-11-24T12:03:45.817Z,14.37
2017-11-24T12:04:26.392Z,14.32
2017-11-24T12:05:07.001Z,14.33
2017-11-24T12:05:47.574Z,14.32
2017-11-24T12:06:28.149Z,14.36
2017-11-24T12:07:08.744Z,14.32
2017-11-24T12:07:49.360Z,14.29
2017-11-24T12:08:29.960Z,14.33
2017-11-24T12:09:10.568Z,14.32
2017-11-24T12:09:51.136Z,14.33
2017-11-24T12:10:31.722Z,14.32
2017-11-24T12:11:12.291Z,14.36
2017-11-24T12:11:52.922Z,14.3
2017-11-24T12:12:33.540Z,14.25
2017-11-24T12:13:14.099Z,14.33
2017-11-24T12:13:54.700Z,14.29
2017-11-24T12:14:35.321Z,14.37
2017-11-24T12:15:15.901Z,14.18
2017-11-24T12:15:56.476Z,14.35
2017-11-24T12:16:37.091Z,14.33
2017-11-24T12:17:17.685Z,14.35
2017-11-24T12:17:58.302Z,14.2
2017-11-24T12:18:38.914Z,14.32
2017-11-24T12:19:19.452Z,14.2
2017-11-24T12:20:00.027Z,14.26
2017-11-24T12:20:40.632Z,14.36
2017-11-24T12:21:21.252Z,14.2
2017-11-24T12:22:01.846Z,14.3
2017-11-24T12:22:42.441Z,14.33
2017-11-24T12:23:23.065Z,14.3
2017-11-24T12:24:03.650Z,14.37
2017-11-24T12:24:44.292Z,14.3
2017-11-24T12:25:24.868Z,14.33
2017-11-24T12:26:05.467Z,14.33
2017-11-24T12:26:46.053Z,14.36
2017-11-24T12:27:26.714Z,14.35
2017-11-24T12:28:07.277Z,14.43
2017-11-24T12:28:47.934Z,14.37
2017-11-24T12:29:28.481Z,14.41
2017-11-24T12:30:09.091Z,14.43
2017-11-24T12:30:53.223Z,14.36
2017-11-24T12:31:37.222Z,14.32
2017-11-24T12:32:17.794Z,14.35
2017-11-24T12:32:58.385Z,14.36
2017-11-24T12:33:38.976Z,14.33
2017-11-24T12:34:19.606Z,14.32
2017-11-24T12:35:00.182Z,14.33
2017-11-24T12:35:40.763Z,14.35
2017-11-24T12:36:21.351Z,14.32
2017-11-24T12:37:01.947Z,14.36
2017-11-24T12:37:42.554Z,14.29
2017-11-24T12:38:23.145Z,14.3
2017-11-24T12:39:03.737Z,14.33
2017-11-24T12:39:44.317Z,14.22
2017-11-24T12:40:24.911Z,14.25
2017-11-24T12:41:05.491Z,14.33
2017-11-24T12:41:46.078Z,14.22
2017-11-24T12:42:26.678Z,14.25
2017-11-24T12:43:07.274Z,14.26
2017-11-24T12:43:47.875Z,14.29
2017-11-24T12:44:28.454Z,14.28
2017-11-24T12:45:09.079Z,14.25
2017-11-24T12:45:49.644Z,14.22
2017-11-24T12:46:30.279Z,14.22
2017-11-24T12:47:10.874Z,14.29
2017-11-24T12:47:51.442Z,14.18
2017-11-24T12:48:32.036Z,14.23
2017-11-24T12:49:12.611Z,14.23
2017-11-24T12:49:53.223Z,14.23
2017-11-24T12:50:33.802Z,14.28
2017-11-24T12:51:14.425Z,14.22
2017-11-24T12:51:55.018Z,14.25
2017-11-24T12:52:35.627Z,14.22
2017-11-24T12:53:16.219Z,14.23
2017-11-24T12:53:56.805Z,14.26
2017-11-24T12:54:37.387Z,14.22
2017-11-24T12:55:17.994Z,14.22
2017-11-24T12:55:58.592Z,14.17
2017-11-24T12:56:39.159Z,14.18
2017-11-24T12:57:19.738Z,14.17