createdAt,value
2022-10-13T00:01:29.459Z,15.70
2022-10-13T00:04:01.392Z,15.70
2022-10-13T00:06:33.295Z,15.70
2022-10-13T00:09:05.177Z,15.80
2022-10-13T00:11:37.068Z,15.70
2022-10-13T00:14:09.263Z,15.70
2022-10-13T00:16:41.260Z,15.70
2022-10-13T00:19:15.147Z,15.60
2022-10-13T00:21:47.199Z,15.60
2022-10-13T00:24:19.091Z,15.60
2022-10-13T00:26:52.443Z,15.60
2022-10-13T00:29:24.364Z,15.60
2022-10-13T00:31:56.281Z,15.60
2022-10-13T00:34:28.222Z,15.60
2022-10-13T00:37:00.150Z,15.60
2022-10-13T00:39:32.904Z,15.60
2022-10-13T00:42:07.405Z,15.60
2022-10-13T00:45:24.235Z,15.60
2022-10-13T00:48:01.830Z,15.50
2022-10-13T00:50:39.859Z,15.50
2022-10-13T00:53:12.605Z,15.50
2022-10-13T00:55:46.917Z,15.50
2022-10-13T00:58:23.358Z,15.50
2022-10-13T01:01:06.065Z,15.50
2022-10-13T01:03:38.739Z,15.50
2022-10-13T01:06:12.741Z,15.50
2022-10-13T01:08:44.651Z,15.50
2022-10-13T01:11:59.669Z,15.50
2022-10-13T01:15:01.384Z,15.50
2022-10-13T01:17:46.392Z,15.50
2022-10-13T01:20:24.139Z,15.60
2022-10-13T01:23:36.171Z,15.60
2022-10-13T01:26:27.023Z,15.60
2022-10-13T01:29:26.189Z,15.50
2022-10-13T01:32:10.471Z,15.50
2022-10-13T01:34:51.218Z,15.50
2022-10-13T01:38:00.774Z,15.50
2022-10-13T01:40:56.254Z,15.50
2022-10-13T01:43:50.819Z,15.50
2022-10-13T01:46:31.180Z,15.50
2022-10-13T01:49:10.562Z,15.50
2022-10-13T01:51:45.114Z,15.50
2022-10-13T01:54:16.991Z,15.50
2022-10-13T01:56:54.408Z,15.50
2022-10-13T01:59:33.850Z,15.50
2022-10-13T02:02:46.216Z,15.50
2022-10-13T02:05:25.828Z,15.60
2022-10-13T02:08:15.190Z,15.60
2022-10-13T02:10:56.374Z,15.60
2022-10-13T02:13:32.742Z,15.60
2022-10-13T02:16:05.931Z,15.60
2022-10-13T02:18:38.258Z,15.60
2022-10-13T02:21:10.672Z,15.60
2022-10-13T02:23:44.062Z,15.60
2022-10-13T02:26:16.418Z,15.60
2022-10-13T02:28:48.417Z,15.60
2022-10-13T02:31:20.316Z,15.60
2022-10-13T02:33:52.164Z,15.60
2022-10-13T02:36:24.268Z,15.60
2022-10-13T02:38:56.439Z,15.60
2022-10-13T02:41:28.332Z,15.60
2022-10-13T02:44:00.486Z,15.60
2022-10-13T02:46:32.660Z,15.60
2022-10-13T02:49:04.548Z,15.60
2022-10-13T02:51:40.063Z,15.60
2022-10-13T02:54:12.363Z,15.60
2022-10-13T02:56:44.349Z,15.60
2022-10-13T02:59:16.473Z,15.60
2022-10-13T03:01:48.354Z,15.60
2022-10-13T03:04:20.213Z,15.60
2022-10-13T03:06:52.110Z,15.60
2022-10-13T03:09:24.095Z,15.50
2022-10-13T03:11:56.019Z,15.60
2022-10-13T03:14:27.949Z,15.60
2022-10-13T03:16:59.939Z,15.60
2022-10-13T03:19:32.010Z,15.60
2022-10-13T03:22:04.042Z,15.60
2022-10-13T03:24:36.047Z,15.60
2022-10-13T03:27:08.161Z,15.60
2022-10-13T03:29:40.041Z,15.60
2022-10-13T03:32:12.013Z,15.60
2022-10-13T03:34:43.950Z,15.60
2022-10-13T03:37:15.867Z,15.60
2022-10-13T03:39:47.851Z,15.60
2022-10-13T03:42:20.060Z,15.60
2022-10-13T03:44:56.097Z,15.60
2022-10-13T03:47:28.835Z,15.60
2022-10-13T03:50:00.738Z,15.60
2022-10-13T03:52:33.092Z,15.60
2022-10-13T03:55:05.742Z,15.60
2022-10-13T03:57:37.612Z,15.60
2022-10-13T04:00:10.837Z,15.60
2022-10-13T04:02:43.086Z,15.60
2022-10-13T04:05:15.038Z,15.60
2022-10-13T04:07:46.996Z,15.50
2022-10-13T04:10:18.938Z,15.50
2022-10-13T04:12:50.849Z,15.50
2022-10-13T04:15:22.768Z,15.50
2022-10-13T04:17:54.750Z,15.40
2022-10-13T04:20:26.629Z,15.50
2022-10-13T04:22:58.536Z,15.50
2022-10-13T04:25:30.491Z,15.50
2022-10-13T04:28:04.176Z,15.40
2022-10-13T04:30:36.255Z,15.40
2022-10-13T04:33:08.662Z,15.40
2022-10-13T04:35:42.106Z,15.40
2022-10-13T04:38:14.031Z,15.40
2022-10-13T04:40:45.917Z,15.40
2022-10-13T04:43:18.148Z,15.50
2022-10-13T04:45:50.053Z,15.40
2022-10-13T04:48:21.942Z,15.40
2022-10-13T04:51:06.628Z,15.50
2022-10-13T04:53:39.879Z,15.40
2022-10-13T04:56:16.169Z,15.50
2022-10-13T04:58:48.157Z,15.50
2022-10-13T05:01:24.840Z,15.40
2022-10-13T05:04:03.615Z,15.40
2022-10-13T05:06:58.770Z,15.40
2022-10-13T05:09:32.283Z,15.40
2022-10-13T05:12:04.298Z,15.50
2022-10-13T05:14:36.212Z,15.50
2022-10-13T05:17:08.237Z,15.40
2022-10-13T05:19:40.305Z,15.50
2022-10-13T05:22:12.538Z,15.50
2022-10-13T05:24:44.655Z,15.60
2022-10-13T05:27:16.555Z,15.60
2022-10-13T05:29:48.482Z,15.50
2022-10-13T05:32:20.740Z,15.50
2022-10-13T05:34:53.042Z,15.50
2022-10-13T05:37:25.014Z,15.50
2022-10-13T05:39:56.902Z,15.50
2022-10-13T05:42:30.131Z,15.50
2022-10-13T05:45:02.365Z,15.40
2022-10-13T05:47:34.268Z,15.50
2022-10-13T05:50:07.162Z,15.50
2022-10-13T05:52:39.410Z,15.50
2022-10-13T05:55:17.950Z,15.50
2022-10-13T05:57:52.820Z,15.50
2022-10-13T06:00:24.785Z,15.50
2022-10-13T06:03:28.083Z,15.50
2022-10-13T06:05:59.970Z,15.50
2022-10-13T06:08:32.098Z,15.50
2022-10-13T06:11:05.534Z,15.50
2022-10-13T06:13:37.436Z,15.50
2022-10-13T06:16:09.378Z,15.50
2022-10-13T06:18:41.330Z,15.50
2022-10-13T06:21:13.550Z,15.50
2022-10-13T06:23:45.501Z,15.50
2022-10-13T06:26:17.415Z,15.50
2022-10-13T06:28:51.727Z,15.50
2022-10-13T06:31:25.389Z,15.50
2022-10-13T06:33:59.216Z,15.50
2022-10-13T06:36:31.541Z,15.50
2022-10-13T06:39:03.753Z,15.50
2022-10-13T06:41:35.708Z,15.50
2022-10-13T06:44:07.659Z,15.60
2022-10-13T06:46:39.557Z,15.60
2022-10-13T06:49:11.460Z,15.70
2022-10-13T06:51:43.427Z,15.70
2022-10-13T06:54:15.680Z,15.70
2022-10-13T06:56:47.888Z,15.70
2022-10-13T06:59:20.104Z,15.70
2022-10-13T07:01:52.393Z,15.70
2022-10-13T07:04:25.864Z,15.70
2022-10-13T07:06:57.905Z,15.80
2022-10-13T07:09:31.744Z,15.80
2022-10-13T07:12:03.739Z,15.70
2022-10-13T07:14:37.301Z,15.70
2022-10-13T07:17:11.466Z,15.70
2022-10-13T07:19:43.386Z,15.70
2022-10-13T07:22:15.796Z,15.70
2022-10-13T07:24:47.651Z,15.70
2022-10-13T07:27:19.670Z,15.70
2022-10-13T07:29:51.706Z,15.70
2022-10-13T07:32:23.659Z,15.70
2022-10-13T07:34:55.560Z,15.70
2022-10-13T07:37:27.539Z,15.70
2022-10-13T07:40:00.503Z,15.70
2022-10-13T07:42:33.075Z,15.80
2022-10-13T07:45:05.736Z,15.70
2022-10-13T07:47:37.660Z,15.80
2022-10-13T07:50:10.577Z,15.80
2022-10-13T07:52:42.843Z,15.80
2022-10-13T07:55:14.924Z,15.80
2022-10-13T07:57:46.784Z,15.80
2022-10-13T08:00:19.060Z,15.80
2022-10-13T08:02:51.740Z,15.80
2022-10-13T08:05:23.658Z,15.80
2022-10-13T08:07:58.306Z,15.90
2022-10-13T08:10:30.722Z,16.00
2022-10-13T08:13:02.643Z,16.00
2022-10-13T08:15:34.573Z,16.00
2022-10-13T08:18:06.636Z,16.00
2022-10-13T08:20:46.180Z,16.10
2022-10-13T08:23:18.106Z,16.10
2022-10-13T08:25:50.227Z,16.10
2022-10-13T08:28:28.715Z,16.10
2022-10-13T08:31:00.952Z,16.10
2022-10-13T08:33:32.937Z,16.10
2022-10-13T08:36:05.289Z,16.20
2022-10-13T08:38:37.316Z,16.20
2022-10-13T08:41:16.981Z,16.20
2022-10-13T08:44:33.657Z,16.30
2022-10-13T08:47:12.377Z,16.40
2022-10-13T08:49:46.361Z,16.50
2022-10-13T08:52:23.508Z,16.40
2022-10-13T08:54:57.222Z,16.40
2022-10-13T08:57:29.093Z,16.40
2022-10-13T09:00:00.992Z,16.40
2022-10-13T09:02:32.858Z,16.40
2022-10-13T09:05:14.571Z,16.40
2022-10-13T09:07:46.931Z,16.50
2022-10-13T09:10:18.998Z,16.50
2022-10-13T09:12:51.627Z,16.50
2022-10-13T09:15:23.574Z,16.50
2022-10-13T09:18:12.086Z,16.50
2022-10-13T09:20:43.995Z,16.60
2022-10-13T09:23:21.587Z,16.60
2022-10-13T09:25:56.009Z,16.50
2022-10-13T09:28:32.994Z,16.60
2022-10-13T09:31:11.589Z,16.60
2022-10-13T09:33:50.918Z,16.50
2022-10-13T09:36:22.841Z,16.50
2022-10-13T09:39:17.183Z,16.50
2022-10-13T09:41:49.269Z,16.50
2022-10-13T09:44:31.953Z,16.50
2022-10-13T09:47:04.894Z,16.60
2022-10-13T09:49:39.623Z,16.60
2022-10-13T09:52:21.568Z,16.60
2022-10-13T09:55:01.008Z,16.60
2022-10-13T09:57:48.248Z,16.60
2022-10-13T10:00:27.095Z,16.60
2022-10-13T10:03:06.448Z,16.70
2022-10-13T10:06:01.981Z,16.70
2022-10-13T10:09:03.101Z,16.60
2022-10-13T10:11:47.751Z,16.60
2022-10-13T10:14:38.455Z,16.60
2022-10-13T10:17:23.065Z,16.60
2022-10-13T10:20:25.493Z,16.60
2022-10-13T10:23:20.367Z,16.60
2022-10-13T10:26:01.432Z,16.60
2022-10-13T10:29:16.804Z,16.70
2022-10-13T10:32:24.072Z,16.70
2022-10-13T10:35:23.742Z,16.70
2022-10-13T10:38:27.918Z,16.70
2022-10-13T10:41:25.926Z,16.70
2022-10-13T10:44:19.415Z,16.70
2022-10-13T10:46:57.161Z,16.70
2022-10-13T10:49:35.849Z,16.80
2022-10-13T10:52:17.893Z,16.80
2022-10-13T10:55:48.120Z,16.70
2022-10-13T10:58:49.811Z,16.70
2022-10-13T11:01:37.901Z,16.80
2022-10-13T11:04:49.324Z,16.70
2022-10-13T11:07:23.921Z,16.80
2022-10-13T11:09:57.268Z,16.80
2022-10-13T11:13:19.301Z,16.90
2022-10-13T11:15:51.501Z,16.90
2022-10-13T11:19:06.007Z,16.90
2022-10-13T11:21:52.927Z,16.90
2022-10-13T11:24:50.825Z,16.90
2022-10-13T11:27:41.042Z,16.80
2022-10-13T11:30:44.777Z,16.70
2022-10-13T11:33:39.287Z,16.80
2022-10-13T11:36:35.923Z,16.80
2022-10-13T11:39:27.925Z,16.70
2022-10-13T11:42:12.239Z,16.70
2022-10-13T11:45:21.086Z,16.70
2022-10-13T11:48:58.980Z,16.70
2022-10-13T11:51:43.123Z,16.70
2022-10-13T11:54:25.458Z,16.70
2022-10-13T11:56:58.645Z,16.70
2022-10-13T11:59:37.794Z,16.80
2022-10-13T12:02:19.342Z,16.70
2022-10-13T12:05:21.842Z,16.70
2022-10-13T12:08:03.068Z,16.80
2022-10-13T12:10:38.083Z,16.80
2022-10-13T12:13:28.869Z,16.80
2022-10-13T12:16:07.202Z,16.70
2022-10-13T12:18:41.182Z,16.70
2022-10-13T12:21:14.831Z,16.70
2022-10-13T12:23:48.822Z,16.70
2022-10-13T12:26:25.331Z,16.80
2022-10-13T12:29:03.214Z,16.70
2022-10-13T12:31:47.341Z,16.70
2022-10-13T12:34:35.024Z,16.70
2022-10-13T12:37:33.352Z,16.70
2022-10-13T12:40:06.299Z,16.70
2022-10-13T12:42:39.709Z,16.70
2022-10-13T12:45:26.324Z,16.70
2022-10-13T12:47:58.370Z,16.70
2022-10-13T12:50:37.181Z,16.70
2022-10-13T12:53:09.112Z,16.70
2022-10-13T12:55:59.186Z,16.70
2022-10-13T12:58:34.771Z,16.70
2022-10-13T13:01:28.032Z,16.60
2022-10-13T13:04:23.149Z,16.60
2022-10-13T13:07:04.978Z,16.60
2022-10-13T13:09:39.186Z,16.60
2022-10-13T13:12:11.119Z,16.70
2022-10-13T13:14:55.117Z,16.70
2022-10-13T13:17:57.049Z,16.70
2022-10-13T13:20:29.258Z,16.70
2022-10-13T13:23:01.655Z,16.70
2022-10-13T13:25:33.659Z,16.70
2022-10-13T13:28:13.740Z,16.70
2022-10-13T13:30:45.797Z,16.70
2022-10-13T13:33:17.713Z,16.70
2022-10-13T13:35:49.655Z,16.70
2022-10-13T13:38:21.655Z,16.70
2022-10-13T13:40:53.652Z,16.60
2022-10-13T13:43:25.628Z,16.70
2022-10-13T13:45:57.869Z,16.70
2022-10-13T13:48:29.804Z,16.70
2022-10-13T13:51:01.793Z,16.70
2022-10-13T13:53:33.899Z,16.70
2022-10-13T13:56:06.230Z,16.70
2022-10-13T13:58:38.214Z,16.70
2022-10-13T14:01:11.480Z,16.70
2022-10-13T14:03:43.842Z,16.70
2022-10-13T14:06:23.005Z,16.70
2022-10-13T14:08:54.869Z,16.70
2022-10-13T14:11:26.810Z,16.70
2022-10-13T14:14:01.987Z,16.70
2022-10-13T14:16:33.872Z,16.70
2022-10-13T14:19:05.870Z,16.70
2022-10-13T14:21:37.980Z,16.80
2022-10-13T14:24:11.263Z,16.80
2022-10-13T14:26:43.166Z,16.80
2022-10-13T14:29:15.230Z,16.80
2022-10-13T14:31:47.170Z,16.80
2022-10-13T14:34:20.841Z,16.80
2022-10-13T14:36:52.864Z,16.80
2022-10-13T14:39:24.755Z,16.80
2022-10-13T14:41:56.663Z,16.80
2022-10-13T14:44:28.665Z,16.80
2022-10-13T14:47:00.599Z,16.80
2022-10-13T14:49:32.536Z,16.80
2022-10-13T14:52:04.948Z,16.80
2022-10-13T14:54:39.049Z,16.80
2022-10-13T14:57:16.252Z,16.90
2022-10-13T14:59:48.287Z,16.90
2022-10-13T15:02:20.129Z,16.90
2022-10-13T15:04:52.187Z,16.90
2022-10-13T15:07:24.199Z,16.90
2022-10-13T15:10:11.472Z,16.90
2022-10-13T15:12:43.602Z,16.90
2022-10-13T15:15:15.791Z,16.90
2022-10-13T15:17:47.723Z,16.90
2022-10-13T15:20:19.612Z,16.90
2022-10-13T15:22:53.466Z,16.90
2022-10-13T15:25:25.352Z,16.90
2022-10-13T15:27:57.255Z,16.90
2022-10-13T15:30:29.111Z,16.90
2022-10-13T15:33:01.123Z,16.90
2022-10-13T15:35:33.247Z,16.90
2022-10-13T15:38:05.184Z,17.00
2022-10-13T15:40:41.420Z,17.00
2022-10-13T15:43:14.011Z,16.90
2022-10-13T15:46:00.227Z,16.90
2022-10-13T15:48:33.207Z,16.90
2022-10-13T15:51:17.901Z,16.90
2022-10-13T15:53:49.946Z,16.90
2022-10-13T15:56:22.151Z,16.80
2022-10-13T15:58:54.181Z,16.80
2022-10-13T16:01:26.155Z,16.80
2022-10-13T16:03:58.139Z,16.80
2022-10-13T16:06:30.041Z,16.80
2022-10-13T16:09:02.699Z,16.80
2022-10-13T16:11:34.602Z,16.80
2022-10-13T16:14:06.614Z,16.80
2022-10-13T16:16:38.499Z,16.80
2022-10-13T16:19:10.458Z,16.80
2022-10-13T16:21:42.554Z,16.80
2022-10-13T16:24:14.520Z,16.80
2022-10-13T16:26:46.532Z,16.80
2022-10-13T16:29:18.441Z,16.80
2022-10-13T16:31:50.292Z,16.80
2022-10-13T16:34:22.872Z,16.80
2022-10-13T16:36:54.766Z,16.80
2022-10-13T16:39:28.349Z,16.80
2022-10-13T16:42:00.340Z,16.80
2022-10-13T16:44:32.303Z,16.80
2022-10-13T16:47:06.402Z,16.80
2022-10-13T16:49:38.329Z,16.70
2022-10-13T16:52:10.470Z,16.70
2022-10-13T16:54:42.731Z,16.60
2022-10-13T16:57:14.627Z,16.60
2022-10-13T16:59:46.556Z,16.70
2022-10-13T17:02:18.512Z,16.70
2022-10-13T17:04:50.435Z,16.70
2022-10-13T17:07:22.615Z,16.70
2022-10-13T17:09:54.833Z,16.70
2022-10-13T17:12:26.751Z,16.70
2022-10-13T17:14:58.668Z,16.70
2022-10-13T17:17:30.664Z,16.70
2022-10-13T17:20:09.971Z,16.70
2022-10-13T17:22:42.190Z,16.70
2022-10-13T17:25:14.108Z,16.60
2022-10-13T17:27:46.033Z,16.60
2022-10-13T17:30:18.097Z,16.60
2022-10-13T17:32:49.999Z,16.60
2022-10-13T17:35:23.268Z,16.60
2022-10-13T17:37:55.109Z,16.60
2022-10-13T17:40:27.191Z,16.60
2022-10-13T17:42:59.093Z,16.60
2022-10-13T17:45:31.275Z,16.50
2022-10-13T17:48:03.319Z,16.50
2022-10-13T17:50:36.936Z,16.60
2022-10-13T17:53:08.992Z,16.60
2022-10-13T17:55:40.914Z,16.50
2022-10-13T17:58:12.834Z,16.50
2022-10-13T18:01:08.126Z,16.50
2022-10-13T18:03:38.960Z,16.50
2022-10-13T18:06:11.568Z,16.40
2022-10-13T18:08:44.126Z,16.50
2022-10-13T18:11:19.877Z,16.50
2022-10-13T18:13:52.785Z,16.40
2022-10-13T18:16:24.785Z,16.40
2022-10-13T18:18:56.871Z,16.40
2022-10-13T18:21:29.454Z,16.40
2022-10-13T18:24:03.404Z,16.40
2022-10-13T18:26:35.834Z,16.30
2022-10-13T18:29:10.750Z,16.40
2022-10-13T18:31:43.740Z,16.40
2022-10-13T18:34:17.583Z,16.40
2022-10-13T18:36:55.837Z,16.40
2022-10-13T18:39:29.129Z,16.40
2022-10-13T18:42:01.551Z,16.40
2022-10-13T18:44:34.138Z,16.40
2022-10-13T18:47:06.957Z,16.40
2022-10-13T18:49:38.962Z,16.40
2022-10-13T18:52:10.973Z,16.40
2022-10-13T18:54:42.895Z,16.40
2022-10-13T18:57:14.826Z,16.40
2022-10-13T18:59:46.762Z,16.40
2022-10-13T19:02:18.645Z,16.40
2022-10-13T19:04:50.546Z,16.40
2022-10-13T19:07:22.812Z,16.40
2022-10-13T19:09:55.020Z,16.40
2022-10-13T19:12:26.934Z,16.40
2022-10-13T19:14:58.847Z,16.40
2022-10-13T19:17:30.779Z,16.40
2022-10-13T19:20:03.259Z,16.50
2022-10-13T19:22:35.172Z,16.40
2022-10-13T19:25:07.877Z,16.50
2022-10-13T19:27:39.779Z,16.50
2022-10-13T19:30:12.398Z,16.50
2022-10-13T19:32:45.063Z,16.50
2022-10-13T19:35:17.068Z,16.50
2022-10-13T19:37:49.168Z,16.50
2022-10-13T19:40:21.357Z,16.50
2022-10-13T19:42:53.302Z,16.50
2022-10-13T19:45:25.275Z,16.50
2022-10-13T19:47:57.442Z,16.50
2022-10-13T19:50:29.416Z,16.50
2022-10-13T19:53:01.599Z,16.50
2022-10-13T19:55:44.969Z,16.50
2022-10-13T19:58:17.928Z,16.50
2022-10-13T20:00:50.074Z,16.50
2022-10-13T20:03:22.111Z,16.50
2022-10-13T20:05:54.008Z,16.60
2022-10-13T20:08:26.005Z,16.50
2022-10-13T20:10:57.996Z,16.60
2022-10-13T20:13:29.880Z,16.50
2022-10-13T20:16:07.958Z,16.50
2022-10-13T20:18:41.310Z,16.50
2022-10-13T20:21:13.484Z,16.50
2022-10-13T20:23:45.490Z,16.50
2022-10-13T20:26:18.826Z,16.50
2022-10-13T20:28:52.322Z,16.50
2022-10-13T20:31:25.374Z,16.50
2022-10-13T20:33:58.845Z,16.50
2022-10-13T20:36:35.990Z,16.50
2022-10-13T20:39:10.385Z,16.50
2022-10-13T20:41:42.745Z,16.50
2022-10-13T20:44:14.709Z,16.50
2022-10-13T20:46:46.719Z,16.50
2022-10-13T20:49:18.759Z,16.50
2022-10-13T20:51:50.744Z,16.50
2022-10-13T20:54:22.813Z,16.50
2022-10-13T20:56:54.733Z,16.50
2022-10-13T20:59:27.164Z,16.50
2022-10-13T21:01:59.071Z,16.50
2022-10-13T21:04:31.006Z,16.50
2022-10-13T21:07:02.899Z,16.50
2022-10-13T21:09:36.077Z,16.60
2022-10-13T21:12:08.196Z,16.60
2022-10-13T21:14:40.101Z,16.50
2022-10-13T21:17:12.020Z,16.60
2022-10-13T21:19:43.937Z,16.60
2022-10-13T21:22:15.859Z,16.60
2022-10-13T21:24:47.797Z,16.70
2022-10-13T21:27:20.072Z,16.70
2022-10-13T21:29:52.115Z,16.70
2022-10-13T21:32:24.068Z,16.70
2022-10-13T21:34:56.365Z,16.70
2022-10-13T21:37:28.286Z,16.60
2022-10-13T21:40:01.061Z,16.70
2022-10-13T21:42:34.521Z,16.60
2022-10-13T21:45:07.803Z,16.60
2022-10-13T21:47:39.739Z,16.50
2022-10-13T21:50:11.672Z,16.50
2022-10-13T21:52:43.632Z,16.50
2022-10-13T21:55:15.826Z,16.60
2022-10-13T21:57:47.756Z,16.60
2022-10-13T22:00:20.127Z,16.60
2022-10-13T22:02:52.157Z,16.60
2022-10-13T22:05:24.940Z,16.70
2022-10-13T22:07:56.860Z,16.70
2022-10-13T22:10:28.854Z,16.70
2022-10-13T22:13:00.745Z,16.70
2022-10-13T22:15:35.251Z,16.60
2022-10-13T22:18:07.183Z,16.60
2022-10-13T22:20:39.135Z,16.70
2022-10-13T22:23:11.150Z,16.60
2022-10-13T22:25:45.516Z,16.70
2022-10-13T22:28:17.430Z,16.70
2022-10-13T22:30:50.731Z,16.70
2022-10-13T22:33:22.641Z,16.70
2022-10-13T22:35:54.533Z,16.70
2022-10-13T22:38:26.477Z,16.80
2022-10-13T22:41:03.238Z,16.80
2022-10-13T22:43:35.742Z,16.80
2022-10-13T22:46:07.772Z,16.80
2022-10-13T22:48:41.104Z,16.80
2022-10-13T22:51:17.712Z,16.70
2022-10-13T22:53:50.773Z,16.80
2022-10-13T22:56:29.936Z,16.80
2022-10-13T22:59:08.440Z,16.80
2022-10-13T23:01:40.365Z,16.80
2022-10-13T23:04:12.394Z,16.80
2022-10-13T23:06:44.303Z,16.80
2022-10-13T23:09:16.217Z,16.80
2022-10-13T23:11:48.196Z,16.80
2022-10-13T23:14:20.363Z,16.70
2022-10-13T23:16:52.266Z,16.80
2022-10-13T23:19:24.229Z,16.80
2022-10-13T23:21:56.149Z,16.80
2022-10-13T23:24:28.151Z,16.70
2022-10-13T23:27:01.205Z,16.70
2022-10-13T23:29:33.063Z,16.70
2022-10-13T23:32:09.584Z,16.70
2022-10-13T23:34:41.958Z,16.60
2022-10-13T23:37:14.009Z,16.60
2022-10-13T23:39:45.967Z,16.60
2022-10-13T23:42:17.906Z,16.60
2022-10-13T23:44:49.939Z,16.70
2022-10-13T23:47:22.151Z,16.70
2022-10-13T23:49:54.251Z,16.70
2022-10-13T23:52:26.140Z,16.70
2022-10-13T23:54:58.009Z,16.60
2022-10-13T23:57:30.441Z,16.60
