createdAt,value
2022-09-03T00:01:04.128Z,101800.47
2022-09-03T00:03:44.598Z,101798.59
2022-09-03T00:06:17.598Z,101791.97
2022-09-03T00:08:52.890Z,101796.56
2022-09-03T00:11:51.594Z,101794.47
2022-09-03T00:14:25.051Z,101790.88
2022-09-03T00:16:58.221Z,101784.47
2022-09-03T00:19:29.189Z,101782.63
2022-09-03T00:22:03.433Z,101779.94
2022-09-03T00:24:34.748Z,101782.63
2022-09-03T00:27:03.806Z,101778.06
2022-09-03T00:29:40.223Z,101784.00
2022-09-03T00:32:11.942Z,101776.16
2022-09-03T00:34:41.341Z,101773.72
2022-09-03T00:37:14.494Z,101774.09
2022-09-03T00:39:42.494Z,101783.84
2022-09-03T00:42:29.333Z,101773.34
2022-09-03T00:45:06.610Z,101771.63
2022-09-03T00:47:52.995Z,101772.75
2022-09-03T00:50:35.820Z,101779.91
2022-09-03T00:53:23.243Z,101769.63
2022-09-03T00:55:58.484Z,101774.88
2022-09-03T00:58:43.875Z,101771.16
2022-09-03T01:01:58.143Z,101774.03
2022-09-03T01:04:42.079Z,101773.66
2022-09-03T01:07:34.121Z,101774.25
2022-09-03T01:10:27.979Z,101776.94
2022-09-03T01:13:02.167Z,101777.16
2022-09-03T01:15:59.743Z,101773.94
2022-09-03T01:18:34.530Z,101773.34
2022-09-03T01:21:26.790Z,101768.19
2022-09-03T01:24:34.703Z,101765.34
2022-09-03T01:27:18.507Z,101766.25
2022-09-03T01:30:04.141Z,101770.31
2022-09-03T01:32:49.029Z,101765.19
2022-09-03T01:35:24.291Z,101767.66
2022-09-03T01:38:13.146Z,101764.06
2022-09-03T01:41:25.817Z,101770.19
2022-09-03T01:44:22.216Z,101771.28
2022-09-03T01:46:52.260Z,101772.69
2022-09-03T01:49:41.289Z,101764.59
2022-09-03T01:52:13.605Z,101772.50
2022-09-03T01:55:02.476Z,101762.50
2022-09-03T01:57:56.151Z,101763.00
2022-09-03T02:00:23.176Z,101769.91
2022-09-03T02:02:51.869Z,101762.97
2022-09-03T02:05:27.463Z,101762.47
2022-09-03T02:08:08.071Z,101759.19
2022-09-03T02:10:40.544Z,101762.03
2022-09-03T02:13:22.386Z,101763.31
2022-09-03T02:15:50.543Z,101763.94
2022-09-03T02:18:21.007Z,101757.56
2022-09-03T02:20:48.762Z,101755.94
2022-09-03T02:23:16.019Z,101759.06
2022-09-03T02:25:45.610Z,101763.84
2022-09-03T02:28:17.622Z,101755.31
2022-09-03T02:30:44.558Z,101750.38
2022-09-03T02:33:11.303Z,101753.19
2022-09-03T02:35:38.008Z,101747.16
2022-09-03T02:38:17.011Z,101751.22
2022-09-03T02:40:44.392Z,101746.91
2022-09-03T02:43:16.464Z,101756.00
2022-09-03T02:45:47.394Z,101753.47
2022-09-03T02:48:17.108Z,101744.63
2022-09-03T02:50:43.878Z,101746.44
2022-09-03T02:53:10.426Z,101753.41
2022-09-03T02:55:38.663Z,101745.94
2022-09-03T02:58:06.840Z,101740.81
2022-09-03T03:00:33.574Z,101735.06
2022-09-03T03:03:00.102Z,101739.75
2022-09-03T03:05:38.383Z,101737.47
2022-09-03T03:08:04.950Z,101739.09
2022-09-03T03:10:31.789Z,101731.66
2022-09-03T03:12:58.628Z,101742.66
2022-09-03T03:15:25.294Z,101738.59
2022-09-03T03:17:51.783Z,101744.75
2022-09-03T03:20:18.324Z,101736.56
2022-09-03T03:22:44.846Z,101751.00
2022-09-03T03:25:11.497Z,101747.31
2022-09-03T03:27:39.789Z,101744.50
2022-09-03T03:30:10.181Z,101742.19
2022-09-03T03:32:37.614Z,101748.38
2022-09-03T03:35:05.414Z,101749.13
2022-09-03T03:37:33.066Z,101751.75
2022-09-03T03:39:59.814Z,101747.63
2022-09-03T03:42:26.384Z,101750.31
2022-09-03T03:44:52.995Z,101749.63
2022-09-03T03:47:19.504Z,101746.09
2022-09-03T03:49:46.008Z,101744.06
2022-09-03T03:52:12.548Z,101739.50
2022-09-03T03:54:39.063Z,101747.91
2022-09-03T03:57:05.606Z,101743.84
2022-09-03T03:59:32.110Z,101739.19
2022-09-03T04:01:58.642Z,101748.75
2022-09-03T04:04:25.280Z,101740.97
2022-09-03T04:06:51.784Z,101750.13
2022-09-03T04:09:18.788Z,101749.66
2022-09-03T04:11:45.490Z,101757.34
2022-09-03T04:14:12.001Z,101755.66
2022-09-03T04:16:38.590Z,101751.16
2022-09-03T04:19:05.493Z,101754.84
2022-09-03T04:21:31.996Z,101755.63
2022-09-03T04:23:59.197Z,101758.34
2022-09-03T04:26:31.296Z,101750.72
2022-09-03T04:29:08.229Z,101752.34
2022-09-03T04:31:35.958Z,101760.13
2022-09-03T04:34:02.869Z,101756.47
2022-09-03T04:36:30.934Z,101753.19
2022-09-03T04:39:00.186Z,101756.38
2022-09-03T04:41:29.093Z,101764.25
2022-09-03T04:43:57.399Z,101765.72
2022-09-03T04:46:26.226Z,101762.53
2022-09-03T04:48:54.875Z,101766.59
2022-09-03T04:51:27.403Z,101772.88
2022-09-03T04:53:59.046Z,101773.91
2022-09-03T04:56:31.345Z,101772.63
2022-09-03T04:59:01.467Z,101772.75
2022-09-03T05:01:30.261Z,101773.22
2022-09-03T05:03:57.914Z,101767.06
2022-09-03T05:06:28.580Z,101770.31
2022-09-03T05:08:55.684Z,101766.81
2022-09-03T05:11:23.160Z,101773.63
2022-09-03T05:13:52.054Z,101774.03
2022-09-03T05:16:18.893Z,101774.66
2022-09-03T05:18:46.947Z,101779.84
2022-09-03T05:21:18.153Z,101783.78
2022-09-03T05:23:46.919Z,101768.72
2022-09-03T05:26:18.650Z,101770.63
2022-09-03T05:28:45.874Z,101771.88
2022-09-03T05:31:14.571Z,101774.13
2022-09-03T05:33:51.561Z,101772.13
2022-09-03T05:36:20.300Z,101769.28
2022-09-03T05:38:47.912Z,101772.84
2022-09-03T05:41:16.392Z,101777.38
2022-09-03T05:43:45.652Z,101773.72
2022-09-03T05:46:18.507Z,101774.19
2022-09-03T05:48:45.037Z,101760.81
2022-09-03T05:51:16.617Z,101770.72
2022-09-03T05:53:44.764Z,101770.72
2022-09-03T05:56:18.049Z,101773.03
2022-09-03T05:58:49.660Z,101771.56
2022-09-03T06:01:18.763Z,101773.47
2022-09-03T06:03:46.599Z,101775.50
2022-09-03T06:06:13.976Z,101775.53
2022-09-03T06:08:41.449Z,101777.19
2022-09-03T06:11:08.458Z,101780.50
2022-09-03T06:13:35.486Z,101776.63
2022-09-03T06:16:06.526Z,101773.72
2022-09-03T06:18:33.094Z,101772.50
2022-09-03T06:21:01.607Z,101777.72
2022-09-03T06:23:29.390Z,101778.53
2022-09-03T06:26:14.591Z,101763.88
2022-09-03T06:28:43.475Z,101767.38
2022-09-03T06:31:12.740Z,101766.38
2022-09-03T06:33:40.294Z,101770.72
2022-09-03T06:36:09.801Z,101778.56
2022-09-03T06:38:37.627Z,101770.31
2022-09-03T06:41:05.626Z,101773.00
2022-09-03T06:43:34.796Z,101764.50
2022-09-03T06:46:03.944Z,101768.63
2022-09-03T06:48:32.021Z,101759.72
2022-09-03T06:51:10.062Z,101760.94
2022-09-03T06:53:38.422Z,101759.50
2022-09-03T06:56:10.854Z,101759.50
2022-09-03T06:58:43.176Z,101764.66
2022-09-03T07:01:14.509Z,101761.16
2022-09-03T07:03:42.767Z,101766.03
2022-09-03T07:06:14.379Z,101757.09
2022-09-03T07:08:42.942Z,101764.69
2022-09-03T07:11:12.043Z,101760.50
2022-09-03T07:13:44.865Z,101752.97
2022-09-03T07:16:17.280Z,101736.50
2022-09-03T07:18:44.467Z,101746.75
2022-09-03T07:21:13.700Z,101749.06
2022-09-03T07:23:41.515Z,101744.22
2022-09-03T07:26:16.465Z,101740.50
2022-09-03T07:28:44.054Z,101744.13
2022-09-03T07:31:25.650Z,101756.63
2022-09-03T07:33:56.453Z,101750.59
2022-09-03T07:36:24.153Z,101743.31
2022-09-03T07:38:51.272Z,101749.75
2022-09-03T07:41:23.919Z,101739.78
2022-09-03T07:43:55.156Z,101761.25
2022-09-03T07:46:23.926Z,101752.22
2022-09-03T07:48:55.375Z,101755.34
2022-09-03T07:51:26.713Z,101754.84
2022-09-03T07:53:57.975Z,101750.16
2022-09-03T07:56:24.909Z,101762.00
2022-09-03T07:58:51.659Z,101775.22
2022-09-03T08:01:20.011Z,101770.09
2022-09-03T08:03:48.607Z,101766.94
2022-09-03T08:06:16.764Z,101756.41
2022-09-03T08:08:45.555Z,101777.91
2022-09-03T08:11:17.113Z,101758.00
2022-09-03T08:13:45.761Z,101767.38
2022-09-03T08:16:15.643Z,101771.69
2022-09-03T08:18:42.249Z,101759.56
2022-09-03T08:21:12.279Z,101766.69
2022-09-03T08:23:39.911Z,101777.34
2022-09-03T08:26:07.708Z,101755.81
2022-09-03T08:28:35.502Z,101759.88
2022-09-03T08:31:10.042Z,101770.25
2022-09-03T08:33:40.527Z,101760.38
2022-09-03T08:36:18.659Z,101765.19
2022-09-03T08:38:46.494Z,101765.03
2022-09-03T08:41:24.145Z,101766.97
2022-09-03T08:44:03.047Z,101745.69
2022-09-03T08:46:41.481Z,101735.56
2022-09-03T08:49:11.516Z,101726.66
2022-09-03T08:51:40.248Z,101756.88
2022-09-03T08:54:09.466Z,101751.78
2022-09-03T08:56:39.347Z,101740.19
2022-09-03T08:59:05.915Z,101711.28
2022-09-03T09:01:55.016Z,101725.63
2022-09-03T09:04:32.299Z,101728.28
2022-09-03T09:07:17.335Z,101729.91
2022-09-03T09:09:49.022Z,101731.03
2022-09-03T09:12:42.783Z,101722.78
2022-09-03T09:15:27.579Z,101697.47
2022-09-03T09:18:04.211Z,101677.78
2022-09-03T09:20:45.844Z,101670.09
2022-09-03T09:23:20.383Z,101663.72
2022-09-03T09:25:50.067Z,101659.00
2022-09-03T09:28:20.533Z,101662.94
2022-09-03T09:30:48.767Z,101627.97
2022-09-03T09:33:16.290Z,101618.00
2022-09-03T09:35:43.383Z,101624.78
2022-09-03T09:38:10.886Z,101663.56
2022-09-03T09:40:45.117Z,101631.22
2022-09-03T09:43:21.434Z,101650.03
2022-09-03T09:45:49.873Z,101660.34
2022-09-03T09:48:31.107Z,101626.69
2022-09-03T09:51:06.036Z,101602.78
2022-09-03T09:53:32.725Z,101630.31
2022-09-03T09:55:59.227Z,101643.53
2022-09-03T09:58:28.363Z,101615.53
2022-09-03T10:01:13.438Z,101616.75
2022-09-03T10:04:00.013Z,101631.34
2022-09-03T10:06:47.103Z,101628.00
2022-09-03T10:09:18.594Z,101652.34
2022-09-03T10:12:14.274Z,101652.41
2022-09-03T10:14:46.091Z,101645.44
2022-09-03T10:17:19.857Z,101649.94
2022-09-03T10:20:15.571Z,101659.31
2022-09-03T10:22:56.254Z,101690.34
2022-09-03T10:25:28.349Z,101670.94
2022-09-03T10:27:56.673Z,101674.16
2022-09-03T10:30:26.392Z,101654.00
2022-09-03T10:33:16.861Z,101647.22
2022-09-03T10:35:52.687Z,101668.13
2022-09-03T10:38:29.956Z,101658.13
2022-09-03T10:41:26.222Z,101674.47
2022-09-03T10:43:58.441Z,101684.03
2022-09-03T10:46:29.827Z,101648.38
2022-09-03T10:49:35.418Z,101653.09
2022-09-03T10:52:09.955Z,101668.91
2022-09-03T10:55:06.039Z,101677.47
2022-09-03T10:57:54.860Z,101631.78
2022-09-03T11:00:22.327Z,101651.56
2022-09-03T11:02:54.815Z,101674.84
2022-09-03T11:05:24.967Z,101669.22
2022-09-03T11:07:55.891Z,101685.25
2022-09-03T11:10:30.553Z,101639.03
2022-09-03T11:13:03.822Z,101638.56
2022-09-03T11:15:34.275Z,101644.81
2022-09-03T11:18:36.011Z,101653.16
2022-09-03T11:21:08.922Z,101653.22
2022-09-03T11:23:42.194Z,101664.97
2022-09-03T11:26:12.782Z,101637.91
2022-09-03T11:28:58.595Z,101673.94
2022-09-03T11:31:38.838Z,101642.00
2022-09-03T11:34:14.069Z,101660.47
2022-09-03T11:36:50.039Z,101664.59
2022-09-03T11:39:35.149Z,101673.03
2022-09-03T11:42:09.682Z,101688.28
2022-09-03T11:44:51.295Z,101667.91
2022-09-03T11:47:45.190Z,101646.13
2022-09-03T11:50:30.792Z,101663.56
2022-09-03T11:53:36.485Z,101658.81
2022-09-03T11:56:06.127Z,101654.53
2022-09-03T11:58:34.701Z,101665.13
2022-09-03T12:01:03.575Z,101669.34
2022-09-03T12:03:49.088Z,101651.06
2022-09-03T12:06:34.339Z,101676.03
2022-09-03T12:09:39.182Z,101666.19
2022-09-03T12:12:57.564Z,101663.31
2022-09-03T12:16:01.874Z,101655.78
2022-09-03T12:18:31.593Z,101655.53
2022-09-03T12:21:00.842Z,101642.44
2022-09-03T12:23:44.658Z,101628.03
2022-09-03T12:26:15.058Z,101607.00
2022-09-03T12:28:44.321Z,101601.88
2022-09-03T12:31:24.005Z,101594.63
2022-09-03T12:33:51.635Z,101602.94
2022-09-03T12:36:18.264Z,101609.06
2022-09-03T12:39:10.537Z,101624.25
2022-09-03T12:41:32.474Z,101622.09
2022-09-03T12:44:00.575Z,101638.78
2022-09-03T12:46:34.042Z,101623.09
2022-09-03T12:52:05.867Z,101620.81
2022-09-03T12:54:34.696Z,101612.09
2022-09-03T12:57:01.346Z,101620.97
2022-09-03T12:59:29.409Z,101632.34
2022-09-03T13:01:58.731Z,101612.94
2022-09-03T13:04:36.559Z,101625.78
2022-09-03T13:07:13.930Z,101618.16
2022-09-03T13:09:41.064Z,101644.00
2022-09-03T13:12:08.810Z,101663.66
2022-09-03T13:14:47.580Z,101643.91
2022-09-03T13:17:28.863Z,101624.53
2022-09-03T13:20:29.471Z,101626.81
2022-09-03T13:23:29.664Z,101626.69
2022-09-03T13:26:23.062Z,101640.84
2022-09-03T13:29:15.302Z,101639.78
2022-09-03T13:31:49.978Z,101637.97
2022-09-03T13:34:25.550Z,101614.66
2022-09-03T13:36:56.813Z,101636.09
2022-09-03T13:39:41.997Z,101630.56
2022-09-03T13:42:29.320Z,101621.34
2022-09-03T13:45:33.069Z,101620.78
2022-09-03T13:48:28.902Z,101601.94
2022-09-03T13:51:03.991Z,101597.50
2022-09-03T13:53:39.814Z,101615.72
2022-09-03T13:56:16.988Z,101607.59
2022-09-03T13:58:48.154Z,101608.38
2022-09-03T14:01:39.550Z,101612.09
2022-09-03T14:04:15.038Z,101605.03
2022-09-03T14:06:52.168Z,101593.94
2022-09-03T14:09:18.549Z,101627.94
2022-09-03T14:11:59.083Z,101629.41
2022-09-03T14:14:37.510Z,101656.78
2022-09-03T14:17:09.867Z,101658.97
2022-09-03T14:19:47.041Z,101654.09
2022-09-03T14:22:46.057Z,101651.31
2022-09-03T14:25:16.388Z,101635.22
2022-09-03T14:27:43.397Z,101659.16
2022-09-03T14:30:41.342Z,101659.50
2022-09-03T14:33:24.311Z,101680.38
2022-09-03T14:35:58.729Z,101673.97
2022-09-03T14:38:50.855Z,101692.41
2022-09-03T14:41:37.252Z,101670.94
2022-09-03T14:44:17.961Z,101651.03
2022-09-03T14:47:03.263Z,101658.16
2022-09-03T14:50:04.313Z,101654.22
2022-09-03T14:52:48.665Z,101664.94
2022-09-03T14:55:23.133Z,101684.53
2022-09-03T14:58:25.133Z,101667.69
2022-09-03T15:01:39.240Z,101659.97
2022-09-03T15:04:25.323Z,101656.38
2022-09-03T15:07:01.103Z,101636.28
2022-09-03T15:09:32.925Z,101665.19
2022-09-03T15:12:24.651Z,101663.13
2022-09-03T15:14:55.605Z,101638.16
2022-09-03T15:17:26.846Z,101632.94
2022-09-03T15:20:19.139Z,101651.53
2022-09-03T15:22:51.551Z,101642.16
2022-09-03T15:25:27.194Z,101633.06
2022-09-03T15:28:34.414Z,101658.44
2022-09-03T15:31:33.770Z,101665.13
2022-09-03T15:34:18.699Z,101667.97
2022-09-03T15:36:54.059Z,101641.28
2022-09-03T15:39:26.832Z,101663.63
2022-09-03T15:42:24.902Z,101651.16
2022-09-03T15:44:54.891Z,101651.91
2022-09-03T15:47:50.719Z,101659.03
2022-09-03T15:50:38.318Z,101644.41
2022-09-03T15:53:34.108Z,101647.22
2022-09-03T15:56:20.178Z,101657.22
2022-09-03T15:59:15.813Z,101658.50
2022-09-03T16:01:54.154Z,101666.47
2022-09-03T16:04:58.848Z,101684.56
2022-09-03T16:07:37.258Z,101668.84
2022-09-03T16:13:04.635Z,101680.56
2022-09-03T16:15:43.951Z,101678.44
2022-09-03T16:18:57.582Z,101683.78
2022-09-03T16:21:36.348Z,101669.00
2022-09-03T16:24:16.501Z,101663.22
2022-09-03T16:26:54.268Z,101670.66
2022-09-03T16:29:30.776Z,101677.81
2022-09-03T16:32:21.221Z,101683.75
2022-09-03T16:34:56.873Z,101687.97
2022-09-03T16:37:48.156Z,101704.25
2022-09-03T16:40:37.737Z,101700.09
2022-09-03T16:43:40.613Z,101708.69
2022-09-03T16:46:29.207Z,101705.88
2022-09-03T16:49:13.296Z,101708.38
2022-09-03T16:52:26.533Z,101715.41
2022-09-03T16:55:00.015Z,101699.53
2022-09-03T16:57:57.353Z,101718.34
2022-09-03T17:00:28.346Z,101716.25
2022-09-03T17:03:26.043Z,101705.94
2022-09-03T17:06:15.087Z,101715.16
2022-09-03T17:09:19.744Z,101732.63
2022-09-03T17:12:02.425Z,101732.91
2022-09-03T17:14:39.753Z,101738.22
2022-09-03T17:17:33.790Z,101742.59
2022-09-03T17:20:04.367Z,101745.75
2022-09-03T17:22:55.756Z,101758.91
2022-09-03T17:25:29.210Z,101750.22
2022-09-03T17:28:27.307Z,101761.28
2022-09-03T17:30:58.938Z,101760.69
2022-09-03T17:33:50.132Z,101763.09
2022-09-03T17:36:18.654Z,101765.13
2022-09-03T17:39:03.281Z,101768.13
2022-09-03T17:41:35.688Z,101777.06
2022-09-03T17:44:14.782Z,101771.06
2022-09-03T17:47:12.383Z,101777.09
2022-09-03T17:49:52.637Z,101779.41
2022-09-03T17:52:32.515Z,101786.09
2022-09-03T17:55:25.272Z,101781.88
2022-09-03T17:58:00.048Z,101792.72
2022-09-03T18:00:55.340Z,101796.53
2022-09-03T18:03:33.196Z,101804.19
2022-09-03T18:06:23.482Z,101802.31
2022-09-03T18:08:57.414Z,101805.00
2022-09-03T18:11:40.523Z,101805.63
2022-09-03T18:14:29.173Z,101801.78
2022-09-03T18:17:04.682Z,101811.28
2022-09-03T18:20:14.462Z,101814.44
2022-09-03T18:23:18.816Z,101817.13
2022-09-03T18:26:07.071Z,101812.44
2022-09-03T18:29:02.130Z,101809.13
2022-09-03T18:31:47.030Z,101807.44
2022-09-03T18:34:32.365Z,101799.63
2022-09-03T18:37:17.914Z,101801.66
2022-09-03T18:40:05.841Z,101816.56
2022-09-03T18:43:26.280Z,101809.53
2022-09-03T18:49:45.851Z,101819.88
2022-09-03T18:52:37.579Z,101815.75
2022-09-03T18:55:32.074Z,101815.56
2022-09-03T18:58:26.339Z,101817.41
2022-09-03T19:01:15.804Z,101819.88
2022-09-03T19:04:16.861Z,101814.50
2022-09-03T19:07:27.620Z,101819.50
2022-09-03T19:10:19.424Z,101818.66
2022-09-03T19:13:27.153Z,101817.81
2022-09-03T19:16:31.526Z,101817.41
2022-09-03T19:19:26.151Z,101814.13
2022-09-03T19:22:15.015Z,101815.34
2022-09-03T19:25:00.100Z,101815.34
2022-09-03T19:28:06.812Z,101811.63
2022-09-03T19:31:03.539Z,101815.97
2022-09-03T19:34:00.880Z,101812.66
2022-09-03T19:37:03.045Z,101809.97
2022-09-03T19:40:15.579Z,101810.59
2022-09-03T19:43:09.801Z,101812.66
2022-09-03T19:45:59.551Z,101817.63
2022-09-03T19:48:59.545Z,101815.78
2022-09-03T19:52:28.306Z,101812.25
2022-09-03T19:55:16.672Z,101818.22
2022-09-03T19:58:32.201Z,101818.25
2022-09-03T20:01:18.769Z,101817.41
2022-09-03T20:04:03.826Z,101809.75
2022-09-03T20:06:52.194Z,101801.28
2022-09-03T20:09:39.263Z,101816.56
2022-09-03T20:12:10.429Z,101823.81
2022-09-03T20:14:37.459Z,101821.13
2022-09-03T20:17:18.866Z,101818.84
2022-09-03T20:20:10.928Z,101829.19
2022-09-03T20:22:40.437Z,101824.03
2022-09-03T20:25:20.379Z,101834.75
2022-09-03T20:27:46.811Z,101840.13
2022-09-03T20:30:28.215Z,101833.91
2022-09-03T20:33:39.395Z,101829.81
2022-09-03T20:36:17.501Z,101832.88
2022-09-03T20:38:58.724Z,101827.94
2022-09-03T20:41:37.242Z,101821.50
2022-09-03T20:44:25.644Z,101829.34
2022-09-03T20:47:11.966Z,101833.91
2022-09-03T20:50:06.626Z,101832.00
2022-09-03T20:52:47.174Z,101831.41
2022-09-03T20:55:21.771Z,101832.84
2022-09-03T20:58:22.583Z,101834.94
2022-09-03T21:01:05.719Z,101824.81
2022-09-03T21:04:09.442Z,101831.56
2022-09-03T21:06:48.451Z,101838.13
2022-09-03T21:09:14.903Z,101844.72
2022-09-03T21:11:48.242Z,101841.94
2022-09-03T21:14:34.837Z,101837.56
2022-09-03T21:17:26.155Z,101844.19
2022-09-03T21:20:18.164Z,101854.50
2022-09-03T21:23:06.474Z,101843.50
2022-09-03T21:25:42.788Z,101850.69
2022-09-03T21:28:22.314Z,101849.22
2022-09-03T21:31:01.274Z,101848.41
2022-09-03T21:33:39.073Z,101846.78
2022-09-03T21:36:42.125Z,101848.38
2022-09-03T21:39:20.139Z,101856.63
2022-09-03T21:42:12.299Z,101854.13
2022-09-03T21:44:47.357Z,101860.31
2022-09-03T21:47:16.179Z,101860.06
2022-09-03T21:50:01.265Z,101862.63
2022-09-03T21:52:34.678Z,101860.25
2022-09-03T21:55:02.806Z,101863.13
2022-09-03T21:57:44.151Z,101866.41
2022-09-03T22:00:18.036Z,101865.75
2022-09-03T22:02:46.559Z,101858.13
2022-09-03T22:05:14.715Z,101862.53
2022-09-03T22:07:56.255Z,101856.63
2022-09-03T22:10:25.814Z,101865.44
2022-09-03T22:13:29.943Z,101864.19
2022-09-03T22:16:23.283Z,101861.25
2022-09-03T22:18:50.317Z,101855.16
2022-09-03T22:22:04.635Z,101868.66
2022-09-03T22:24:47.954Z,101860.56
2022-09-03T22:27:22.306Z,101865.22
2022-09-03T22:30:08.634Z,101862.34
2022-09-03T22:32:44.156Z,101860.06
2022-09-03T22:35:38.748Z,101868.56
2022-09-03T22:38:31.878Z,101866.53
2022-09-03T22:41:02.672Z,101865.22
2022-09-03T22:43:37.587Z,101861.16
2022-09-03T22:46:05.543Z,101861.97
2022-09-03T22:49:09.817Z,101873.81
2022-09-03T22:52:04.134Z,101866.97
2022-09-03T22:55:12.109Z,101871.06
2022-09-03T22:57:46.337Z,101873.97
2022-09-03T23:00:13.113Z,101865.69
2022-09-03T23:02:40.212Z,101881.19
2022-09-03T23:05:30.505Z,101878.16
2022-09-03T23:08:09.579Z,101878.94
2022-09-03T23:10:42.850Z,101871.28
2022-09-03T23:13:22.239Z,101878.06
2022-09-03T23:16:18.792Z,101879.88
2022-09-03T23:18:48.288Z,101877.44
2022-09-03T23:21:25.466Z,101875.16
2022-09-03T23:24:14.554Z,101862.97
2022-09-03T23:26:42.872Z,101867.66
2022-09-03T23:29:13.510Z,101869.38
2022-09-03T23:31:40.104Z,101868.88
2022-09-03T23:34:08.938Z,101871.75
2022-09-03T23:37:29.630Z,101866.41
2022-09-03T23:39:49.389Z,101865.28
2022-09-03T23:42:31.616Z,101870.63
2022-09-03T23:45:15.718Z,101868.19
2022-09-03T23:47:59.147Z,101857.31
2022-09-03T23:50:31.796Z,101859.00
2022-09-03T23:53:11.037Z,101858.16
2022-09-03T23:55:45.796Z,101852.38
2022-09-03T23:59:02.523Z,101856.31
