createdAt,value
2017-10-27T00:00:12.864Z,97889.27
2017-10-27T00:05:08.189Z,97883.53
2017-10-27T00:07:36.543Z,97881.33
2017-10-27T00:10:04.637Z,97878.19
2017-10-27T00:12:32.502Z,97872.88
2017-10-27T00:15:00.063Z,97876.75
2017-10-27T00:17:27.625Z,97878.87
2017-10-27T00:19:55.183Z,97868.97
2017-10-27T00:22:22.712Z,97862.96
2017-10-27T00:24:50.237Z,97857.16
2017-10-27T00:27:17.991Z,97860.83
2017-10-27T00:29:45.530Z,97870.80
2017-10-27T00:32:13.057Z,97874.02
2017-10-27T00:34:40.768Z,97863.12
2017-10-27T00:37:08.299Z,97857.78
2017-10-27T00:39:35.822Z,97863.25
2017-10-27T00:42:03.587Z,97859.41
2017-10-27T00:44:31.116Z,97858.91
2017-10-27T00:46:58.636Z,97858.59
2017-10-27T00:49:26.400Z,97853.36
2017-10-27T00:51:53.916Z,97853.03
2017-10-27T00:54:21.456Z,97845.67
2017-10-27T00:56:49.286Z,97838.13
2017-10-27T00:59:16.849Z,97849.23
2017-10-27T01:01:44.380Z,97837.70
2017-10-27T01:04:12.151Z,97839.91
2017-10-27T01:06:39.681Z,97840.73
2017-10-27T01:09:07.229Z,97839.48
2017-10-27T01:11:34.993Z,97828.96
2017-10-27T01:14:02.523Z,97835.13
2017-10-27T01:16:30.064Z,97825.20
2017-10-27T01:18:57.832Z,97832.00
2017-10-27T01:21:25.363Z,97830.75
2017-10-27T01:23:52.895Z,97827.88
2017-10-27T01:26:20.711Z,97826.78
2017-10-27T01:28:48.251Z,97823.39
2017-10-27T01:31:15.829Z,97814.00
2017-10-27T01:33:43.576Z,97822.16
2017-10-27T01:36:11.154Z,97826.52
2017-10-27T01:38:38.710Z,97817.16
2017-10-27T01:41:06.474Z,97819.38
2017-10-27T01:43:34.038Z,97816.34
2017-10-27T01:46:01.594Z,97817.16
2017-10-27T01:48:29.357Z,97816.83
2017-10-27T01:50:57.018Z,97809.25
2017-10-27T01:53:24.577Z,97805.73
2017-10-27T01:55:52.429Z,97808.73
2017-10-27T01:58:20.106Z,97805.61
2017-10-27T02:00:47.752Z,97799.49
2017-10-27T02:03:15.325Z,97795.78
2017-10-27T02:05:42.860Z,97798.89
2017-10-27T02:08:10.547Z,97799.75
2017-10-27T02:10:38.414Z,97796.55
2017-10-27T02:13:05.972Z,97792.75
2017-10-27T02:15:33.530Z,97792.69
2017-10-27T02:18:01.311Z,97787.41
2017-10-27T02:20:28.892Z,97782.46
2017-10-27T02:22:56.419Z,97778.97
2017-10-27T02:25:24.175Z,97778.05
2017-10-27T02:27:51.703Z,97779.80
2017-10-27T02:30:19.237Z,97777.86
2017-10-27T02:32:46.965Z,97786.67
2017-10-27T02:35:14.515Z,97783.25
2017-10-27T02:37:42.063Z,97775.89
2017-10-27T02:40:09.866Z,97763.50
2017-10-27T02:42:37.397Z,97767.05
2017-10-27T02:45:04.957Z,97757.39
2017-10-27T02:47:32.720Z,97764.81
2017-10-27T02:50:00.279Z,97772.75
2017-10-27T02:52:27.875Z,97758.91
2017-10-27T02:54:55.522Z,97760.84
2017-10-27T02:57:23.981Z,97759.80
2017-10-27T02:59:51.543Z,97763.91
2017-10-27T03:02:19.209Z,97762.28
2017-10-27T03:04:46.739Z,97761.33
2017-10-27T03:07:14.275Z,97757.20
2017-10-27T03:09:41.930Z,97748.41
2017-10-27T03:12:09.462Z,97750.72
2017-10-27T03:14:37.000Z,97749.12
2017-10-27T03:17:04.744Z,97751.44
2017-10-27T03:19:32.264Z,97753.25
2017-10-27T03:21:59.790Z,97764.07
2017-10-27T03:24:27.540Z,97765.18
2017-10-27T03:26:55.118Z,97777.77
2017-10-27T03:29:22.661Z,97780.08
2017-10-27T03:31:50.416Z,97783.83
2017-10-27T03:34:17.984Z,97786.78
2017-10-27T03:36:45.540Z,97783.48
2017-10-27T03:39:13.393Z,97789.75
2017-10-27T03:41:40.972Z,97786.44
2017-10-27T03:44:08.549Z,97780.39
2017-10-27T03:46:36.139Z,97796.34
2017-10-27T03:49:03.680Z,97798.40
2017-10-27T03:51:31.211Z,97787.96
2017-10-27T03:53:58.953Z,97797.73
2017-10-27T03:56:26.480Z,97792.23
2017-10-27T03:58:54.011Z,97792.97
2017-10-27T04:01:21.931Z,97787.65
2017-10-27T04:03:49.456Z,97787.33
2017-10-27T04:06:16.980Z,97780.70
2017-10-27T04:08:44.739Z,97775.99
2017-10-27T04:11:12.289Z,97774.52
2017-10-27T04:13:39.849Z,97775.16
2017-10-27T04:16:07.511Z,97777.30
2017-10-27T04:18:35.044Z,97780.25
2017-10-27T04:21:02.567Z,97762.84
2017-10-27T04:25:57.219Z,97755.73
2017-10-27T04:28:24.743Z,97759.38
2017-10-27T04:30:52.543Z,97746.74
2017-10-27T04:33:20.118Z,97754.61
2017-10-27T04:35:47.677Z,97747.58
2017-10-27T04:38:15.505Z,97739.95
2017-10-27T04:40:43.038Z,97739.95
2017-10-27T04:43:10.579Z,97743.97
2017-10-27T04:45:38.424Z,97738.04
2017-10-27T04:48:05.970Z,97731.56
2017-10-27T04:50:33.644Z,97724.67
2017-10-27T04:53:01.396Z,97726.07
2017-10-27T04:55:28.970Z,97730.35
2017-10-27T04:57:56.529Z,97733.47
2017-10-27T05:00:24.089Z,97731.03
2017-10-27T05:02:51.647Z,97728.04
2017-10-27T05:05:19.615Z,97725.11
2017-10-27T05:07:47.183Z,97724.79
2017-10-27T05:10:15.767Z,97728.02
2017-10-27T05:12:43.283Z,97731.28
2017-10-27T05:15:11.064Z,97722.45
2017-10-27T05:17:44.107Z,97722.54
2017-10-27T05:20:17.342Z,97722.08
2017-10-27T05:22:50.362Z,97730.78
2017-10-27T05:25:17.918Z,97734.33
2017-10-27T05:27:45.471Z,97726.54
2017-10-27T05:30:12.992Z,97722.52
2017-10-27T05:32:40.871Z,97730.23
2017-10-27T05:35:08.404Z,97736.45
2017-10-27T05:37:35.936Z,97728.41
2017-10-27T05:40:03.500Z,97732.69
2017-10-27T05:42:32.047Z,97746.72
2017-10-27T05:44:59.607Z,97740.76
2017-10-27T05:47:27.167Z,97737.28
2017-10-27T05:49:54.699Z,97736.06
2017-10-27T05:52:22.223Z,97735.32
2017-10-27T05:54:49.783Z,97740.05
2017-10-27T05:57:17.312Z,97750.32
2017-10-27T05:59:45.680Z,97763.05
2017-10-27T06:02:13.363Z,97772.34
2017-10-27T06:04:41.412Z,97783.09
2017-10-27T06:07:08.932Z,97789.56
2017-10-27T06:09:36.634Z,97793.22
2017-10-27T06:12:04.192Z,97797.47
2017-10-27T06:14:31.750Z,97806.08
2017-10-27T06:16:59.404Z,97810.70
2017-10-27T06:19:26.929Z,97810.58
2017-10-27T06:21:54.448Z,97818.91
2017-10-27T06:24:22.191Z,97817.22
2017-10-27T06:26:49.711Z,97831.57
2017-10-27T06:29:17.235Z,97828.17
2017-10-27T06:31:45.087Z,97827.86
2017-10-27T06:34:12.633Z,97823.40
2017-10-27T06:36:40.191Z,97837.88
2017-10-27T06:39:07.955Z,97839.45
2017-10-27T06:41:35.477Z,97857.23
2017-10-27T06:44:03.484Z,97868.14
2017-10-27T06:46:31.043Z,97886.43
2017-10-27T06:48:58.602Z,97892.44
2017-10-27T06:51:26.161Z,97890.41
2017-10-27T06:53:53.772Z,97895.09
2017-10-27T06:56:21.319Z,97916.48
2017-10-27T06:58:48.863Z,97924.30
2017-10-27T07:01:16.601Z,97921.22
2017-10-27T07:03:44.161Z,97923.46
2017-10-27T07:06:11.734Z,97917.00
2017-10-27T07:08:39.484Z,97922.31
2017-10-27T07:11:07.043Z,97927.33
2017-10-27T07:13:34.602Z,97929.67
2017-10-27T07:16:02.182Z,97950.86
2017-10-27T07:18:29.721Z,97968.84
2017-10-27T07:20:57.282Z,97970.11
2017-10-27T07:23:25.043Z,97978.35
2017-10-27T07:25:52.602Z,97981.66
2017-10-27T07:28:20.165Z,97983.78
2017-10-27T07:30:48.011Z,97990.28
2017-10-27T07:33:15.545Z,97990.84
2017-10-27T07:35:43.086Z,97994.73
2017-10-27T07:38:10.705Z,98006.88
2017-10-27T07:40:39.187Z,98009.14
2017-10-27T07:43:06.745Z,98010.30
2017-10-27T07:45:34.324Z,98003.48
2017-10-27T07:48:01.855Z,98009.47
2017-10-27T07:50:29.423Z,98013.21
2017-10-27T07:52:57.288Z,98033.20
2017-10-27T07:55:24.819Z,98032.41
2017-10-27T07:57:52.357Z,98039.29
2017-10-27T08:00:19.994Z,98051.07
2017-10-27T08:02:47.627Z,98053.55
2017-10-27T08:05:15.155Z,98054.34
2017-10-27T08:07:42.932Z,98056.28
2017-10-27T08:10:10.463Z,98059.27
2017-10-27T08:12:39.087Z,98069.70
2017-10-27T08:15:06.772Z,98075.86
2017-10-27T08:20:04.206Z,98072.99
2017-10-27T08:22:31.990Z,98078.28
2017-10-27T08:24:59.550Z,98094.19
2017-10-27T08:27:27.124Z,98089.72
2017-10-27T08:29:54.875Z,98096.95
2017-10-27T08:32:22.432Z,98105.97
2017-10-27T08:34:49.995Z,98106.79
2017-10-27T08:37:17.763Z,98106.56
2017-10-27T08:39:45.827Z,98111.84
2017-10-27T08:42:25.674Z,98117.17
2017-10-27T08:44:53.216Z,98110.37
2017-10-27T08:47:20.792Z,98119.56
2017-10-27T08:49:48.493Z,98122.76
2017-10-27T08:52:16.012Z,98132.05
2017-10-27T08:54:43.573Z,98126.68
2017-10-27T08:57:11.337Z,98142.31
2017-10-27T08:59:38.863Z,98145.09
2017-10-27T09:02:06.455Z,98151.13
2017-10-27T09:04:34.422Z,98146.19
2017-10-27T09:07:01.982Z,98144.80
2017-10-27T09:09:29.744Z,98141.87
2017-10-27T09:11:57.509Z,98145.00
2017-10-27T09:14:25.069Z,98145.56
2017-10-27T09:16:52.631Z,98156.08
2017-10-27T09:19:20.391Z,98153.27
2017-10-27T09:21:47.951Z,98159.71
2017-10-27T09:24:15.475Z,98149.23
2017-10-27T09:26:43.274Z,98158.94
2017-10-27T09:29:10.819Z,98149.53
2017-10-27T09:31:38.340Z,98161.90
2017-10-27T09:34:06.038Z,98159.43
2017-10-27T09:36:33.552Z,98166.27
2017-10-27T09:39:01.092Z,98161.05
2017-10-27T09:41:28.834Z,98170.19
2017-10-27T09:43:56.393Z,98169.80
2017-10-27T09:46:23.954Z,98183.14
2017-10-27T09:48:51.715Z,98182.64
2017-10-27T09:51:19.378Z,98188.88
2017-10-27T09:53:46.936Z,98195.57
2017-10-27T09:56:14.802Z,98192.45
2017-10-27T09:58:42.318Z,98205.67
2017-10-27T10:01:09.875Z,98208.59
2017-10-27T10:03:37.553Z,98207.20
2017-10-27T10:06:05.243Z,98219.98
2017-10-27T10:08:32.762Z,98222.27
2017-10-27T10:11:00.311Z,98225.44
2017-10-27T10:13:27.836Z,98227.53
2017-10-27T10:15:56.299Z,98235.11
2017-10-27T10:18:24.576Z,98238.20
2017-10-27T10:20:52.135Z,98241.42
2017-10-27T10:23:19.666Z,98253.38
2017-10-27T10:25:47.463Z,98241.77
2017-10-27T10:28:15.031Z,98250.45
2017-10-27T10:30:42.576Z,98253.53
2017-10-27T10:33:10.319Z,98260.70
2017-10-27T10:35:37.899Z,98259.73
2017-10-27T10:38:05.459Z,98263.34
2017-10-27T10:40:33.199Z,98263.63
2017-10-27T10:43:00.726Z,98264.23
2017-10-27T10:45:28.251Z,98259.27
2017-10-27T10:47:56.002Z,98263.92
2017-10-27T10:50:23.524Z,98252.88
2017-10-27T10:52:51.531Z,98261.89
2017-10-27T10:55:19.116Z,98266.59
2017-10-27T10:57:46.648Z,98269.39
2017-10-27T11:00:14.231Z,98272.98
2017-10-27T11:02:42.280Z,98274.25
2017-10-27T11:05:09.833Z,98270.44
2017-10-27T11:07:37.408Z,98265.09
2017-10-27T11:10:05.367Z,98260.61
2017-10-27T11:12:32.886Z,98256.39
2017-10-27T11:15:00.408Z,98266.67
2017-10-27T11:17:28.123Z,98267.72
2017-10-27T11:19:55.636Z,98275.06
2017-10-27T11:22:23.165Z,98273.80
2017-10-27T11:24:50.908Z,98279.29
2017-10-27T11:27:18.424Z,98293.34
2017-10-27T11:29:45.948Z,98277.83
2017-10-27T11:32:13.787Z,98279.91
2017-10-27T11:34:41.311Z,98273.89
2017-10-27T11:37:08.827Z,98261.36
2017-10-27T11:39:36.592Z,98263.59
2017-10-27T11:42:04.147Z,98269.34
2017-10-27T11:44:31.815Z,98265.65
2017-10-27T11:46:59.847Z,98259.70
2017-10-27T11:49:27.451Z,98263.61
2017-10-27T11:51:54.997Z,98265.06
2017-10-27T11:54:22.763Z,98275.24
2017-10-27T11:56:50.329Z,98277.86
2017-10-27T11:59:17.894Z,98279.37
2017-10-27T12:01:45.736Z,98276.63
2017-10-27T12:04:13.305Z,98284.08
2017-10-27T12:06:40.865Z,98283.14
2017-10-27T12:09:08.560Z,98296.33
2017-10-27T12:11:36.089Z,98291.12
2017-10-27T12:14:03.643Z,98291.72
2017-10-27T12:16:31.388Z,98297.08
2017-10-27T12:18:58.967Z,98292.78
2017-10-27T12:21:26.536Z,98299.42
2017-10-27T12:23:54.297Z,98297.79
2017-10-27T12:26:21.848Z,98293.41
2017-10-27T12:28:49.445Z,98295.92
2017-10-27T12:31:17.172Z,98282.16
2017-10-27T12:33:44.694Z,98292.23
2017-10-27T12:36:12.291Z,98281.23
2017-10-27T12:38:40.055Z,98282.13
2017-10-27T12:41:07.620Z,98285.48
2017-10-27T12:43:35.190Z,98289.03
2017-10-27T12:46:03.022Z,98293.67
2017-10-27T12:48:30.553Z,98285.31
2017-10-27T12:50:58.086Z,98293.28
2017-10-27T12:53:25.659Z,98294.88
2017-10-27T12:55:53.181Z,98294.78
2017-10-27T12:58:20.731Z,98296.18
2017-10-27T13:00:48.474Z,98293.13
2017-10-27T13:03:16.004Z,98301.94
2017-10-27T13:05:43.531Z,98313.59
2017-10-27T13:08:11.274Z,98310.67
2017-10-27T13:10:38.836Z,98314.60
2017-10-27T13:13:06.413Z,98310.84
2017-10-27T13:15:34.567Z,98324.79
2017-10-27T13:18:02.126Z,98329.26
2017-10-27T13:20:30.096Z,98334.39
2017-10-27T13:22:58.018Z,98336.52
2017-10-27T13:25:25.552Z,98332.80
2017-10-27T13:27:54.001Z,98345.17
2017-10-27T13:30:21.548Z,98337.98
2017-10-27T13:32:49.223Z,98348.45
2017-10-27T13:35:17.702Z,98360.71
2017-10-27T13:37:45.466Z,98360.83
2017-10-27T13:40:12.988Z,98357.36
2017-10-27T13:42:40.504Z,98364.95
2017-10-27T13:45:08.339Z,98366.02
2017-10-27T13:47:35.860Z,98368.34
2017-10-27T13:50:03.390Z,98378.46
2017-10-27T13:52:31.027Z,98370.26
2017-10-27T13:54:58.687Z,98379.42
2017-10-27T13:57:26.246Z,98369.48
2017-10-27T13:59:54.453Z,98369.88
2017-10-27T14:02:21.981Z,98372.15
2017-10-27T14:04:49.533Z,98373.28
2017-10-27T14:07:17.417Z,98373.31
2017-10-27T14:09:44.963Z,98372.55
2017-10-27T14:12:12.478Z,98380.19
2017-10-27T14:14:40.276Z,98379.64
2017-10-27T14:17:08.120Z,98382.86
2017-10-27T14:19:35.815Z,98377.39
2017-10-27T14:22:04.399Z,98375.16
2017-10-27T14:24:32.880Z,98378.41
2017-10-27T14:27:01.059Z,98378.91
2017-10-27T14:29:29.001Z,98384.56
2017-10-27T14:31:56.896Z,98390.66
2017-10-27T14:34:24.881Z,98388.45
2017-10-27T14:36:53.191Z,98388.95
2017-10-27T14:39:20.915Z,98392.05
2017-10-27T14:41:48.797Z,98400.70
2017-10-27T14:44:16.838Z,98399.30
2017-10-27T14:46:44.700Z,98401.16
2017-10-27T14:49:12.259Z,98403.94
2017-10-27T14:51:40.036Z,98409.09
2017-10-27T14:54:07.744Z,98405.36
2017-10-27T14:56:36.241Z,98404.66
2017-10-27T14:59:04.238Z,98401.80
2017-10-27T15:01:31.828Z,98412.12
2017-10-27T15:03:59.563Z,98399.66
2017-10-27T15:06:27.632Z,98403.09
2017-10-27T15:08:55.397Z,98405.09
2017-10-27T15:11:23.052Z,98406.97
2017-10-27T15:13:51.020Z,98404.85
2017-10-27T15:16:18.855Z,98405.93
2017-10-27T15:18:46.761Z,98406.97
2017-10-27T15:21:14.654Z,98410.94
2017-10-27T15:23:42.409Z,98416.41
2017-10-27T15:26:10.271Z,98420.50
2017-10-27T15:28:38.230Z,98424.89
2017-10-27T15:31:06.012Z,98422.56
2017-10-27T15:33:33.859Z,98429.24
2017-10-27T15:36:02.741Z,98436.13
2017-10-27T15:38:30.616Z,98432.12
2017-10-27T15:40:59.469Z,98444.34
2017-10-27T15:43:27.578Z,98438.35
2017-10-27T15:45:55.273Z,98432.66
2017-10-27T15:48:23.140Z,98427.26
2017-10-27T15:50:51.110Z,98430.72
2017-10-27T15:53:18.833Z,98430.68
2017-10-27T15:55:46.600Z,98438.11
2017-10-27T15:58:14.775Z,98442.03
2017-10-27T16:00:42.549Z,98438.21
2017-10-27T16:03:10.502Z,98442.45
2017-10-27T16:05:38.575Z,98452.66
2017-10-27T16:08:06.513Z,98449.45
2017-10-27T16:10:34.133Z,98449.25
2017-10-27T16:13:02.173Z,98448.68
2017-10-27T16:15:29.820Z,98451.48
2017-10-27T16:17:57.428Z,98449.81
2017-10-27T16:20:25.678Z,98459.08
2017-10-27T16:22:53.349Z,98461.70
2017-10-27T16:25:21.008Z,98460.63
2017-10-27T16:27:48.969Z,98469.00
2017-10-27T16:30:16.726Z,98471.39
2017-10-27T16:32:44.489Z,98479.19
2017-10-27T16:35:12.510Z,98486.06
2017-10-27T16:37:40.110Z,98491.31
2017-10-27T16:40:07.800Z,98493.03
2017-10-27T16:42:35.851Z,98512.58
2017-10-27T16:45:03.720Z,98515.53
2017-10-27T16:47:31.493Z,98517.80
2017-10-27T16:49:59.859Z,98526.95
2017-10-27T16:52:27.637Z,98529.94
2017-10-27T16:54:55.697Z,98536.92
2017-10-27T16:57:23.868Z,98541.30
2017-10-27T16:59:51.649Z,98549.36
2017-10-27T17:02:19.407Z,98543.70
2017-10-27T17:04:47.980Z,98546.76
2017-10-27T17:07:15.850Z,98548.56
2017-10-27T17:09:43.611Z,98549.37
2017-10-27T17:12:11.692Z,98552.44
2017-10-27T17:14:39.456Z,98554.91
2017-10-27T17:17:07.328Z,98552.15
2017-10-27T17:19:35.396Z,98564.12
2017-10-27T17:22:03.285Z,98558.56
2017-10-27T17:24:31.041Z,98564.50
2017-10-27T17:26:58.992Z,98558.47
2017-10-27T17:29:26.879Z,98565.17
2017-10-27T17:31:54.727Z,98560.84
2017-10-27T17:34:23.604Z,98558.07
2017-10-27T17:36:51.322Z,98559.13
2017-10-27T17:39:19.236Z,98554.84
2017-10-27T17:41:48.432Z,98551.55
2017-10-27T17:44:16.401Z,98556.55
2017-10-27T17:46:44.271Z,98563.88
2017-10-27T17:49:12.134Z,98563.98
2017-10-27T17:51:40.418Z,98557.59
2017-10-27T17:54:08.279Z,98558.41
2017-10-27T17:56:37.381Z,98555.02
2017-10-27T17:59:05.140Z,98551.39
2017-10-27T18:01:33.227Z,98550.77
2017-10-27T18:04:01.300Z,98550.82
2017-10-27T18:06:29.146Z,98547.39
2017-10-27T18:08:57.113Z,98546.72
2017-10-27T18:11:25.286Z,98550.25
2017-10-27T18:13:53.737Z,98553.31
2017-10-27T18:16:21.652Z,98557.42
2017-10-27T18:18:50.450Z,98554.23
2017-10-27T18:21:18.392Z,98559.06
2017-10-27T18:23:46.158Z,98559.61
2017-10-27T18:26:14.228Z,98558.21
2017-10-27T18:28:41.990Z,98563.44
2017-10-27T18:31:09.650Z,98559.02
2017-10-27T18:33:38.373Z,98568.09
2017-10-27T18:36:06.517Z,98561.05
2017-10-27T18:38:34.278Z,98572.41
2017-10-27T18:41:02.346Z,98572.48
2017-10-27T18:43:30.090Z,98576.55
2017-10-27T18:45:57.874Z,98578.93
2017-10-27T18:48:25.961Z,98576.34
2017-10-27T18:50:54.034Z,98576.34
2017-10-27T18:53:21.794Z,98579.70
2017-10-27T18:55:49.745Z,98580.50
2017-10-27T18:58:17.517Z,98584.25
2017-10-27T19:00:45.294Z,98593.74
2017-10-27T19:03:13.261Z,98597.30
2017-10-27T19:05:41.013Z,98599.34
2017-10-27T19:08:08.777Z,98598.66
2017-10-27T19:10:36.640Z,98591.52
2017-10-27T19:13:04.407Z,98590.81
2017-10-27T19:15:32.183Z,98585.69
2017-10-27T19:18:00.544Z,98583.80
2017-10-27T19:20:28.326Z,98592.64
2017-10-27T19:22:56.076Z,98593.77
2017-10-27T19:25:23.846Z,98591.00
2017-10-27T19:27:51.719Z,98585.08
2017-10-27T19:30:19.637Z,98584.25
2017-10-27T19:32:47.741Z,98589.99
2017-10-27T19:35:15.608Z,98591.11
2017-10-27T19:37:43.371Z,98595.58
2017-10-27T19:40:11.956Z,98595.86
2017-10-27T19:42:40.744Z,98607.52
2017-10-27T19:45:08.521Z,98616.77
2017-10-27T19:47:36.482Z,98610.90
2017-10-27T19:50:04.274Z,98614.09
2017-10-27T19:52:32.116Z,98612.73
2017-10-27T19:55:00.182Z,98619.80
2017-10-27T19:57:28.356Z,98620.73
2017-10-27T19:59:56.114Z,98615.72
2017-10-27T20:02:24.321Z,98617.83
2017-10-27T20:04:52.070Z,98623.41
2017-10-27T20:07:19.921Z,98616.31
2017-10-27T20:09:48.211Z,98619.25
2017-10-27T20:12:16.164Z,98616.83
2017-10-27T20:14:43.944Z,98618.37
2017-10-27T20:17:12.165Z,98626.65
2017-10-27T20:19:40.582Z,98630.90
2017-10-27T20:22:08.338Z,98630.70
2017-10-27T20:24:36.424Z,98632.83
2017-10-27T20:27:04.423Z,98640.15
2017-10-27T20:29:32.149Z,98639.58
2017-10-27T20:32:00.077Z,98642.82
2017-10-27T20:34:27.849Z,98652.10
2017-10-27T20:36:55.542Z,98651.70
2017-10-27T20:39:23.427Z,98653.88
2017-10-27T20:41:51.275Z,98659.76
2017-10-27T20:44:18.942Z,98660.85
2017-10-27T20:46:46.906Z,98659.67
2017-10-27T20:49:15.506Z,98669.47
2017-10-27T20:51:43.973Z,98667.85
2017-10-27T20:54:11.938Z,98664.83
2017-10-27T20:56:39.724Z,98650.78
2017-10-27T20:59:07.570Z,98643.20
2017-10-27T21:01:35.639Z,98642.28
2017-10-27T21:04:03.312Z,98646.39
2017-10-27T21:06:31.079Z,98646.97
2017-10-27T21:08:59.529Z,98645.80
2017-10-27T21:11:27.721Z,98642.73
2017-10-27T21:13:55.587Z,98640.88
2017-10-27T21:16:23.512Z,98643.19
2017-10-27T21:18:51.730Z,98641.14
2017-10-27T21:21:19.807Z,98637.94
2017-10-27T21:23:47.881Z,98638.43
2017-10-27T21:26:15.943Z,98646.23
2017-10-27T21:28:43.818Z,98634.91
2017-10-27T21:31:11.667Z,98633.77
2017-10-27T21:33:39.552Z,98628.27
2017-10-27T21:36:07.305Z,98617.42
2017-10-27T21:38:35.477Z,98611.45
2017-10-27T21:41:03.241Z,98603.72
2017-10-27T21:43:31.118Z,98582.20
2017-10-27T21:45:59.083Z,98570.54
2017-10-27T21:48:26.844Z,98578.89
2017-10-27T21:50:54.402Z,98598.02
2017-10-27T21:53:22.472Z,98595.54
2017-10-27T21:55:50.133Z,98589.98
2017-10-27T21:58:17.884Z,98584.50
2017-10-27T22:00:45.765Z,98579.31
2017-10-27T22:03:13.427Z,98570.59
2017-10-27T22:05:40.992Z,98572.39
2017-10-27T22:08:08.852Z,98570.80
2017-10-27T22:10:36.716Z,98572.17
2017-10-27T22:13:04.480Z,98572.28
2017-10-27T22:15:32.243Z,98573.70
2017-10-27T22:17:59.876Z,98571.70
2017-10-27T22:20:27.791Z,98559.59
2017-10-27T22:22:55.714Z,98562.41
2017-10-27T22:25:23.457Z,98568.89
2017-10-27T22:27:51.167Z,98560.44
2017-10-27T22:30:18.930Z,98565.67
2017-10-27T22:32:46.541Z,98564.35
2017-10-27T22:35:14.149Z,98568.72
2017-10-27T22:37:42.028Z,98564.22
2017-10-27T22:40:09.678Z,98566.39
2017-10-27T22:42:37.320Z,98549.91
2017-10-27T22:45:05.309Z,98546.91
2017-10-27T22:47:36.296Z,98540.17
2017-10-27T22:50:04.011Z,98526.85
2017-10-27T22:52:32.184Z,98523.09
2017-10-27T22:54:59.744Z,98527.78
2017-10-27T22:57:27.358Z,98535.56
2017-10-27T22:59:55.169Z,98534.73
2017-10-27T23:02:22.727Z,98543.50
2017-10-27T23:04:50.385Z,98555.41
2017-10-27T23:07:18.268Z,98553.63
2017-10-27T23:09:45.791Z,98552.27
2017-10-27T23:12:13.312Z,98551.56
2017-10-27T23:14:41.178Z,98553.67
2017-10-27T23:17:08.705Z,98551.38
2017-10-27T23:19:36.245Z,98549.82
2017-10-27T23:22:04.518Z,98546.92
2017-10-27T23:24:32.041Z,98549.54
2017-10-27T23:26:59.571Z,98547.39
2017-10-27T23:29:27.310Z,98538.81
2017-10-27T23:31:54.884Z,98535.33
2017-10-27T23:34:22.425Z,98528.06
2017-10-27T23:36:50.084Z,98527.91
2017-10-27T23:39:17.654Z,98506.11
2017-10-27T23:41:45.216Z,98499.19
2017-10-27T23:44:13.262Z,98501.94
2017-10-27T23:46:40.789Z,98505.25
2017-10-27T23:49:08.313Z,98499.40
2017-10-27T23:51:36.143Z,98501.47
2017-10-27T23:54:03.664Z,98501.11
2017-10-27T23:56:31.187Z,98506.91
2017-10-27T23:58:58.948Z,98507.95
