createdAt,value
2022-09-30T05:32:27.616Z,19.55
2022-09-30T05:34:55.714Z,15.73
2022-09-30T05:37:22.895Z,18.63
2022-09-30T05:39:50.114Z,33.30
2022-09-30T05:42:17.621Z,24.15
2022-09-30T05:44:44.768Z,17.15
2022-09-30T05:47:11.944Z,34.42
2022-09-30T05:49:40.156Z,23.65
2022-09-30T05:52:07.873Z,18.42
2022-09-30T05:54:37.576Z,15.80
2022-09-30T05:57:09.091Z,18.35
2022-09-30T05:59:40.153Z,18.58
2022-09-30T06:02:09.920Z,15.20
2022-09-30T06:04:37.613Z,13.10
2022-09-30T06:07:10.460Z,18.95
2022-09-30T06:09:38.379Z,14.23
2022-09-30T06:12:06.255Z,18.63
2022-09-30T06:14:34.056Z,13.75
2022-09-30T06:17:03.578Z,16.25
2022-09-30T06:19:31.146Z,13.88
2022-09-30T06:22:00.389Z,15.60
2022-09-30T06:24:27.752Z,17.00
2022-09-30T06:26:55.337Z,13.90
2022-09-30T06:29:22.650Z,11.68
2022-09-30T06:31:50.155Z,12.68
2022-09-30T06:34:18.071Z,12.43
2022-09-30T06:36:45.229Z,12.88
2022-09-30T06:39:13.917Z,19.70
2022-09-30T06:41:44.097Z,13.43
2022-09-30T06:44:12.538Z,13.75
2022-09-30T06:46:52.461Z,16.88
2022-09-30T06:49:21.570Z,12.80
2022-09-30T06:51:51.500Z,11.10
2022-09-30T06:54:21.233Z,12.20
2022-09-30T06:56:49.240Z,30.60
2022-09-30T06:59:17.347Z,11.27
2022-09-30T07:01:45.301Z,12.45
2022-09-30T07:04:12.649Z,12.50
2022-09-30T07:06:40.058Z,8.57
2022-09-30T07:09:08.023Z,18.77
2022-09-30T07:11:37.391Z,15.20
2022-09-30T07:14:12.116Z,11.75
2022-09-30T07:16:39.891Z,16.20
2022-09-30T07:19:10.249Z,17.20
2022-09-30T07:21:38.656Z,13.77
2022-09-30T07:24:06.005Z,20.50
2022-09-30T07:26:33.447Z,16.50
2022-09-30T07:29:11.329Z,16.92
2022-09-30T07:31:42.923Z,13.65
2022-09-30T07:34:10.735Z,15.75
2022-09-30T07:36:39.977Z,15.27
2022-09-30T07:39:09.841Z,18.67
2022-09-30T07:41:45.336Z,15.60
2022-09-30T07:44:14.803Z,14.32
2022-09-30T07:46:44.885Z,19.55
2022-09-30T07:49:24.889Z,16.77
2022-09-30T07:51:56.904Z,17.38
2022-09-30T07:54:28.894Z,16.17
2022-09-30T07:57:09.796Z,14.43
2022-09-30T07:59:40.399Z,15.05
2022-09-30T08:02:15.227Z,13.50
2022-09-30T08:04:45.169Z,12.02
2022-09-30T08:07:15.669Z,13.98
2022-09-30T08:09:43.488Z,12.88
2022-09-30T08:12:11.152Z,18.65
2022-09-30T08:14:40.387Z,15.77
2022-09-30T08:17:07.685Z,15.57
2022-09-30T08:19:35.395Z,15.63
2022-09-30T08:24:30.968Z,15.60
2022-09-30T08:26:59.562Z,24.73
2022-09-30T08:29:54.299Z,21.33
2022-09-30T08:32:16.223Z,14.73
2022-09-30T08:34:44.273Z,14.60
2022-09-30T08:37:12.317Z,21.23
2022-09-30T08:39:40.411Z,24.88
2022-09-30T08:42:38.814Z,19.65
2022-09-30T08:45:27.263Z,21.38
2022-09-30T08:48:21.073Z,23.38
2022-09-30T08:53:37.359Z,14.73
2022-09-30T08:56:07.031Z,16.52
2022-09-30T08:58:41.419Z,13.48
2022-09-30T09:01:21.071Z,16.80
2022-09-30T09:03:48.590Z,18.45
2022-09-30T09:06:33.212Z,27.05
2022-09-30T09:09:34.511Z,15.77
2022-09-30T09:12:26.443Z,21.95
2022-09-30T09:15:33.933Z,24.33
2022-09-30T09:18:36.373Z,19.45
2022-09-30T09:21:31.921Z,22.38
2022-09-30T09:24:02.964Z,29.02
2022-09-30T09:26:36.139Z,24.63
2022-09-30T09:29:43.251Z,21.33
2022-09-30T09:32:16.515Z,24.98
2022-09-30T09:34:45.094Z,24.90
2022-09-30T09:37:49.441Z,28.52
2022-09-30T09:40:44.399Z,30.27
2022-09-30T09:43:31.759Z,24.75
2022-09-30T09:46:38.927Z,34.15
2022-09-30T09:49:28.189Z,19.67
2022-09-30T09:52:23.922Z,25.08
2022-09-30T09:54:56.638Z,29.40
2022-09-30T09:57:28.050Z,25.23
2022-09-30T10:03:19.520Z,20.58
2022-09-30T10:06:04.200Z,23.30
2022-09-30T10:08:34.953Z,28.85
2022-09-30T10:11:05.685Z,23.40
2022-09-30T10:13:48.421Z,22.63
2022-09-30T10:16:35.517Z,19.95
2022-09-30T10:19:09.499Z,22.63
2022-09-30T10:21:37.322Z,31.92
2022-09-30T10:24:27.533Z,20.00
2022-09-30T10:26:55.021Z,16.67
2022-09-30T10:29:28.423Z,22.75
2022-09-30T10:31:59.737Z,24.85
2022-09-30T10:37:15.175Z,22.80
2022-09-30T10:39:44.651Z,20.85
2022-09-30T10:42:26.816Z,25.30
2022-09-30T10:44:58.734Z,18.90
2022-09-30T10:47:30.211Z,15.68
2022-09-30T10:50:20.732Z,17.75
2022-09-30T10:52:58.264Z,14.00
2022-09-30T10:58:44.158Z,20.10
2022-09-30T11:01:25.692Z,12.20
2022-09-30T11:06:40.026Z,12.75
2022-09-30T11:09:17.512Z,15.63
2022-09-30T11:11:53.035Z,13.13
2022-09-30T11:14:31.058Z,10.25
2022-09-30T11:17:24.787Z,20.17
2022-09-30T11:20:05.826Z,20.17
2022-09-30T11:22:44.694Z,21.05
2022-09-30T11:25:15.077Z,14.65
2022-09-30T11:28:09.653Z,12.50
2022-09-30T11:30:52.823Z,14.60
2022-09-30T11:39:04.780Z,10.75
2022-09-30T11:41:39.494Z,22.83
2022-09-30T11:44:43.433Z,16.15
2022-09-30T11:47:44.770Z,14.88
2022-09-30T11:50:38.710Z,17.92
2022-09-30T11:53:32.340Z,18.42
2022-09-30T11:56:31.387Z,13.82
2022-09-30T11:59:03.468Z,12.35
2022-09-30T12:01:38.124Z,15.23
2022-09-30T12:04:31.449Z,20.90
2022-09-30T12:07:11.457Z,18.58
2022-09-30T12:09:48.215Z,9.85
2022-09-30T12:12:19.309Z,15.82
2022-09-30T12:14:51.846Z,13.65
2022-09-30T12:17:32.156Z,8.95
2022-09-30T12:20:07.277Z,14.90
2022-09-30T12:22:41.981Z,9.15
2022-09-30T12:25:19.677Z,11.57
2022-09-30T12:27:56.167Z,11.55
2022-09-30T12:30:24.836Z,11.45
2022-09-30T12:33:33.178Z,12.55
2022-09-30T12:36:14.952Z,7.50
2022-09-30T12:38:57.771Z,13.43
2022-09-30T12:41:52.965Z,11.70
2022-09-30T12:45:00.590Z,13.57
2022-09-30T12:47:38.115Z,9.82
2022-09-30T12:50:08.191Z,14.93
2022-09-30T12:52:37.055Z,8.30
2022-09-30T12:55:12.833Z,11.60
2022-09-30T12:57:43.153Z,29.27
2022-09-30T13:00:30.690Z,11.48
2022-09-30T13:03:04.225Z,10.93
2022-09-30T13:10:47.219Z,9.88
2022-09-30T13:13:33.917Z,8.38
2022-09-30T13:16:04.400Z,10.40
2022-09-30T13:21:18.140Z,9.40
2022-09-30T13:23:47.478Z,10.25
2022-09-30T13:26:36.556Z,8.32
2022-09-30T13:34:25.669Z,8.45
2022-09-30T13:39:52.424Z,9.00
2022-09-30T13:45:18.569Z,7.03
2022-09-30T13:47:51.810Z,7.25
2022-09-30T13:50:26.424Z,7.72
2022-09-30T13:52:58.876Z,5.53
2022-09-30T13:55:33.863Z,6.13
2022-09-30T13:58:34.005Z,9.88
2022-09-30T14:01:39.181Z,7.22
2022-09-30T14:04:41.926Z,6.15
2022-09-30T14:07:32.674Z,7.55
2022-09-30T14:10:29.011Z,3.80
2022-09-30T14:16:40.484Z,10.55
2022-09-30T14:19:37.663Z,4.55
2022-09-30T14:22:08.760Z,4.07
2022-09-30T14:24:40.201Z,4.97
2022-09-30T14:27:22.622Z,5.75
2022-09-30T14:30:04.950Z,7.50
2022-09-30T14:32:46.283Z,8.07
2022-09-30T14:35:20.189Z,12.35
2022-09-30T14:37:52.515Z,9.15
2022-09-30T14:40:27.651Z,5.28
2022-09-30T14:43:01.094Z,6.13
2022-09-30T14:45:33.342Z,6.47
2022-09-30T14:48:07.785Z,4.85
2022-09-30T14:50:42.472Z,6.47
2022-09-30T14:53:27.942Z,11.88
2022-09-30T14:55:57.057Z,5.05
2022-09-30T14:58:30.568Z,4.78
2022-09-30T15:01:03.828Z,5.30
2022-09-30T15:03:34.905Z,5.28
2022-09-30T15:06:02.194Z,8.02
2022-09-30T15:08:29.418Z,9.40
2022-09-30T15:10:57.308Z,9.48
2022-09-30T15:13:29.279Z,10.38
2022-09-30T15:15:56.591Z,7.90
2022-09-30T15:18:27.061Z,6.13
2022-09-30T15:20:57.083Z,4.75
2022-09-30T15:23:31.120Z,4.82
2022-09-30T15:25:59.943Z,7.30
2022-09-30T15:28:27.292Z,10.23
2022-09-30T15:30:57.762Z,6.72
2022-09-30T15:33:29.088Z,8.48
2022-09-30T15:36:07.709Z,7.00
2022-09-30T15:38:37.034Z,7.45
2022-09-30T15:41:07.408Z,6.57
2022-09-30T15:43:39.757Z,10.57
2022-09-30T15:46:35.004Z,10.38
2022-09-30T15:49:07.071Z,6.43
2022-09-30T15:51:43.411Z,7.38
2022-09-30T15:54:34.976Z,7.18
2022-09-30T15:57:24.369Z,10.77
2022-09-30T16:00:00.002Z,16.95
