createdAt,value
2018-12-24T00:00:55.321Z,7.26
2018-12-24T00:03:44.000Z,7.44
2018-12-24T00:06:13.341Z,7.51
2018-12-24T00:08:42.692Z,7.14
2018-12-24T00:11:12.058Z,7.36
2018-12-24T00:13:53.745Z,7.44
2018-12-24T00:16:23.091Z,7.71
2018-12-24T00:19:11.801Z,7.69
2018-12-24T00:21:41.159Z,7.72
2018-12-24T00:24:29.927Z,7.74
2018-12-24T00:26:59.279Z,7.58
2018-12-24T00:32:17.799Z,7.76
2018-12-24T00:34:47.145Z,7.88
2018-12-24T00:37:16.511Z,7.63
2018-12-24T00:39:45.840Z,7.55
2018-12-24T00:42:15.894Z,7.46
2018-12-24T00:45:28.183Z,7.86
2018-12-24T00:47:57.559Z,7.52
2018-12-24T00:50:26.889Z,7.55
2018-12-24T00:52:56.229Z,7.53
2018-12-24T00:55:25.592Z,7.69
2018-12-24T00:58:18.049Z,7.71
2018-12-24T01:00:47.402Z,7.84
2018-12-24T01:03:16.748Z,7.66
2018-12-24T01:05:46.100Z,7.47
2018-12-24T01:08:15.458Z,7.64
2018-12-24T01:10:44.908Z,7.75
2018-12-24T01:13:15.236Z,7.47
2018-12-24T01:15:44.582Z,7.47
2018-12-24T01:18:13.916Z,7.40
2018-12-24T01:20:43.273Z,7.44
2018-12-24T01:23:12.625Z,7.31
2018-12-24T01:25:41.978Z,7.31
2018-12-24T01:28:11.297Z,7.49
2018-12-24T01:30:45.336Z,7.39
2018-12-24T01:33:14.676Z,7.30
2018-12-24T01:35:44.968Z,7.53
2018-12-24T01:38:14.290Z,7.48
2018-12-24T01:40:43.631Z,7.54
2018-12-24T01:43:12.970Z,7.54
2018-12-24T01:45:42.326Z,7.26
2018-12-24T01:48:11.653Z,7.33
2018-12-24T01:50:41.007Z,7.37
2018-12-24T01:53:10.357Z,7.48
2018-12-24T01:55:39.703Z,7.63
2018-12-24T01:58:09.053Z,7.59
2018-12-24T02:00:38.388Z,7.57
2018-12-24T02:03:08.724Z,7.64
2018-12-24T02:05:38.045Z,7.82
2018-12-24T02:08:07.394Z,7.75
2018-12-24T02:10:36.795Z,7.33
2018-12-24T02:13:06.133Z,7.44
2018-12-24T02:15:36.435Z,7.46
2018-12-24T02:18:05.786Z,7.45
2018-12-24T02:20:35.119Z,7.52
2018-12-24T02:23:04.467Z,7.69
2018-12-24T02:25:33.779Z,7.79
2018-12-24T02:28:03.288Z,7.55
2018-12-24T02:30:32.634Z,7.47
2018-12-24T02:33:07.650Z,7.54
2018-12-24T02:35:36.978Z,7.64
2018-12-24T02:38:07.304Z,7.46
2018-12-24T02:40:36.653Z,7.62
2018-12-24T02:43:05.978Z,7.58
2018-12-24T02:45:35.358Z,7.62
2018-12-24T02:48:04.683Z,7.57
2018-12-24T02:50:34.031Z,7.36
2018-12-24T02:53:03.387Z,7.44
2018-12-24T02:55:33.670Z,7.58
2018-12-24T02:58:03.016Z,7.46
2018-12-24T03:00:32.348Z,7.38
2018-12-24T03:03:01.706Z,7.48
2018-12-24T03:05:31.050Z,7.58
2018-12-24T03:08:01.522Z,7.43
2018-12-24T03:10:30.812Z,7.71
2018-12-24T03:13:02.970Z,7.75
2018-12-24T03:15:32.165Z,7.85
2018-12-24T03:18:03.165Z,7.70
2018-12-24T03:20:32.506Z,7.78
2018-12-24T03:23:01.846Z,7.90
2018-12-24T03:25:31.182Z,7.76
2018-12-24T03:28:01.742Z,7.92
2018-12-24T03:30:31.054Z,7.74
2018-12-24T03:33:01.333Z,8.08
2018-12-24T03:35:30.655Z,7.71
2018-12-24T03:38:02.179Z,7.55
2018-12-24T03:40:31.682Z,7.73
2018-12-24T03:43:01.000Z,7.77
2018-12-24T03:45:30.336Z,7.68
2018-12-24T03:47:59.679Z,7.93
2018-12-24T03:50:29.010Z,7.85
2018-12-24T03:52:58.360Z,7.84
2018-12-24T03:55:27.674Z,7.56
2018-12-24T03:57:57.029Z,7.45
2018-12-24T04:00:26.363Z,7.52
2018-12-24T04:02:55.721Z,7.65
2018-12-24T04:05:35.403Z,7.54
2018-12-24T04:08:05.754Z,7.61
2018-12-24T04:10:35.089Z,7.69
2018-12-24T04:13:22.408Z,7.46
2018-12-24T04:15:46.362Z,7.53
2018-12-24T04:18:37.863Z,7.65
2018-12-24T04:21:07.203Z,7.69
2018-12-24T04:23:36.551Z,7.44
2018-12-24T04:26:05.882Z,7.52
2018-12-24T04:28:47.281Z,7.45
2018-12-24T04:31:16.632Z,7.54
2018-12-24T04:33:45.952Z,7.56
2018-12-24T04:36:15.280Z,7.61
2018-12-24T04:38:44.619Z,7.71
2018-12-24T04:41:13.966Z,7.56
2018-12-24T04:43:43.287Z,7.78
2018-12-24T04:46:12.647Z,7.58
2018-12-24T04:48:41.980Z,7.45
2018-12-24T04:51:11.344Z,7.64
2018-12-24T04:53:41.805Z,7.72
2018-12-24T04:56:18.924Z,7.65
2018-12-24T04:58:48.258Z,7.74
2018-12-24T05:01:17.594Z,7.61
2018-12-24T05:03:46.949Z,7.82
2018-12-24T05:06:16.580Z,7.68
2018-12-24T05:08:45.928Z,7.55
2018-12-24T05:11:17.156Z,7.64
2018-12-24T05:13:46.531Z,7.86
2018-12-24T05:16:15.877Z,7.62
2018-12-24T05:18:45.217Z,7.55
2018-12-24T05:21:14.547Z,7.61
2018-12-24T05:23:43.916Z,7.49
2018-12-24T05:26:13.231Z,7.70
2018-12-24T05:28:42.581Z,7.53
2018-12-24T05:31:11.918Z,7.77
2018-12-24T05:33:43.204Z,7.75
2018-12-24T05:36:12.536Z,7.49
2018-12-24T05:38:41.889Z,7.61
2018-12-24T05:41:11.233Z,7.51
2018-12-24T05:43:40.559Z,7.46
2018-12-24T05:46:10.858Z,7.70
2018-12-24T05:48:40.203Z,7.54
2018-12-24T05:51:09.534Z,7.56
2018-12-24T05:53:38.862Z,7.66
2018-12-24T05:56:09.233Z,7.72
2018-12-24T05:58:38.578Z,7.58
2018-12-24T06:01:07.993Z,7.53
2018-12-24T06:03:37.426Z,7.57
2018-12-24T06:06:10.803Z,7.56
2018-12-24T06:08:40.137Z,7.50
2018-12-24T06:11:10.428Z,7.77
2018-12-24T06:13:39.766Z,7.62
2018-12-24T06:16:09.124Z,7.80
2018-12-24T06:18:38.445Z,7.68
2018-12-24T06:21:07.786Z,7.66
2018-12-24T06:23:37.127Z,7.80
2018-12-24T06:26:06.484Z,7.79
2018-12-24T06:28:35.803Z,7.67
2018-12-24T06:31:05.157Z,7.83
2018-12-24T06:33:42.506Z,7.88
2018-12-24T06:36:11.870Z,7.77
2018-12-24T06:38:42.158Z,7.75
2018-12-24T06:41:11.481Z,7.98
2018-12-24T06:43:40.834Z,7.76
2018-12-24T06:46:11.163Z,7.77
2018-12-24T06:48:40.536Z,7.88
2018-12-24T06:51:10.770Z,7.71
2018-12-24T06:53:40.109Z,7.97
2018-12-24T06:56:17.473Z,7.86
2018-12-24T06:58:46.838Z,7.76
2018-12-24T07:01:16.191Z,7.66
2018-12-24T07:03:45.550Z,7.47
2018-12-24T07:06:14.887Z,7.73
2018-12-24T07:08:44.240Z,8.01
2018-12-24T07:11:13.610Z,7.89
2018-12-24T07:13:42.946Z,7.67
2018-12-24T07:16:12.297Z,7.65
2018-12-24T07:18:41.672Z,7.74
2018-12-24T07:21:11.055Z,7.94
2018-12-24T07:23:40.528Z,7.67
2018-12-24T07:26:10.840Z,7.78
2018-12-24T07:28:40.216Z,7.82
2018-12-24T07:31:09.658Z,7.67
2018-12-24T07:33:38.997Z,7.79
2018-12-24T07:36:08.401Z,7.63
2018-12-24T07:38:37.809Z,7.86
2018-12-24T07:41:07.281Z,7.74
2018-12-24T07:43:36.892Z,7.65
2018-12-24T07:46:06.331Z,7.94
2018-12-24T07:48:35.653Z,7.80
2018-12-24T07:51:05.090Z,7.78
2018-12-24T07:53:36.458Z,7.55
2018-12-24T07:56:06.269Z,7.71
2018-12-24T07:58:43.752Z,7.79
2018-12-24T08:01:13.344Z,7.69
2018-12-24T08:03:44.687Z,7.71
2018-12-24T08:06:14.024Z,7.57
2018-12-24T08:08:44.575Z,7.60
2018-12-24T08:11:14.215Z,7.59
2018-12-24T08:13:45.945Z,7.58
2018-12-24T08:16:15.654Z,7.58
2018-12-24T08:18:45.893Z,7.73
2018-12-24T08:21:15.246Z,7.43
2018-12-24T08:23:46.553Z,7.50
2018-12-24T08:26:15.902Z,7.82
2018-12-24T08:28:45.239Z,8.00
2018-12-24T08:31:14.570Z,7.86
2018-12-24T08:33:43.929Z,7.56
2018-12-24T08:36:13.271Z,7.41
2018-12-24T08:38:42.614Z,7.56
2018-12-24T08:41:11.941Z,7.66
2018-12-24T08:43:41.294Z,7.71
2018-12-24T08:46:18.318Z,7.59
2018-12-24T08:48:47.663Z,7.44
2018-12-24T08:51:16.990Z,7.57
2018-12-24T08:53:46.327Z,7.24
2018-12-24T08:56:15.644Z,7.71
2018-12-24T08:58:45.018Z,7.61
2018-12-24T09:01:14.328Z,7.49
2018-12-24T09:03:43.640Z,7.50
2018-12-24T09:06:20.741Z,7.52
2018-12-24T09:09:10.142Z,7.39
2018-12-24T09:11:39.473Z,7.29
2018-12-24T09:14:08.787Z,7.35
2018-12-24T09:16:38.114Z,7.72
2018-12-24T09:19:07.444Z,7.63
2018-12-24T09:21:36.787Z,7.76
2018-12-24T09:24:07.006Z,8.01
2018-12-24T09:26:36.363Z,7.36
2018-12-24T09:29:05.699Z,7.45
2018-12-24T09:31:35.043Z,7.63
2018-12-24T09:34:21.336Z,7.36
2018-12-24T09:36:50.689Z,7.31
2018-12-24T09:39:28.008Z,7.14
2018-12-24T09:41:57.400Z,7.32
2018-12-24T09:44:26.694Z,7.43
2018-12-24T09:46:56.037Z,7.36
2018-12-24T09:49:26.364Z,7.28
2018-12-24T09:51:55.698Z,7.46
2018-12-24T09:54:25.299Z,7.63
2018-12-24T09:56:54.694Z,7.58
2018-12-24T09:59:24.044Z,7.39
2018-12-24T10:01:57.933Z,7.59
2018-12-24T10:04:28.137Z,7.84
2018-12-24T10:06:59.090Z,7.91
2018-12-24T10:09:40.524Z,8.01
2018-12-24T10:12:09.853Z,7.55
2018-12-24T10:14:43.799Z,7.76
2018-12-24T10:17:13.115Z,7.56
2018-12-24T10:19:42.466Z,7.77
2018-12-24T10:22:11.794Z,7.89
2018-12-24T10:24:42.040Z,7.85
2018-12-24T10:27:11.381Z,7.97
2018-12-24T10:29:40.722Z,8.41
2018-12-24T10:32:10.075Z,7.87
2018-12-24T10:34:39.406Z,8.13
2018-12-24T10:37:08.748Z,8.35
2018-12-24T10:39:38.065Z,8.49
2018-12-24T10:42:23.945Z,8.25
2018-12-24T10:44:53.269Z,8.04
2018-12-24T10:47:33.823Z,8.07
2018-12-24T10:50:03.138Z,7.74
2018-12-24T10:52:32.478Z,7.58
2018-12-24T10:55:06.843Z,7.79
2018-12-24T10:57:36.164Z,7.86
2018-12-24T11:00:06.907Z,8.10
2018-12-24T11:02:37.172Z,8.17
2018-12-24T11:05:07.429Z,8.13
2018-12-24T11:07:38.653Z,7.95
2018-12-24T11:10:11.449Z,7.89
2018-12-24T11:12:40.759Z,8.05
2018-12-24T11:15:10.539Z,8.43
2018-12-24T11:17:39.872Z,8.71
2018-12-24T11:20:09.210Z,8.42
2018-12-24T11:22:38.547Z,8.28
2018-12-24T11:25:07.879Z,8.80
2018-12-24T11:27:37.214Z,8.58
2018-12-24T11:30:07.662Z,8.66
2018-12-24T11:32:36.989Z,8.49
2018-12-24T11:35:06.313Z,8.83
2018-12-24T11:37:35.640Z,9.06
2018-12-24T11:40:05.833Z,8.42
2018-12-24T11:42:47.703Z,8.39
2018-12-24T11:45:17.029Z,8.69
2018-12-24T11:47:47.331Z,8.73
2018-12-24T11:50:16.686Z,8.91
2018-12-24T11:52:46.970Z,8.33
2018-12-24T11:55:16.303Z,8.27
2018-12-24T11:57:47.412Z,8.35
2018-12-24T12:00:25.814Z,8.65
2018-12-24T12:02:55.159Z,8.47
2018-12-24T12:05:32.894Z,8.30
2018-12-24T12:08:02.227Z,8.25
2018-12-24T12:10:31.533Z,8.52
2018-12-24T12:13:05.625Z,8.40
2018-12-24T12:15:42.357Z,8.30
2018-12-24T12:18:06.006Z,8.38
2018-12-24T12:20:35.317Z,8.51
2018-12-24T12:23:04.744Z,8.43
2018-12-24T12:25:34.992Z,8.22
2018-12-24T12:28:04.333Z,8.42
2018-12-24T12:30:40.744Z,8.42
2018-12-24T12:33:10.062Z,8.21
2018-12-24T12:35:39.409Z,8.33
2018-12-24T12:38:08.742Z,8.40
2018-12-24T12:40:38.072Z,8.35
2018-12-24T12:43:07.414Z,8.13
2018-12-24T12:45:40.768Z,8.01
2018-12-24T12:48:12.663Z,8.57
2018-12-24T12:50:43.067Z,8.17
2018-12-24T12:53:12.446Z,8.58
2018-12-24T12:55:51.727Z,8.24
2018-12-24T12:58:21.168Z,8.31
2018-12-24T13:00:50.627Z,8.05
2018-12-24T13:03:20.076Z,7.95
2018-12-24T13:05:49.551Z,7.70
2018-12-24T13:08:19.055Z,8.08
2018-12-24T13:10:48.481Z,8.38
2018-12-24T13:13:18.006Z,8.50
2018-12-24T13:15:47.415Z,8.33
2018-12-24T13:18:16.764Z,8.43
2018-12-24T13:20:46.099Z,8.48
2018-12-24T13:23:16.353Z,8.18
2018-12-24T13:25:45.689Z,8.18
2018-12-24T13:28:16.993Z,8.25
2018-12-24T13:30:46.515Z,8.22
2018-12-24T13:33:15.831Z,8.01
2018-12-24T13:35:55.961Z,8.27
2018-12-24T13:38:25.298Z,8.05
2018-12-24T13:40:56.637Z,8.29
2018-12-24T13:43:25.972Z,7.98
2018-12-24T13:45:55.365Z,8.12
2018-12-24T13:49:00.798Z,7.84
2018-12-24T13:51:30.447Z,7.80
2018-12-24T13:54:19.021Z,7.83
2018-12-24T14:00:19.654Z,7.74
2018-12-24T14:02:48.919Z,7.92
2018-12-24T14:05:37.519Z,7.86
2018-12-24T14:08:06.757Z,7.92
2018-12-24T14:10:35.999Z,7.94
2018-12-24T14:13:05.271Z,8.00
2018-12-24T14:15:34.521Z,8.01
2018-12-24T14:18:03.761Z,7.98
2018-12-24T14:20:32.994Z,7.74
2018-12-24T14:23:02.255Z,7.86
2018-12-24T14:25:31.471Z,7.81
2018-12-24T14:28:40.741Z,7.81
2018-12-24T14:31:09.988Z,7.68
2018-12-24T14:33:39.203Z,7.87
2018-12-24T14:36:27.806Z,7.83
2018-12-24T14:38:57.054Z,7.70
2018-12-24T14:41:26.293Z,7.96
2018-12-24T14:43:55.517Z,7.87
2018-12-24T14:46:25.657Z,7.93
2018-12-24T14:49:34.136Z,7.56
2018-12-24T14:52:03.380Z,7.78
2018-12-24T14:54:32.602Z,7.78
2018-12-24T14:57:21.168Z,7.43
2018-12-24T14:59:50.410Z,7.52
2018-12-24T15:02:19.737Z,7.54
2018-12-24T15:04:50.077Z,7.54
2018-12-24T15:11:41.461Z,7.48
2018-12-24T15:14:30.038Z,7.36
2018-12-24T15:16:59.297Z,7.33
2018-12-24T15:19:41.047Z,7.40
2018-12-24T15:22:10.305Z,7.34
2018-12-24T15:24:39.545Z,7.35
2018-12-24T15:27:08.821Z,7.25
2018-12-24T15:29:38.049Z,7.13
2018-12-24T15:32:07.301Z,7.09
2018-12-24T15:34:36.524Z,7.07
2018-12-24T15:37:05.761Z,6.93
2018-12-24T15:39:34.999Z,6.57
2018-12-24T15:42:04.225Z,6.58
2018-12-24T15:44:33.452Z,6.46
2018-12-24T15:47:02.694Z,6.38
2018-12-24T15:49:31.953Z,6.38
2018-12-24T15:52:01.176Z,6.45
2018-12-24T15:54:30.389Z,6.46
2018-12-24T15:56:59.634Z,6.47
2018-12-24T15:59:28.863Z,6.23
2018-12-24T16:01:58.102Z,6.22
2018-12-24T16:04:27.332Z,6.19
2018-12-24T16:06:56.567Z,5.98
2018-12-24T16:12:33.214Z,6.05
2018-12-24T16:15:02.450Z,6.01
2018-12-24T16:17:31.672Z,6.20
2018-12-24T16:20:00.928Z,6.01
2018-12-24T16:22:30.153Z,5.79
2018-12-24T16:24:59.394Z,5.77
2018-12-24T16:27:28.625Z,5.81
2018-12-24T16:29:57.847Z,5.78
2018-12-24T16:32:27.079Z,5.66
2018-12-24T16:34:56.334Z,5.59
2018-12-24T16:37:25.555Z,5.63
2018-12-24T16:39:54.799Z,5.46
2018-12-24T16:42:24.034Z,5.41
2018-12-24T16:44:53.260Z,5.24
2018-12-24T16:47:22.516Z,5.48
2018-12-24T16:49:51.734Z,5.54
2018-12-24T16:52:20.977Z,5.46
2018-12-24T16:54:50.208Z,5.46
2018-12-24T16:57:19.478Z,5.47
2018-12-24T16:59:48.692Z,5.45
2018-12-24T17:02:18.023Z,5.37
2018-12-24T17:08:39.249Z,4.87
2018-12-24T17:11:08.487Z,4.92
2018-12-24T17:13:37.720Z,5.13
2018-12-24T17:16:06.984Z,5.03
2018-12-24T17:18:36.224Z,4.91
2018-12-24T17:21:05.473Z,4.76
2018-12-24T17:23:34.697Z,5.02
2018-12-24T17:26:03.934Z,4.91
2018-12-24T17:28:33.160Z,4.82
2018-12-24T17:31:02.418Z,5.01
2018-12-24T17:33:31.653Z,5.06
2018-12-24T17:40:10.431Z,4.98
2018-12-24T17:42:39.687Z,4.24
2018-12-24T17:45:08.929Z,4.54
2018-12-24T17:47:38.160Z,4.43
2018-12-24T17:50:47.417Z,4.30
2018-12-24T17:53:16.679Z,4.34
2018-12-24T17:55:45.926Z,4.42
2018-12-24T17:59:02.260Z,4.32
2018-12-24T18:01:03.412Z,4.18
2018-12-24T18:03:52.687Z,4.27
2018-12-24T18:06:41.263Z,4.20
2018-12-24T18:09:10.785Z,4.29
2018-12-24T18:11:40.011Z,4.20
2018-12-24T18:14:09.290Z,4.30
2018-12-24T18:16:38.605Z,4.39
2018-12-24T18:19:07.850Z,4.30
2018-12-24T18:21:37.099Z,4.09
2018-12-24T18:24:06.322Z,3.98
2018-12-24T18:26:35.566Z,4.10
2018-12-24T18:29:04.784Z,4.27
2018-12-24T18:31:34.044Z,3.96
2018-12-24T18:34:03.273Z,3.66
2018-12-24T18:36:32.527Z,3.77
2018-12-24T18:41:50.926Z,4.15
2018-12-24T18:44:57.369Z,4.02
2018-12-24T18:47:33.176Z,3.89
2018-12-24T18:50:16.666Z,3.75
2018-12-24T18:52:45.904Z,3.98
2018-12-24T18:55:15.147Z,3.92
2018-12-24T18:57:44.370Z,3.80
2018-12-24T19:00:13.629Z,4.17
2018-12-24T19:02:42.873Z,4.26
2018-12-24T19:05:12.110Z,4.08
2018-12-24T19:07:41.343Z,4.05
2018-12-24T19:10:10.607Z,4.13
2018-12-24T19:12:39.849Z,4.10
2018-12-24T19:15:09.085Z,3.87
2018-12-24T19:17:41.610Z,3.90
2018-12-24T19:20:28.369Z,3.97
2018-12-24T19:22:57.614Z,4.06
2018-12-24T19:25:26.848Z,3.78
2018-12-24T19:27:56.084Z,3.88
2018-12-24T19:30:25.305Z,4.01
2018-12-24T19:32:54.560Z,4.00
2018-12-24T19:35:23.787Z,3.87
2018-12-24T19:37:53.029Z,4.04
2018-12-24T19:40:22.243Z,4.09
2018-12-24T19:42:51.482Z,4.17
2018-12-24T19:45:20.755Z,4.12
2018-12-24T19:47:50.271Z,4.06
2018-12-24T19:50:39.991Z,4.14
2018-12-24T19:53:09.230Z,4.17
2018-12-24T19:55:38.474Z,4.11
2018-12-24T19:58:07.712Z,4.07
2018-12-24T20:00:36.965Z,4.24
2018-12-24T20:03:06.178Z,4.09
2018-12-24T20:05:54.757Z,4.27
2018-12-24T20:08:23.982Z,4.31
2018-12-24T20:10:53.243Z,4.41
2018-12-24T20:13:22.457Z,4.40
2018-12-24T20:15:51.690Z,4.48
2018-12-24T20:18:20.949Z,4.51
2018-12-24T20:20:50.192Z,4.54
2018-12-24T20:23:19.440Z,4.47
2018-12-24T20:26:08.009Z,4.41
2018-12-24T20:28:37.245Z,4.41
2018-12-24T20:31:06.478Z,4.42
2018-12-24T20:33:35.719Z,4.69
2018-12-24T20:36:05.218Z,4.64
2018-12-24T20:38:37.237Z,4.86
2018-12-24T20:41:24.489Z,4.93
2018-12-24T20:43:53.743Z,4.84
2018-12-24T20:46:22.970Z,4.61
2018-12-24T20:48:52.618Z,4.82
2018-12-24T20:51:42.258Z,4.81
2018-12-24T20:54:30.853Z,4.91
2018-12-24T20:57:00.097Z,5.08
2018-12-24T20:59:29.423Z,4.79
2018-12-24T21:01:58.663Z,4.95
2018-12-24T21:04:27.899Z,4.78
2018-12-24T21:10:29.066Z,4.73
2018-12-24T21:12:58.253Z,4.72
2018-12-24T21:15:27.495Z,4.83
2018-12-24T21:17:56.757Z,4.80
2018-12-24T21:20:26.009Z,4.77
2018-12-24T21:23:14.637Z,4.96
2018-12-24T21:25:43.879Z,4.82
2018-12-24T21:28:13.154Z,4.69
2018-12-24T21:30:42.371Z,4.80
2018-12-24T21:33:11.619Z,4.61
2018-12-24T21:35:40.853Z,4.93
2018-12-24T21:41:41.317Z,5.13
2018-12-24T21:44:10.668Z,4.90
2018-12-24T21:50:43.911Z,4.73
2018-12-24T21:53:13.161Z,4.97
2018-12-24T21:55:42.429Z,5.15
2018-12-24T21:58:11.661Z,4.93
2018-12-24T22:00:40.939Z,4.80
2018-12-24T22:03:10.183Z,4.93
2018-12-24T22:08:52.833Z,4.69
2018-12-24T22:11:22.103Z,4.97
2018-12-24T22:14:10.712Z,4.88
2018-12-24T22:16:39.969Z,4.86
2018-12-24T22:19:09.229Z,4.96
2018-12-24T22:24:47.438Z,4.97
2018-12-24T22:27:16.677Z,5.17
2018-12-24T22:29:45.933Z,4.84
2018-12-24T22:32:15.176Z,5.14
2018-12-24T22:34:44.451Z,5.12
2018-12-24T22:37:13.677Z,5.00
2018-12-24T22:39:42.997Z,5.05
2018-12-24T22:42:12.242Z,5.04
2018-12-24T22:44:41.466Z,4.91
2018-12-24T22:47:10.714Z,4.67
2018-12-24T22:49:39.950Z,4.80
2018-12-24T22:52:09.292Z,4.82
2018-12-24T22:54:57.885Z,4.83
2018-12-24T22:57:27.125Z,5.06
2018-12-24T22:59:56.372Z,5.12
2018-12-24T23:02:25.634Z,4.90
2018-12-24T23:04:54.891Z,4.90
2018-12-24T23:07:24.138Z,4.93
2018-12-24T23:09:53.368Z,4.89
2018-12-24T23:12:22.606Z,4.89
2018-12-24T23:14:51.855Z,5.13
2018-12-24T23:17:21.087Z,5.02
2018-12-24T23:19:50.333Z,5.23
2018-12-24T23:22:19.555Z,4.99
2018-12-24T23:24:48.826Z,5.03
2018-12-24T23:27:18.056Z,4.92
2018-12-24T23:29:47.321Z,4.91
2018-12-24T23:32:16.546Z,5.14
2018-12-24T23:34:45.854Z,5.06
2018-12-24T23:37:15.089Z,5.11
2018-12-24T23:39:44.337Z,5.26
2018-12-24T23:42:13.572Z,5.11
2018-12-24T23:44:42.801Z,4.91
2018-12-24T23:47:12.040Z,4.95
2018-12-24T23:49:41.287Z,4.85
2018-12-24T23:52:10.540Z,5.20
2018-12-24T23:54:39.762Z,5.22
2018-12-24T23:57:28.389Z,5.10
2018-12-24T23:59:57.624Z,5.12
