createdAt,value
2019-03-24T00:01:41.153Z,17.43
2019-03-24T00:04:03.645Z,17.73
2019-03-24T00:06:31.502Z,12.40
2019-03-24T00:08:59.458Z,13.67
2019-03-24T00:11:27.415Z,25.33
2019-03-24T00:13:55.427Z,18.53
2019-03-24T00:16:23.386Z,17.77
2019-03-24T00:18:51.517Z,21.30
2019-03-24T00:21:19.560Z,17.63
2019-03-24T00:23:47.450Z,18.83
2019-03-24T00:26:15.577Z,20.17
2019-03-24T00:28:43.554Z,24.03
2019-03-24T00:31:11.534Z,19.10
2019-03-24T00:33:39.445Z,13.93
2019-03-24T00:36:10.678Z,18.53
2019-03-24T00:38:38.739Z,12.90
2019-03-24T00:41:09.101Z,16.47
2019-03-24T00:43:38.310Z,14.33
2019-03-24T00:46:06.983Z,28.77
2019-03-24T00:48:34.894Z,15.93
2019-03-24T00:51:03.145Z,17.67
2019-03-24T00:53:31.274Z,15.70
2019-03-24T00:55:59.257Z,21.73
2019-03-24T00:58:27.174Z,23.40
2019-03-24T01:00:55.231Z,16.90
2019-03-24T01:03:24.031Z,19.50
2019-03-24T01:05:52.052Z,22.93
2019-03-24T01:08:20.191Z,16.60
2019-03-24T01:10:48.170Z,18.30
2019-03-24T01:13:16.119Z,16.80
2019-03-24T01:15:47.980Z,18.70
2019-03-24T01:18:15.362Z,23.93
2019-03-24T01:20:43.383Z,21.47
2019-03-24T01:23:11.314Z,19.97
2019-03-24T01:25:39.358Z,15.50
2019-03-24T01:28:07.348Z,15.60
2019-03-24T01:30:35.360Z,24.20
2019-03-24T01:33:03.322Z,13.50
2019-03-24T01:35:31.189Z,20.73
2019-03-24T01:37:59.052Z,23.70
2019-03-24T01:40:27.014Z,18.13
2019-03-24T01:42:55.349Z,20.10
2019-03-24T01:45:24.374Z,24.67
2019-03-24T01:47:52.514Z,16.27
2019-03-24T01:50:20.345Z,22.10
2019-03-24T01:52:48.498Z,25.03
2019-03-24T01:55:16.444Z,19.73
2019-03-24T01:57:44.540Z,20.07
2019-03-24T02:00:12.795Z,14.17
2019-03-24T02:02:40.826Z,21.47
2019-03-24T02:05:08.685Z,20.10
2019-03-24T02:07:36.687Z,21.87
2019-03-24T02:10:04.863Z,24.00
2019-03-24T02:12:32.858Z,17.60
2019-03-24T02:15:00.776Z,26.10
2019-03-24T02:17:28.757Z,18.87
2019-03-24T02:19:56.636Z,24.60
2019-03-24T02:22:24.837Z,28.03
2019-03-24T02:24:52.968Z,19.23
2019-03-24T02:27:20.983Z,20.03
2019-03-24T02:29:49.118Z,26.00
2019-03-24T02:32:16.951Z,25.27
2019-03-24T02:34:44.828Z,18.73
2019-03-24T02:37:14.689Z,17.90
2019-03-24T02:39:42.630Z,15.40
2019-03-24T02:42:10.579Z,25.33
2019-03-24T02:44:38.583Z,17.73
2019-03-24T02:47:06.534Z,20.20
2019-03-24T02:49:34.677Z,27.97
2019-03-24T02:52:02.622Z,19.97
2019-03-24T02:54:30.718Z,20.40
2019-03-24T02:56:58.960Z,24.03
2019-03-24T02:59:29.736Z,20.07
2019-03-24T03:01:57.905Z,20.40
2019-03-24T03:04:25.941Z,16.77
2019-03-24T03:06:54.115Z,17.87
2019-03-24T03:09:22.117Z,22.00
2019-03-24T03:11:50.707Z,23.27
2019-03-24T03:14:18.660Z,21.43
2019-03-24T03:16:53.779Z,22.60
2019-03-24T03:19:21.939Z,20.40
2019-03-24T03:21:50.255Z,21.93
2019-03-24T03:24:19.380Z,26.87
2019-03-24T03:26:49.726Z,22.97
2019-03-24T03:29:17.852Z,16.27
2019-03-24T03:31:46.647Z,22.80
2019-03-24T03:34:14.987Z,17.90
2019-03-24T03:36:43.016Z,16.83
2019-03-24T03:39:10.903Z,17.73
2019-03-24T03:41:38.878Z,17.90
2019-03-24T03:44:06.919Z,21.57
2019-03-24T03:46:34.880Z,24.07
2019-03-24T03:49:02.812Z,18.97
2019-03-24T03:51:30.782Z,22.60
2019-03-24T03:53:59.217Z,29.50
2019-03-24T03:56:27.508Z,23.00
2019-03-24T03:58:55.431Z,20.62
2019-03-24T04:01:23.478Z,25.40
2019-03-24T04:03:51.933Z,25.48
2019-03-24T04:06:19.947Z,22.60
2019-03-24T04:08:50.430Z,22.40
2019-03-24T04:11:19.440Z,19.20
2019-03-24T04:13:47.770Z,18.37
2019-03-24T04:16:15.701Z,21.40
2019-03-24T04:18:43.637Z,20.67
2019-03-24T04:21:11.706Z,21.10
2019-03-24T04:23:39.801Z,18.83
2019-03-24T04:26:09.817Z,15.23
2019-03-24T04:28:37.815Z,14.57
2019-03-24T04:31:05.700Z,18.83
2019-03-24T04:33:33.743Z,19.50
2019-03-24T04:36:01.789Z,19.83
2019-03-24T04:38:29.882Z,17.63
2019-03-24T04:40:57.961Z,21.70
2019-03-24T04:43:26.030Z,18.03
2019-03-24T04:45:53.969Z,23.83
2019-03-24T04:48:21.829Z,25.17
2019-03-24T04:50:51.084Z,22.83
2019-03-24T04:53:20.787Z,19.53
2019-03-24T04:55:48.742Z,23.60
2019-03-24T04:58:16.583Z,19.30
2019-03-24T05:00:44.646Z,21.13
2019-03-24T05:03:12.766Z,22.70
2019-03-24T05:05:41.030Z,23.33
2019-03-24T05:08:11.405Z,18.17
2019-03-24T05:10:39.485Z,19.07
2019-03-24T05:13:07.410Z,17.87
2019-03-24T05:15:35.363Z,22.83
2019-03-24T05:18:03.298Z,15.20
2019-03-24T05:20:31.209Z,14.87
2019-03-24T05:22:59.174Z,22.67
2019-03-24T05:25:27.446Z,24.53
2019-03-24T05:27:55.492Z,14.70
2019-03-24T05:30:23.562Z,16.77
2019-03-24T05:32:52.896Z,17.43
2019-03-24T05:35:20.758Z,30.60
2019-03-24T05:37:48.702Z,20.83
2019-03-24T05:40:16.587Z,27.53
2019-03-24T05:42:44.575Z,32.03
2019-03-24T05:45:14.049Z,26.47
2019-03-24T05:47:42.089Z,21.27
2019-03-24T05:50:12.665Z,23.10
2019-03-24T05:52:40.687Z,26.23
2019-03-24T05:55:09.074Z,27.47
2019-03-24T05:57:37.048Z,27.73
2019-03-24T06:00:06.042Z,18.57
2019-03-24T06:02:34.143Z,23.97
2019-03-24T06:05:02.165Z,19.30
2019-03-24T06:07:30.134Z,25.70
2019-03-24T06:09:58.178Z,25.70
2019-03-24T06:12:26.174Z,29.37
2019-03-24T06:14:54.527Z,30.93
2019-03-24T06:17:22.662Z,29.90
2019-03-24T06:19:53.436Z,27.93
2019-03-24T06:22:21.686Z,29.50
2019-03-24T06:24:51.071Z,20.23
2019-03-24T06:27:19.266Z,30.20
2019-03-24T06:29:49.279Z,30.17
2019-03-24T06:32:36.773Z,30.43
2019-03-24T06:35:05.346Z,28.53
2019-03-24T06:37:33.785Z,34.20
2019-03-24T06:40:01.908Z,26.47
2019-03-24T06:42:31.938Z,28.63
2019-03-24T06:45:00.776Z,26.03
2019-03-24T06:47:29.420Z,26.70
2019-03-24T06:49:57.579Z,24.43
2019-03-24T06:52:25.718Z,20.80
2019-03-24T06:54:53.657Z,22.00
2019-03-24T06:57:21.746Z,16.90
2019-03-24T06:59:51.656Z,22.30
2019-03-24T07:02:19.515Z,19.20
2019-03-24T07:04:48.796Z,21.50
2019-03-24T07:07:19.382Z,22.97
2019-03-24T07:09:48.968Z,23.73
2019-03-24T07:12:17.749Z,26.43
2019-03-24T07:14:51.413Z,16.90
2019-03-24T07:17:19.666Z,22.93
2019-03-24T07:19:50.289Z,25.30
2019-03-24T07:22:19.805Z,20.10
2019-03-24T07:24:53.566Z,23.33
2019-03-24T07:27:21.615Z,19.93
2019-03-24T07:29:49.557Z,26.17
2019-03-24T07:32:17.897Z,15.43
2019-03-24T07:34:46.566Z,23.60
2019-03-24T07:37:14.653Z,22.17
2019-03-24T07:39:42.760Z,14.50
2019-03-24T07:42:10.868Z,19.00
2019-03-24T07:44:38.758Z,19.80
2019-03-24T07:47:12.333Z,20.23
2019-03-24T07:49:40.520Z,11.10
2019-03-24T07:52:11.065Z,18.60
2019-03-24T07:54:39.003Z,15.17
2019-03-24T07:57:07.101Z,19.60
2019-03-24T07:59:35.424Z,17.63
2019-03-24T08:02:03.394Z,17.33
2019-03-24T08:04:31.315Z,13.30
2019-03-24T08:06:59.323Z,17.23
2019-03-24T08:09:27.191Z,18.70
2019-03-24T08:11:55.244Z,19.77
2019-03-24T08:14:23.387Z,17.13
2019-03-24T08:16:53.762Z,18.40
2019-03-24T08:19:22.125Z,20.57
2019-03-24T08:21:52.975Z,20.07
2019-03-24T08:24:21.983Z,17.13
2019-03-24T08:26:52.719Z,15.10
2019-03-24T08:29:20.977Z,18.17
2019-03-24T08:31:50.539Z,18.50
2019-03-24T08:34:18.489Z,18.00
2019-03-24T08:36:47.230Z,15.53
2019-03-24T08:39:15.158Z,19.67
2019-03-24T08:41:43.110Z,13.70
2019-03-24T08:44:11.286Z,22.20
2019-03-24T08:46:39.365Z,15.90
2019-03-24T08:49:07.324Z,13.07
2019-03-24T08:51:35.264Z,11.13
2019-03-24T08:54:03.339Z,13.33
2019-03-24T08:56:32.431Z,11.87
2019-03-24T08:59:00.522Z,11.43
2019-03-24T09:01:28.626Z,12.03
2019-03-24T09:03:56.523Z,16.40
2019-03-24T09:06:24.527Z,19.40
2019-03-24T09:08:53.209Z,14.73
2019-03-24T09:11:30.867Z,13.33
2019-03-24T09:13:51.922Z,11.70
2019-03-24T09:16:20.117Z,16.70
2019-03-24T09:18:53.133Z,20.07
2019-03-24T09:21:21.274Z,17.03
2019-03-24T09:23:49.144Z,15.17
2019-03-24T09:26:17.169Z,13.47
2019-03-24T09:28:45.108Z,17.03
2019-03-24T09:31:13.457Z,16.47
2019-03-24T09:33:41.635Z,13.27
2019-03-24T09:36:10.105Z,13.63
2019-03-24T09:38:38.302Z,18.98
2019-03-24T09:41:06.422Z,18.00
2019-03-24T09:43:34.565Z,18.63
2019-03-24T09:46:03.133Z,17.63
2019-03-24T09:48:31.529Z,13.33
2019-03-24T09:50:59.593Z,14.37
2019-03-24T09:53:27.607Z,14.60
2019-03-24T09:55:55.589Z,17.93
2019-03-24T09:58:23.864Z,15.00
2019-03-24T10:00:52.503Z,18.80
2019-03-24T10:03:20.630Z,17.10
2019-03-24T10:05:51.343Z,15.23
2019-03-24T10:08:19.542Z,12.47
2019-03-24T10:10:47.590Z,16.43
2019-03-24T10:13:15.847Z,15.37
2019-03-24T10:15:44.114Z,10.57
2019-03-24T10:18:12.419Z,9.93
2019-03-24T10:20:40.335Z,14.40
2019-03-24T10:23:08.854Z,14.63
2019-03-24T10:25:36.843Z,16.00
2019-03-24T10:28:04.904Z,14.80
2019-03-24T10:30:33.032Z,12.33
2019-03-24T10:33:00.962Z,12.30
2019-03-24T10:35:29.001Z,10.10
2019-03-24T10:37:57.093Z,10.77
2019-03-24T10:40:28.798Z,12.50
2019-03-24T10:42:55.014Z,8.90
2019-03-24T10:45:23.123Z,8.40
2019-03-24T10:47:51.122Z,13.38
2019-03-24T10:50:19.108Z,14.33
2019-03-24T10:52:47.304Z,14.58
2019-03-24T10:55:15.634Z,18.73
2019-03-24T10:57:43.507Z,12.83
2019-03-24T11:00:37.719Z,12.93
2019-03-24T11:03:05.675Z,10.13
2019-03-24T11:05:33.790Z,14.00
2019-03-24T11:08:01.869Z,10.67
2019-03-24T11:10:30.011Z,12.33
2019-03-24T11:12:58.086Z,10.67
2019-03-24T11:15:26.101Z,11.60
2019-03-24T11:17:54.202Z,10.00
2019-03-24T11:20:22.183Z,6.73
2019-03-24T11:22:51.393Z,12.10
2019-03-24T11:25:19.677Z,12.60
2019-03-24T11:27:49.746Z,8.20
2019-03-24T11:30:19.005Z,10.80
2019-03-24T11:32:47.398Z,11.13
2019-03-24T11:35:15.905Z,9.00
2019-03-24T11:37:44.086Z,13.10
2019-03-24T11:40:12.843Z,13.23
2019-03-24T11:42:41.093Z,11.50
2019-03-24T11:45:09.794Z,8.10
2019-03-24T11:47:38.122Z,6.33
2019-03-24T11:50:06.985Z,9.77
2019-03-24T11:52:35.139Z,11.93
2019-03-24T11:55:03.440Z,13.13
2019-03-24T11:57:31.839Z,17.10
2019-03-24T12:00:01.476Z,9.90
2019-03-24T12:02:30.032Z,14.40
2019-03-24T12:04:58.571Z,10.13
2019-03-24T12:07:27.073Z,12.63
2019-03-24T12:09:55.303Z,9.20
2019-03-24T12:12:23.807Z,7.97
2019-03-24T12:14:54.737Z,8.30
2019-03-24T12:17:23.612Z,11.73
2019-03-24T12:19:57.065Z,9.13
2019-03-24T12:22:22.667Z,8.20
2019-03-24T12:24:59.863Z,8.97
2019-03-24T12:27:28.202Z,9.60
2019-03-24T12:29:56.174Z,12.33
2019-03-24T12:32:25.005Z,11.23
2019-03-24T12:34:55.725Z,14.77
2019-03-24T12:37:24.626Z,15.30
2019-03-24T12:39:52.987Z,14.20
2019-03-24T12:42:21.066Z,18.37
2019-03-24T12:44:49.119Z,16.67
2019-03-24T12:47:17.972Z,14.97
2019-03-24T12:49:46.674Z,15.80
2019-03-24T12:52:33.882Z,18.70
2019-03-24T12:55:02.065Z,15.47
2019-03-24T12:57:39.800Z,15.50
2019-03-24T13:00:08.525Z,14.57
2019-03-24T13:02:37.168Z,13.53
2019-03-24T13:05:06.957Z,12.00
2019-03-24T13:07:35.123Z,15.40
2019-03-24T13:10:07.912Z,11.80
2019-03-24T13:12:36.000Z,13.90
2019-03-24T13:15:08.479Z,9.90
2019-03-24T13:17:37.807Z,9.17
2019-03-24T13:20:06.535Z,8.23
2019-03-24T13:22:34.861Z,13.68
2019-03-24T13:25:03.507Z,15.20
2019-03-24T13:27:31.609Z,13.48
2019-03-24T13:29:59.754Z,10.43
2019-03-24T13:32:28.024Z,13.77
2019-03-24T13:34:56.383Z,10.83
2019-03-24T13:37:24.403Z,12.43
2019-03-24T13:39:52.627Z,10.30
2019-03-24T13:42:20.651Z,10.50
2019-03-24T13:44:48.765Z,14.40
2019-03-24T13:47:16.929Z,10.83
2019-03-24T13:49:44.997Z,8.93
2019-03-24T13:52:13.118Z,9.30
2019-03-24T13:54:41.347Z,10.93
2019-03-24T13:57:09.487Z,6.67
2019-03-24T13:59:37.640Z,11.73
2019-03-24T14:02:05.954Z,11.73
2019-03-24T14:04:34.193Z,11.03
2019-03-24T14:07:02.328Z,7.27
2019-03-24T14:09:30.445Z,8.10
2019-03-24T14:12:30.413Z,7.70
2019-03-24T14:15:01.914Z,7.80
2019-03-24T14:17:30.064Z,5.60
2019-03-24T14:19:57.992Z,5.57
2019-03-24T14:22:26.081Z,5.70
2019-03-24T14:24:55.262Z,7.10
2019-03-24T14:27:23.233Z,7.83
2019-03-24T14:29:51.714Z,5.33
2019-03-24T14:32:19.695Z,8.77
2019-03-24T14:34:47.893Z,6.73
2019-03-24T14:37:15.967Z,6.83
2019-03-24T14:39:43.872Z,7.07
2019-03-24T14:42:11.797Z,9.20
2019-03-24T14:44:39.728Z,5.63
2019-03-24T14:47:07.758Z,9.03
2019-03-24T14:49:35.881Z,12.90
2019-03-24T14:52:03.880Z,9.57
2019-03-24T14:54:31.870Z,9.25
2019-03-24T14:56:59.841Z,6.50
2019-03-24T14:59:27.755Z,10.37
2019-03-24T15:01:55.669Z,12.10
2019-03-24T15:04:23.593Z,8.53
2019-03-24T15:06:53.971Z,4.60
2019-03-24T15:09:22.017Z,6.20
2019-03-24T15:11:51.248Z,11.27
2019-03-24T15:14:19.168Z,4.10
2019-03-24T15:16:48.382Z,6.93
2019-03-24T15:19:16.337Z,6.13
2019-03-24T15:21:44.714Z,6.03
2019-03-24T15:24:12.540Z,9.37
2019-03-24T15:26:40.453Z,9.00
2019-03-24T15:29:08.242Z,9.33
2019-03-24T15:31:36.182Z,8.77
2019-03-24T15:34:04.260Z,6.07
2019-03-24T15:36:38.639Z,6.87
2019-03-24T15:39:08.589Z,9.53
2019-03-24T15:41:36.898Z,9.55
2019-03-24T15:44:05.002Z,6.90
2019-03-24T15:46:33.042Z,4.97
2019-03-24T15:49:01.447Z,6.03
2019-03-24T15:51:29.492Z,9.80
2019-03-24T15:53:58.689Z,6.67
2019-03-24T15:56:27.071Z,8.77
2019-03-24T15:58:55.202Z,9.43
2019-03-24T16:01:23.445Z,7.17
2019-03-24T16:03:51.607Z,7.80
2019-03-24T16:06:19.969Z,6.93
2019-03-24T16:08:48.599Z,6.30
2019-03-24T16:11:16.973Z,6.33
2019-03-24T16:13:46.614Z,7.53
2019-03-24T16:16:15.209Z,7.20
2019-03-24T16:18:43.196Z,5.43
2019-03-24T16:21:13.395Z,7.90
2019-03-24T16:23:41.517Z,6.55
2019-03-24T16:26:09.919Z,5.20
2019-03-24T16:28:38.233Z,10.27
2019-03-24T16:31:06.361Z,14.33
2019-03-24T16:33:34.550Z,6.20
2019-03-24T16:36:02.617Z,6.10
2019-03-24T16:38:30.545Z,6.73
2019-03-24T16:41:01.481Z,8.80
2019-03-24T16:43:30.297Z,8.30
2019-03-24T16:45:58.400Z,8.13
2019-03-24T16:48:36.399Z,5.80
2019-03-24T16:50:57.842Z,4.80
2019-03-24T16:53:26.021Z,6.57
2019-03-24T16:55:54.024Z,6.17
2019-03-24T16:58:22.219Z,6.87
2019-03-24T17:00:50.931Z,4.93
2019-03-24T17:03:18.992Z,9.23
2019-03-24T17:05:46.987Z,7.35
2019-03-24T17:08:14.974Z,8.13
2019-03-24T17:10:50.194Z,5.90
2019-03-24T17:13:21.109Z,7.33
2019-03-24T17:15:49.282Z,10.20
2019-03-24T17:18:18.053Z,6.97
2019-03-24T17:20:46.455Z,5.57
2019-03-24T17:23:14.795Z,5.90
2019-03-24T17:25:49.536Z,4.90
2019-03-24T17:28:18.085Z,4.50
2019-03-24T17:30:46.198Z,5.37
2019-03-24T17:33:14.138Z,6.93
2019-03-24T17:35:42.192Z,6.20
2019-03-24T17:38:10.629Z,6.77
2019-03-24T17:40:39.180Z,5.73
2019-03-24T17:43:07.344Z,7.57
2019-03-24T17:45:35.450Z,10.67
2019-03-24T17:48:03.626Z,6.20
2019-03-24T17:50:44.181Z,7.07
2019-03-24T17:53:12.451Z,7.60
2019-03-24T17:55:40.458Z,6.17
2019-03-24T17:58:08.431Z,5.00
2019-03-24T18:00:42.312Z,4.50
2019-03-24T18:03:10.297Z,6.90
2019-03-24T18:05:38.584Z,9.20
2019-03-24T18:08:07.753Z,7.70
2019-03-24T18:10:35.666Z,6.57
2019-03-24T18:13:04.573Z,8.87
2019-03-24T18:15:32.719Z,11.03
2019-03-24T18:18:01.550Z,8.20
2019-03-24T18:20:31.130Z,8.67
2019-03-24T18:22:59.262Z,4.70
2019-03-24T18:25:28.126Z,11.30
2019-03-24T18:27:56.603Z,10.67
2019-03-24T18:30:24.910Z,7.50
2019-03-24T18:32:54.162Z,9.97
2019-03-24T18:35:22.214Z,8.33
2019-03-24T18:37:50.202Z,6.17
2019-03-24T18:40:20.313Z,7.00
2019-03-24T18:42:48.838Z,6.43
2019-03-24T18:45:18.454Z,5.53
2019-03-24T18:47:46.467Z,8.17
2019-03-24T18:50:15.737Z,5.43
2019-03-24T18:52:43.750Z,3.60
2019-03-24T18:55:13.290Z,6.87
2019-03-24T18:57:41.603Z,7.33
2019-03-24T19:00:10.607Z,7.17
2019-03-24T19:02:38.989Z,9.03
2019-03-24T19:05:07.286Z,5.53
2019-03-24T19:07:35.453Z,5.40
2019-03-24T19:10:04.178Z,5.77
2019-03-24T19:12:32.438Z,5.40
2019-03-24T19:15:00.634Z,7.13
2019-03-24T19:17:28.951Z,6.20
2019-03-24T19:19:57.157Z,4.40
2019-03-24T19:22:33.287Z,6.03
2019-03-24T19:24:55.823Z,5.37
2019-03-24T19:27:23.974Z,7.47
2019-03-24T19:29:52.378Z,5.60
2019-03-24T19:32:20.654Z,5.97
2019-03-24T19:34:50.065Z,5.53
2019-03-24T19:37:20.076Z,3.77
2019-03-24T19:39:49.285Z,7.00
2019-03-24T19:42:18.851Z,6.03
2019-03-24T19:44:47.331Z,5.63
2019-03-24T19:47:15.283Z,9.23
2019-03-24T19:49:44.385Z,6.33
2019-03-24T19:52:13.006Z,9.80
2019-03-24T19:54:41.477Z,5.03
2019-03-24T19:57:09.620Z,9.50
2019-03-24T19:59:37.846Z,8.87
2019-03-24T20:02:06.425Z,6.13
2019-03-24T20:04:34.450Z,8.20
2019-03-24T20:07:02.550Z,10.77
2019-03-24T20:09:30.618Z,8.53
2019-03-24T20:11:58.861Z,4.97
2019-03-24T20:14:27.101Z,9.70
2019-03-24T20:16:55.522Z,5.27
2019-03-24T20:19:24.789Z,8.40
2019-03-24T20:21:52.910Z,4.90
2019-03-24T20:24:20.936Z,10.17
2019-03-24T20:26:49.665Z,8.57
2019-03-24T20:29:17.832Z,7.47
2019-03-24T20:31:46.226Z,9.17
2019-03-24T20:34:14.259Z,8.00
2019-03-24T20:36:42.271Z,7.60
2019-03-24T20:39:11.522Z,10.60
2019-03-24T20:41:39.710Z,8.83
2019-03-24T20:44:07.764Z,10.03
2019-03-24T20:46:35.920Z,9.43
2019-03-24T20:49:05.120Z,10.80
2019-03-24T20:51:33.116Z,9.10
2019-03-24T20:54:01.215Z,13.13
2019-03-24T20:56:29.426Z,12.57
2019-03-24T20:58:58.398Z,6.63
2019-03-24T21:01:26.470Z,8.40
2019-03-24T21:03:54.706Z,6.33
2019-03-24T21:06:22.930Z,10.10
2019-03-24T21:08:51.548Z,7.07
2019-03-24T21:11:19.796Z,7.73
2019-03-24T21:13:47.937Z,8.60
2019-03-24T21:16:16.404Z,9.40
2019-03-24T21:18:44.434Z,8.83
2019-03-24T21:21:12.499Z,8.90
2019-03-24T21:23:40.768Z,13.00
2019-03-24T21:26:11.098Z,8.85
2019-03-24T21:28:38.866Z,14.70
2019-03-24T21:31:06.946Z,9.40
2019-03-24T21:33:35.416Z,8.23
2019-03-24T21:36:03.651Z,7.80
2019-03-24T21:38:51.570Z,11.07
2019-03-24T21:41:20.096Z,9.13
2019-03-24T21:43:48.357Z,7.47
2019-03-24T21:46:16.336Z,12.40
2019-03-24T21:48:44.816Z,13.20
2019-03-24T21:51:13.344Z,10.63
2019-03-24T21:53:41.658Z,9.13
2019-03-24T21:56:14.138Z,11.07
2019-03-24T21:58:44.292Z,13.17
2019-03-24T22:01:13.482Z,7.80
2019-03-24T22:03:41.871Z,9.97
2019-03-24T22:06:10.290Z,10.37
2019-03-24T22:08:38.472Z,12.33
2019-03-24T22:11:06.481Z,10.53
2019-03-24T22:13:34.776Z,7.13
2019-03-24T22:16:02.858Z,10.50
2019-03-24T22:18:30.966Z,10.53
2019-03-24T22:20:59.199Z,13.47
2019-03-24T22:23:27.246Z,11.50
2019-03-24T22:25:55.559Z,10.57
2019-03-24T22:28:23.571Z,13.13
2019-03-24T22:30:55.993Z,7.63
2019-03-24T22:33:24.186Z,15.85
2019-03-24T22:35:52.667Z,12.20
2019-03-24T22:38:20.750Z,9.60
2019-03-24T22:40:48.639Z,12.57
2019-03-24T22:43:16.706Z,6.67
2019-03-24T22:45:44.799Z,10.43
2019-03-24T22:48:12.741Z,15.50
2019-03-24T22:50:40.907Z,8.10
2019-03-24T22:53:08.958Z,10.93
2019-03-24T22:55:38.045Z,9.13
2019-03-24T22:58:06.072Z,9.93
2019-03-24T23:00:52.386Z,10.80
2019-03-24T23:03:21.015Z,12.93
2019-03-24T23:05:49.889Z,9.97
2019-03-24T23:08:17.823Z,7.17
2019-03-24T23:11:05.111Z,8.93
2019-03-24T23:13:33.123Z,8.33
2019-03-24T23:16:01.336Z,11.23
2019-03-24T23:18:29.670Z,11.30
2019-03-24T23:20:57.713Z,7.20
2019-03-24T23:23:26.887Z,9.03
2019-03-24T23:25:56.259Z,7.90
2019-03-24T23:28:24.232Z,9.73
2019-03-24T23:30:52.185Z,10.97
2019-03-24T23:33:20.178Z,7.33
2019-03-24T23:35:48.287Z,8.63
2019-03-24T23:38:16.201Z,12.63
2019-03-24T23:40:44.306Z,13.40
2019-03-24T23:43:12.314Z,11.00
2019-03-24T23:45:40.271Z,10.00
2019-03-24T23:48:08.271Z,11.57
2019-03-24T23:50:36.173Z,6.57
2019-03-24T23:53:04.127Z,13.07
2019-03-24T23:55:32.052Z,9.30
2019-03-24T23:58:00.345Z,9.93
