createdAt,value
2023-02-13T00:02:06.665Z,5.87
2023-02-13T00:07:08.398Z,5.85
2023-02-13T00:12:10.097Z,5.78
2023-02-13T00:17:11.541Z,5.77
2023-02-13T00:22:13.093Z,5.75
2023-02-13T00:27:14.565Z,5.74
2023-02-13T00:32:16.050Z,5.69
2023-02-13T00:37:17.726Z,5.69
2023-02-13T00:42:20.521Z,5.59
2023-02-13T00:47:22.086Z,5.46
2023-02-13T00:52:23.581Z,5.31
2023-02-13T00:57:24.989Z,5.21
2023-02-13T01:02:26.734Z,5.07
2023-02-13T01:07:28.188Z,5.06
2023-02-13T01:12:29.703Z,5.07
2023-02-13T01:17:31.225Z,5.11
2023-02-13T01:22:32.770Z,5.03
2023-02-13T01:27:34.264Z,5.01
2023-02-13T01:32:35.770Z,4.94
2023-02-13T01:37:37.549Z,4.66
2023-02-13T01:42:39.583Z,4.31
2023-02-13T01:47:49.173Z,4.15
2023-02-13T01:53:16.721Z,4.13
2023-02-13T01:58:23.788Z,4.11
2023-02-13T02:03:29.263Z,4.06
2023-02-13T02:08:31.848Z,3.98
2023-02-13T02:13:33.316Z,3.86
2023-02-13T02:18:34.760Z,3.77
2023-02-13T02:24:07.148Z,3.71
2023-02-13T02:29:29.152Z,3.63
2023-02-13T02:34:52.426Z,3.60
2023-02-13T02:39:56.929Z,3.66
2023-02-13T02:45:11.837Z,3.79
2023-02-13T02:50:35.215Z,3.84
2023-02-13T02:55:48.698Z,3.83
2023-02-13T03:01:09.968Z,3.79
2023-02-13T03:06:19.910Z,3.73
2023-02-13T03:11:40.895Z,3.66
2023-02-13T03:17:01.286Z,3.58
2023-02-13T03:22:34.046Z,3.46
2023-02-13T03:28:12.261Z,3.38
2023-02-13T03:33:32.062Z,3.28
2023-02-13T03:38:47.456Z,3.22
2023-02-13T03:43:52.701Z,3.14
2023-02-13T03:49:14.886Z,3.05
2023-02-13T03:54:19.053Z,2.98
2023-02-13T03:59:26.254Z,2.78
2023-02-13T04:04:33.360Z,2.67
2023-02-13T04:09:39.109Z,2.52
2023-02-13T04:14:50.860Z,2.42
2023-02-13T04:19:53.012Z,2.34
2023-02-13T04:24:54.578Z,2.32
2023-02-13T04:29:55.995Z,2.19
2023-02-13T04:34:57.408Z,1.94
2023-02-13T04:39:58.842Z,1.76
2023-02-13T04:45:00.272Z,1.75
2023-02-13T04:50:01.833Z,1.72
2023-02-13T04:55:03.989Z,1.83
2023-02-13T05:00:06.846Z,1.77
2023-02-13T05:05:08.360Z,1.62
2023-02-13T05:10:11.760Z,1.61
2023-02-13T05:15:13.170Z,1.61
2023-02-13T05:20:15.155Z,1.69
2023-02-13T05:25:16.696Z,1.78
2023-02-13T05:30:18.080Z,1.87
2023-02-13T05:35:19.510Z,1.94
2023-02-13T05:40:22.922Z,1.92
2023-02-13T05:45:24.390Z,1.76
2023-02-13T05:50:25.837Z,1.68
2023-02-13T05:55:27.378Z,1.59
2023-02-13T06:00:28.978Z,1.47
2023-02-13T06:05:30.431Z,1.30
2023-02-13T06:10:31.935Z,1.16
2023-02-13T06:15:33.609Z,1.10
2023-02-13T06:20:35.736Z,1.09
2023-02-13T06:25:37.569Z,1.03
2023-02-13T06:30:39.102Z,0.99
2023-02-13T06:35:40.640Z,0.72
2023-02-13T06:40:43.146Z,0.71
2023-02-13T06:45:47.018Z,0.84
2023-02-13T06:50:52.114Z,0.96
2023-02-13T06:55:55.058Z,1.05
2023-02-13T07:00:56.919Z,1.11
2023-02-13T07:05:58.629Z,1.13
2023-02-13T07:11:00.110Z,0.97
2023-02-13T07:16:01.691Z,0.89
2023-02-13T07:21:03.432Z,1.19
2023-02-13T07:26:05.080Z,1.35
2023-02-13T07:31:06.746Z,1.36
2023-02-13T07:36:08.587Z,1.14
2023-02-13T07:41:10.020Z,0.93
2023-02-13T07:46:11.534Z,0.81
2023-02-13T07:51:12.990Z,0.88
2023-02-13T07:56:14.421Z,1.02
2023-02-13T08:01:17.199Z,1.17
2023-02-13T08:06:20.302Z,1.31
2023-02-13T08:11:49.833Z,1.59
2023-02-13T08:16:52.508Z,1.81
2023-02-13T08:21:54.219Z,2.17
2023-02-13T08:26:56.288Z,2.20
2023-02-13T08:31:57.889Z,2.45
2023-02-13T08:36:59.454Z,2.49
2023-02-13T08:42:01.030Z,2.81
2023-02-13T08:47:03.923Z,2.78
2023-02-13T08:52:05.888Z,3.08
2023-02-13T08:57:08.653Z,2.96
2023-02-13T09:02:12.152Z,2.85
2023-02-13T09:07:13.666Z,2.79
2023-02-13T09:12:15.197Z,2.69
2023-02-13T09:17:19.068Z,2.71
2023-02-13T09:22:20.543Z,2.87
2023-02-13T09:27:22.316Z,2.90
2023-02-13T09:32:23.787Z,3.13
2023-02-13T09:37:25.221Z,3.51
2023-02-13T09:42:31.594Z,3.73
2023-02-13T09:47:37.272Z,3.93
2023-02-13T09:52:39.661Z,4.08
2023-02-13T09:57:53.620Z,4.11
2023-02-13T10:02:55.043Z,5.21
2023-02-13T10:07:59.393Z,5.77
2023-02-13T10:13:16.193Z,6.06
2023-02-13T10:18:22.237Z,6.21
2023-02-13T10:23:37.261Z,6.35
2023-02-13T10:28:44.021Z,6.35
2023-02-13T10:33:58.859Z,6.43
2023-02-13T10:39:19.873Z,6.58
2023-02-13T10:44:33.744Z,6.75
2023-02-13T10:49:44.470Z,6.86
2023-02-13T10:55:04.951Z,6.84
2023-02-13T11:00:34.147Z,6.95
2023-02-13T11:05:40.077Z,7.33
2023-02-13T11:10:41.532Z,7.68
2023-02-13T11:15:43.171Z,8.08
2023-02-13T11:20:48.038Z,8.26
2023-02-13T11:26:03.018Z,8.15
2023-02-13T11:31:16.023Z,8.15
2023-02-13T11:36:30.476Z,8.24
2023-02-13T11:41:41.041Z,7.95
2023-02-13T11:47:02.236Z,8.23
2023-02-13T11:52:07.876Z,8.32
2023-02-13T11:57:32.940Z,7.97
2023-02-13T12:02:50.338Z,7.99
2023-02-13T12:07:54.378Z,8.11
2023-02-13T12:13:11.168Z,7.96
2023-02-13T12:18:41.925Z,7.99
2023-02-13T12:23:55.659Z,7.95
2023-02-13T12:29:34.260Z,8.28
2023-02-13T12:35:07.703Z,8.58
2023-02-13T12:40:21.371Z,8.56
2023-02-13T12:45:32.016Z,8.60
2023-02-13T12:50:53.931Z,8.61
2023-02-13T12:56:03.269Z,8.65
2023-02-13T13:01:33.390Z,8.75
2023-02-13T13:06:43.806Z,9.05
2023-02-13T13:12:19.443Z,8.91
2023-02-13T13:17:33.897Z,9.06
2023-02-13T13:22:44.594Z,8.56
2023-02-13T13:27:51.040Z,8.47
2023-02-13T13:32:59.569Z,8.40
2023-02-13T13:38:12.747Z,8.43
2023-02-13T13:43:26.157Z,8.65
2023-02-13T13:48:59.016Z,8.48
2023-02-13T13:54:00.415Z,8.22
2023-02-13T13:59:02.143Z,8.21
2023-02-13T14:04:32.412Z,8.24
2023-02-13T14:09:41.047Z,8.20
2023-02-13T14:14:46.792Z,7.92
2023-02-13T14:19:53.604Z,7.87
2023-02-13T14:24:58.275Z,7.85
2023-02-13T14:30:00.607Z,7.78
2023-02-13T14:35:19.074Z,7.76
2023-02-13T14:40:20.667Z,7.85
2023-02-13T14:45:27.405Z,7.97
2023-02-13T14:50:36.504Z,8.08
2023-02-13T14:55:45.155Z,8.04
2023-02-13T15:00:53.143Z,8.07
2023-02-13T15:05:59.640Z,8.13
2023-02-13T15:11:01.783Z,8.13
2023-02-13T15:16:08.016Z,8.03
2023-02-13T15:21:17.014Z,8.05
2023-02-13T15:26:23.978Z,8.11
2023-02-13T15:31:25.826Z,8.09
2023-02-13T15:36:35.975Z,8.08
2023-02-13T15:41:50.078Z,8.03
2023-02-13T15:46:53.459Z,7.98
2023-02-13T15:52:09.185Z,7.93
2023-02-13T15:57:12.424Z,7.84
2023-02-13T16:02:21.251Z,7.75
2023-02-13T16:07:23.299Z,7.68
2023-02-13T16:12:27.875Z,7.61
2023-02-13T16:17:33.501Z,7.51
2023-02-13T16:22:44.506Z,7.38
2023-02-13T16:27:51.182Z,7.24
2023-02-13T16:33:10.939Z,7.11
2023-02-13T16:38:34.009Z,6.98
2023-02-13T16:43:47.565Z,6.85
2023-02-13T16:49:01.889Z,6.72
2023-02-13T16:54:10.936Z,6.60
2023-02-13T16:59:24.704Z,6.46
2023-02-13T17:04:26.229Z,6.35
2023-02-13T17:09:32.431Z,6.24
2023-02-13T17:14:33.878Z,6.15
2023-02-13T17:19:37.135Z,6.04
2023-02-13T17:24:38.629Z,5.94
2023-02-13T17:29:40.218Z,5.80
2023-02-13T17:34:41.680Z,5.65
2023-02-13T17:39:43.107Z,5.55
2023-02-13T17:44:44.650Z,5.42
2023-02-13T17:49:47.605Z,5.23
2023-02-13T17:54:49.324Z,5.04
2023-02-13T17:59:50.813Z,4.92
2023-02-13T18:04:52.511Z,4.81
2023-02-13T18:09:53.983Z,4.76
2023-02-13T18:14:55.463Z,4.70
2023-02-13T18:19:57.825Z,4.59
2023-02-13T18:25:01.056Z,4.45
2023-02-13T18:30:02.881Z,4.30
2023-02-13T18:35:04.602Z,4.16
2023-02-13T18:40:07.893Z,4.07
2023-02-13T18:45:09.909Z,3.92
2023-02-13T18:50:11.808Z,3.80
2023-02-13T18:55:13.254Z,3.66
2023-02-13T19:00:16.074Z,3.53
2023-02-13T19:05:17.588Z,3.37
2023-02-13T19:10:19.009Z,3.21
2023-02-13T19:15:20.427Z,3.07
2023-02-13T19:20:22.190Z,2.99
2023-02-13T19:25:23.698Z,2.87
2023-02-13T19:30:26.168Z,2.76
2023-02-13T19:35:27.633Z,2.69
2023-02-13T19:40:29.050Z,2.63
2023-02-13T19:45:30.447Z,2.63
2023-02-13T19:50:31.897Z,2.60
2023-02-13T19:55:34.418Z,2.57
2023-02-13T20:00:36.115Z,2.54
2023-02-13T20:05:40.988Z,2.49
2023-02-13T20:10:46.055Z,2.45
2023-02-13T20:15:47.500Z,2.42
2023-02-13T20:20:49.380Z,2.41
2023-02-13T20:25:50.829Z,2.39
2023-02-13T20:30:52.443Z,2.33
2023-02-13T20:35:54.031Z,2.25
2023-02-13T20:40:55.775Z,2.17
2023-02-13T20:45:57.280Z,2.02
2023-02-13T20:51:00.782Z,1.94
2023-02-13T20:56:10.997Z,2.01
2023-02-13T21:01:15.158Z,1.82
2023-02-13T21:06:16.760Z,1.63
2023-02-13T21:11:19.165Z,1.58
2023-02-13T21:16:25.599Z,1.54
2023-02-13T21:21:29.686Z,1.42
2023-02-13T21:26:31.437Z,1.54
2023-02-13T21:31:39.239Z,1.50
2023-02-13T21:36:40.862Z,1.44
2023-02-13T21:41:44.623Z,1.48
2023-02-13T21:46:46.455Z,1.63
2023-02-13T21:51:48.065Z,1.51
2023-02-13T21:56:49.628Z,1.59
2023-02-13T22:01:52.358Z,1.63
2023-02-13T22:06:53.959Z,1.64
2023-02-13T22:11:55.452Z,1.55
2023-02-13T22:16:57.036Z,1.59
2023-02-13T22:21:58.591Z,1.59
2023-02-13T22:27:00.424Z,1.61
2023-02-13T22:32:02.160Z,1.64
2023-02-13T22:37:03.734Z,1.78
2023-02-13T22:42:05.422Z,2.00
2023-02-13T22:47:07.383Z,1.96
2023-02-13T22:52:10.724Z,1.95
2023-02-13T22:57:12.172Z,2.05
2023-02-13T23:02:13.672Z,2.17
2023-02-13T23:07:18.491Z,2.27
2023-02-13T23:12:38.790Z,2.19
2023-02-13T23:18:00.349Z,2.06
2023-02-13T23:23:04.390Z,2.07
2023-02-13T23:28:06.607Z,2.11
2023-02-13T23:33:08.273Z,2.14
2023-02-13T23:38:09.732Z,2.11
2023-02-13T23:43:11.665Z,2.11
2023-02-13T23:48:13.196Z,2.18
2023-02-13T23:53:14.606Z,2.40
2023-02-13T23:58:16.190Z,2.58
