createdAt,value
2018-06-19T00:02:40.854Z,3.20
2018-06-19T00:05:44.067Z,3.37
2018-06-19T00:08:47.480Z,3.20
2018-06-19T00:11:50.681Z,2.93
2018-06-19T00:14:53.837Z,3.20
2018-06-19T00:18:02.129Z,3.33
2018-06-19T00:21:13.026Z,3.10
2018-06-19T00:24:16.363Z,2.90
2018-06-19T00:27:19.591Z,3.27
2018-06-19T00:30:22.758Z,2.97
2018-06-19T00:33:25.974Z,2.83
2018-06-19T00:36:29.126Z,2.77
2018-06-19T00:39:32.245Z,3.00
2018-06-19T00:42:35.356Z,3.27
2018-06-19T00:45:38.396Z,3.00
2018-06-19T00:48:41.619Z,3.23
2018-06-19T00:51:44.832Z,2.63
2018-06-19T00:54:47.910Z,3.00
2018-06-19T00:57:51.024Z,2.80
2018-06-19T01:00:54.106Z,2.90
2018-06-19T01:03:57.313Z,3.23
2018-06-19T01:07:00.399Z,2.83
2018-06-19T01:10:03.608Z,3.20
2018-06-19T01:13:06.708Z,2.97
2018-06-19T01:16:09.767Z,3.43
2018-06-19T01:19:12.909Z,2.93
2018-06-19T01:22:15.941Z,3.30
2018-06-19T01:25:19.083Z,3.00
2018-06-19T01:28:22.393Z,2.60
2018-06-19T01:31:25.367Z,3.23
2018-06-19T01:34:28.489Z,3.97
2018-06-19T01:37:31.810Z,3.20
2018-06-19T01:40:34.872Z,3.03
2018-06-19T01:43:38.178Z,3.10
2018-06-19T01:46:41.348Z,3.57
2018-06-19T01:49:44.431Z,3.00
2018-06-19T01:52:47.575Z,3.13
2018-06-19T01:55:50.767Z,3.43
2018-06-19T01:58:53.805Z,3.20
2018-06-19T02:01:56.966Z,3.13
2018-06-19T02:05:00.004Z,3.30
2018-06-19T02:08:03.169Z,3.40
2018-06-19T02:11:06.175Z,3.93
2018-06-19T02:14:09.407Z,3.27
2018-06-19T02:17:12.580Z,3.60
2018-06-19T02:20:15.582Z,3.63
2018-06-19T02:23:18.712Z,3.50
2018-06-19T02:26:21.754Z,3.40
2018-06-19T02:29:24.928Z,3.03
2018-06-19T02:32:28.082Z,3.57
2018-06-19T02:35:31.259Z,3.47
2018-06-19T02:38:34.414Z,3.40
2018-06-19T02:41:37.500Z,3.20
2018-06-19T02:44:40.550Z,3.53
2018-06-19T02:47:43.750Z,3.67
2018-06-19T02:50:46.862Z,3.23
2018-06-19T02:53:50.806Z,3.70
2018-06-19T02:56:53.932Z,3.53
2018-06-19T02:59:56.986Z,4.00
2018-06-19T03:03:00.101Z,3.90
2018-06-19T03:06:03.155Z,3.57
2018-06-19T03:09:08.654Z,3.67
2018-06-19T03:12:11.640Z,4.17
2018-06-19T03:15:14.738Z,3.63
2018-06-19T03:18:17.826Z,3.70
2018-06-19T03:21:20.881Z,3.60
2018-06-19T03:24:24.050Z,3.80
2018-06-19T03:27:27.153Z,3.63
2018-06-19T03:30:30.470Z,3.53
2018-06-19T03:33:33.444Z,3.70
2018-06-19T03:36:36.618Z,3.90
2018-06-19T03:39:39.723Z,3.83
2018-06-19T03:42:42.835Z,3.93
2018-06-19T03:45:45.925Z,4.13
2018-06-19T03:48:48.924Z,3.67
2018-06-19T03:51:52.054Z,3.50
2018-06-19T03:54:55.233Z,3.07
2018-06-19T03:57:58.323Z,2.93
2018-06-19T04:01:01.403Z,3.07
2018-06-19T04:04:04.942Z,3.13
2018-06-19T04:07:08.210Z,2.23
2018-06-19T04:10:11.276Z,2.10
2018-06-19T04:13:14.599Z,2.30
2018-06-19T04:16:17.670Z,1.70
2018-06-19T04:19:20.832Z,1.77
2018-06-19T04:22:24.646Z,1.70
2018-06-19T04:25:27.732Z,1.80
2018-06-19T04:28:30.908Z,1.83
2018-06-19T04:31:33.922Z,2.17
2018-06-19T04:34:37.988Z,2.33
2018-06-19T04:37:41.078Z,2.30
2018-06-19T04:40:44.051Z,2.10
2018-06-19T04:43:47.037Z,1.90
2018-06-19T04:46:50.206Z,2.30
2018-06-19T04:49:53.237Z,2.67
2018-06-19T04:52:56.427Z,2.30
2018-06-19T04:55:59.470Z,2.23
2018-06-19T04:59:02.517Z,2.17
2018-06-19T05:02:05.739Z,2.07
2018-06-19T05:05:08.958Z,2.17
2018-06-19T05:08:12.261Z,2.27
2018-06-19T05:11:15.276Z,2.40
2018-06-19T05:14:18.392Z,2.13
2018-06-19T05:17:21.434Z,2.43
2018-06-19T05:20:24.491Z,2.40
2018-06-19T05:23:27.698Z,2.60
2018-06-19T05:26:30.800Z,2.20
2018-06-19T05:29:33.903Z,2.43
2018-06-19T05:32:37.051Z,2.70
2018-06-19T05:35:40.226Z,2.50
2018-06-19T05:38:43.239Z,2.27
2018-06-19T05:41:46.249Z,2.17
2018-06-19T05:44:49.407Z,2.17
2018-06-19T05:47:52.523Z,2.00
2018-06-19T05:50:55.609Z,2.13
2018-06-19T05:53:59.107Z,2.10
2018-06-19T05:57:02.670Z,1.80
2018-06-19T06:00:05.819Z,1.67
2018-06-19T06:03:08.874Z,1.50
2018-06-19T06:06:12.030Z,1.80
2018-06-19T06:09:15.080Z,2.40
2018-06-19T06:12:18.292Z,1.97
2018-06-19T06:15:21.384Z,1.50
2018-06-19T06:18:30.882Z,2.00
2018-06-19T06:21:34.131Z,1.50
2018-06-19T06:24:37.212Z,2.20
2018-06-19T06:27:40.660Z,1.70
2018-06-19T06:30:44.746Z,1.60
2018-06-19T06:33:47.892Z,1.70
2018-06-19T06:36:51.061Z,2.30
2018-06-19T06:39:54.566Z,1.93
2018-06-19T06:42:57.779Z,1.83
2018-06-19T06:48:47.340Z,1.53
2018-06-19T06:51:50.445Z,2.00
2018-06-19T06:54:53.594Z,1.30
2018-06-19T06:57:57.820Z,2.10
2018-06-19T07:01:01.077Z,1.70
2018-06-19T07:04:04.220Z,1.30
2018-06-19T07:07:07.323Z,1.67
2018-06-19T07:10:10.541Z,1.60
2018-06-19T07:13:13.718Z,1.70
2018-06-19T07:16:16.872Z,1.93
2018-06-19T07:19:20.119Z,1.70
2018-06-19T07:22:23.273Z,1.70
2018-06-19T07:25:26.896Z,1.57
2018-06-19T07:28:30.062Z,1.40
2018-06-19T07:31:33.203Z,1.50
2018-06-19T07:34:36.248Z,1.40
2018-06-19T07:37:39.467Z,1.40
2018-06-19T07:40:42.670Z,1.13
2018-06-19T07:43:45.970Z,1.60
2018-06-19T07:46:49.242Z,1.47
2018-06-19T07:49:52.430Z,1.90
2018-06-19T07:52:56.483Z,1.70
2018-06-19T07:55:59.578Z,1.20
2018-06-19T07:59:02.967Z,1.50
2018-06-19T08:02:06.243Z,1.47
2018-06-19T08:05:10.243Z,1.80
2018-06-19T08:08:13.263Z,2.27
2018-06-19T08:11:16.359Z,1.40
2018-06-19T08:14:19.683Z,1.50
2018-06-19T08:17:22.825Z,1.60
2018-06-19T08:20:25.853Z,1.57
2018-06-19T08:23:29.091Z,1.30
2018-06-19T08:26:32.309Z,1.50
2018-06-19T08:29:35.612Z,2.00
2018-06-19T08:32:38.679Z,1.33
2018-06-19T08:35:41.809Z,1.50
2018-06-19T08:38:44.762Z,1.23
2018-06-19T08:41:47.894Z,1.40
2018-06-19T08:44:50.982Z,1.40
2018-06-19T08:47:54.074Z,1.40
2018-06-19T08:50:57.201Z,1.30
2018-06-19T08:54:00.238Z,1.47
2018-06-19T08:57:03.549Z,1.30
2018-06-19T09:00:06.750Z,1.30
2018-06-19T09:03:10.477Z,1.37
2018-06-19T09:06:13.672Z,1.00
2018-06-19T09:09:16.822Z,0.83
2018-06-19T09:12:20.023Z,0.90
2018-06-19T09:15:23.390Z,1.00
2018-06-19T09:18:26.624Z,1.00
2018-06-19T09:21:29.779Z,0.93
2018-06-19T09:24:32.896Z,0.70
2018-06-19T09:27:36.075Z,0.70
2018-06-19T09:30:39.332Z,0.80
2018-06-19T09:33:42.479Z,0.63
2018-06-19T09:36:45.727Z,0.80
2018-06-19T09:39:48.855Z,0.90
2018-06-19T09:42:51.850Z,0.90
2018-06-19T09:45:54.930Z,1.20
2018-06-19T09:48:58.179Z,0.87
2018-06-19T09:52:01.549Z,0.90
2018-06-19T09:55:04.965Z,0.90
2018-06-19T09:58:08.198Z,0.80
2018-06-19T10:01:11.309Z,0.80
2018-06-19T10:04:14.478Z,0.90
2018-06-19T10:07:21.170Z,0.80
2018-06-19T10:10:24.306Z,0.77
2018-06-19T10:13:27.408Z,0.90
2018-06-19T10:16:31.630Z,1.00
2018-06-19T10:19:34.852Z,1.03
2018-06-19T10:22:37.816Z,0.60
2018-06-19T10:25:41.152Z,0.77
2018-06-19T10:28:44.330Z,0.70
2018-06-19T10:31:47.495Z,0.70
2018-06-19T10:34:50.691Z,0.70
2018-06-19T10:37:53.891Z,0.80
2018-06-19T10:40:57.753Z,1.00
2018-06-19T10:44:00.854Z,0.80
2018-06-19T10:47:04.301Z,0.70
2018-06-19T10:50:07.447Z,0.70
2018-06-19T10:53:10.479Z,0.90
2018-06-19T10:56:13.580Z,0.90
2018-06-19T10:59:16.704Z,0.87
2018-06-19T11:02:19.835Z,0.97
2018-06-19T11:05:22.995Z,0.83
2018-06-19T11:08:29.805Z,0.70
2018-06-19T11:11:33.099Z,0.80
2018-06-19T11:14:36.399Z,0.90
2018-06-19T11:17:39.532Z,0.63
2018-06-19T11:20:42.801Z,0.80
2018-06-19T11:23:45.927Z,0.73
2018-06-19T11:26:49.084Z,0.70
2018-06-19T11:29:52.187Z,1.60
2018-06-19T11:32:55.347Z,1.00
2018-06-19T11:35:58.291Z,0.90
2018-06-19T11:39:01.463Z,0.90
2018-06-19T11:42:05.398Z,1.10
2018-06-19T11:45:08.711Z,1.00
2018-06-19T11:48:11.762Z,0.80
2018-06-19T11:51:15.061Z,0.83
2018-06-19T11:54:18.149Z,0.90
2018-06-19T11:57:21.193Z,1.20
2018-06-19T12:00:24.163Z,1.00
2018-06-19T12:03:27.166Z,1.00
2018-06-19T12:06:30.129Z,1.20
2018-06-19T12:09:33.190Z,1.10
2018-06-19T12:12:36.404Z,1.03
2018-06-19T12:15:39.617Z,1.33
2018-06-19T12:18:42.809Z,1.00
2018-06-19T12:21:45.854Z,1.27
2018-06-19T12:24:48.954Z,0.90
2018-06-19T12:27:52.049Z,1.30
2018-06-19T12:30:55.291Z,1.33
2018-06-19T12:33:58.409Z,1.53
2018-06-19T12:37:02.613Z,0.93
2018-06-19T12:40:05.828Z,1.07
2018-06-19T12:43:08.934Z,1.43
2018-06-19T12:46:11.991Z,1.20
2018-06-19T12:49:25.855Z,1.27
2018-06-19T12:52:43.837Z,1.03
2018-06-19T12:56:04.100Z,1.33
2018-06-19T12:59:07.165Z,1.20
2018-06-19T13:02:10.329Z,1.50
2018-06-19T13:05:30.598Z,1.30
2018-06-19T13:08:33.790Z,1.80
2018-06-19T13:11:36.968Z,1.40
2018-06-19T13:14:40.198Z,2.13
2018-06-19T13:18:01.602Z,1.40
2018-06-19T13:21:04.789Z,1.07
2018-06-19T13:24:07.882Z,1.10
2018-06-19T13:27:10.835Z,0.80
2018-06-19T13:30:25.319Z,1.10
2018-06-19T13:33:28.356Z,1.00
2018-06-19T13:36:32.450Z,1.40
2018-06-19T13:39:37.442Z,1.20
2018-06-19T13:42:52.832Z,0.97
2018-06-19T13:45:56.948Z,1.30
2018-06-19T13:49:00.126Z,1.87
2018-06-19T13:52:04.480Z,1.53
2018-06-19T13:57:55.444Z,1.20
2018-06-19T14:00:58.631Z,1.30
2018-06-19T14:04:01.919Z,1.53
2018-06-19T14:07:05.611Z,1.60
2018-06-19T14:10:30.759Z,1.37
2018-06-19T14:13:35.838Z,1.90
2018-06-19T14:16:42.228Z,1.27
2018-06-19T14:19:45.270Z,1.17
2018-06-19T14:22:48.409Z,1.50
2018-06-19T14:25:51.396Z,1.63
2018-06-19T14:28:54.507Z,1.37
2018-06-19T14:31:58.900Z,1.27
2018-06-19T14:35:04.151Z,1.10
2018-06-19T14:38:07.256Z,1.40
2018-06-19T14:41:10.340Z,1.37
2018-06-19T14:44:13.343Z,1.23
2018-06-19T14:47:16.402Z,1.50
2018-06-19T14:50:19.544Z,1.57
2018-06-19T14:53:22.522Z,1.33
2018-06-19T14:56:25.609Z,1.10
2018-06-19T14:59:29.634Z,1.40
2018-06-19T15:02:33.660Z,1.40
2018-06-19T15:05:36.611Z,1.33
2018-06-19T15:08:39.580Z,1.20
2018-06-19T15:11:42.692Z,1.50
2018-06-19T15:14:45.766Z,1.50
2018-06-19T15:17:49.833Z,1.40
2018-06-19T15:20:52.912Z,1.30
2018-06-19T15:23:57.008Z,1.60
2018-06-19T15:27:04.416Z,1.30
2018-06-19T15:30:07.445Z,1.33
2018-06-19T15:33:10.443Z,1.50
2018-06-19T15:36:16.658Z,1.40
2018-06-19T15:39:19.866Z,1.30
2018-06-19T15:42:22.948Z,1.63
2018-06-19T15:45:25.972Z,1.80
2018-06-19T15:48:30.123Z,2.10
2018-06-19T15:51:33.602Z,1.50
2018-06-19T15:54:36.723Z,1.43
2018-06-19T15:57:39.810Z,1.27
2018-06-19T16:00:44.990Z,1.30
2018-06-19T16:03:48.251Z,1.43
2018-06-19T16:06:51.343Z,1.23
2018-06-19T16:09:54.484Z,1.40
2018-06-19T16:12:57.561Z,1.63
2018-06-19T16:16:00.754Z,1.33
2018-06-19T16:19:04.189Z,1.30
2018-06-19T16:22:08.344Z,1.37
2018-06-19T16:25:11.401Z,1.30
2018-06-19T16:28:14.417Z,1.63
2018-06-19T16:31:17.517Z,1.50
2018-06-19T16:34:21.645Z,1.30
2018-06-19T16:37:24.781Z,1.43
2018-06-19T16:40:29.982Z,1.40
2018-06-19T16:43:34.138Z,3.57
2018-06-19T16:46:38.253Z,1.40
2018-06-19T16:49:42.375Z,1.20
2018-06-19T16:52:45.566Z,1.20
2018-06-19T16:55:48.623Z,1.37
2018-06-19T16:58:51.727Z,1.80
2018-06-19T17:01:56.035Z,1.80
2018-06-19T17:04:59.228Z,1.20
2018-06-19T17:08:03.395Z,1.57
2018-06-19T17:11:06.561Z,1.63
2018-06-19T17:14:09.703Z,1.77
2018-06-19T17:17:12.901Z,1.53
2018-06-19T17:20:16.970Z,1.43
2018-06-19T17:23:20.617Z,1.67
2018-06-19T17:26:23.670Z,1.90
2018-06-19T17:29:26.928Z,1.73
2018-06-19T17:32:30.153Z,1.30
2018-06-19T17:35:33.260Z,2.10
2018-06-19T17:38:36.378Z,1.90
2018-06-19T17:41:39.462Z,1.80
2018-06-19T17:44:42.528Z,1.63
2018-06-19T17:47:45.673Z,1.50
2018-06-19T17:50:48.827Z,1.60
2018-06-19T17:53:51.919Z,1.87
2018-06-19T17:56:54.990Z,1.43
2018-06-19T17:59:58.050Z,1.70
2018-06-19T18:03:01.246Z,2.50
2018-06-19T18:06:04.368Z,3.03
2018-06-19T18:09:09.449Z,2.87
2018-06-19T18:12:12.646Z,3.30
2018-06-19T18:15:15.749Z,1.53
2018-06-19T18:18:18.912Z,1.87
2018-06-19T18:21:23.045Z,1.50
2018-06-19T18:24:26.239Z,1.70
2018-06-19T18:27:29.270Z,2.50
2018-06-19T18:30:32.575Z,2.20
2018-06-19T18:33:36.053Z,1.90
2018-06-19T18:36:39.159Z,2.00
2018-06-19T18:39:42.387Z,1.67
2018-06-19T18:42:45.466Z,2.20
2018-06-19T18:45:48.716Z,2.30
2018-06-19T18:48:51.848Z,2.17
2018-06-19T18:51:55.133Z,2.80
2018-06-19T18:54:58.408Z,2.00
2018-06-19T18:58:01.602Z,2.00
2018-06-19T19:01:05.838Z,2.37
2018-06-19T19:04:08.984Z,2.13
2018-06-19T19:07:12.329Z,3.90
2018-06-19T19:10:21.111Z,2.87
2018-06-19T19:13:26.012Z,3.00
2018-06-19T19:16:34.779Z,3.40
2018-06-19T19:19:37.952Z,2.87
2018-06-19T19:22:41.135Z,3.37
2018-06-19T19:25:44.277Z,2.70
2018-06-19T19:28:53.059Z,2.43
2018-06-19T19:31:56.149Z,2.73
2018-06-19T19:34:59.183Z,2.73
2018-06-19T19:38:07.803Z,2.90
2018-06-19T19:41:10.928Z,2.40
2018-06-19T19:44:14.222Z,2.80
2018-06-19T19:47:22.841Z,3.40
2018-06-19T19:50:25.899Z,3.37
2018-06-19T19:53:28.990Z,3.27
2018-06-19T19:56:37.597Z,3.50
2018-06-19T19:59:40.668Z,3.47
2018-06-19T20:02:43.797Z,3.10
2018-06-19T20:05:46.925Z,3.63
2018-06-19T20:08:49.944Z,3.03
2018-06-19T20:11:53.072Z,3.13
2018-06-19T20:14:56.164Z,3.17
2018-06-19T20:17:59.341Z,3.13
2018-06-19T20:21:02.462Z,3.63
2018-06-19T20:24:05.629Z,4.30
2018-06-19T20:27:08.807Z,4.10
2018-06-19T20:30:11.991Z,4.17
2018-06-19T20:33:15.276Z,4.17
2018-06-19T20:36:18.328Z,4.07
2018-06-19T20:39:22.532Z,4.07
2018-06-19T20:42:27.558Z,3.50
2018-06-19T20:45:30.614Z,3.27
2018-06-19T20:48:33.738Z,3.63
2018-06-19T20:51:36.841Z,3.43
2018-06-19T20:54:39.874Z,3.23
2018-06-19T20:57:42.930Z,3.93
2018-06-19T21:00:45.983Z,3.90
2018-06-19T21:03:49.057Z,3.60
2018-06-19T21:06:52.116Z,3.90
2018-06-19T21:09:55.146Z,3.57
2018-06-19T21:13:01.154Z,3.17
2018-06-19T21:16:04.237Z,3.23
2018-06-19T21:19:07.349Z,3.60
2018-06-19T21:22:10.433Z,3.43
2018-06-19T21:25:13.564Z,3.27
2018-06-19T21:28:16.670Z,3.77
2018-06-19T21:31:19.982Z,3.20
2018-06-19T21:34:23.293Z,3.73
2018-06-19T21:37:26.977Z,3.40
2018-06-19T21:40:30.121Z,2.97
2018-06-19T21:43:33.133Z,3.00
2018-06-19T21:46:36.516Z,3.73
2018-06-19T21:49:41.594Z,3.00
2018-06-19T21:52:44.628Z,3.30
2018-06-19T21:55:49.213Z,3.07
2018-06-19T21:58:52.596Z,2.80
2018-06-19T22:01:55.730Z,3.33
2018-06-19T22:05:00.139Z,3.33
2018-06-19T22:08:03.425Z,2.93
2018-06-19T22:11:07.572Z,3.40
2018-06-19T22:14:11.158Z,3.13
2018-06-19T22:17:14.254Z,2.53
2018-06-19T22:20:17.321Z,3.63
2018-06-19T22:23:20.567Z,3.70
2018-06-19T22:26:23.619Z,4.13
2018-06-19T22:29:26.752Z,3.20
2018-06-19T22:32:31.883Z,3.47
2018-06-19T22:35:35.787Z,3.10
2018-06-19T22:38:39.293Z,3.67
2018-06-19T22:41:43.181Z,3.07
2018-06-19T22:44:46.798Z,3.03
2018-06-19T22:47:51.221Z,2.90
2018-06-19T22:50:55.221Z,3.37
2018-06-19T22:53:59.255Z,3.47
2018-06-19T22:57:05.254Z,3.43
2018-06-19T23:00:09.405Z,3.70
2018-06-19T23:03:13.163Z,3.13
2018-06-19T23:06:16.924Z,2.87
2018-06-19T23:09:23.476Z,3.40
2018-06-19T23:12:28.402Z,3.63
2018-06-19T23:15:32.683Z,3.37
2018-06-19T23:18:37.992Z,3.73
2018-06-19T23:21:41.770Z,3.10
2018-06-19T23:24:45.795Z,3.73
2018-06-19T23:27:51.479Z,3.40
2018-06-19T23:30:55.930Z,3.57
2018-06-19T23:34:02.039Z,3.43
2018-06-19T23:37:06.879Z,3.90
2018-06-19T23:40:11.529Z,3.73
2018-06-19T23:43:16.893Z,3.50
2018-06-19T23:46:20.837Z,3.57
2018-06-19T23:49:23.960Z,2.93
2018-06-19T23:52:27.090Z,4.00
2018-06-19T23:55:30.167Z,3.20
2018-06-19T23:58:33.210Z,2.97
