createdAt,value
2023-01-19T00:00:49.503Z,93144.03
2023-01-19T00:03:16.273Z,93139.81
2023-01-19T00:05:43.926Z,93153.47
2023-01-19T00:08:17.570Z,93154.91
2023-01-19T00:10:50.981Z,93159.78
2023-01-19T00:13:17.715Z,93157.28
2023-01-19T00:15:44.289Z,93162.19
2023-01-19T00:18:11.345Z,93157.16
2023-01-19T00:20:41.518Z,93152.34
2023-01-19T00:23:08.802Z,93145.63
2023-01-19T00:25:42.261Z,93162.88
2023-01-19T00:28:12.432Z,93152.69
2023-01-19T00:30:39.626Z,93155.97
2023-01-19T00:33:06.179Z,93168.09
2023-01-19T00:35:34.586Z,93159.31
2023-01-19T00:38:03.102Z,93162.44
2023-01-19T00:40:29.688Z,93163.22
2023-01-19T00:42:56.212Z,93168.13
2023-01-19T00:45:24.234Z,93165.66
2023-01-19T00:47:57.053Z,93161.22
2023-01-19T00:50:25.272Z,93162.19
2023-01-19T00:52:52.669Z,93164.22
2023-01-19T00:55:19.320Z,93167.22
2023-01-19T00:57:45.863Z,93167.16
2023-01-19T01:00:16.342Z,93177.69
2023-01-19T01:02:44.341Z,93180.03
2023-01-19T01:05:12.213Z,93172.56
2023-01-19T01:07:44.537Z,93180.41
2023-01-19T01:10:13.906Z,93176.47
2023-01-19T01:12:42.013Z,93177.59
2023-01-19T01:15:22.891Z,93182.19
2023-01-19T01:17:59.377Z,93188.47
2023-01-19T01:23:26.473Z,93178.84
2023-01-19T01:26:02.486Z,93182.94
2023-01-19T01:28:29.304Z,93188.78
2023-01-19T01:30:57.110Z,93184.25
2023-01-19T01:33:39.950Z,93193.19
2023-01-19T01:36:09.212Z,93192.09
2023-01-19T01:38:35.748Z,93199.59
2023-01-19T01:41:02.469Z,93192.25
2023-01-19T01:43:43.723Z,93193.38
2023-01-19T01:46:11.751Z,93194.16
2023-01-19T01:48:40.408Z,93188.84
2023-01-19T01:51:24.614Z,93186.31
2023-01-19T01:54:10.294Z,93201.38
2023-01-19T01:56:43.710Z,93200.44
2023-01-19T01:59:25.877Z,93197.00
2023-01-19T02:02:14.528Z,93199.97
2023-01-19T02:04:47.455Z,93197.28
2023-01-19T02:07:35.258Z,93200.72
2023-01-19T02:10:20.611Z,93201.84
2023-01-19T02:13:06.360Z,93202.94
2023-01-19T02:15:33.156Z,93186.63
2023-01-19T02:17:59.676Z,93198.41
2023-01-19T02:20:29.717Z,93199.47
2023-01-19T02:23:02.348Z,93199.97
2023-01-19T02:25:29.221Z,93201.69
2023-01-19T02:27:56.656Z,93196.06
2023-01-19T02:30:23.506Z,93197.13
2023-01-19T02:32:50.176Z,93200.38
2023-01-19T02:35:16.828Z,93205.69
2023-01-19T02:37:44.979Z,93197.19
2023-01-19T02:40:14.163Z,93201.06
2023-01-19T02:42:50.136Z,93205.25
2023-01-19T02:45:20.656Z,93201.34
2023-01-19T02:47:50.062Z,93206.00
2023-01-19T02:50:51.706Z,93203.34
2023-01-19T02:53:45.772Z,93205.44
2023-01-19T02:56:39.518Z,93207.47
2023-01-19T02:59:23.289Z,93204.72
2023-01-19T03:02:05.747Z,93207.78
2023-01-19T03:05:05.034Z,93203.81
2023-01-19T03:07:57.518Z,93202.06
2023-01-19T03:10:31.552Z,93201.81
2023-01-19T03:13:04.275Z,93204.34
2023-01-19T03:15:37.063Z,93200.72
2023-01-19T03:18:08.951Z,93201.63
2023-01-19T03:20:36.662Z,93202.16
2023-01-19T03:23:08.189Z,93200.06
2023-01-19T03:25:40.323Z,93203.84
2023-01-19T03:28:06.901Z,93203.19
2023-01-19T03:30:40.372Z,93203.00
2023-01-19T03:33:17.429Z,93197.97
2023-01-19T03:35:49.235Z,93200.34
2023-01-19T03:38:17.194Z,93199.22
2023-01-19T03:40:45.162Z,93204.97
2023-01-19T03:43:13.149Z,93198.44
2023-01-19T03:45:40.172Z,93202.94
2023-01-19T03:48:07.339Z,93203.97
2023-01-19T03:50:33.961Z,93201.09
2023-01-19T03:53:09.628Z,93198.22
2023-01-19T03:55:38.409Z,93203.66
2023-01-19T03:58:05.244Z,93204.50
2023-01-19T04:00:32.363Z,93208.66
2023-01-19T04:02:59.303Z,93214.03
2023-01-19T04:05:26.042Z,93214.69
2023-01-19T04:07:52.871Z,93218.84
2023-01-19T04:10:20.103Z,93219.50
2023-01-19T04:12:47.096Z,93218.28
2023-01-19T04:15:14.492Z,93214.56
2023-01-19T04:17:41.873Z,93220.19
2023-01-19T04:20:09.303Z,93213.16
2023-01-19T04:22:35.951Z,93223.34
2023-01-19T04:25:03.056Z,93218.47
2023-01-19T04:27:29.551Z,93220.88
2023-01-19T04:29:56.432Z,93218.22
2023-01-19T04:32:23.012Z,93220.16
2023-01-19T04:34:49.534Z,93231.09
2023-01-19T04:37:16.140Z,93227.63
2023-01-19T04:39:42.955Z,93227.81
2023-01-19T04:42:09.522Z,93227.19
2023-01-19T04:44:36.075Z,93224.22
2023-01-19T04:47:03.337Z,93234.59
2023-01-19T04:49:29.846Z,93230.34
2023-01-19T04:51:56.456Z,93221.06
2023-01-19T04:54:22.995Z,93228.44
2023-01-19T04:56:49.564Z,93229.25
2023-01-19T04:59:16.086Z,93233.00
2023-01-19T05:01:42.683Z,93225.78
2023-01-19T05:04:09.232Z,93234.00
2023-01-19T05:06:35.855Z,93238.25
2023-01-19T05:09:02.421Z,93235.63
2023-01-19T05:11:28.940Z,93237.66
2023-01-19T05:13:55.482Z,93234.53
2023-01-19T05:16:22.067Z,93245.97
2023-01-19T05:18:48.621Z,93236.44
2023-01-19T05:21:15.241Z,93245.81
2023-01-19T05:23:41.813Z,93254.47
2023-01-19T05:26:09.609Z,93250.22
2023-01-19T05:28:37.190Z,93260.13
2023-01-19T05:31:04.501Z,93256.81
2023-01-19T05:33:31.171Z,93264.66
2023-01-19T05:35:57.707Z,93270.94
2023-01-19T05:38:34.652Z,93275.66
2023-01-19T05:41:02.422Z,93268.56
2023-01-19T05:43:28.973Z,93272.97
2023-01-19T05:45:55.527Z,93276.13
2023-01-19T05:48:22.070Z,93273.13
2023-01-19T05:50:49.645Z,93280.47
2023-01-19T05:53:17.152Z,93277.84
2023-01-19T05:55:43.780Z,93284.72
2023-01-19T05:58:10.302Z,93279.38
2023-01-19T06:00:36.878Z,93283.94
2023-01-19T06:03:04.053Z,93287.34
2023-01-19T06:05:30.889Z,93284.19
2023-01-19T06:07:57.524Z,93288.25
2023-01-19T06:10:24.085Z,93295.16
2023-01-19T06:12:52.455Z,93285.25
2023-01-19T06:15:19.211Z,93294.16
2023-01-19T06:17:45.813Z,93300.00
2023-01-19T06:20:14.062Z,93295.13
2023-01-19T06:22:40.664Z,93299.84
2023-01-19T06:25:07.413Z,93296.88
2023-01-19T06:27:33.956Z,93288.69
2023-01-19T06:30:00.495Z,93290.72
2023-01-19T06:32:27.181Z,93289.66
2023-01-19T06:34:54.205Z,93302.72
2023-01-19T06:37:21.074Z,93303.66
2023-01-19T06:39:47.859Z,93295.50
2023-01-19T06:42:14.616Z,93296.78
2023-01-19T06:44:47.343Z,93305.41
2023-01-19T06:47:16.321Z,93304.31
2023-01-19T06:49:43.453Z,93296.78
2023-01-19T06:52:11.413Z,93306.16
2023-01-19T06:54:38.242Z,93302.44
2023-01-19T06:57:04.820Z,93311.50
2023-01-19T06:59:31.876Z,93315.88
2023-01-19T07:01:59.068Z,93304.31
2023-01-19T07:04:27.072Z,93304.31
2023-01-19T07:06:53.740Z,93313.72
2023-01-19T07:09:20.505Z,93317.63
2023-01-19T07:11:48.045Z,93327.50
2023-01-19T07:14:15.045Z,93320.59
2023-01-19T07:16:41.637Z,93321.22
2023-01-19T07:19:10.791Z,93320.91
2023-01-19T07:21:37.612Z,93326.03
2023-01-19T07:24:04.308Z,93325.22
2023-01-19T07:26:30.946Z,93320.84
2023-01-19T07:28:57.538Z,93323.47
2023-01-19T07:31:24.233Z,93323.19
2023-01-19T07:33:50.822Z,93313.03
2023-01-19T07:36:17.504Z,93318.06
2023-01-19T07:38:44.148Z,93316.50
2023-01-19T07:41:11.340Z,93322.13
2023-01-19T07:43:37.890Z,93316.31
2023-01-19T07:46:06.280Z,93318.66
2023-01-19T07:48:32.876Z,93316.47
2023-01-19T07:51:13.046Z,93316.63
2023-01-19T07:53:41.856Z,93318.03
2023-01-19T07:56:08.851Z,93323.66
2023-01-19T07:58:35.382Z,93319.69
2023-01-19T08:01:09.593Z,93321.06
2023-01-19T08:03:36.251Z,93320.91
2023-01-19T08:06:05.117Z,93317.09
2023-01-19T08:08:32.924Z,93315.16
2023-01-19T08:11:00.188Z,93316.34
2023-01-19T08:13:27.008Z,93321.97
2023-01-19T08:15:54.240Z,93325.59
2023-01-19T08:18:21.095Z,93325.38
2023-01-19T08:20:47.754Z,93326.47
2023-01-19T08:23:14.373Z,93326.88
2023-01-19T08:25:44.343Z,93332.22
2023-01-19T08:28:13.190Z,93340.81
2023-01-19T08:30:40.742Z,93335.91
2023-01-19T08:33:08.230Z,93333.00
2023-01-19T08:35:41.299Z,93331.63
2023-01-19T08:38:09.098Z,93331.75
2023-01-19T08:40:39.856Z,93340.69
2023-01-19T08:43:09.200Z,93343.06
2023-01-19T08:45:36.915Z,93343.53
2023-01-19T08:48:06.275Z,93348.66
2023-01-19T08:50:34.158Z,93345.63
2023-01-19T08:53:02.739Z,93337.16
2023-01-19T08:55:30.411Z,93340.72
2023-01-19T08:57:59.992Z,93346.88
2023-01-19T09:00:27.388Z,93346.09
2023-01-19T09:02:54.953Z,93347.75
2023-01-19T09:05:21.620Z,93351.38
2023-01-19T09:07:48.291Z,93345.25
2023-01-19T09:10:16.217Z,93346.28
2023-01-19T09:12:44.892Z,93342.47
2023-01-19T09:15:13.904Z,93342.47
2023-01-19T09:17:42.216Z,93342.44
2023-01-19T09:20:10.848Z,93341.81
2023-01-19T09:22:38.504Z,93343.78
2023-01-19T09:25:06.659Z,93346.78
2023-01-19T09:27:33.271Z,93342.50
2023-01-19T09:29:59.833Z,93342.72
2023-01-19T09:32:26.379Z,93342.84
2023-01-19T09:34:55.009Z,93355.91
2023-01-19T09:37:21.575Z,93349.84
2023-01-19T09:39:48.205Z,93356.59
2023-01-19T09:42:31.181Z,93356.34
2023-01-19T09:44:57.718Z,93357.75
2023-01-19T09:47:29.501Z,93357.03
2023-01-19T09:50:06.751Z,93353.16
2023-01-19T09:52:37.441Z,93355.97
2023-01-19T09:55:04.080Z,93353.88
2023-01-19T09:57:32.135Z,93358.72
2023-01-19T09:59:59.649Z,93355.28
2023-01-19T10:02:35.488Z,93360.97
2023-01-19T10:05:31.740Z,93362.41
2023-01-19T10:08:25.965Z,93361.84
2023-01-19T10:10:54.685Z,93360.09
2023-01-19T10:13:43.485Z,93357.56
2023-01-19T10:16:26.096Z,93360.22
2023-01-19T10:18:56.521Z,93356.66
2023-01-19T10:21:43.191Z,93358.28
2023-01-19T10:24:33.233Z,93361.44
2023-01-19T10:27:00.476Z,93354.34
2023-01-19T10:29:36.364Z,93357.22
2023-01-19T10:32:14.779Z,93355.00
2023-01-19T10:34:41.752Z,93350.03
2023-01-19T10:37:29.594Z,93353.69
2023-01-19T10:40:02.284Z,93347.75
2023-01-19T10:42:30.245Z,93348.03
2023-01-19T10:44:56.990Z,93346.97
2023-01-19T10:47:33.445Z,93347.88
2023-01-19T10:50:00.093Z,93349.19
2023-01-19T10:52:36.286Z,93353.59
2023-01-19T10:55:06.483Z,93347.47
2023-01-19T10:57:40.754Z,93345.81
2023-01-19T11:00:31.931Z,93346.59
2023-01-19T11:02:58.870Z,93341.78
2023-01-19T11:05:28.960Z,93350.72
2023-01-19T11:07:56.620Z,93352.44
2023-01-19T11:10:28.686Z,93346.38
2023-01-19T11:13:12.338Z,93340.13
2023-01-19T11:15:41.870Z,93338.81
2023-01-19T11:18:08.709Z,93339.78
2023-01-19T11:20:54.040Z,93337.53
2023-01-19T11:23:34.470Z,93339.38
2023-01-19T11:26:05.311Z,93339.00
2023-01-19T11:28:36.415Z,93345.47
2023-01-19T11:31:17.668Z,93348.66
2023-01-19T11:33:48.396Z,93341.50
2023-01-19T11:36:16.293Z,93344.88
2023-01-19T11:38:44.755Z,93348.50
2023-01-19T11:41:29.667Z,93338.81
2023-01-19T11:44:20.731Z,93330.22
2023-01-19T11:46:52.515Z,93336.09
2023-01-19T11:49:18.849Z,93329.91
2023-01-19T11:51:56.579Z,93329.16
2023-01-19T11:54:33.235Z,93333.09
2023-01-19T11:57:00.526Z,93324.44
2023-01-19T11:59:27.155Z,93321.09
2023-01-19T12:01:57.852Z,93325.47
2023-01-19T12:04:33.379Z,93324.09
2023-01-19T12:07:07.446Z,93327.44
2023-01-19T12:09:42.735Z,93325.25
2023-01-19T12:12:24.227Z,93326.84
2023-01-19T12:14:54.777Z,93327.28
2023-01-19T12:17:30.034Z,93327.63
2023-01-19T12:20:06.700Z,93333.59
2023-01-19T12:22:42.894Z,93327.72
2023-01-19T12:25:25.144Z,93328.28
2023-01-19T12:27:53.304Z,93323.13
2023-01-19T12:30:26.483Z,93320.03
2023-01-19T12:33:21.807Z,93316.41
2023-01-19T12:36:16.460Z,93313.72
2023-01-19T12:38:46.022Z,93318.38
2023-01-19T12:41:18.310Z,93318.47
2023-01-19T12:43:44.920Z,93317.75
2023-01-19T12:46:31.211Z,93327.13
2023-01-19T12:49:20.353Z,93327.28
2023-01-19T12:51:47.862Z,93329.59
2023-01-19T12:54:43.579Z,93328.25
2023-01-19T12:57:25.112Z,93330.22
2023-01-19T13:00:00.036Z,93326.03
2023-01-19T13:02:26.970Z,93329.66
2023-01-19T13:05:15.168Z,93325.13
2023-01-19T13:08:03.006Z,93333.81
2023-01-19T13:11:13.036Z,93336.72
2023-01-19T13:13:48.389Z,93335.63
2023-01-19T13:16:17.925Z,93324.66
2023-01-19T13:19:01.624Z,93327.84
2023-01-19T13:21:39.097Z,93333.09
2023-01-19T13:24:08.263Z,93333.66
2023-01-19T13:26:41.507Z,93338.59
2023-01-19T13:29:14.287Z,93324.00
2023-01-19T13:31:44.526Z,93333.78
2023-01-19T13:34:18.335Z,93343.34
2023-01-19T13:36:47.472Z,93337.81
2023-01-19T13:39:18.710Z,93333.84
2023-01-19T13:41:49.834Z,93326.00
2023-01-19T13:44:33.087Z,93339.69
2023-01-19T13:47:03.516Z,93332.09
2023-01-19T13:49:37.060Z,93336.94
2023-01-19T13:52:17.342Z,93335.13
2023-01-19T13:54:54.592Z,93339.75
2023-01-19T13:57:27.128Z,93341.53
2023-01-19T14:00:16.411Z,93340.66
2023-01-19T14:03:01.741Z,93338.75
2023-01-19T14:05:36.250Z,93350.94
2023-01-19T14:08:08.726Z,93346.63
2023-01-19T14:10:37.094Z,93346.06
2023-01-19T14:13:06.827Z,93344.22
2023-01-19T14:15:34.658Z,93347.75
2023-01-19T14:18:13.718Z,93344.63
2023-01-19T14:20:41.071Z,93349.03
2023-01-19T14:23:36.215Z,93341.03
2023-01-19T14:26:02.853Z,93343.78
2023-01-19T14:28:32.096Z,93341.25
2023-01-19T14:31:03.874Z,93333.38
2023-01-19T14:33:40.945Z,93341.88
2023-01-19T14:36:13.444Z,93334.66
2023-01-19T14:38:48.616Z,93338.00
2023-01-19T14:41:25.538Z,93341.88
2023-01-19T14:43:52.373Z,93346.53
2023-01-19T14:46:20.369Z,93347.72
2023-01-19T14:48:49.061Z,93349.03
2023-01-19T14:51:20.466Z,93347.06
2023-01-19T14:53:53.104Z,93347.97
2023-01-19T14:56:28.608Z,93349.78
2023-01-19T14:58:56.797Z,93348.59
2023-01-19T15:01:28.470Z,93344.78
2023-01-19T15:03:59.198Z,93350.97
2023-01-19T15:06:27.127Z,93346.41
2023-01-19T15:08:56.076Z,93347.97
2023-01-19T15:11:30.213Z,93352.06
2023-01-19T15:13:57.259Z,93351.91
2023-01-19T15:16:24.468Z,93356.25
2023-01-19T15:18:53.954Z,93348.34
2023-01-19T15:21:28.763Z,93357.19
2023-01-19T15:23:55.512Z,93350.78
2023-01-19T15:26:27.660Z,93355.41
2023-01-19T15:28:56.367Z,93349.84
2023-01-19T15:31:25.494Z,93355.75
2023-01-19T15:33:52.105Z,93351.50
2023-01-19T15:36:21.327Z,93346.91
2023-01-19T15:38:50.781Z,93349.53
2023-01-19T15:41:29.775Z,93350.63
2023-01-19T15:43:56.487Z,93351.50
2023-01-19T15:46:25.080Z,93346.72
2023-01-19T15:48:52.756Z,93353.84
2023-01-19T15:51:22.039Z,93347.16
2023-01-19T15:53:49.047Z,93347.50
2023-01-19T15:56:23.578Z,93345.34
2023-01-19T15:58:51.542Z,93347.94
2023-01-19T16:01:21.698Z,93340.19
2023-01-19T16:03:49.299Z,93341.25
2023-01-19T16:06:17.805Z,93352.22
2023-01-19T16:08:44.727Z,93343.22
2023-01-19T16:11:14.742Z,93346.13
2023-01-19T16:13:45.754Z,93344.50
2023-01-19T16:16:18.304Z,93346.75
2023-01-19T16:18:45.581Z,93345.19
2023-01-19T16:21:12.428Z,93348.13
2023-01-19T16:23:39.265Z,93344.78
2023-01-19T16:26:22.255Z,93345.25
2023-01-19T16:28:48.811Z,93346.88
2023-01-19T16:31:16.582Z,93346.88
2023-01-19T16:33:44.995Z,93348.78
2023-01-19T16:36:30.051Z,93349.91
2023-01-19T16:39:02.079Z,93347.91
2023-01-19T16:41:28.870Z,93352.25
2023-01-19T16:43:57.063Z,93342.88
2023-01-19T16:46:26.397Z,93346.44
2023-01-19T16:48:53.420Z,93351.47
2023-01-19T16:51:20.200Z,93353.47
2023-01-19T16:53:49.740Z,93345.84
2023-01-19T16:56:17.027Z,93352.00
2023-01-19T16:58:43.798Z,93350.44
2023-01-19T17:01:13.724Z,93344.41
2023-01-19T17:03:41.203Z,93344.50
2023-01-19T17:06:10.047Z,93350.53
2023-01-19T17:08:36.872Z,93349.16
2023-01-19T17:11:13.127Z,93348.81
2023-01-19T17:13:39.678Z,93344.63
2023-01-19T17:16:06.510Z,93344.00
2023-01-19T17:18:35.447Z,93349.72
2023-01-19T17:21:04.875Z,93345.03
2023-01-19T17:23:31.831Z,93349.16
2023-01-19T17:25:59.425Z,93348.75
2023-01-19T17:28:26.343Z,93347.13
2023-01-19T17:30:53.377Z,93344.34
2023-01-19T17:33:24.807Z,93349.03
2023-01-19T17:35:51.357Z,93345.25
2023-01-19T17:38:17.890Z,93346.34
2023-01-19T17:40:44.437Z,93344.19
2023-01-19T17:43:10.960Z,93348.78
2023-01-19T17:45:38.036Z,93344.44
2023-01-19T17:48:05.226Z,93347.38
2023-01-19T17:50:34.655Z,93343.66
2023-01-19T17:53:01.336Z,93352.59
2023-01-19T17:55:27.949Z,93351.13
2023-01-19T17:57:54.531Z,93351.31
2023-01-19T18:00:21.455Z,93350.69
2023-01-19T18:02:51.784Z,93352.59
2023-01-19T18:05:19.213Z,93346.19
2023-01-19T18:07:46.960Z,93350.69
2023-01-19T18:10:15.071Z,93348.53
2023-01-19T18:12:42.085Z,93343.31
2023-01-19T18:15:09.628Z,93344.34
2023-01-19T18:17:36.149Z,93342.78
2023-01-19T18:20:03.228Z,93344.44
2023-01-19T18:22:29.857Z,93338.06
2023-01-19T18:24:56.451Z,93347.22
2023-01-19T18:27:23.125Z,93338.53
2023-01-19T18:29:49.714Z,93330.72
2023-01-19T18:32:16.353Z,93334.44
2023-01-19T18:34:43.223Z,93341.66
2023-01-19T18:37:09.847Z,93335.94
2023-01-19T18:39:36.532Z,93331.94
2023-01-19T18:42:03.662Z,93341.75
2023-01-19T18:44:30.693Z,93343.06
2023-01-19T18:47:00.007Z,93342.78
2023-01-19T18:49:26.761Z,93343.13
2023-01-19T18:51:53.328Z,93341.91
2023-01-19T18:54:19.955Z,93345.72
2023-01-19T18:56:46.539Z,93346.59
2023-01-19T18:59:13.081Z,93334.53
2023-01-19T19:01:39.786Z,93347.41
2023-01-19T19:04:08.143Z,93341.06
2023-01-19T19:06:35.814Z,93340.72
2023-01-19T19:09:03.349Z,93345.50
2023-01-19T19:11:30.186Z,93344.03
2023-01-19T19:13:59.748Z,93341.72
2023-01-19T19:16:26.698Z,93336.06
2023-01-19T19:18:53.200Z,93334.69
2023-01-19T19:21:21.304Z,93333.66
2023-01-19T19:23:56.297Z,93331.66
2023-01-19T19:26:24.294Z,93342.03
2023-01-19T19:28:51.143Z,93337.13
2023-01-19T19:31:20.603Z,93348.59
2023-01-19T19:33:48.672Z,93349.88
2023-01-19T19:36:15.387Z,93341.00
2023-01-19T19:38:42.923Z,93342.03
2023-01-19T19:41:12.681Z,93347.31
2023-01-19T19:43:39.688Z,93352.38
2023-01-19T19:46:08.651Z,93360.84
2023-01-19T19:48:38.142Z,93361.31
2023-01-19T19:51:18.152Z,93354.13
2023-01-19T19:53:45.869Z,93349.63
2023-01-19T19:56:13.193Z,93349.50
2023-01-19T19:58:41.806Z,93353.00
2023-01-19T20:01:14.202Z,93348.19
2023-01-19T20:03:41.788Z,93358.38
2023-01-19T20:06:13.717Z,93346.19
2023-01-19T20:08:40.653Z,93351.75
2023-01-19T20:11:16.422Z,93358.25
2023-01-19T20:13:44.540Z,93362.59
2023-01-19T20:16:14.022Z,93348.19
2023-01-19T20:18:42.940Z,93361.41
2023-01-19T20:21:25.365Z,93357.38
2023-01-19T20:23:53.065Z,93362.16
2023-01-19T20:26:22.950Z,93354.97
2023-01-19T20:28:49.537Z,93356.00
2023-01-19T20:31:19.597Z,93352.00
2023-01-19T20:33:47.890Z,93360.94
2023-01-19T20:36:14.675Z,93359.28
2023-01-19T20:38:42.227Z,93367.22
2023-01-19T20:41:10.371Z,93377.81
2023-01-19T20:43:37.391Z,93369.91
2023-01-19T20:46:04.540Z,93372.50
2023-01-19T20:48:31.530Z,93368.66
2023-01-19T20:51:10.240Z,93376.03
2023-01-19T20:53:38.464Z,93372.91
2023-01-19T20:56:11.369Z,93378.41
2023-01-19T20:58:38.400Z,93381.34
2023-01-19T21:01:12.998Z,93376.50
2023-01-19T21:03:39.672Z,93379.75
2023-01-19T21:06:06.720Z,93387.03
2023-01-19T21:08:33.593Z,93377.50
2023-01-19T21:11:00.252Z,93382.88
2023-01-19T21:13:27.398Z,93387.59
2023-01-19T21:15:53.952Z,93387.94
2023-01-19T21:18:20.483Z,93385.50
2023-01-19T21:20:50.100Z,93394.75
2023-01-19T21:23:18.980Z,93393.50
2023-01-19T21:25:50.843Z,93390.13
2023-01-19T21:28:18.723Z,93397.31
2023-01-19T21:30:46.135Z,93401.00
2023-01-19T21:33:12.807Z,93407.06
2023-01-19T21:35:39.877Z,93404.91
2023-01-19T21:38:08.851Z,93402.44
2023-01-19T21:40:36.787Z,93397.66
2023-01-19T21:43:03.332Z,93396.31
2023-01-19T21:45:29.863Z,93398.88
2023-01-19T21:47:56.397Z,93399.31
2023-01-19T21:50:23.100Z,93397.53
2023-01-19T21:52:49.621Z,93402.47
2023-01-19T21:55:16.923Z,93407.81
2023-01-19T21:57:43.495Z,93407.38
2023-01-19T22:00:10.555Z,93408.38
2023-01-19T22:02:39.158Z,93415.31
2023-01-19T22:05:06.696Z,93416.88
2023-01-19T22:07:33.526Z,93413.44
2023-01-19T22:10:00.357Z,93415.41
2023-01-19T22:12:27.074Z,93422.56
2023-01-19T22:14:53.803Z,93421.22
2023-01-19T22:17:20.407Z,93423.56
2023-01-19T22:19:48.190Z,93422.25
2023-01-19T22:22:15.045Z,93432.75
2023-01-19T22:24:46.497Z,93428.41
2023-01-19T22:27:13.499Z,93430.41
2023-01-19T22:29:40.044Z,93434.50
2023-01-19T22:32:07.090Z,93436.44
2023-01-19T22:34:34.036Z,93432.28
2023-01-19T22:37:00.822Z,93427.94
2023-01-19T22:39:27.497Z,93429.94
2023-01-19T22:41:54.013Z,93427.59
2023-01-19T22:44:21.677Z,93431.75
2023-01-19T22:46:49.792Z,93436.13
2023-01-19T22:49:17.973Z,93430.84
2023-01-19T22:51:44.943Z,93440.56
2023-01-19T22:54:12.194Z,93429.94
2023-01-19T22:56:40.500Z,93436.78
2023-01-19T22:59:07.441Z,93439.47
2023-01-19T23:01:39.019Z,93432.84
2023-01-19T23:04:06.779Z,93433.53
2023-01-19T23:06:36.171Z,93431.41
2023-01-19T23:09:09.722Z,93438.56
2023-01-19T23:11:41.892Z,93440.47
2023-01-19T23:14:14.745Z,93441.91
2023-01-19T23:16:41.750Z,93438.09
2023-01-19T23:19:11.043Z,93442.56
2023-01-19T23:21:37.598Z,93447.06
2023-01-19T23:24:05.058Z,93451.09
2023-01-19T23:26:37.898Z,93445.50
2023-01-19T23:29:13.452Z,93451.75
2023-01-19T23:31:43.472Z,93452.56
2023-01-19T23:34:12.047Z,93458.13
2023-01-19T23:36:39.949Z,93450.53
2023-01-19T23:39:15.694Z,93458.13
2023-01-19T23:41:42.340Z,93457.25
2023-01-19T23:44:09.106Z,93464.94
2023-01-19T23:46:35.681Z,93466.28
2023-01-19T23:49:02.363Z,93473.66
2023-01-19T23:51:30.717Z,93465.50
2023-01-19T23:53:59.082Z,93476.22
2023-01-19T23:56:30.864Z,93470.28
2023-01-19T23:59:01.539Z,93467.19
