createdAt,value
2016-07-08T00:00:26.002Z,1007.07
2016-07-08T00:01:26.028Z,1007.07
2016-07-08T00:02:26.054Z,1007.07
2016-07-08T00:03:26.083Z,1007.04
2016-07-08T00:04:26.109Z,1007.06
2016-07-08T00:05:26.135Z,1007.03
2016-07-08T00:06:26.161Z,1007.04
2016-07-08T00:07:26.188Z,1007.03
2016-07-08T00:08:26.216Z,1007.01
2016-07-08T00:09:26.239Z,1006.98
2016-07-08T00:10:26.266Z,1007.01
2016-07-08T00:11:26.291Z,1006.99
2016-07-08T00:12:26.321Z,1006.98
2016-07-08T00:13:26.346Z,1006.95
2016-07-08T00:14:26.373Z,1006.92
2016-07-08T00:15:26.399Z,1006.97
2016-07-08T00:16:26.428Z,1006.94
2016-07-08T00:17:26.452Z,1006.96
2016-07-08T00:18:26.478Z,1006.96
2016-07-08T00:19:26.504Z,1006.97
2016-07-08T00:20:26.531Z,1007.01
2016-07-08T00:21:26.555Z,1007.01
2016-07-08T00:22:26.584Z,1007.06
2016-07-08T00:23:26.610Z,1007.06
2016-07-08T00:24:26.635Z,1007.03
2016-07-08T00:25:26.662Z,1007.04
2016-07-08T00:26:26.689Z,1007.06
2016-07-08T00:27:26.714Z,1007.02
2016-07-08T00:28:26.740Z,1007.02
2016-07-08T00:29:26.767Z,1007.03
2016-07-08T00:30:26.800Z,1006.96
2016-07-08T00:31:26.820Z,1007
2016-07-08T00:32:26.852Z,1006.95
2016-07-08T00:33:26.872Z,1006.96
2016-07-08T00:34:26.899Z,1006.96
2016-07-08T00:35:26.926Z,1006.95
2016-07-08T00:36:26.952Z,1006.93
2016-07-08T00:37:26.980Z,1007
2016-07-08T00:38:27.004Z,1006.93
2016-07-08T00:39:27.031Z,1006.92
2016-07-08T00:40:27.059Z,1006.91
2016-07-08T00:41:27.084Z,1006.94
2016-07-08T00:42:27.111Z,1006.91
2016-07-08T00:43:27.136Z,1006.91
2016-07-08T00:44:27.163Z,1006.89
2016-07-08T00:45:27.189Z,1006.82
2016-07-08T00:46:27.215Z,1006.81
2016-07-08T00:47:27.243Z,1006.85
2016-07-08T00:48:27.267Z,1006.85
2016-07-08T00:49:27.294Z,1006.88
2016-07-08T00:50:27.326Z,1006.88
2016-07-08T00:51:27.346Z,1006.88
2016-07-08T00:52:27.373Z,1006.9
2016-07-08T00:53:27.399Z,1006.89
2016-07-08T00:54:27.425Z,1006.86
2016-07-08T00:55:27.451Z,1006.86
2016-07-08T00:56:27.478Z,1006.83
2016-07-08T00:57:27.502Z,1006.79
2016-07-08T00:58:27.532Z,1006.84
2016-07-08T00:59:27.558Z,1006.83
2016-07-08T01:00:27.582Z,1006.8
2016-07-08T01:01:27.606Z,1006.85
2016-07-08T01:02:27.635Z,1006.84
2016-07-08T01:03:27.670Z,1006.81
2016-07-08T01:04:27.689Z,1006.81
2016-07-08T01:05:27.711Z,1006.83
2016-07-08T01:06:27.738Z,1006.87
2016-07-08T01:07:27.763Z,1006.89
2016-07-08T01:08:27.790Z,1006.87
2016-07-08T01:09:27.817Z,1006.92
2016-07-08T01:10:27.843Z,1006.89
2016-07-08T01:11:27.887Z,1006.91
2016-07-08T01:12:27.893Z,1006.89
2016-07-08T01:13:27.919Z,1006.91
2016-07-08T01:14:27.964Z,1006.85
2016-07-08T01:15:27.973Z,1006.82
2016-07-08T01:16:27.996Z,1006.79
2016-07-08T01:17:28.037Z,1006.78
2016-07-08T01:18:28.050Z,1006.8
2016-07-08T01:19:28.092Z,1006.8
2016-07-08T01:20:28.100Z,1006.82
2016-07-08T01:21:28.126Z,1006.82
2016-07-08T01:22:28.153Z,1006.74
2016-07-08T01:23:28.177Z,1006.76
2016-07-08T01:24:28.203Z,1006.73
2016-07-08T01:25:28.240Z,1006.71
2016-07-08T01:26:28.258Z,1006.65
2016-07-08T01:27:28.318Z,1006.67
2016-07-08T01:28:28.308Z,1006.68
2016-07-08T01:29:28.335Z,1006.65
2016-07-08T01:30:28.359Z,1006.66
2016-07-08T01:31:28.384Z,1006.68
2016-07-08T01:32:28.418Z,1006.68
2016-07-08T01:33:28.437Z,1006.7
2016-07-08T01:34:28.464Z,1006.65
2016-07-08T01:35:28.488Z,1006.62
2016-07-08T01:36:28.514Z,1006.59
2016-07-08T01:37:28.539Z,1006.53
2016-07-08T01:38:28.565Z,1006.52
2016-07-08T01:39:28.594Z,1006.55
2016-07-08T01:40:28.620Z,1006.52
2016-07-08T01:41:28.644Z,1006.55
2016-07-08T01:42:28.669Z,1006.53
2016-07-08T01:43:28.701Z,1006.55
2016-07-08T01:44:28.720Z,1006.6
2016-07-08T01:45:28.745Z,1006.59
2016-07-08T01:46:28.770Z,1006.56
2016-07-08T01:47:28.797Z,1006.55
2016-07-08T01:48:28.822Z,1006.55
2016-07-08T01:49:28.849Z,1006.55
2016-07-08T01:50:28.875Z,1006.53
2016-07-08T01:51:28.899Z,1006.52
2016-07-08T01:52:28.925Z,1006.52
2016-07-08T01:53:28.955Z,1006.52
2016-07-08T01:54:28.977Z,1006.51
2016-07-08T01:55:29.002Z,1006.52
2016-07-08T01:56:29.029Z,1006.47
2016-07-08T01:57:29.052Z,1006.5
2016-07-08T01:58:29.080Z,1006.48
2016-07-08T01:59:29.105Z,1006.5
2016-07-08T02:00:29.132Z,1006.47
2016-07-08T02:01:29.156Z,1006.49
2016-07-08T02:02:29.182Z,1006.48
2016-07-08T02:03:29.206Z,1006.45
2016-07-08T02:04:29.236Z,1006.42
2016-07-08T02:05:29.259Z,1006.42
2016-07-08T02:06:29.283Z,1006.43
2016-07-08T02:07:29.309Z,1006.42
2016-07-08T02:08:29.341Z,1006.41
2016-07-08T02:09:29.361Z,1006.4
2016-07-08T02:10:29.385Z,1006.4
2016-07-08T02:11:29.410Z,1006.47
2016-07-08T02:12:29.436Z,1006.44
2016-07-08T02:13:29.463Z,1006.51
2016-07-08T02:14:29.487Z,1006.52
2016-07-08T02:15:29.524Z,1006.48
2016-07-08T02:16:29.544Z,1006.45
2016-07-08T02:17:29.564Z,1006.45
2016-07-08T02:18:29.588Z,1006.48
2016-07-08T02:19:29.615Z,1006.46
2016-07-08T02:20:29.640Z,1006.47
2016-07-08T02:21:29.665Z,1006.5
2016-07-08T02:22:29.691Z,1006.52
2016-07-08T02:23:29.717Z,1006.5
2016-07-08T02:24:29.742Z,1006.48
2016-07-08T02:25:29.766Z,1006.45
2016-07-08T02:26:29.791Z,1006.42
2016-07-08T02:27:29.818Z,1006.4
2016-07-08T02:28:29.844Z,1006.38
2016-07-08T02:29:29.866Z,1006.38
2016-07-08T02:30:29.893Z,1006.33
2016-07-08T02:31:29.919Z,1006.31
2016-07-08T02:32:29.951Z,1006.28
2016-07-08T02:33:29.970Z,1006.31
2016-07-08T02:34:29.995Z,1006.32
2016-07-08T02:35:30.021Z,1006.31
2016-07-08T02:36:30.045Z,1006.34
2016-07-08T02:37:30.071Z,1006.41
2016-07-08T02:38:30.095Z,1006.38
2016-07-08T02:39:30.121Z,1006.4
2016-07-08T02:40:30.152Z,1006.4
2016-07-08T02:41:30.171Z,1006.38
2016-07-08T02:42:30.198Z,1006.36
2016-07-08T02:43:30.222Z,1006.37
2016-07-08T02:44:30.248Z,1006.33
2016-07-08T02:45:30.276Z,1006.33
2016-07-08T02:46:30.299Z,1006.32
2016-07-08T02:47:30.325Z,1006.39
2016-07-08T02:48:30.353Z,1006.32
2016-07-08T02:49:30.373Z,1006.35
2016-07-08T02:50:30.399Z,1006.31
2016-07-08T02:51:30.424Z,1006.32
2016-07-08T02:52:30.449Z,1006.32
2016-07-08T02:53:30.475Z,1006.25
2016-07-08T02:54:30.502Z,1006.23
2016-07-08T02:55:30.525Z,1006.22
2016-07-08T02:56:30.559Z,1006.2
2016-07-08T02:57:30.577Z,1006.24
2016-07-08T02:58:30.602Z,1006.2
2016-07-08T02:59:30.628Z,1006.22
2016-07-08T03:00:30.655Z,1006.2
2016-07-08T03:01:30.678Z,1006.23
2016-07-08T03:02:30.707Z,1006.24
2016-07-08T03:03:30.728Z,1006.21
2016-07-08T03:04:30.756Z,1006.2
2016-07-08T03:05:30.780Z,1006.19
2016-07-08T03:06:30.804Z,1006.19
2016-07-08T03:07:30.829Z,1006.22
2016-07-08T03:08:30.856Z,1006.19
2016-07-08T03:09:30.879Z,1006.14
2016-07-08T03:10:30.904Z,1006.1
2016-07-08T03:11:30.930Z,1006.13
2016-07-08T03:12:30.956Z,1006.13
2016-07-08T03:13:30.980Z,1006.15
2016-07-08T03:14:31.006Z,1006.19
2016-07-08T03:15:31.039Z,1006.12
2016-07-08T03:16:31.064Z,1006.13
2016-07-08T03:17:31.087Z,1006.13
2016-07-08T03:18:31.106Z,1006.13
2016-07-08T03:19:31.131Z,1006.09
2016-07-08T03:20:31.165Z,1006.09
2016-07-08T03:21:31.182Z,1006.1
2016-07-08T03:22:31.207Z,1006.12
2016-07-08T03:23:31.231Z,1006.12
2016-07-08T03:24:31.257Z,1006.17
2016-07-08T03:25:31.280Z,1006.12
2016-07-08T03:26:31.307Z,1006.13
2016-07-08T03:27:31.340Z,1006.11
2016-07-08T03:28:31.355Z,1006.09
2016-07-08T03:29:31.383Z,1006.13
2016-07-08T03:30:31.409Z,1006.1
2016-07-08T03:31:31.430Z,1006.08
2016-07-08T03:32:31.456Z,1006.09
2016-07-08T03:33:31.482Z,1006.07
2016-07-08T03:34:31.506Z,1006.03
2016-07-08T03:35:31.532Z,1005.98
2016-07-08T03:36:31.558Z,1005.99
2016-07-08T03:37:31.581Z,1006.01
2016-07-08T03:38:31.607Z,1006
2016-07-08T03:39:31.634Z,1005.99
2016-07-08T03:40:31.657Z,1005.98
2016-07-08T03:41:31.682Z,1005.97
2016-07-08T03:42:31.706Z,1005.98
2016-07-08T03:43:31.735Z,1005.97
2016-07-08T03:44:31.756Z,1006.02
2016-07-08T03:45:31.781Z,1006
2016-07-08T03:46:31.807Z,1006.01
2016-07-08T03:47:31.840Z,1005.98
2016-07-08T03:48:31.855Z,1005.98
2016-07-08T03:49:31.880Z,1005.92
2016-07-08T03:50:31.913Z,1005.9
2016-07-08T03:51:31.932Z,1005.85
2016-07-08T03:52:31.955Z,1005.87
2016-07-08T03:53:31.980Z,1005.87
2016-07-08T03:54:32.006Z,1005.88
2016-07-08T03:55:32.032Z,1005.87
2016-07-08T03:56:32.056Z,1005.88
2016-07-08T03:57:32.082Z,1005.89
2016-07-08T03:58:32.106Z,1005.85
2016-07-08T03:59:32.130Z,1005.84
2016-07-08T04:00:32.155Z,1005.84
2016-07-08T04:01:32.183Z,1005.85
2016-07-08T04:02:32.205Z,1005.85
2016-07-08T04:03:32.231Z,1005.87
2016-07-08T04:04:32.254Z,1005.84
2016-07-08T04:05:32.279Z,1005.85
2016-07-08T04:06:32.310Z,1005.82
2016-07-08T04:07:32.332Z,1005.83
2016-07-08T04:08:32.353Z,1005.84
2016-07-08T04:09:32.380Z,1005.85
2016-07-08T04:10:32.402Z,1005.86
2016-07-08T04:11:32.430Z,1005.83
2016-07-08T04:12:32.451Z,1005.84
2016-07-08T04:13:32.477Z,1005.86
2016-07-08T04:14:32.504Z,1005.84
2016-07-08T04:15:32.527Z,1005.84
2016-07-08T04:16:32.551Z,1005.84
2016-07-08T04:17:32.588Z,1005.86
2016-07-08T04:18:32.600Z,1005.86
2016-07-08T04:19:32.626Z,1005.9
2016-07-08T04:20:32.652Z,1005.89
2016-07-08T04:21:32.676Z,1005.9
2016-07-08T04:22:32.702Z,1005.9
2016-07-08T04:23:32.726Z,1005.86
2016-07-08T04:24:32.751Z,1005.89
2016-07-08T04:25:32.775Z,1005.87
2016-07-08T04:26:32.799Z,1005.82
2016-07-08T04:27:32.826Z,1005.83
2016-07-08T04:28:32.849Z,1005.8
2016-07-08T04:29:32.875Z,1005.76
2016-07-08T04:30:32.898Z,1005.72
2016-07-08T04:31:32.924Z,1005.77
2016-07-08T04:32:32.953Z,1005.74
2016-07-08T04:33:32.973Z,1005.76
2016-07-08T04:34:32.998Z,1005.8
2016-07-08T04:35:33.025Z,1005.81
2016-07-08T04:36:33.047Z,1005.79
2016-07-08T04:37:33.074Z,1005.78
2016-07-08T04:38:33.101Z,1005.79
2016-07-08T04:39:33.123Z,1005.74
2016-07-08T04:40:33.148Z,1005.72
2016-07-08T04:41:33.175Z,1005.63
2016-07-08T04:42:33.197Z,1005.62
2016-07-08T04:43:33.225Z,1005.56
2016-07-08T04:44:33.250Z,1005.56
2016-07-08T04:45:33.272Z,1005.56
2016-07-08T04:46:33.298Z,1005.54
2016-07-08T04:47:33.321Z,1005.56
2016-07-08T04:48:33.346Z,1005.57
2016-07-08T04:49:33.369Z,1005.61
2016-07-08T04:50:33.394Z,1005.6
2016-07-08T04:51:33.421Z,1005.63
2016-07-08T04:52:33.446Z,1005.64
2016-07-08T04:53:33.470Z,1005.65
2016-07-08T04:54:33.496Z,1005.62
2016-07-08T04:55:33.518Z,1005.62
2016-07-08T04:56:33.544Z,1005.58
2016-07-08T04:57:33.571Z,1005.53
2016-07-08T04:58:33.593Z,1005.44
2016-07-08T04:59:33.617Z,1005.42
2016-07-08T05:00:33.642Z,1005.37
2016-07-08T05:01:33.669Z,1005.37
2016-07-08T05:02:33.693Z,1005.38
2016-07-08T05:03:33.721Z,1005.37
2016-07-08T05:04:33.747Z,1005.37
2016-07-08T05:05:33.768Z,1005.4
2016-07-08T05:06:33.793Z,1005.43
2016-07-08T05:07:33.817Z,1005.4
2016-07-08T05:08:33.840Z,1005.44
2016-07-08T05:09:33.866Z,1005.46
2016-07-08T05:10:33.889Z,1005.46
2016-07-08T05:11:33.914Z,1005.47
2016-07-08T05:12:33.940Z,1005.47
2016-07-08T05:13:33.969Z,1005.49
2016-07-08T05:14:33.989Z,1005.51
2016-07-08T05:15:34.015Z,1005.56
2016-07-08T05:16:34.038Z,1005.59
2016-07-08T05:17:34.067Z,1005.57
2016-07-08T05:18:34.095Z,1005.52
2016-07-08T05:19:34.117Z,1005.58
2016-07-08T05:20:34.144Z,1005.54
2016-07-08T05:21:34.165Z,1005.55
2016-07-08T05:22:34.194Z,1005.55
2016-07-08T05:23:34.213Z,1005.5
2016-07-08T05:24:34.238Z,1005.54
2016-07-08T05:25:34.261Z,1005.59
2016-07-08T05:26:34.286Z,1005.61
2016-07-08T05:27:34.313Z,1005.61
2016-07-08T05:28:34.454Z,1005.64
2016-07-08T05:29:34.361Z,1005.61
2016-07-08T05:30:34.390Z,1005.61
2016-07-08T05:31:34.413Z,1005.6
2016-07-08T05:32:34.437Z,1005.59
2016-07-08T05:33:34.461Z,1005.55
2016-07-08T05:34:34.486Z,1005.54
2016-07-08T05:35:34.513Z,1005.59
2016-07-08T05:36:34.535Z,1005.58
2016-07-08T05:37:34.561Z,1005.55
2016-07-08T05:38:34.585Z,1005.59
2016-07-08T05:39:34.610Z,1005.55
2016-07-08T05:40:34.637Z,1005.53
2016-07-08T05:41:34.662Z,1005.53
2016-07-08T05:42:34.687Z,1005.47
2016-07-08T05:43:34.716Z,1005.47
2016-07-08T05:44:34.744Z,1005.45
2016-07-08T05:45:34.761Z,1005.43
2016-07-08T05:46:34.789Z,1005.4
2016-07-08T05:47:34.824Z,1005.4
2016-07-08T05:48:34.838Z,1005.34
2016-07-08T05:49:34.861Z,1005.33
2016-07-08T05:50:34.890Z,1005.36
2016-07-08T05:51:34.913Z,1005.34
2016-07-08T05:52:34.938Z,1005.28
2016-07-08T05:53:34.967Z,1005.3
2016-07-08T05:54:34.988Z,1005.33
2016-07-08T05:55:35.030Z,1005.35
2016-07-08T05:56:35.038Z,1005.36
2016-07-08T05:57:35.064Z,1005.36
2016-07-08T05:58:35.090Z,1005.41
2016-07-08T05:59:35.112Z,1005.45
2016-07-08T06:00:35.139Z,1005.48
2016-07-08T06:01:35.171Z,1005.53
2016-07-08T06:02:35.190Z,1005.55
2016-07-08T06:03:35.215Z,1005.53
2016-07-08T06:04:35.238Z,1005.52
2016-07-08T06:05:35.268Z,1005.51
2016-07-08T06:06:35.293Z,1005.5
2016-07-08T06:07:35.324Z,1005.49
2016-07-08T06:08:35.344Z,1005.44
2016-07-08T06:09:35.367Z,1005.45
2016-07-08T06:10:35.395Z,1005.46
2016-07-08T06:11:35.416Z,1005.44
2016-07-08T06:12:35.468Z,1005.44
2016-07-08T06:13:35.470Z,1005.46
2016-07-08T06:14:35.498Z,1005.46
2016-07-08T06:15:35.521Z,1005.38
2016-07-08T06:16:35.553Z,1005.34
2016-07-08T06:17:35.576Z,1005.32
2016-07-08T06:18:35.600Z,1005.28
2016-07-08T06:19:35.623Z,1005.31
2016-07-08T06:20:35.650Z,1005.29
2016-07-08T06:21:35.677Z,1005.27
2016-07-08T06:22:35.700Z,1005.3
2016-07-08T06:23:35.726Z,1005.26
2016-07-08T06:24:35.761Z,1005.23
2016-07-08T06:25:35.779Z,1005.26
2016-07-08T06:26:35.804Z,1005.24
2016-07-08T06:27:35.831Z,1005.23
2016-07-08T06:28:35.857Z,1005.25
2016-07-08T06:29:35.881Z,1005.23
2016-07-08T06:30:35.908Z,1005.19
2016-07-08T06:31:35.934Z,1005.24
2016-07-08T06:32:35.960Z,1005.2
2016-07-08T06:33:35.984Z,1005.24
2016-07-08T06:34:36.013Z,1005.2
2016-07-08T06:35:36.038Z,1005.22
2016-07-08T06:36:36.061Z,1005.19
2016-07-08T06:37:36.087Z,1005.17
2016-07-08T06:38:36.117Z,1005.14
2016-07-08T06:39:36.141Z,1005.14
2016-07-08T06:40:36.165Z,1005.13
2016-07-08T06:41:36.194Z,1005.11
2016-07-08T06:42:36.217Z,1005.1
2016-07-08T06:43:36.243Z,1005.09
2016-07-08T06:44:36.267Z,1005.12
2016-07-08T06:45:36.295Z,1005.11
2016-07-08T06:46:36.403Z,1005.1
2016-07-08T06:47:36.413Z,1005.11
2016-07-08T06:48:36.407Z,1005.11
2016-07-08T06:49:36.417Z,1005.07
2016-07-08T06:50:36.426Z,1005.1
2016-07-08T06:51:36.570Z,1005.14
2016-07-08T06:52:36.578Z,1005.14
2016-07-08T06:53:36.601Z,1005.16
2016-07-08T06:54:36.611Z,1005.17
2016-07-08T06:55:36.619Z,1005.12
2016-07-08T06:56:36.631Z,1005.15
2016-07-08T06:57:36.635Z,1005.12
2016-07-08T06:58:36.634Z,1005.15
2016-07-08T06:59:36.684Z,1005.18
2016-07-08T07:00:36.692Z,1005.17
2016-07-08T07:01:36.712Z,1005.13
2016-07-08T07:02:36.735Z,1005.16
2016-07-08T07:03:36.768Z,1005.15
2016-07-08T07:04:36.786Z,1005.11
2016-07-08T07:05:36.813Z,1005.13
2016-07-08T07:06:36.841Z,1005.11
2016-07-08T07:07:36.865Z,1005.11
2016-07-08T07:08:36.890Z,1005.08
2016-07-08T07:09:36.918Z,1005.09
2016-07-08T07:10:36.941Z,1005.09
2016-07-08T07:11:36.970Z,1005.01
2016-07-08T07:12:36.996Z,1005.02
2016-07-08T07:13:37.022Z,1005.03
2016-07-08T07:14:37.047Z,1004.99
2016-07-08T07:15:37.075Z,1004.98
2016-07-08T07:16:37.103Z,1004.97
2016-07-08T07:17:37.127Z,1005.01
2016-07-08T07:18:37.153Z,1005.01
2016-07-08T07:19:37.180Z,1005
2016-07-08T07:20:37.206Z,1005.04
2016-07-08T07:21:37.230Z,1005.04
2016-07-08T07:22:37.257Z,1005.05
2016-07-08T07:23:37.285Z,1005.01
2016-07-08T07:24:37.312Z,1005.05
2016-07-08T07:25:37.336Z,1005.04
2016-07-08T07:26:37.369Z,1005.05
2016-07-08T07:27:37.389Z,1005.04
2016-07-08T07:28:37.416Z,1005.06
2016-07-08T07:29:37.446Z,1005.07
2016-07-08T07:30:37.471Z,1005.06
2016-07-08T07:31:37.497Z,1005.09
2016-07-08T07:32:37.523Z,1005.05
2016-07-08T07:33:37.548Z,1005.06
2016-07-08T07:34:37.577Z,1005.11
2016-07-08T07:35:37.607Z,1005.06
2016-07-08T07:36:37.639Z,1005.07
2016-07-08T07:37:37.659Z,1005.04
2016-07-08T07:38:37.682Z,1005
2016-07-08T07:39:37.709Z,1005.02
2016-07-08T07:40:37.734Z,1005.06
2016-07-08T07:41:37.763Z,1005.04
2016-07-08T07:42:37.790Z,1005.04
2016-07-08T07:43:37.818Z,1004.99
2016-07-08T07:44:37.842Z,1005.03
2016-07-08T07:45:37.867Z,1005.01
2016-07-08T07:46:37.896Z,1005
2016-07-08T07:47:37.923Z,1005.02
2016-07-08T07:48:37.960Z,1004.98
2016-07-08T07:49:38.018Z,1004.98
2016-07-08T07:50:38.001Z,1004.94
2016-07-08T07:51:38.028Z,1004.94
2016-07-08T07:52:38.057Z,1004.87
2016-07-08T07:53:38.085Z,1004.91
2016-07-08T07:54:38.108Z,1004.89
2016-07-08T07:55:38.136Z,1004.88
2016-07-08T07:56:38.162Z,1004.88
2016-07-08T07:57:38.188Z,1004.87
2016-07-08T07:58:38.215Z,1004.81
2016-07-08T07:59:38.241Z,1004.8
2016-07-08T08:00:38.269Z,1004.75
2016-07-08T08:01:38.295Z,1004.76
2016-07-08T08:02:38.322Z,1004.73
2016-07-08T08:03:38.350Z,1004.71
2016-07-08T08:04:38.375Z,1004.68
2016-07-08T08:05:38.402Z,1004.7
2016-07-08T08:06:38.428Z,1004.66
2016-07-08T08:07:38.457Z,1004.66
2016-07-08T08:08:38.482Z,1004.69
2016-07-08T08:09:38.508Z,1004.65
2016-07-08T08:10:38.535Z,1004.63
2016-07-08T08:11:38.564Z,1004.64
2016-07-08T08:12:38.591Z,1004.63
2016-07-08T08:13:38.617Z,1004.61
2016-07-08T08:14:38.646Z,1004.6
2016-07-08T08:15:38.671Z,1004.56
2016-07-08T08:16:38.697Z,1004.56
2016-07-08T08:17:38.724Z,1004.59
2016-07-08T08:18:38.751Z,1004.54
2016-07-08T08:19:38.778Z,1004.5
2016-07-08T08:20:38.806Z,1004.52
2016-07-08T08:21:38.835Z,1004.45
2016-07-08T08:22:38.862Z,1004.45
2016-07-08T08:23:38.888Z,1004.44
2016-07-08T08:24:38.916Z,1004.43
2016-07-08T08:25:38.943Z,1004.39
2016-07-08T08:26:38.971Z,1004.38
2016-07-08T08:27:38.997Z,1004.37
2016-07-08T08:28:39.023Z,1004.37
2016-07-08T08:29:39.052Z,1004.37
2016-07-08T08:30:39.079Z,1004.4
2016-07-08T08:31:39.106Z,1004.41
2016-07-08T08:32:39.136Z,1004.42
2016-07-08T08:33:39.161Z,1004.44
2016-07-08T08:34:39.190Z,1004.42
2016-07-08T08:35:39.215Z,1004.41
2016-07-08T08:36:39.244Z,1004.4
2016-07-08T08:37:39.271Z,1004.37
2016-07-08T08:38:39.299Z,1004.4
2016-07-08T08:39:39.327Z,1004.42
2016-07-08T08:40:39.358Z,1004.38
2016-07-08T08:41:39.382Z,1004.4
2016-07-08T08:42:39.410Z,1004.43
2016-07-08T08:43:39.439Z,1004.44
2016-07-08T08:44:39.515Z,1004.41
2016-07-08T08:45:39.495Z,1004.45
2016-07-08T08:46:39.521Z,1004.39
2016-07-08T08:47:39.553Z,1004.42
2016-07-08T08:48:39.579Z,1004.37
2016-07-08T08:49:39.880Z,1004.36
2016-07-08T08:50:39.635Z,1004.34
2016-07-08T08:51:39.666Z,1004.33
2016-07-08T08:52:39.691Z,1004.32
2016-07-08T08:53:39.718Z,1004.32
2016-07-08T08:54:39.748Z,1004.36
2016-07-08T08:55:39.778Z,1004.32
2016-07-08T08:56:39.803Z,1004.33
2016-07-08T08:57:39.833Z,1004.36
2016-07-08T08:58:39.862Z,1004.33
2016-07-08T08:59:39.893Z,1004.35
2016-07-08T09:00:39.919Z,1004.38
2016-07-08T09:01:39.946Z,1004.39
2016-07-08T09:02:39.977Z,1004.41
2016-07-08T09:03:40.004Z,1004.38
2016-07-08T09:04:40.033Z,1004.36
2016-07-08T09:05:40.062Z,1004.37
2016-07-08T09:06:40.091Z,1004.31
2016-07-08T09:07:40.121Z,1004.33
2016-07-08T09:08:40.151Z,1004.32
2016-07-08T09:09:40.180Z,1004.32
2016-07-08T09:10:40.207Z,1004.31
2016-07-08T09:11:40.237Z,1004.26
2016-07-08T09:12:40.266Z,1004.24
2016-07-08T09:13:40.293Z,1004.24
2016-07-08T09:14:40.324Z,1004.27
2016-07-08T09:15:40.353Z,1004.27
2016-07-08T09:16:40.382Z,1004.25
2016-07-08T09:17:40.411Z,1004.17
2016-07-08T09:18:40.440Z,1004.16
2016-07-08T09:19:40.469Z,1004.16
2016-07-08T09:20:40.500Z,1004.17
2016-07-08T09:21:40.531Z,1004.13
2016-07-08T09:22:40.560Z,1004.13
2016-07-08T09:23:40.589Z,1004.12
2016-07-08T09:24:40.624Z,1004.13
2016-07-08T09:25:40.647Z,1004.12
2016-07-08T09:26:40.677Z,1004.16
2016-07-08T09:27:40.707Z,1004.07
2016-07-08T09:28:40.736Z,1004.08
2016-07-08T09:29:40.767Z,1004.05
2016-07-08T09:30:40.796Z,1004.04
2016-07-08T09:31:40.826Z,1004.08
2016-07-08T09:32:40.854Z,1004.08
2016-07-08T09:33:40.884Z,1004.09
2016-07-08T09:34:40.915Z,1004.07
2016-07-08T09:35:40.946Z,1004.1
2016-07-08T09:36:40.974Z,1004.08
2016-07-08T09:37:41.005Z,1004.07
2016-07-08T09:38:41.056Z,1004.05
2016-07-08T09:39:41.069Z,1004.02
2016-07-08T09:40:41.094Z,1004.01
2016-07-08T09:41:41.124Z,1004.01
2016-07-08T09:42:41.277Z,1004.07
2016-07-08T09:43:41.198Z,1004.02
2016-07-08T09:44:41.369Z,1004.05
2016-07-08T09:45:41.354Z,1004.01
2016-07-08T09:46:41.376Z,1004.02
2016-07-08T09:47:41.388Z,1004.02
2016-07-08T09:48:41.393Z,1003.96
2016-07-08T09:49:41.408Z,1003.96
2016-07-08T09:50:41.413Z,1003.96
2016-07-08T09:51:41.520Z,1004
2016-07-08T09:52:41.536Z,1004
2016-07-08T09:53:41.567Z,1003.94
2016-07-08T09:54:41.575Z,1003.91
2016-07-08T09:55:41.587Z,1003.91
2016-07-08T09:56:41.576Z,1003.91
2016-07-08T09:57:41.611Z,1003.91
2016-07-08T09:58:41.637Z,1003.89
2016-07-08T09:59:41.669Z,1003.91
2016-07-08T10:00:41.698Z,1003.93
2016-07-08T10:01:41.730Z,1003.9
2016-07-08T10:02:41.760Z,1003.86
2016-07-08T10:03:41.790Z,1003.82
2016-07-08T10:04:41.822Z,1003.93
2016-07-08T10:05:41.851Z,1003.94
2016-07-08T10:06:41.883Z,1003.9
2016-07-08T10:07:41.915Z,1003.88
2016-07-08T10:08:41.944Z,1003.81
2016-07-08T10:09:41.977Z,1003.8
2016-07-08T10:10:42.008Z,1003.78
2016-07-08T10:11:42.038Z,1003.8
2016-07-08T10:12:42.069Z,1003.84
2016-07-08T10:13:42.100Z,1003.81
2016-07-08T10:14:42.132Z,1003.86
2016-07-08T10:15:42.163Z,1003.82
2016-07-08T10:16:42.192Z,1003.75
2016-07-08T10:17:42.224Z,1003.7
2016-07-08T10:18:42.256Z,1003.74
2016-07-08T10:19:42.288Z,1003.68
2016-07-08T10:20:42.319Z,1003.75
2016-07-08T10:21:42.350Z,1003.77
2016-07-08T10:22:42.383Z,1003.71
2016-07-08T10:23:42.413Z,1003.69
2016-07-08T10:24:42.443Z,1003.7
2016-07-08T10:25:42.476Z,1003.71
2016-07-08T10:26:42.508Z,1003.7
2016-07-08T10:27:42.539Z,1003.66
2016-07-08T10:28:42.571Z,1003.64
2016-07-08T10:29:42.604Z,1003.62
2016-07-08T10:30:42.637Z,1003.6
2016-07-08T10:31:42.667Z,1003.68
2016-07-08T10:32:42.700Z,1003.59
2016-07-08T10:33:42.733Z,1003.55
2016-07-08T10:34:42.767Z,1003.53
2016-07-08T10:35:42.797Z,1003.55
2016-07-08T10:36:42.829Z,1003.54
2016-07-08T10:37:42.860Z,1003.47
2016-07-08T10:38:42.894Z,1003.46
2016-07-08T10:39:42.927Z,1003.43
2016-07-08T10:40:42.958Z,1003.42
2016-07-08T10:41:42.990Z,1003.4
2016-07-08T10:42:43.022Z,1003.39
2016-07-08T10:43:43.056Z,1003.39
2016-07-08T10:44:43.089Z,1003.39
2016-07-08T10:45:43.134Z,1003.36
2016-07-08T10:46:43.156Z,1003.33
2016-07-08T10:47:43.187Z,1003.32
2016-07-08T10:48:43.219Z,1003.3
2016-07-08T10:49:43.253Z,1003.33
2016-07-08T10:50:43.285Z,1003.32
2016-07-08T10:51:43.321Z,1003.32
2016-07-08T10:52:43.355Z,1003.34
2016-07-08T10:53:43.385Z,1003.28
2016-07-08T10:54:43.417Z,1003.27
2016-07-08T10:55:43.454Z,1003.27
2016-07-08T10:56:43.490Z,1003.27
2016-07-08T10:57:43.519Z,1003.25
2016-07-08T10:58:43.553Z,1003.25
2016-07-08T10:59:43.594Z,1003.28
2016-07-08T11:00:43.618Z,1003.28
2016-07-08T11:01:43.655Z,1003.27
2016-07-08T11:02:43.693Z,1003.32
2016-07-08T11:03:43.721Z,1003.32
2016-07-08T11:04:43.755Z,1003.32
2016-07-08T11:05:43.787Z,1003.3
2016-07-08T11:06:43.824Z,1003.27
2016-07-08T11:07:43.854Z,1003.23
2016-07-08T11:08:43.892Z,1003.22
2016-07-08T11:09:43.922Z,1003.19
2016-07-08T11:10:43.961Z,1003.19
2016-07-08T11:11:43.995Z,1003.17
2016-07-08T11:12:44.025Z,1003.18
2016-07-08T11:13:44.069Z,1003.18
2016-07-08T11:14:44.092Z,1003.17
2016-07-08T11:15:44.131Z,1003.13
2016-07-08T11:16:44.159Z,1003.16
2016-07-08T11:17:44.195Z,1003.16
2016-07-08T11:18:44.228Z,1003.1
2016-07-08T11:19:44.263Z,1003.11
2016-07-08T11:20:44.297Z,1003.04
2016-07-08T11:21:44.331Z,1003.05
2016-07-08T11:22:44.365Z,1003.07
2016-07-08T11:23:44.401Z,1003.1
2016-07-08T11:24:44.432Z,1003.14
2016-07-08T11:25:44.468Z,1003.19
2016-07-08T11:26:44.503Z,1003.13
2016-07-08T11:27:44.539Z,1003.11
2016-07-08T11:28:44.572Z,1003.18
2016-07-08T11:29:44.605Z,1003.14
2016-07-08T11:30:44.640Z,1003.09
2016-07-08T11:31:44.677Z,1003.11
2016-07-08T11:32:44.709Z,1003.06
2016-07-08T11:33:44.745Z,1003.05
2016-07-08T11:34:44.778Z,1003.07
2016-07-08T11:35:44.814Z,1003.08
2016-07-08T11:36:44.849Z,1003.07
2016-07-08T11:37:44.881Z,1003.06
2016-07-08T11:38:44.916Z,1003.08
2016-07-08T11:39:44.952Z,1003.06
2016-07-08T11:40:44.987Z,1003.07
2016-07-08T11:41:45.022Z,1003.03
2016-07-08T11:42:45.057Z,1003.06
2016-07-08T11:43:45.091Z,1003.11
2016-07-08T11:44:45.126Z,1003.06
2016-07-08T11:45:45.161Z,1003.1
2016-07-08T11:46:45.197Z,1003.06
2016-07-08T11:47:45.231Z,1003.08
2016-07-08T11:48:45.266Z,1003.15
2016-07-08T11:49:45.300Z,1003.14
2016-07-08T11:50:45.338Z,1003.07
2016-07-08T11:51:45.371Z,1003.11
2016-07-08T11:52:45.406Z,1003.08
2016-07-08T11:53:45.442Z,1003.06
2016-07-08T11:54:45.477Z,1003.02
2016-07-08T11:55:45.512Z,1003.03
2016-07-08T11:56:45.547Z,1003.04
2016-07-08T11:57:45.583Z,1002.99
2016-07-08T11:58:45.618Z,1003.01
2016-07-08T11:59:45.654Z,1002.99
2016-07-08T12:00:45.689Z,1003.04
2016-07-08T12:01:45.725Z,1003
2016-07-08T12:02:45.761Z,1003
2016-07-08T12:03:45.796Z,1003.07
2016-07-08T12:04:45.831Z,1003.06
2016-07-08T12:05:45.867Z,1003.03
2016-07-08T12:06:45.901Z,1003.03
2016-07-08T12:07:45.936Z,1002.99
2016-07-08T12:08:45.976Z,1002.95