createdAt,value
2024-05-09T00:53:21.489Z,99.99
2024-05-09T00:58:23.609Z,100.00
2024-05-09T01:03:23.121Z,100.00
2024-05-09T01:08:24.657Z,100.00
2024-05-09T01:13:23.677Z,100.00
2024-05-09T01:18:23.149Z,100.00
2024-05-09T01:23:24.349Z,100.00
2024-05-09T01:28:23.347Z,100.00
2024-05-09T01:33:22.748Z,100.00
2024-05-09T01:38:24.150Z,100.00
2024-05-09T01:43:23.248Z,100.00
2024-05-09T01:48:22.400Z,100.00
2024-05-09T01:53:23.760Z,100.00
2024-05-09T01:58:22.837Z,100.00
2024-05-09T02:03:22.312Z,100.00
2024-05-09T02:08:24.306Z,100.00
2024-05-09T02:13:23.749Z,100.00
2024-05-09T02:18:22.998Z,100.00
2024-05-09T02:23:24.342Z,100.00
2024-05-09T02:28:23.681Z,100.00
2024-05-09T02:33:22.935Z,100.00
2024-05-09T02:38:24.264Z,100.00
2024-05-09T02:43:23.274Z,100.00
2024-05-09T02:48:22.500Z,100.00
2024-05-09T02:53:23.837Z,100.00
2024-05-09T02:58:22.970Z,100.00
2024-05-09T03:03:22.231Z,100.00
2024-05-09T03:08:23.478Z,100.00
2024-05-09T03:13:22.445Z,100.00
2024-05-09T03:18:21.477Z,100.00
2024-05-09T03:23:20.511Z,100.00
2024-05-09T03:28:21.796Z,100.00
2024-05-09T03:33:21.318Z,100.00
2024-05-09T03:38:20.670Z,100.00
2024-05-09T03:43:21.714Z,100.00
2024-05-09T03:48:20.966Z,100.00
2024-05-09T03:53:20.353Z,100.00
2024-05-09T03:58:21.977Z,100.00
2024-05-09T04:03:21.150Z,98.92
2024-05-09T04:08:20.582Z,98.90
2024-05-09T04:13:21.755Z,98.43
2024-05-09T04:18:20.875Z,97.48
2024-05-09T04:23:19.856Z,96.88
2024-05-09T04:28:19.357Z,97.71
2024-05-09T04:33:20.896Z,99.38
2024-05-09T04:38:20.292Z,100.00
2024-05-09T04:43:20.887Z,100.00
2024-05-09T04:48:22.190Z,100.00
2024-05-09T04:53:21.276Z,100.00
2024-05-09T04:58:20.325Z,100.00
2024-05-09T05:03:21.765Z,100.00
2024-05-09T05:08:21.181Z,100.00
2024-05-09T05:13:24.004Z,100.00
2024-05-09T05:18:26.533Z,100.00
2024-05-09T05:23:26.185Z,100.00
2024-05-09T05:28:26.045Z,100.00
2024-05-09T05:33:27.423Z,100.00
2024-05-09T05:38:28.337Z,98.96
2024-05-09T05:43:29.102Z,97.94
2024-05-09T05:48:30.923Z,96.71
2024-05-09T05:53:29.942Z,97.40
2024-05-09T05:58:29.267Z,97.13
2024-05-09T06:03:30.958Z,97.62
2024-05-09T06:08:30.678Z,98.10
2024-05-09T06:13:29.891Z,98.85
2024-05-09T06:18:31.140Z,98.34
2024-05-09T06:23:30.335Z,98.78
2024-05-09T06:28:29.364Z,99.32
2024-05-09T06:33:30.764Z,99.30
2024-05-09T06:38:30.422Z,100.00
2024-05-09T06:43:29.428Z,100.00
2024-05-09T06:48:31.029Z,98.97
2024-05-09T06:53:30.181Z,92.53
2024-05-09T06:58:29.200Z,89.18
2024-05-09T07:03:28.266Z,90.40
2024-05-09T07:08:29.397Z,90.09
2024-05-09T07:13:28.644Z,91.34
2024-05-09T07:18:31.308Z,90.75
2024-05-09T07:23:32.475Z,88.94
2024-05-09T07:28:31.490Z,89.29
2024-05-09T07:33:30.520Z,90.92
2024-05-09T07:38:31.841Z,90.69
2024-05-09T07:43:30.816Z,92.40
2024-05-09T07:50:01.350Z,93.38
2024-05-09T07:53:53.443Z,93.50
2024-05-09T07:58:55.090Z,94.09
2024-05-09T08:03:55.320Z,95.60
2024-05-09T08:08:57.907Z,93.61
2024-05-09T08:13:58.625Z,93.48
2024-05-09T08:18:58.622Z,88.90
2024-05-09T08:23:59.786Z,90.20
2024-05-09T08:28:58.755Z,88.44
2024-05-09T08:33:57.911Z,87.40
2024-05-09T08:39:00.485Z,85.77
2024-05-09T08:43:59.606Z,87.18
2024-05-09T08:49:00.412Z,89.65
2024-05-09T08:54:01.644Z,88.65
2024-05-09T08:59:03.545Z,86.61
2024-05-09T09:04:04.701Z,85.43
2024-05-09T09:09:06.203Z,81.60
2024-05-09T09:14:05.176Z,78.51
2024-05-09T09:19:04.854Z,75.55
2024-05-09T09:24:09.771Z,75.24
2024-05-09T09:29:09.734Z,74.74
2024-05-09T09:34:10.263Z,75.13
2024-05-09T09:39:12.051Z,71.88
2024-05-09T09:44:11.601Z,71.87
2024-05-09T09:49:11.460Z,71.04
2024-05-09T09:54:14.138Z,68.83
2024-05-09T09:59:15.156Z,69.75
2024-05-09T10:04:17.040Z,70.21
2024-05-09T10:09:19.649Z,70.87
2024-05-09T10:14:22.548Z,72.04
2024-05-09T10:19:29.082Z,72.19
2024-05-09T10:24:30.228Z,75.92
2024-05-09T10:29:29.179Z,75.58
2024-05-09T10:34:37.756Z,78.47
2024-05-09T10:39:39.249Z,81.47
2024-05-09T10:44:40.177Z,83.02
2024-05-09T10:49:41.261Z,84.33
2024-05-09T10:54:43.107Z,84.56
2024-05-09T10:59:42.851Z,82.33
2024-05-09T11:04:45.517Z,83.51
2024-05-09T11:09:47.381Z,84.74
2024-05-09T11:14:54.996Z,86.15
2024-05-09T11:19:54.206Z,85.99
2024-05-09T11:24:56.350Z,85.88
2024-05-09T11:29:57.411Z,85.36
2024-05-09T11:34:58.289Z,85.44
2024-05-09T11:39:59.534Z,79.72
2024-05-09T11:44:58.817Z,79.28
2024-05-09T11:49:58.560Z,78.60
2024-05-09T11:54:59.914Z,77.09
2024-05-09T11:59:59.068Z,77.16
2024-05-09T12:04:58.288Z,77.52
2024-05-09T12:09:59.594Z,78.47
2024-05-09T12:14:58.737Z,78.46
2024-05-09T12:19:57.691Z,77.67
2024-05-09T12:24:59.016Z,75.34
2024-05-09T12:29:58.059Z,75.29
2024-05-09T12:34:57.435Z,74.74
2024-05-09T12:39:58.590Z,76.89
2024-05-09T12:44:57.608Z,77.84
2024-05-09T12:49:57.053Z,78.60
2024-05-09T12:54:56.118Z,80.61
2024-05-09T12:59:57.585Z,80.84
2024-05-09T13:04:56.650Z,81.56
2024-05-09T13:09:55.791Z,83.64
2024-05-09T13:14:56.929Z,84.95
2024-05-09T13:19:55.972Z,86.33
2024-05-09T13:24:55.236Z,86.16
2024-05-09T13:29:57.016Z,86.61
2024-05-09T13:34:56.260Z,86.65
2024-05-09T13:39:55.506Z,87.59
2024-05-09T13:44:56.852Z,85.45
2024-05-09T13:49:56.116Z,82.90
2024-05-09T13:54:55.631Z,81.26
2024-05-09T13:59:56.978Z,84.28
2024-05-09T14:04:56.184Z,84.32
2024-05-09T14:09:55.628Z,85.49
2024-05-09T14:14:56.797Z,86.52
2024-05-09T14:19:55.901Z,85.30
2024-05-09T14:24:55.131Z,83.99
2024-05-09T14:29:54.333Z,85.73
2024-05-09T14:34:55.748Z,85.26
2024-05-09T14:39:54.976Z,86.47
2024-05-09T14:44:54.139Z,84.51
2024-05-09T14:49:55.866Z,81.38
2024-05-09T14:55:00.671Z,80.24
2024-05-09T15:00:00.220Z,80.22
2024-05-09T15:05:02.128Z,79.96
2024-05-09T15:10:01.616Z,78.66
2024-05-09T15:15:00.718Z,78.53
2024-05-09T15:20:02.392Z,76.86
2024-05-09T15:25:01.579Z,75.82
2024-05-09T15:30:01.821Z,76.28
2024-05-09T15:35:03.114Z,75.89
2024-05-09T15:40:02.568Z,74.98
2024-05-09T15:45:04.845Z,75.00
2024-05-09T15:50:11.884Z,74.14
2024-05-09T15:55:16.449Z,71.79
2024-05-09T16:00:25.149Z,69.59
2024-05-09T16:05:35.142Z,69.32
2024-05-09T16:10:35.355Z,67.75
2024-05-09T16:15:35.045Z,67.51
2024-05-09T16:20:40.392Z,68.05
2024-05-09T16:25:44.789Z,68.49
2024-05-09T16:30:44.018Z,70.18
2024-05-09T16:35:48.379Z,71.75
2024-05-09T16:40:47.927Z,72.29
2024-05-09T16:45:47.213Z,73.77
2024-05-09T16:50:48.495Z,73.84
2024-05-09T16:55:47.658Z,73.97
2024-05-09T17:00:47.134Z,74.31
2024-05-09T17:05:50.087Z,74.95
2024-05-09T17:10:50.183Z,76.23
2024-05-09T17:15:50.261Z,76.60
2024-05-09T17:20:52.054Z,77.08
2024-05-09T17:25:51.034Z,77.16
2024-05-09T17:30:50.326Z,76.98
2024-05-09T17:35:51.875Z,76.92
2024-05-09T17:40:51.519Z,77.20
2024-05-09T17:45:50.745Z,77.37
2024-05-09T17:50:53.223Z,78.04
2024-05-09T17:55:53.394Z,77.98
2024-05-09T18:00:52.707Z,78.15
2024-05-09T18:05:54.114Z,77.26
2024-05-09T18:10:56.433Z,76.14
2024-05-09T18:15:55.826Z,76.16
2024-05-09T18:20:57.318Z,76.89
2024-05-09T18:25:58.163Z,77.48
2024-05-09T18:30:57.437Z,77.99
2024-05-09T18:35:58.763Z,79.04
2024-05-09T18:40:58.239Z,79.99
2024-05-09T18:45:58.487Z,80.54
2024-05-09T18:50:59.952Z,80.33
2024-05-09T18:55:59.299Z,81.03
2024-05-09T19:01:00.836Z,81.66
2024-05-09T19:06:06.797Z,82.80
2024-05-09T19:11:06.298Z,83.32
2024-05-09T19:16:10.945Z,84.02
2024-05-09T19:21:13.916Z,84.48
2024-05-09T19:26:13.424Z,84.70
2024-05-09T19:31:12.827Z,85.21
2024-05-09T19:36:18.900Z,85.94
2024-05-09T19:41:17.982Z,86.17
2024-05-09T19:46:17.819Z,86.67
2024-05-09T19:51:19.094Z,86.45
2024-05-09T19:56:18.440Z,87.00
2024-05-09T20:01:17.478Z,87.79
2024-05-09T20:06:19.053Z,87.81
2024-05-09T20:11:18.281Z,85.76
2024-05-09T20:16:17.874Z,85.98
2024-05-09T20:21:19.362Z,86.67
2024-05-09T20:26:18.536Z,87.65
2024-05-09T20:31:22.224Z,87.71
2024-05-09T20:36:23.597Z,87.63
2024-05-09T20:41:23.190Z,87.96
2024-05-09T20:46:22.364Z,88.28
2024-05-09T20:51:23.675Z,87.98
2024-05-09T20:56:24.241Z,88.55
2024-05-09T21:01:23.991Z,88.64
2024-05-09T21:06:25.683Z,89.29
2024-05-09T21:11:24.870Z,89.47
2024-05-09T21:16:24.345Z,89.92
2024-05-09T21:21:25.638Z,89.77
2024-05-09T21:26:39.995Z,89.47
2024-05-09T21:31:39.147Z,89.26
2024-05-09T21:36:40.503Z,89.19
2024-05-09T21:41:48.102Z,89.18
2024-05-09T21:46:47.122Z,88.39
2024-05-09T21:51:48.360Z,88.62
2024-05-09T21:56:47.410Z,88.88
2024-05-09T22:01:47.052Z,88.80
2024-05-09T22:06:50.205Z,88.79
2024-05-09T22:11:52.063Z,88.84
2024-05-09T22:16:52.110Z,88.40
2024-05-09T22:21:54.921Z,88.42
2024-05-09T22:26:54.710Z,88.18
2024-05-09T22:31:53.685Z,88.04
2024-05-09T22:36:54.937Z,87.90
2024-05-09T22:41:55.057Z,87.90
2024-05-09T22:46:54.109Z,87.48
2024-05-09T22:51:55.439Z,87.88
2024-05-09T22:56:54.615Z,87.31
2024-05-09T23:01:53.700Z,87.12
2024-05-09T23:06:55.216Z,87.18
2024-05-09T23:11:54.556Z,87.49
2024-05-09T23:16:53.772Z,87.31
2024-05-09T23:21:54.972Z,87.52
2024-05-09T23:26:54.090Z,86.97
2024-05-09T23:31:53.199Z,85.97
2024-05-09T23:36:52.244Z,85.50
2024-05-09T23:41:53.524Z,84.19
2024-05-09T23:46:52.563Z,84.03
2024-05-09T23:51:52.024Z,85.14
2024-05-09T23:56:53.271Z,86.05
