createdAt,value
2023-01-13T00:00:30.309Z,54.41
2023-01-13T00:01:30.227Z,51.92
2023-01-13T00:02:30.322Z,55.69
2023-01-13T00:03:30.212Z,56.57
2023-01-13T00:04:30.245Z,55.35
2023-01-13T00:05:30.192Z,53.36
2023-01-13T00:06:30.191Z,52.99
2023-01-13T00:07:30.202Z,54.09
2023-01-13T00:08:30.190Z,56.72
2023-01-13T00:09:30.169Z,55.13
2023-01-13T00:10:30.169Z,56.97
2023-01-13T00:11:30.149Z,55.92
2023-01-13T00:12:30.148Z,57.37
2023-01-13T00:13:30.145Z,57.43
2023-01-13T00:14:30.134Z,59.88
2023-01-13T00:15:30.119Z,58.35
2023-01-13T00:16:31.121Z,57.86
2023-01-13T00:17:30.116Z,57.83
2023-01-13T00:18:30.109Z,58.29
2023-01-13T00:19:30.106Z,59.25
2023-01-13T00:20:30.113Z,56.39
2023-01-13T00:21:30.073Z,57.98
2023-01-13T00:22:30.080Z,55.24
2023-01-13T00:23:30.114Z,58.38
2023-01-13T00:24:30.058Z,56.32
2023-01-13T00:25:30.064Z,57.68
2023-01-13T00:26:30.048Z,55.87
2023-01-13T00:27:30.035Z,55.01
2023-01-13T00:28:30.057Z,53.93
2023-01-13T00:29:30.018Z,51.21
2023-01-13T00:30:30.039Z,54.48
2023-01-13T00:31:30.102Z,54.26
2023-01-13T00:32:30.006Z,54.96
2023-01-13T00:33:30.011Z,56.24
2023-01-13T00:34:29.986Z,54.73
2023-01-13T00:35:29.981Z,53.49
2023-01-13T00:36:29.974Z,56.59
2023-01-13T00:37:29.959Z,56.62
2023-01-13T00:38:30.980Z,56.50
2023-01-13T00:39:29.972Z,55.24
2023-01-13T00:40:29.950Z,55.59
2023-01-13T00:41:29.940Z,58.10
2023-01-13T00:42:29.939Z,53.90
2023-01-13T00:43:29.927Z,55.52
2023-01-13T00:44:29.932Z,54.39
2023-01-13T00:45:29.921Z,57.35
2023-01-13T00:46:30.007Z,54.85
2023-01-13T00:47:29.896Z,56.32
2023-01-13T00:48:29.893Z,56.60
2023-01-13T00:49:29.902Z,53.65
2023-01-13T00:50:29.883Z,54.32
2023-01-13T00:51:29.962Z,56.85
2023-01-13T00:52:29.860Z,54.27
2023-01-13T00:53:29.856Z,51.54
2023-01-13T00:54:29.872Z,55.99
2023-01-13T00:55:29.843Z,58.16
2023-01-13T00:56:41.153Z,56.77
2023-01-13T00:57:31.830Z,56.19
2023-01-13T00:58:29.872Z,52.39
2023-01-13T00:59:29.829Z,51.25
2023-01-13T01:00:29.836Z,52.71
2023-01-13T01:01:29.928Z,50.49
2023-01-13T01:02:29.850Z,53.48
2023-01-13T01:03:29.785Z,56.02
2023-01-13T01:04:29.769Z,54.49
2023-01-13T01:05:29.782Z,52.71
2023-01-13T01:06:29.767Z,53.48
2023-01-13T01:07:29.748Z,53.24
2023-01-13T01:08:29.742Z,51.84
2023-01-13T01:09:29.738Z,56.49
2023-01-13T01:10:29.734Z,52.03
2023-01-13T01:11:29.753Z,53.19
2023-01-13T01:12:29.720Z,54.97
2023-01-13T01:13:29.717Z,55.86
2023-01-13T01:14:29.705Z,56.64
2023-01-13T01:15:29.700Z,52.67
2023-01-13T01:16:29.812Z,53.14
2023-01-13T01:17:29.690Z,53.84
2023-01-13T01:18:29.671Z,53.85
2023-01-13T01:19:29.676Z,52.93
2023-01-13T01:20:29.652Z,50.89
2023-01-13T01:21:30.675Z,51.10
2023-01-13T01:22:29.634Z,55.77
2023-01-13T01:23:29.651Z,53.27
2023-01-13T01:24:29.646Z,53.54
2023-01-13T01:25:29.628Z,53.58
2023-01-13T01:26:29.728Z,51.45
2023-01-13T01:27:29.617Z,55.34
2023-01-13T01:28:29.608Z,55.28
2023-01-13T01:29:29.597Z,57.85
2023-01-13T01:30:29.592Z,52.77
2023-01-13T01:31:29.642Z,53.23
2023-01-13T01:32:29.624Z,57.21
2023-01-13T01:33:29.564Z,52.98
2023-01-13T01:34:29.578Z,54.93
2023-01-13T01:35:29.561Z,51.19
2023-01-13T01:36:29.646Z,48.95
2023-01-13T01:37:29.545Z,50.43
2023-01-13T01:38:29.549Z,56.92
2023-01-13T01:39:29.519Z,53.40
2023-01-13T01:40:29.562Z,51.89
2023-01-13T01:41:29.517Z,56.29
2023-01-13T01:42:29.509Z,58.01
2023-01-13T01:43:29.509Z,55.24
2023-01-13T01:44:29.496Z,55.25
2023-01-13T01:45:29.497Z,54.27
2023-01-13T01:46:29.566Z,55.79
2023-01-13T01:47:29.472Z,51.57
2023-01-13T01:48:29.460Z,56.40
2023-01-13T01:49:29.453Z,52.67
2023-01-13T01:50:29.445Z,55.80
2023-01-13T01:51:29.458Z,55.24
2023-01-13T01:52:29.440Z,55.45
2023-01-13T01:53:29.425Z,53.57
2023-01-13T01:54:29.417Z,50.56
2023-01-13T01:55:29.421Z,55.33
2023-01-13T01:56:29.407Z,52.62
2023-01-13T01:57:29.409Z,52.39
2023-01-13T01:58:29.385Z,56.61
2023-01-13T01:59:29.373Z,56.31
2023-01-13T02:00:29.513Z,57.14
2023-01-13T02:01:29.516Z,58.37
2023-01-13T02:02:29.403Z,54.64
2023-01-13T02:03:29.359Z,54.41
2023-01-13T02:04:29.362Z,53.92
2023-01-13T02:05:29.334Z,56.58
2023-01-13T02:06:29.338Z,57.16
2023-01-13T02:07:29.317Z,55.64
2023-01-13T02:08:29.329Z,58.53
2023-01-13T02:09:29.306Z,56.19
2023-01-13T02:10:29.315Z,54.49
2023-01-13T02:11:29.288Z,56.59
2023-01-13T02:12:29.288Z,55.36
2023-01-13T02:13:29.277Z,54.86
2023-01-13T02:14:29.292Z,54.00
2023-01-13T02:15:29.265Z,55.99
2023-01-13T02:16:29.313Z,55.76
2023-01-13T02:17:29.251Z,59.27
2023-01-13T02:18:29.245Z,58.35
2023-01-13T02:19:29.266Z,58.28
2023-01-13T02:20:29.249Z,56.90
2023-01-13T02:21:29.218Z,54.14
2023-01-13T02:22:29.210Z,53.93
2023-01-13T02:23:29.205Z,57.18
2023-01-13T02:24:29.203Z,55.99
2023-01-13T02:25:29.213Z,56.58
2023-01-13T02:26:29.187Z,55.49
2023-01-13T02:27:29.181Z,51.96
2023-01-13T02:28:29.170Z,55.00
2023-01-13T02:29:29.158Z,54.87
2023-01-13T02:30:29.179Z,53.42
2023-01-13T02:31:29.196Z,54.18
2023-01-13T02:32:29.178Z,53.54
2023-01-13T02:33:29.133Z,55.65
2023-01-13T02:34:29.121Z,54.38
2023-01-13T02:35:29.131Z,54.11
2023-01-13T02:36:29.112Z,53.41
2023-01-13T02:37:29.111Z,50.76
2023-01-13T02:38:29.170Z,56.34
2023-01-13T02:39:29.095Z,56.30
2023-01-13T02:40:29.182Z,57.20
2023-01-13T02:41:29.087Z,54.16
2023-01-13T02:42:29.072Z,58.31
2023-01-13T02:43:29.057Z,57.22
2023-01-13T02:44:29.052Z,52.61
2023-01-13T02:45:29.087Z,54.08
2023-01-13T02:46:29.048Z,53.89
2023-01-13T02:47:29.033Z,50.28
2023-01-13T02:48:29.039Z,53.44
2023-01-13T02:49:29.017Z,54.42
2023-01-13T02:50:29.008Z,56.87
2023-01-13T02:51:29.012Z,53.50
2023-01-13T02:52:29.003Z,53.55
2023-01-13T02:53:28.982Z,56.04
2023-01-13T02:54:28.976Z,55.28
2023-01-13T02:55:28.975Z,56.78
2023-01-13T02:56:28.982Z,56.13
2023-01-13T02:57:28.969Z,55.69
2023-01-13T02:58:28.972Z,51.57
2023-01-13T02:59:28.936Z,54.77
2023-01-13T03:00:28.952Z,57.63
2023-01-13T03:01:29.051Z,57.24
2023-01-13T03:02:28.999Z,53.44
2023-01-13T03:03:28.946Z,55.66
2023-01-13T03:04:28.949Z,57.67
2023-01-13T03:05:28.907Z,55.17
2023-01-13T03:06:28.899Z,56.55
2023-01-13T03:07:28.904Z,58.44
2023-01-13T03:08:28.888Z,55.79
2023-01-13T03:09:28.899Z,57.33
2023-01-13T03:10:28.883Z,55.35
2023-01-13T03:11:28.863Z,56.31
2023-01-13T03:12:28.877Z,54.74
2023-01-13T03:13:28.856Z,52.96
2023-01-13T03:14:28.881Z,54.41
2023-01-13T03:15:28.839Z,55.85
2023-01-13T03:16:28.884Z,55.48
2023-01-13T03:17:28.829Z,57.34
2023-01-13T03:18:28.825Z,57.65
2023-01-13T03:19:28.827Z,55.43
2023-01-13T03:20:28.815Z,51.57
2023-01-13T03:21:28.818Z,58.49
2023-01-13T03:22:28.792Z,61.63
2023-01-13T03:23:28.776Z,63.54
2023-01-13T03:24:28.790Z,61.00
2023-01-13T03:25:28.779Z,61.15
2023-01-13T03:26:28.776Z,56.32
2023-01-13T03:27:28.762Z,57.99
2023-01-13T03:28:28.758Z,61.75
2023-01-13T03:29:28.748Z,58.91
2023-01-13T03:30:28.838Z,59.14
2023-01-13T03:31:28.740Z,58.73
2023-01-13T03:32:28.722Z,56.46
2023-01-13T03:33:28.712Z,57.54
2023-01-13T03:34:31.069Z,53.83
2023-01-13T03:35:29.710Z,57.76
2023-01-13T03:36:28.686Z,56.22
2023-01-13T03:37:28.746Z,58.93
2023-01-13T03:38:28.693Z,57.50
2023-01-13T03:39:28.680Z,54.73
2023-01-13T03:40:28.677Z,55.04
2023-01-13T03:41:28.652Z,57.03
2023-01-13T03:42:28.663Z,56.30
2023-01-13T03:43:28.662Z,58.82
2023-01-13T03:44:28.634Z,57.71
2023-01-13T03:45:28.631Z,57.10
2023-01-13T03:46:28.628Z,60.13
2023-01-13T03:47:28.634Z,57.08
2023-01-13T03:48:28.603Z,57.98
2023-01-13T03:49:28.609Z,58.98
2023-01-13T03:50:28.596Z,59.54
2023-01-13T03:51:28.583Z,59.17
2023-01-13T03:52:28.587Z,55.81
2023-01-13T03:53:28.598Z,56.39
2023-01-13T03:54:28.566Z,57.62
2023-01-13T03:55:28.567Z,56.73
2023-01-13T03:56:28.560Z,59.86
2023-01-13T03:57:28.551Z,60.64
2023-01-13T03:58:28.550Z,55.42
2023-01-13T03:59:29.523Z,57.19
2023-01-13T04:00:28.519Z,49.41
2023-01-13T04:01:28.604Z,58.11
2023-01-13T04:02:28.533Z,57.61
2023-01-13T04:03:28.556Z,54.10
2023-01-13T04:04:28.491Z,52.10
2023-01-13T04:05:28.499Z,56.88
2023-01-13T04:06:28.474Z,57.54
2023-01-13T04:07:28.491Z,56.64
2023-01-13T04:08:28.504Z,59.45
2023-01-13T04:09:28.455Z,60.49
2023-01-13T04:10:28.447Z,57.07
2023-01-13T04:11:28.448Z,59.60
2023-01-13T04:12:28.457Z,60.84
2023-01-13T04:13:28.457Z,59.80
2023-01-13T04:14:28.423Z,58.79
2023-01-13T04:15:28.538Z,60.18
2023-01-13T04:16:28.412Z,62.01
2023-01-13T04:17:28.404Z,62.00
2023-01-13T04:18:28.402Z,59.07
2023-01-13T04:19:28.421Z,59.91
2023-01-13T04:20:28.376Z,62.62
2023-01-13T04:21:28.368Z,60.22
2023-01-13T04:22:28.369Z,60.86
2023-01-13T04:23:28.351Z,58.70
2023-01-13T04:24:28.356Z,59.28
2023-01-13T04:25:28.351Z,59.96
2023-01-13T04:26:28.338Z,59.48
2023-01-13T04:27:28.324Z,61.57
2023-01-13T04:28:28.316Z,62.53
2023-01-13T04:29:28.326Z,59.61
2023-01-13T04:30:28.321Z,60.90
2023-01-13T04:31:28.361Z,60.36
2023-01-13T04:32:28.300Z,62.20
2023-01-13T04:33:28.293Z,61.12
2023-01-13T04:34:28.554Z,60.89
2023-01-13T04:35:29.286Z,62.22
2023-01-13T04:36:28.264Z,61.84
2023-01-13T04:37:28.273Z,61.64
2023-01-13T04:38:28.252Z,62.73
2023-01-13T04:39:28.233Z,62.15
2023-01-13T04:40:28.248Z,60.80
2023-01-13T04:41:28.274Z,60.71
2023-01-13T04:42:28.212Z,62.36
2023-01-13T04:43:29.215Z,62.79
2023-01-13T04:44:28.222Z,61.16
2023-01-13T04:45:28.204Z,61.73
2023-01-13T04:46:28.302Z,62.17
2023-01-13T04:47:28.184Z,60.52
2023-01-13T04:48:28.187Z,62.97
2023-01-13T04:49:28.179Z,61.75
2023-01-13T04:50:28.168Z,62.07
2023-01-13T04:51:28.172Z,61.97
2023-01-13T04:52:28.155Z,61.58
2023-01-13T04:53:28.146Z,61.97
2023-01-13T04:54:28.144Z,61.69
2023-01-13T04:55:28.128Z,60.65
2023-01-13T04:56:28.118Z,60.07
2023-01-13T04:57:28.106Z,60.54
2023-01-13T04:58:29.116Z,58.96
2023-01-13T04:59:28.108Z,60.94
2023-01-13T05:00:28.099Z,60.68
2023-01-13T05:01:28.126Z,58.72
2023-01-13T05:02:28.082Z,59.19
2023-01-13T05:03:28.079Z,60.15
2023-01-13T05:04:28.074Z,59.42
2023-01-13T05:05:28.079Z,58.56
2023-01-13T05:06:28.049Z,59.73
2023-01-13T05:07:28.049Z,58.75
2023-01-13T05:08:28.046Z,61.15
2023-01-13T05:09:28.038Z,61.75
2023-01-13T05:10:28.053Z,61.42
2023-01-13T05:11:28.019Z,60.58
2023-01-13T05:12:28.008Z,59.02
2023-01-13T05:13:28.007Z,61.94
2023-01-13T05:14:28.012Z,61.88
2023-01-13T05:15:27.987Z,61.36
2023-01-13T05:16:28.024Z,61.62
2023-01-13T05:17:27.987Z,63.24
2023-01-13T05:18:27.967Z,62.15
2023-01-13T05:19:27.955Z,61.12
2023-01-13T05:20:27.958Z,60.42
2023-01-13T05:21:27.959Z,62.85
2023-01-13T05:22:27.933Z,63.36
2023-01-13T05:23:27.934Z,62.33
2023-01-13T05:24:27.910Z,61.43
2023-01-13T05:25:27.921Z,62.16
2023-01-13T05:26:27.978Z,63.69
2023-01-13T05:27:27.908Z,60.88
2023-01-13T05:28:27.923Z,61.89
2023-01-13T05:29:27.884Z,61.88
2023-01-13T05:30:27.875Z,61.97
2023-01-13T05:31:27.893Z,61.97
2023-01-13T05:32:27.886Z,62.48
2023-01-13T05:33:27.847Z,62.04
2023-01-13T05:34:27.834Z,60.95
2023-01-13T05:35:27.833Z,59.65
2023-01-13T05:36:27.822Z,61.84
2023-01-13T05:37:27.846Z,63.23
2023-01-13T05:38:27.815Z,62.91
2023-01-13T05:39:27.809Z,63.86
2023-01-13T05:40:27.808Z,61.48
2023-01-13T05:41:27.795Z,62.40
2023-01-13T05:42:27.803Z,62.07
2023-01-13T05:43:27.771Z,63.54
2023-01-13T05:44:27.776Z,62.91
2023-01-13T05:45:27.762Z,62.32
2023-01-13T05:46:27.790Z,64.16
2023-01-13T05:47:27.757Z,63.89
2023-01-13T05:48:27.775Z,62.17
2023-01-13T05:49:27.742Z,62.73
2023-01-13T05:50:27.727Z,61.99
2023-01-13T05:51:27.725Z,61.62
2023-01-13T05:52:27.715Z,64.10
2023-01-13T05:53:27.731Z,63.15
2023-01-13T05:54:27.695Z,62.26
2023-01-13T05:55:27.691Z,62.40
2023-01-13T05:56:27.692Z,64.64
2023-01-13T05:57:27.683Z,62.39
2023-01-13T05:58:27.669Z,61.80
2023-01-13T05:59:27.668Z,60.98
2023-01-13T06:00:27.657Z,62.89
2023-01-13T06:01:27.714Z,64.61
2023-01-13T06:02:27.654Z,64.82
2023-01-13T06:03:27.641Z,64.18
2023-01-13T06:04:27.670Z,62.96
2023-01-13T06:05:27.641Z,62.65
2023-01-13T06:06:27.627Z,61.60
2023-01-13T06:07:27.620Z,62.53
2023-01-13T06:08:27.603Z,64.80
2023-01-13T06:09:27.617Z,63.93
2023-01-13T06:10:27.613Z,62.95
2023-01-13T06:11:27.583Z,62.41
2023-01-13T06:12:27.585Z,62.09
2023-01-13T06:13:27.581Z,64.27
2023-01-13T06:14:27.578Z,62.96
2023-01-13T06:15:27.570Z,63.91
2023-01-13T06:16:27.581Z,62.29
2023-01-13T06:17:27.547Z,61.71
2023-01-13T06:18:27.599Z,64.25
2023-01-13T06:19:27.539Z,64.07
2023-01-13T06:20:27.542Z,63.27
2023-01-13T06:21:27.517Z,63.43
2023-01-13T06:22:27.520Z,62.80
2023-01-13T06:23:27.511Z,62.98
2023-01-13T06:24:27.486Z,64.26
2023-01-13T06:25:30.498Z,63.34
2023-01-13T06:26:27.488Z,63.12
2023-01-13T06:27:27.502Z,62.48
2023-01-13T06:28:27.498Z,64.15
2023-01-13T06:29:27.462Z,63.02
2023-01-13T06:30:27.460Z,63.21
2023-01-13T06:31:27.518Z,63.36
2023-01-13T06:32:27.499Z,63.71
2023-01-13T06:33:27.456Z,62.95
2023-01-13T06:34:27.445Z,62.98
2023-01-13T06:35:27.435Z,61.91
2023-01-13T06:36:27.433Z,63.76
2023-01-13T06:37:27.416Z,64.24
2023-01-13T06:38:27.421Z,63.34
2023-01-13T06:39:27.432Z,65.22
2023-01-13T06:40:27.403Z,62.62
2023-01-13T06:41:27.388Z,63.80
2023-01-13T06:42:27.384Z,63.81
2023-01-13T06:43:27.381Z,63.30
2023-01-13T06:44:27.381Z,64.22
2023-01-13T06:45:27.374Z,62.36
2023-01-13T06:46:27.391Z,61.63
2023-01-13T06:47:27.365Z,62.55
2023-01-13T06:48:27.358Z,63.61
2023-01-13T06:49:27.363Z,64.22
2023-01-13T06:50:27.343Z,62.76
2023-01-13T06:51:27.408Z,62.69
2023-01-13T06:52:27.312Z,63.38
2023-01-13T06:53:27.320Z,62.28
2023-01-13T06:54:27.904Z,62.97
2023-01-13T06:55:28.293Z,61.99
2023-01-13T06:56:27.316Z,61.14
2023-01-13T06:57:27.295Z,62.65
2023-01-13T06:58:27.286Z,61.67
2023-01-13T06:59:27.286Z,63.13
2023-01-13T07:00:27.271Z,62.13
2023-01-13T07:01:27.378Z,63.22
2023-01-13T07:02:27.314Z,62.48
2023-01-13T07:03:27.262Z,62.55
2023-01-13T07:04:27.251Z,62.42
2023-01-13T07:05:27.220Z,61.04
2023-01-13T07:06:27.218Z,63.86
2023-01-13T07:07:27.226Z,61.49
2023-01-13T07:08:27.239Z,61.02
2023-01-13T07:09:27.196Z,61.64
2023-01-13T07:10:27.200Z,61.53
2023-01-13T07:11:27.203Z,61.39
2023-01-13T07:12:27.179Z,61.81
2023-01-13T07:13:27.171Z,60.68
2023-01-13T07:14:27.191Z,62.49
2023-01-13T07:15:27.165Z,63.00
2023-01-13T07:16:27.217Z,63.00
2023-01-13T07:17:27.156Z,61.87
2023-01-13T07:18:27.146Z,62.57
2023-01-13T07:19:27.153Z,63.33
2023-01-13T07:20:27.165Z,62.50
2023-01-13T07:21:27.293Z,62.91
2023-01-13T07:22:27.115Z,62.12
2023-01-13T07:23:27.123Z,62.42
2023-01-13T07:24:27.121Z,60.89
2023-01-13T07:25:27.106Z,62.91
2023-01-13T07:26:27.083Z,63.09
2023-01-13T07:27:27.072Z,63.16
2023-01-13T07:28:27.083Z,62.18
2023-01-13T07:29:27.120Z,61.71
2023-01-13T07:30:27.069Z,63.05
2023-01-13T07:31:27.083Z,59.20
2023-01-13T07:32:27.045Z,61.20
2023-01-13T07:33:27.039Z,61.84
2023-01-13T07:34:27.042Z,61.36
2023-01-13T07:35:27.044Z,60.93
2023-01-13T07:36:27.030Z,61.97
2023-01-13T07:37:27.019Z,60.32
2023-01-13T07:38:27.015Z,61.17
2023-01-13T07:39:27.003Z,62.51
2023-01-13T07:40:27.021Z,61.53
2023-01-13T07:41:27.005Z,61.26
2023-01-13T07:42:26.974Z,60.96
2023-01-13T07:43:26.968Z,62.46
2023-01-13T07:44:26.977Z,61.43
2023-01-13T07:45:26.996Z,62.46
2023-01-13T07:46:26.967Z,62.64
2023-01-13T07:47:26.948Z,63.53
2023-01-13T07:48:26.949Z,62.16
2023-01-13T07:49:26.940Z,60.88
2023-01-13T07:50:26.924Z,62.33
2023-01-13T07:51:26.937Z,61.18
2023-01-13T07:52:26.980Z,61.50
2023-01-13T07:53:26.904Z,61.00
2023-01-13T07:54:39.813Z,62.23
2023-01-13T07:55:28.908Z,60.53
2023-01-13T07:56:26.919Z,60.46
2023-01-13T07:57:26.912Z,61.81
2023-01-13T07:58:26.879Z,59.96
2023-01-13T07:59:26.871Z,61.62
2023-01-13T08:00:26.949Z,61.04
2023-01-13T08:01:26.949Z,61.77
2023-01-13T08:02:27.040Z,62.93
2023-01-13T08:03:26.850Z,61.98
2023-01-13T08:04:26.851Z,60.56
2023-01-13T08:05:26.836Z,60.64
2023-01-13T08:06:26.832Z,61.44
2023-01-13T08:07:26.825Z,59.83
2023-01-13T08:08:26.814Z,61.01
2023-01-13T08:09:26.821Z,61.49
2023-01-13T08:10:26.815Z,61.03
2023-01-13T08:11:26.804Z,62.30
2023-01-13T08:12:26.788Z,62.23
2023-01-13T08:13:27.796Z,60.81
2023-01-13T08:14:26.767Z,60.25
2023-01-13T08:15:26.766Z,61.27
2023-01-13T08:16:26.858Z,61.82
2023-01-13T08:17:26.775Z,60.34
2023-01-13T08:18:26.751Z,58.88
2023-01-13T08:19:26.744Z,59.48
2023-01-13T08:20:26.740Z,62.07
2023-01-13T08:21:26.733Z,61.77
2023-01-13T08:22:26.733Z,62.95
2023-01-13T08:23:26.721Z,61.32
2023-01-13T08:24:26.718Z,60.00
2023-01-13T08:25:26.700Z,61.10
2023-01-13T08:26:26.696Z,62.32
2023-01-13T08:27:26.697Z,62.93
2023-01-13T08:28:26.705Z,61.65
2023-01-13T08:29:26.670Z,61.69
2023-01-13T08:30:26.702Z,61.43
2023-01-13T08:31:26.658Z,60.59
2023-01-13T08:32:26.660Z,61.59
2023-01-13T08:33:27.646Z,62.34
2023-01-13T08:34:26.633Z,62.03
2023-01-13T08:35:26.660Z,62.96
2023-01-13T08:36:26.646Z,62.10
2023-01-13T08:37:26.618Z,61.93
2023-01-13T08:38:26.646Z,62.41
2023-01-13T08:39:26.607Z,61.37
2023-01-13T08:40:26.614Z,59.59
2023-01-13T08:41:26.591Z,61.21
2023-01-13T08:42:26.603Z,61.64
2023-01-13T08:43:26.603Z,61.31
2023-01-13T08:44:26.572Z,61.41
2023-01-13T08:45:26.564Z,60.22
2023-01-13T08:46:26.572Z,61.62
2023-01-13T08:47:26.555Z,60.90
2023-01-13T08:48:26.558Z,60.38
2023-01-13T08:49:26.532Z,63.16
2023-01-13T08:50:26.539Z,61.37
2023-01-13T08:51:26.524Z,60.81
2023-01-13T08:52:26.532Z,60.68
2023-01-13T08:53:26.525Z,60.61
2023-01-13T08:54:26.519Z,63.23
2023-01-13T08:55:26.497Z,63.44
2023-01-13T08:56:26.491Z,60.19
2023-01-13T08:57:26.565Z,59.42
2023-01-13T08:58:26.485Z,61.18
2023-01-13T08:59:26.480Z,60.72
2023-01-13T09:00:26.476Z,61.46
2023-01-13T09:01:26.536Z,61.05
2023-01-13T09:02:26.565Z,62.27
2023-01-13T09:03:26.468Z,61.40
2023-01-13T09:04:26.480Z,59.94
2023-01-13T09:05:26.424Z,59.73
2023-01-13T09:06:26.418Z,60.37
2023-01-13T09:07:26.423Z,61.24
2023-01-13T09:08:26.408Z,59.91
2023-01-13T09:09:26.408Z,61.40
2023-01-13T09:10:26.393Z,59.89
2023-01-13T09:11:26.391Z,60.65
2023-01-13T09:12:26.390Z,61.83
2023-01-13T09:13:26.396Z,62.24
2023-01-13T09:14:26.368Z,61.83
2023-01-13T09:15:26.532Z,61.35
2023-01-13T09:16:26.352Z,61.77
2023-01-13T09:17:26.350Z,60.98
2023-01-13T09:18:26.341Z,61.28
2023-01-13T09:19:26.335Z,60.07
2023-01-13T09:20:26.331Z,60.71
2023-01-13T09:21:26.319Z,61.95
2023-01-13T09:22:26.325Z,60.22
2023-01-13T09:23:26.301Z,59.83
2023-01-13T09:24:26.310Z,59.25
2023-01-13T09:25:26.305Z,62.46
2023-01-13T09:26:27.287Z,60.58
2023-01-13T09:27:26.281Z,60.17
2023-01-13T09:28:26.269Z,59.41
2023-01-13T09:29:26.260Z,60.52
2023-01-13T09:30:26.263Z,61.68
2023-01-13T09:31:27.281Z,61.68
2023-01-13T09:32:26.237Z,57.60
2023-01-13T09:33:26.229Z,60.96
2023-01-13T09:34:26.250Z,58.40
2023-01-13T09:35:26.212Z,58.97
2023-01-13T09:36:26.224Z,59.78
2023-01-13T09:37:26.201Z,61.81
2023-01-13T09:38:26.191Z,60.10
2023-01-13T09:39:26.176Z,61.03
2023-01-13T09:40:26.181Z,62.02
2023-01-13T09:41:26.188Z,61.21
2023-01-13T09:42:26.460Z,61.60
2023-01-13T09:43:26.157Z,61.80
2023-01-13T09:44:26.154Z,61.35
2023-01-13T09:45:26.184Z,59.92
2023-01-13T09:46:26.196Z,57.75
2023-01-13T09:47:26.131Z,61.08
2023-01-13T09:48:26.123Z,60.42
2023-01-13T09:49:26.115Z,60.59
2023-01-13T09:50:26.123Z,59.97
2023-01-13T09:51:26.150Z,60.92
2023-01-13T09:52:27.149Z,62.58
2023-01-13T09:53:27.084Z,62.73
2023-01-13T09:54:26.104Z,59.34
2023-01-13T09:55:26.076Z,60.19
2023-01-13T09:56:26.076Z,62.12
2023-01-13T09:57:26.085Z,60.43
2023-01-13T09:58:26.064Z,60.93
2023-01-13T10:46:26.846Z,61.85
2023-01-13T10:47:27.875Z,61.74
2023-01-13T10:48:27.882Z,61.05
2023-01-13T10:49:27.877Z,61.70
2023-01-13T10:50:27.859Z,61.56
2023-01-13T10:51:27.872Z,61.67
2023-01-13T10:52:27.933Z,61.86
2023-01-13T10:53:27.841Z,62.50
2023-01-13T10:54:27.839Z,61.43
2023-01-13T10:55:27.836Z,60.74
2023-01-13T10:56:27.851Z,60.96
2023-01-13T10:57:27.834Z,61.13
2023-01-13T10:58:27.816Z,62.86
2023-01-13T10:59:27.795Z,62.79
2023-01-13T11:00:27.794Z,61.77
2023-01-13T11:01:28.233Z,62.15
2023-01-13T11:02:27.924Z,61.35
2023-01-13T11:03:27.786Z,61.40
2023-01-13T11:04:27.805Z,60.97
2023-01-13T11:05:27.756Z,59.54
2023-01-13T11:06:27.826Z,61.26
2023-01-13T11:07:28.463Z,60.38
2023-01-13T11:08:28.732Z,61.62
2023-01-13T11:09:27.732Z,61.53
2023-01-13T11:10:27.724Z,61.63
2023-01-13T11:11:27.719Z,63.20
2023-01-13T11:12:27.720Z,62.06
2023-01-13T11:13:27.727Z,62.67
2023-01-13T11:14:27.708Z,62.59
2023-01-13T11:15:27.687Z,62.86
2023-01-13T11:16:27.712Z,61.83
2023-01-13T11:17:27.681Z,61.73
2023-01-13T11:18:27.692Z,61.71
2023-01-13T11:19:27.668Z,62.20
2023-01-13T11:20:27.657Z,63.90
2023-01-13T11:21:27.646Z,62.98
2023-01-13T11:22:27.674Z,61.85
2023-01-13T11:23:27.701Z,62.00
2023-01-13T11:24:28.619Z,60.99
2023-01-13T11:25:27.663Z,61.25
2023-01-13T11:26:27.621Z,62.02
2023-01-13T11:27:27.612Z,62.65
2023-01-13T11:28:27.607Z,60.91
2023-01-13T11:29:27.585Z,62.33
2023-01-13T11:30:27.607Z,62.18
2023-01-13T11:31:27.652Z,62.74
2023-01-13T11:32:27.576Z,62.10
2023-01-13T11:33:27.559Z,61.28
2023-01-13T11:34:27.559Z,63.37
2023-01-13T11:35:27.573Z,62.40
2023-01-13T11:36:27.545Z,61.38
2023-01-13T11:37:27.541Z,61.60
2023-01-13T11:38:27.534Z,60.64
2023-01-13T11:39:27.516Z,62.26
2023-01-13T11:40:27.520Z,64.31
2023-01-13T11:41:27.504Z,61.98
2023-01-13T11:42:27.587Z,63.78
2023-01-13T11:43:27.505Z,63.10
2023-01-13T11:44:27.485Z,62.95
2023-01-13T11:45:27.495Z,62.13
2023-01-13T11:46:27.508Z,62.49
2023-01-13T11:47:27.476Z,61.80
2023-01-13T11:48:27.455Z,61.12
2023-01-13T11:49:27.447Z,60.55
2023-01-13T11:50:27.436Z,63.27
2023-01-13T11:51:27.440Z,63.57
2023-01-13T11:52:27.429Z,64.42
2023-01-13T11:53:27.421Z,63.14
2023-01-13T11:54:27.445Z,63.13
2023-01-13T11:55:27.425Z,63.69
2023-01-13T11:56:27.428Z,61.54
2023-01-13T11:57:27.402Z,61.46
2023-01-13T11:58:28.084Z,61.12
2023-01-13T11:59:27.376Z,61.75
2023-01-13T12:00:27.357Z,64.04
2023-01-13T12:01:27.473Z,61.96
2023-01-13T12:02:27.473Z,62.21
2023-01-13T12:03:27.414Z,61.25
2023-01-13T12:04:27.348Z,63.51
2023-01-13T12:05:27.336Z,61.94
2023-01-13T12:06:27.368Z,63.62
2023-01-13T12:07:27.327Z,61.48
2023-01-13T12:08:27.316Z,62.10
2023-01-13T12:09:27.321Z,64.37
2023-01-13T12:10:27.302Z,62.98
2023-01-13T12:11:27.277Z,61.40
2023-01-13T12:12:27.277Z,62.78
2023-01-13T12:13:28.275Z,62.18
2023-01-13T12:14:27.272Z,62.85
2023-01-13T12:15:27.259Z,62.36
2023-01-13T12:16:27.290Z,61.37
2023-01-13T12:17:27.246Z,62.87
2023-01-13T12:18:27.263Z,62.93
2023-01-13T12:19:27.232Z,64.08
2023-01-13T12:20:27.226Z,62.01
2023-01-13T12:21:27.221Z,62.54
2023-01-13T12:22:27.238Z,62.23
2023-01-13T12:23:27.205Z,63.44
2023-01-13T12:24:27.204Z,62.34
2023-01-13T12:25:27.179Z,60.65
2023-01-13T12:26:27.167Z,63.45
2023-01-13T12:27:27.215Z,62.95
2023-01-13T12:28:27.191Z,62.74
2023-01-13T12:29:27.195Z,62.37
2023-01-13T12:30:27.155Z,62.12
2023-01-13T12:31:27.189Z,65.06
2023-01-13T12:32:27.136Z,62.58
2023-01-13T12:33:27.150Z,65.35
2023-01-13T12:34:27.127Z,62.96
2023-01-13T12:35:27.123Z,64.72
2023-01-13T12:36:28.108Z,62.86
2023-01-13T12:37:27.137Z,63.55
2023-01-13T12:38:27.097Z,63.14
2023-01-13T12:39:27.089Z,63.08
2023-01-13T12:40:27.155Z,65.06
2023-01-13T12:41:27.081Z,63.29
2023-01-13T12:42:27.075Z,62.62
2023-01-13T12:43:28.065Z,61.66
2023-01-13T12:44:27.069Z,63.90
2023-01-13T12:45:27.110Z,63.26
2023-01-13T12:46:27.062Z,63.34
2023-01-13T12:47:27.035Z,64.03
2023-01-13T12:48:27.038Z,63.96
2023-01-13T12:49:27.053Z,63.01
2023-01-13T12:50:27.022Z,62.97
2023-01-13T12:51:27.033Z,62.43
2023-01-13T12:52:27.018Z,61.45
2023-01-13T12:53:27.001Z,61.62
2023-01-13T12:54:26.993Z,62.32
2023-01-13T12:55:26.988Z,62.43
2023-01-13T12:56:27.007Z,62.89
2023-01-13T12:57:26.993Z,63.45
2023-01-13T12:58:26.970Z,63.23
2023-01-13T12:59:26.976Z,62.17
2023-01-13T13:00:26.954Z,63.61
2023-01-13T13:01:27.010Z,64.41
2023-01-13T13:02:26.992Z,63.30
2023-01-13T13:03:27.476Z,61.57
2023-01-13T13:04:26.931Z,62.47
2023-01-13T13:05:26.917Z,63.09
2023-01-13T13:06:26.913Z,62.94
2023-01-13T13:07:26.920Z,64.31
2023-01-13T13:08:26.914Z,62.99
2023-01-13T13:09:26.894Z,62.08
2023-01-13T13:10:26.903Z,63.32
2023-01-13T13:11:26.866Z,62.88
2023-01-13T13:12:26.864Z,64.44
2023-01-13T13:13:26.889Z,63.94
2023-01-13T13:14:26.865Z,61.50
2023-01-13T13:15:26.853Z,63.67
2023-01-13T13:16:26.917Z,62.27
2023-01-13T13:17:26.835Z,63.21
2023-01-13T13:18:27.487Z,62.37
2023-01-13T13:19:26.809Z,63.12
2023-01-13T13:20:27.822Z,62.10
2023-01-13T13:21:26.820Z,62.33
2023-01-13T13:22:26.808Z,63.13
2023-01-13T13:23:26.820Z,65.67
2023-01-13T13:24:26.813Z,64.41
2023-01-13T13:25:26.830Z,63.67
2023-01-13T13:26:26.777Z,62.91
2023-01-13T13:27:26.779Z,63.86
2023-01-13T13:28:26.821Z,62.29
2023-01-13T13:29:26.778Z,64.18
2023-01-13T13:30:26.761Z,64.09
2023-01-13T13:31:26.757Z,63.01
2023-01-13T13:32:26.724Z,64.27
2023-01-13T13:33:26.736Z,62.63
2023-01-13T13:34:26.747Z,62.48
2023-01-13T13:35:26.789Z,61.70
2023-01-13T13:36:26.712Z,63.64
2023-01-13T13:37:26.732Z,64.84
2023-01-13T13:38:26.735Z,63.79
2023-01-13T13:39:26.718Z,62.92