createdAt,value
2018-07-08T00:00:26.263Z,29.70
2018-07-08T00:02:36.991Z,25.00
2018-07-08T00:04:46.343Z,25.67
2018-07-08T00:07:00.576Z,23.90
2018-07-08T00:09:11.688Z,23.73
2018-07-08T00:11:21.570Z,21.57
2018-07-08T00:13:31.169Z,21.07
2018-07-08T00:15:40.987Z,20.70
2018-07-08T00:17:50.343Z,21.67
2018-07-08T00:19:59.446Z,16.57
2018-07-08T00:22:08.485Z,17.53
2018-07-08T00:24:17.404Z,18.20
2018-07-08T00:26:26.581Z,17.60
2018-07-08T01:00:43.516Z,19.07
2018-07-08T01:02:53.028Z,13.57
2018-07-08T01:05:01.803Z,13.57
2018-07-08T01:07:11.456Z,14.00
2018-07-08T01:09:22.541Z,12.07
2018-07-08T01:11:32.641Z,12.13
2018-07-08T01:13:41.881Z,13.87
2018-07-08T01:15:50.902Z,12.67
2018-07-08T01:18:00.077Z,11.73
2018-07-08T01:20:09.739Z,11.03
2018-07-08T01:22:21.068Z,10.17
2018-07-08T01:24:30.281Z,11.80
2018-07-08T01:26:39.496Z,10.63
2018-07-08T01:28:48.557Z,12.90
2018-07-08T01:30:58.362Z,10.90
2018-07-08T01:33:07.124Z,11.30
2018-07-08T01:35:16.176Z,10.67
2018-07-08T01:37:25.121Z,9.93
2018-07-08T01:39:34.205Z,12.97
2018-07-08T01:41:42.932Z,10.97
2018-07-08T01:43:54.210Z,9.40
2018-07-08T01:46:05.799Z,10.80
2018-07-08T01:48:15.831Z,9.73
2018-07-08T01:50:24.532Z,10.93
2018-07-08T01:52:33.394Z,10.40
2018-07-08T01:54:43.588Z,10.87
2018-07-08T01:56:52.583Z,11.03
2018-07-08T01:59:06.651Z,9.63
2018-07-08T02:01:22.216Z,9.40
2018-07-08T02:03:32.863Z,10.20
2018-07-08T02:05:42.573Z,12.60
2018-07-08T02:07:51.517Z,9.57
2018-07-08T02:10:00.981Z,10.33
2018-07-08T02:12:09.922Z,9.53
2018-07-08T02:14:18.915Z,9.70
2018-07-08T02:16:27.762Z,10.23
2018-07-08T02:18:39.414Z,10.23
2018-07-08T02:20:52.521Z,10.10
2018-07-08T02:23:05.014Z,11.10
2018-07-08T02:25:14.436Z,9.60
2018-07-08T02:27:23.261Z,9.43
2018-07-08T02:29:32.287Z,9.60
2018-07-08T02:31:41.521Z,9.80
2018-07-08T02:33:50.429Z,9.20
2018-07-08T02:35:59.372Z,10.37
2018-07-08T02:38:08.415Z,9.83
2018-07-08T02:40:17.402Z,10.90
2018-07-08T02:42:26.416Z,9.07
2018-07-08T02:44:33.571Z,11.10
2018-07-08T02:46:43.215Z,8.17
2018-07-08T02:48:52.238Z,9.17
2018-07-08T02:51:01.133Z,10.07
2018-07-08T02:53:10.337Z,9.30
2018-07-08T02:55:19.102Z,11.83
2018-07-08T02:57:28.024Z,8.63
2018-07-08T02:59:36.979Z,8.37
2018-07-08T03:01:45.790Z,9.23
2018-07-08T03:03:54.851Z,9.53
2018-07-08T03:06:03.720Z,8.03
2018-07-08T03:08:12.522Z,8.53
2018-07-08T03:10:22.400Z,9.80
2018-07-08T03:12:31.774Z,8.50
2018-07-08T03:14:41.274Z,9.63
2018-07-08T03:16:50.272Z,9.80
2018-07-08T03:18:59.670Z,9.50
2018-07-08T03:21:08.857Z,11.40
2018-07-08T03:23:17.655Z,8.60
2018-07-08T03:25:26.665Z,9.03
2018-07-08T03:27:35.518Z,9.83
2018-07-08T03:29:45.225Z,8.27
2018-07-08T03:31:53.909Z,11.57
2018-07-08T03:34:02.916Z,9.20
2018-07-08T03:36:12.270Z,9.13
2018-07-08T03:38:20.965Z,9.40
2018-07-08T03:40:29.884Z,8.10
2018-07-08T03:42:39.837Z,8.40
2018-07-08T03:44:48.682Z,10.23
2018-07-08T03:46:57.389Z,9.63
2018-07-08T03:49:06.036Z,8.93
2018-07-08T03:51:14.725Z,10.20
2018-07-08T03:53:24.592Z,8.47
2018-07-08T03:55:33.411Z,8.90
2018-07-08T03:57:42.143Z,7.00
2018-07-08T03:59:50.964Z,8.43
2018-07-08T04:02:00.156Z,12.40
2018-07-08T04:04:08.883Z,9.00
2018-07-08T04:06:17.710Z,8.43
2018-07-08T04:08:26.742Z,8.20
2018-07-08T04:42:46.481Z,8.00
2018-07-08T04:44:55.277Z,9.10
2018-07-08T04:47:04.093Z,8.63
2018-07-08T04:49:12.763Z,7.90
2018-07-08T04:51:21.740Z,7.30
2018-07-08T04:53:30.538Z,6.97
2018-07-08T04:55:39.313Z,7.93
2018-07-08T04:57:48.149Z,7.80
2018-07-08T04:59:58.326Z,7.83
2018-07-08T05:02:08.060Z,7.13
2018-07-08T05:04:19.117Z,7.63
2018-07-08T05:06:29.879Z,8.17
2018-07-08T05:08:38.876Z,7.12
2018-07-08T05:10:47.669Z,7.90
2018-07-08T05:12:56.321Z,7.90
2018-07-08T05:15:05.352Z,7.37
2018-07-08T05:17:14.179Z,8.67
2018-07-08T05:19:22.967Z,6.83
2018-07-08T05:21:31.886Z,10.27
2018-07-08T05:23:40.676Z,7.97
2018-07-08T05:25:49.356Z,7.60
2018-07-08T05:27:58.580Z,7.40
2018-07-08T05:30:07.854Z,7.30
2018-07-08T05:32:16.938Z,8.93
2018-07-08T05:34:25.789Z,7.90
2018-07-08T05:36:34.666Z,7.93
2018-07-08T05:38:43.421Z,7.17
2018-07-08T05:40:52.219Z,8.33
2018-07-08T05:43:02.614Z,6.93
2018-07-08T05:45:11.543Z,8.00
2018-07-08T05:47:20.305Z,7.90
2018-07-08T05:49:29.007Z,7.27
2018-07-08T05:51:37.879Z,6.33
2018-07-08T05:53:46.612Z,7.33
2018-07-08T05:55:55.539Z,7.73
2018-07-08T05:58:04.085Z,7.67
2018-07-08T06:00:14.070Z,7.03
2018-07-08T06:02:23.026Z,7.90
2018-07-08T06:04:32.220Z,6.73
2018-07-08T06:06:41.000Z,6.90
2018-07-08T06:08:49.939Z,7.57
2018-07-08T06:10:58.961Z,7.37
2018-07-08T06:13:07.921Z,6.70
2018-07-08T06:15:17.021Z,8.60
2018-07-08T06:17:26.765Z,6.97
2018-07-08T06:19:35.461Z,7.93
2018-07-08T06:21:44.231Z,6.90
2018-07-08T06:23:53.109Z,8.10
2018-07-08T06:26:02.180Z,7.10
2018-07-08T06:28:11.139Z,7.20
2018-07-08T06:30:19.900Z,7.47
2018-07-08T06:32:28.544Z,8.17
2018-07-08T06:34:42.993Z,6.63
2018-07-08T06:36:51.870Z,7.33
2018-07-08T06:39:00.579Z,6.97
2018-07-08T06:41:09.297Z,7.27
2018-07-08T06:43:18.038Z,8.03
2018-07-08T06:45:26.960Z,7.40
2018-07-08T06:47:35.515Z,8.10
2018-07-08T06:49:44.248Z,7.67
2018-07-08T06:51:53.181Z,7.53
2018-07-08T06:54:02.102Z,7.27
2018-07-08T06:56:11.035Z,7.30
2018-07-08T06:58:19.887Z,7.33
2018-07-08T07:00:28.702Z,7.37
2018-07-08T07:02:37.605Z,7.37
2018-07-08T07:04:46.358Z,7.70
2018-07-08T07:06:55.228Z,9.33
2018-07-08T07:09:05.340Z,7.43
2018-07-08T07:11:16.173Z,7.77
2018-07-08T07:13:25.380Z,7.63
2018-07-08T07:15:35.116Z,7.57
2018-07-08T07:17:44.195Z,8.07
2018-07-08T07:19:53.127Z,6.73
2018-07-08T07:22:02.078Z,6.57
2018-07-08T07:24:10.918Z,7.67
2018-07-08T07:26:20.558Z,8.50
2018-07-08T07:28:29.326Z,9.10
2018-07-08T07:30:38.129Z,7.37
2018-07-08T07:32:46.992Z,7.70
2018-07-08T07:34:55.771Z,6.77
2018-07-08T07:37:04.492Z,6.77
2018-07-08T07:39:13.238Z,6.87
2018-07-08T07:41:21.781Z,6.70
2018-07-08T07:43:30.684Z,6.90
2018-07-08T07:45:39.344Z,6.17
2018-07-08T07:47:48.084Z,7.60
2018-07-08T07:49:56.823Z,7.07
2018-07-08T07:52:05.644Z,6.77
2018-07-08T07:54:14.499Z,7.10
2018-07-08T07:56:24.188Z,6.37
2018-07-08T07:58:33.009Z,7.10
2018-07-08T08:00:41.978Z,6.53
2018-07-08T08:02:50.560Z,5.60
2018-07-08T08:04:59.073Z,6.27
2018-07-08T08:07:07.799Z,6.67
2018-07-08T08:09:16.546Z,7.10
2018-07-08T08:11:25.446Z,6.27
2018-07-08T08:13:34.478Z,6.20
2018-07-08T08:15:42.984Z,6.33
2018-07-08T08:17:51.789Z,6.23
2018-07-08T08:20:00.604Z,6.10
2018-07-08T08:22:09.448Z,8.43
2018-07-08T08:24:18.692Z,6.13
2018-07-08T08:26:27.478Z,6.17
2018-07-08T08:28:36.286Z,6.20
2018-07-08T08:30:45.157Z,7.00
2018-07-08T08:32:53.904Z,5.90
2018-07-08T08:35:05.103Z,6.17
2018-07-08T08:37:14.019Z,6.87
2018-07-08T08:39:24.696Z,8.00
2018-07-08T08:41:33.529Z,6.43
2018-07-08T08:43:42.287Z,6.23
2018-07-08T08:45:52.102Z,6.10
2018-07-08T08:48:00.716Z,6.43
2018-07-08T08:50:11.062Z,6.80
2018-07-08T08:52:19.873Z,7.70
2018-07-08T08:54:28.829Z,6.63
2018-07-08T08:56:37.740Z,6.10
2018-07-08T08:58:46.485Z,7.73
2018-07-08T09:00:55.359Z,7.00
2018-07-08T09:03:03.976Z,5.80
2018-07-08T09:05:12.714Z,5.10
2018-07-08T09:07:22.462Z,6.30
2018-07-08T09:09:31.160Z,5.83
2018-07-08T09:11:39.734Z,6.27
2018-07-08T09:13:48.293Z,5.87
2018-07-08T09:15:57.039Z,7.80
2018-07-08T09:18:05.641Z,6.33
2018-07-08T09:20:14.351Z,4.90
2018-07-08T09:22:23.131Z,5.53
2018-07-08T09:24:31.914Z,6.13
2018-07-08T09:26:40.612Z,6.00
2018-07-08T09:28:49.314Z,6.20
2018-07-08T09:30:58.110Z,6.60
2018-07-08T09:33:06.797Z,5.37
2018-07-08T09:35:15.645Z,6.07
2018-07-08T09:37:24.342Z,6.20
2018-07-08T09:39:33.237Z,5.73
2018-07-08T09:41:42.717Z,6.33
2018-07-08T09:43:51.326Z,5.40
2018-07-08T09:46:01.190Z,6.43
2018-07-08T09:48:09.886Z,6.23
2018-07-08T09:50:18.642Z,5.47
2018-07-08T09:52:27.291Z,7.30
2018-07-08T09:54:36.118Z,5.53
2018-07-08T09:56:44.881Z,6.23
2018-07-08T09:58:54.803Z,6.07
2018-07-08T10:01:04.901Z,5.80
2018-07-08T10:03:13.660Z,5.10
2018-07-08T10:05:23.195Z,5.00
2018-07-08T10:07:31.883Z,5.07
2018-07-08T10:09:40.752Z,5.80
2018-07-08T10:11:49.554Z,5.37
2018-07-08T10:13:58.150Z,5.50
2018-07-08T10:16:06.983Z,4.77
2018-07-08T10:18:15.708Z,6.87
2018-07-08T10:20:24.566Z,5.07
2018-07-08T10:22:33.320Z,4.67
2018-07-08T10:24:41.858Z,4.80
2018-07-08T10:26:55.473Z,5.47
2018-07-08T10:29:04.177Z,4.83
2018-07-08T10:31:16.539Z,5.17
2018-07-08T10:33:25.476Z,5.40
2018-07-08T10:36:07.261Z,5.23
2018-07-08T10:38:15.944Z,4.63
2018-07-08T10:40:25.249Z,4.37
2018-07-08T10:42:34.054Z,5.03
2018-07-08T10:44:43.752Z,4.57
2018-07-08T10:46:53.380Z,3.97
2018-07-08T10:49:02.236Z,5.93
2018-07-08T10:51:10.895Z,4.40
2018-07-08T10:53:19.566Z,8.00
2018-07-08T10:55:29.345Z,5.03
2018-07-08T10:57:38.154Z,14.27
2018-07-08T10:59:46.643Z,8.50
2018-07-08T11:34:05.405Z,7.13
2018-07-08T11:36:15.133Z,5.93
2018-07-08T11:38:23.817Z,6.50
2018-07-08T11:40:33.172Z,5.80
2018-07-08T11:42:41.929Z,7.17
2018-07-08T11:44:51.642Z,6.77
2018-07-08T11:47:00.458Z,5.77
2018-07-08T11:49:09.408Z,5.97
2018-07-08T11:51:18.213Z,7.27
2018-07-08T11:53:26.750Z,6.60
2018-07-08T11:55:35.458Z,7.17
2018-07-08T11:57:44.159Z,6.73
2018-07-08T11:59:53.084Z,6.03
2018-07-08T12:02:01.764Z,7.00
2018-07-08T12:04:10.475Z,10.90
2018-07-08T12:06:19.301Z,11.10
2018-07-08T12:08:28.314Z,10.90
2018-07-08T12:10:37.086Z,10.90
2018-07-08T12:12:45.810Z,8.83
2018-07-08T12:14:54.452Z,9.07
2018-07-08T12:17:03.580Z,8.50
2018-07-08T12:19:12.460Z,8.47
2018-07-08T12:21:21.434Z,8.10
2018-07-08T12:23:30.384Z,8.30
2018-07-08T12:25:38.909Z,7.40
2018-07-08T12:27:47.652Z,10.13
2018-07-08T12:29:56.503Z,7.60
2018-07-08T12:32:05.292Z,6.50
2018-07-08T12:34:13.858Z,7.03
2018-07-08T12:36:22.705Z,9.40
2018-07-08T12:38:31.536Z,6.23
2018-07-08T12:40:41.298Z,6.90
2018-07-08T12:42:50.220Z,7.33
2018-07-08T12:44:59.355Z,6.20
2018-07-08T12:47:08.097Z,6.83
2018-07-08T12:49:17.026Z,5.73
2018-07-08T12:51:25.947Z,6.50
2018-07-08T12:53:34.855Z,8.30
2018-07-08T12:55:43.951Z,6.70
2018-07-08T12:57:53.656Z,5.73
2018-07-08T13:00:03.185Z,6.50
2018-07-08T13:02:12.492Z,6.70
2018-07-08T13:04:21.812Z,7.73
2018-07-08T13:06:30.638Z,6.30
2018-07-08T13:08:40.162Z,7.93
2018-07-08T13:10:50.111Z,11.27
2018-07-08T13:12:58.889Z,20.63
2018-07-08T13:15:07.734Z,23.03
2018-07-08T13:17:16.626Z,27.07
2018-07-08T13:19:25.277Z,29.40
2018-07-08T13:21:35.189Z,23.87
2018-07-08T13:23:44.061Z,24.07
2018-07-08T13:25:52.653Z,22.20
2018-07-08T13:28:01.477Z,23.40
2018-07-08T13:30:11.369Z,24.03
2018-07-08T13:32:21.199Z,19.67
2018-07-08T13:34:30.504Z,24.40
2018-07-08T13:36:40.106Z,18.67
2018-07-08T13:38:49.739Z,18.30
2018-07-08T13:40:58.485Z,18.07
2018-07-08T13:43:07.191Z,19.47
2018-07-08T13:45:15.691Z,21.80
2018-07-08T13:47:24.600Z,18.73
2018-07-08T13:49:33.598Z,16.57
2018-07-08T13:51:42.645Z,17.10
2018-07-08T13:53:51.539Z,19.20
2018-07-08T13:56:00.299Z,18.87
2018-07-08T13:58:09.012Z,14.53
2018-07-08T14:00:17.984Z,19.50
2018-07-08T14:02:30.487Z,15.20
2018-07-08T14:04:39.307Z,12.47
2018-07-08T14:06:47.933Z,12.07
2018-07-08T14:08:56.939Z,18.70
2018-07-08T14:11:07.925Z,9.20
2018-07-08T14:13:19.871Z,11.73
2018-07-08T14:15:29.255Z,11.97
2018-07-08T14:17:38.060Z,12.43
2018-07-08T14:19:46.881Z,11.40
2018-07-08T14:21:55.813Z,9.97
2018-07-08T14:24:04.734Z,10.53
2018-07-08T14:26:17.332Z,9.87
2018-07-08T14:28:26.206Z,10.17
2018-07-08T14:30:35.072Z,10.50
2018-07-08T14:32:46.617Z,12.53
2018-07-08T14:57:20.266Z,9.23
2018-07-08T14:59:29.287Z,10.83
2018-07-08T15:01:39.103Z,12.40
2018-07-08T15:03:57.909Z,9.67
2018-07-08T15:06:08.676Z,11.60
2018-07-08T15:08:18.774Z,10.30
2018-07-08T15:10:31.833Z,12.30
2018-07-08T15:12:42.533Z,12.93
2018-07-08T15:14:51.982Z,10.27
2018-07-08T15:17:01.747Z,14.67
2018-07-08T15:19:12.297Z,16.70
2018-07-08T15:21:25.920Z,15.70
2018-07-08T15:23:35.541Z,14.60
2018-07-08T15:25:49.379Z,17.98
2018-07-08T15:27:59.292Z,38.30
2018-07-08T15:30:08.658Z,43.00
2018-07-08T15:32:18.194Z,33.17
2018-07-08T15:34:28.510Z,25.87
2018-07-08T15:36:37.612Z,24.23
2018-07-08T15:38:47.159Z,24.07
2018-07-08T15:40:56.398Z,42.50
2018-07-08T15:43:05.800Z,27.73
2018-07-08T15:45:14.896Z,29.67
2018-07-08T15:47:24.132Z,24.00
2018-07-08T15:49:33.913Z,20.57
2018-07-08T15:51:43.519Z,18.77
2018-07-08T15:53:55.594Z,20.07
2018-07-08T15:56:05.748Z,37.93
2018-07-08T15:58:15.670Z,39.37
2018-07-08T16:00:25.074Z,34.80
2018-07-08T16:02:42.523Z,30.70
2018-07-08T16:04:54.178Z,26.80
2018-07-08T16:07:03.251Z,28.87
2018-07-08T16:09:12.715Z,38.90
2018-07-08T16:11:22.992Z,35.97
2018-07-08T16:13:32.226Z,49.83
2018-07-08T16:15:41.424Z,43.27
2018-07-08T16:17:51.330Z,39.70
2018-07-08T16:20:00.204Z,36.53
2018-07-08T16:22:09.167Z,31.33
2018-07-08T16:24:18.003Z,28.63
2018-07-08T16:26:26.877Z,27.53
2018-07-08T16:28:35.880Z,27.60
2018-07-08T16:32:59.270Z,23.70
2018-07-08T16:35:08.476Z,25.93
2018-07-08T16:37:17.371Z,26.43
2018-07-08T16:39:26.292Z,24.40
2018-07-08T16:41:40.656Z,30.77
2018-07-08T16:43:49.250Z,21.93
2018-07-08T16:45:58.226Z,23.33
2018-07-08T16:48:07.090Z,23.07
2018-07-08T16:50:15.625Z,29.33
2018-07-08T16:52:24.530Z,27.03
2018-07-08T16:54:33.447Z,22.60
2018-07-08T16:56:42.635Z,20.33
2018-07-08T16:58:51.664Z,17.67
2018-07-08T17:01:00.603Z,22.03
2018-07-08T17:03:09.600Z,19.40
2018-07-08T17:05:18.723Z,24.53
2018-07-08T17:07:28.546Z,19.63
2018-07-08T17:09:37.448Z,14.83
2018-07-08T17:11:47.268Z,16.83
2018-07-08T17:13:55.885Z,17.80
2018-07-08T17:16:04.753Z,16.80
2018-07-08T17:18:13.591Z,19.90
2018-07-08T17:20:22.469Z,31.50
2018-07-08T17:22:31.393Z,37.23
2018-07-08T17:24:41.152Z,36.10
2018-07-08T17:26:50.050Z,40.47
2018-07-08T17:28:59.160Z,31.40
2018-07-08T17:31:08.730Z,31.90
2018-07-08T17:33:17.626Z,37.00
2018-07-08T17:35:27.587Z,46.83
2018-07-08T17:37:36.529Z,44.20
2018-07-08T17:39:50.017Z,41.80
2018-07-08T17:41:58.804Z,40.80
2018-07-08T17:44:08.319Z,42.40
2018-07-08T17:46:17.355Z,41.07
2018-07-08T17:48:26.694Z,46.07
2018-07-08T17:50:35.713Z,53.60
2018-07-08T17:52:44.598Z,50.87
2018-07-08T17:54:53.370Z,46.63
2018-07-08T17:57:02.464Z,44.30
2018-07-08T17:59:11.382Z,41.67
2018-07-08T18:01:20.314Z,41.47
2018-07-08T18:03:29.376Z,35.33
2018-07-08T18:05:38.013Z,35.07
2018-07-08T18:07:46.963Z,36.80
2018-07-08T18:09:55.817Z,36.07
2018-07-08T18:12:04.782Z,34.43
2018-07-08T18:14:14.000Z,34.70
2018-07-08T18:16:23.705Z,33.03
2018-07-08T18:18:32.787Z,33.90
2018-07-08T18:20:41.910Z,31.47
2018-07-08T18:22:51.419Z,29.13
2018-07-08T18:25:01.361Z,29.00
2018-07-08T18:27:10.107Z,29.10
2018-07-08T18:29:19.047Z,28.93
2018-07-08T18:31:27.929Z,28.90
2018-07-08T18:33:36.787Z,28.20
2018-07-08T18:35:45.858Z,26.63
2018-07-08T18:37:54.705Z,26.33
2018-07-08T18:40:03.536Z,26.17
2018-07-08T18:42:12.791Z,29.03
2018-07-08T18:44:21.896Z,37.53
2018-07-08T18:46:31.076Z,25.50
2018-07-08T18:48:40.384Z,26.63
2018-07-08T18:50:49.924Z,24.27
2018-07-08T18:52:58.857Z,26.43
2018-07-08T18:55:08.543Z,23.30
2018-07-08T18:57:17.787Z,23.67
2018-07-08T18:59:26.763Z,24.13
2018-07-08T19:01:37.738Z,23.70
2018-07-08T19:03:47.656Z,23.47
2018-07-08T19:05:57.300Z,23.93
2018-07-08T19:08:06.850Z,21.97
2018-07-08T19:48:46.326Z,21.40
2018-07-08T19:50:57.249Z,19.43
2018-07-08T19:53:07.128Z,19.53
2018-07-08T19:55:16.376Z,19.03
2018-07-08T19:57:25.759Z,19.60
2018-07-08T19:59:35.100Z,17.97
2018-07-08T20:01:45.084Z,18.40
2018-07-08T20:03:54.139Z,18.60
2018-07-08T20:06:03.593Z,19.67
2018-07-08T20:08:13.025Z,19.37
2018-07-08T20:10:22.241Z,20.90
2018-07-08T20:12:31.385Z,19.10
2018-07-08T20:14:43.538Z,17.77
2018-07-08T20:16:52.802Z,18.03
2018-07-08T20:19:03.445Z,20.83
2018-07-08T20:21:12.448Z,17.87
2018-07-08T20:23:21.545Z,17.97
2018-07-08T20:25:30.796Z,19.70
2018-07-08T20:27:40.951Z,17.53
2018-07-08T20:29:50.182Z,17.60
2018-07-08T20:31:59.262Z,17.50
2018-07-08T20:34:08.647Z,17.63
2018-07-08T20:36:21.119Z,18.65
2018-07-08T20:38:30.991Z,20.30
2018-07-08T20:40:40.508Z,18.57
2018-07-08T20:42:51.856Z,17.07
2018-07-08T20:45:01.654Z,17.10
2018-07-08T20:47:13.452Z,17.60
2018-07-08T20:49:23.509Z,17.90
2018-07-08T20:51:32.910Z,17.77
2018-07-08T20:53:42.440Z,19.23
2018-07-08T20:55:51.763Z,14.90
2018-07-08T20:58:01.877Z,16.07
2018-07-08T21:00:11.524Z,15.73
2018-07-08T21:02:21.266Z,17.20
2018-07-08T21:04:30.257Z,15.93
2018-07-08T21:06:39.727Z,14.83
2018-07-08T21:08:48.952Z,16.23
2018-07-08T21:10:58.223Z,16.50
2018-07-08T21:13:08.186Z,14.83
2018-07-08T21:15:18.013Z,17.67
2018-07-08T21:17:26.957Z,18.67
2018-07-08T21:19:35.680Z,18.80
2018-07-08T21:21:45.110Z,19.83
2018-07-08T21:23:54.111Z,18.37
2018-07-08T21:26:02.751Z,18.20
2018-07-08T21:28:11.950Z,24.20
2018-07-08T21:30:20.759Z,15.57
2018-07-08T21:32:29.798Z,16.57
2018-07-08T21:34:38.763Z,18.90
2018-07-08T21:36:47.388Z,16.30
2018-07-08T21:38:56.304Z,17.80
2018-07-08T21:41:05.272Z,15.50
2018-07-08T21:43:14.244Z,16.73
2018-07-08T21:45:23.319Z,15.80
2018-07-08T21:47:32.060Z,16.10
2018-07-08T21:49:40.912Z,17.33
2018-07-08T21:51:49.857Z,16.30
2018-07-08T21:53:58.732Z,15.77
2018-07-08T21:56:07.611Z,17.43
2018-07-08T21:58:16.547Z,18.00
2018-07-08T22:00:29.610Z,15.60
2018-07-08T22:02:38.448Z,15.57
2018-07-08T22:04:47.827Z,17.20
2018-07-08T22:07:00.178Z,14.63
2018-07-08T22:09:09.809Z,14.93
2018-07-08T22:11:18.620Z,14.20
2018-07-08T22:13:27.502Z,15.07
2018-07-08T22:15:36.947Z,15.53
2018-07-08T22:17:49.615Z,13.70
2018-07-08T22:19:59.120Z,15.27
2018-07-08T22:22:08.109Z,15.20
2018-07-08T22:24:17.343Z,14.90
2018-07-08T22:26:26.705Z,17.37
2018-07-08T22:28:36.722Z,17.33
2018-07-08T23:02:56.428Z,16.70
2018-07-08T23:05:06.837Z,24.10
2018-07-08T23:07:16.873Z,17.53
2018-07-08T23:09:26.612Z,19.23
2018-07-08T23:11:36.444Z,17.60
2018-07-08T23:13:45.813Z,16.93
2018-07-08T23:15:55.111Z,17.40
2018-07-08T23:18:04.922Z,19.60
2018-07-08T23:20:14.348Z,18.40
2018-07-08T23:22:29.174Z,18.73
2018-07-08T23:24:38.660Z,20.23
2018-07-08T23:26:48.125Z,26.40
2018-07-08T23:28:59.033Z,184.57
2018-07-08T23:31:08.757Z,291.77
2018-07-08T23:33:18.504Z,139.40
2018-07-08T23:35:27.970Z,87.63
2018-07-08T23:37:38.560Z,75.67
2018-07-08T23:39:54.730Z,73.37
2018-07-08T23:42:06.808Z,63.57
2018-07-08T23:44:16.890Z,59.27
2018-07-08T23:46:27.066Z,56.50
2018-07-08T23:48:37.215Z,54.77
2018-07-08T23:50:47.281Z,55.40
2018-07-08T23:52:56.981Z,56.80
2018-07-08T23:55:09.730Z,53.83
2018-07-08T23:57:20.019Z,54.87
2018-07-08T23:59:30.329Z,52.50
