createdAt,value
2019-04-16T00:03:02.793Z,8.07
2019-04-16T00:08:26.571Z,7.67
2019-04-16T00:13:19.495Z,8.10
2019-04-16T00:18:25.315Z,8.57
2019-04-16T00:23:47.876Z,7.13
2019-04-16T00:28:53.596Z,7.47
2019-04-16T00:33:59.529Z,7.73
2019-04-16T00:39:06.824Z,7.60
2019-04-16T00:44:13.442Z,7.83
2019-04-16T00:49:19.276Z,8.70
2019-04-16T00:54:25.301Z,8.33
2019-04-16T00:59:31.158Z,9.50
2019-04-16T01:04:36.803Z,8.67
2019-04-16T01:09:42.702Z,9.27
2019-04-16T01:14:48.348Z,8.27
2019-04-16T01:19:54.150Z,7.40
2019-04-16T01:25:00.008Z,7.87
2019-04-16T01:30:09.531Z,8.63
2019-04-16T01:35:33.008Z,7.53
2019-04-16T01:40:55.674Z,8.53
2019-04-16T01:46:02.445Z,7.90
2019-04-16T01:51:08.488Z,7.57
2019-04-16T01:56:14.518Z,7.27
2019-04-16T02:01:20.396Z,8.87
2019-04-16T02:06:26.657Z,7.63
2019-04-16T02:11:32.830Z,8.37
2019-04-16T02:16:38.722Z,7.83
2019-04-16T02:21:44.492Z,8.40
2019-04-16T02:26:54.601Z,7.87
2019-04-16T02:31:58.934Z,7.53
2019-04-16T02:37:04.602Z,6.97
2019-04-16T02:42:10.345Z,7.37
2019-04-16T02:47:16.199Z,6.70
2019-04-16T02:52:32.619Z,6.40
2019-04-16T02:57:45.964Z,6.70
2019-04-16T03:02:54.007Z,6.70
2019-04-16T03:08:04.470Z,7.93
2019-04-16T03:13:08.903Z,6.57
2019-04-16T03:18:16.321Z,7.83
2019-04-16T03:23:22.122Z,7.33
2019-04-16T03:28:28.164Z,6.93
2019-04-16T03:33:34.086Z,6.83
2019-04-16T03:38:42.001Z,8.07
2019-04-16T03:43:47.223Z,7.90
2019-04-16T03:48:56.157Z,8.47
2019-04-16T03:54:00.484Z,7.93
2019-04-16T03:59:10.740Z,7.13
2019-04-16T04:04:13.852Z,8.33
2019-04-16T04:09:22.210Z,8.90
2019-04-16T04:14:27.248Z,8.73
2019-04-16T04:19:33.011Z,8.43
2019-04-16T04:24:38.828Z,8.47
2019-04-16T04:29:46.280Z,8.20
2019-04-16T04:34:53.452Z,8.03
2019-04-16T04:39:59.362Z,7.50
2019-04-16T04:45:08.942Z,8.70
2019-04-16T04:50:14.396Z,8.40
2019-04-16T04:55:20.160Z,9.00
2019-04-16T05:00:25.854Z,7.30
2019-04-16T05:05:36.717Z,7.20
2019-04-16T05:10:43.273Z,6.07
2019-04-16T05:15:49.881Z,7.20
2019-04-16T05:20:55.654Z,7.27
2019-04-16T05:26:04.459Z,6.93
2019-04-16T05:31:08.970Z,6.53
2019-04-16T05:36:15.424Z,7.50
2019-04-16T05:41:22.769Z,7.27
2019-04-16T05:46:28.691Z,7.67
2019-04-16T05:51:34.558Z,7.43
2019-04-16T05:56:41.969Z,7.77
2019-04-16T06:01:57.337Z,7.20
2019-04-16T06:07:07.330Z,7.83
2019-04-16T06:12:10.234Z,7.87
2019-04-16T06:17:25.425Z,7.63
2019-04-16T06:22:38.765Z,7.03
2019-04-16T06:28:03.233Z,7.77
2019-04-16T06:33:10.534Z,7.63
2019-04-16T06:38:27.931Z,7.67
2019-04-16T06:43:35.432Z,8.23
2019-04-16T06:48:51.751Z,8.37
2019-04-16T06:53:59.697Z,8.40
2019-04-16T06:59:07.212Z,8.07
2019-04-16T07:04:15.074Z,7.77
2019-04-16T07:09:25.191Z,8.67
2019-04-16T07:14:30.624Z,9.23
2019-04-16T07:19:36.354Z,10.23
2019-04-16T07:24:42.288Z,9.00
2019-04-16T07:29:52.983Z,8.67
2019-04-16T07:35:01.819Z,7.77
2019-04-16T07:40:10.540Z,7.90
2019-04-16T07:45:23.925Z,8.53
2019-04-16T07:50:46.551Z,8.60
2019-04-16T07:55:54.045Z,8.93
2019-04-16T08:01:00.355Z,8.13
2019-04-16T08:06:06.027Z,8.17
2019-04-16T08:11:11.877Z,10.47
2019-04-16T08:16:17.744Z,11.60
2019-04-16T08:21:23.618Z,10.07
2019-04-16T08:26:29.402Z,10.07
2019-04-16T08:31:36.914Z,9.07
2019-04-16T08:36:42.869Z,9.17
2019-04-16T08:41:52.087Z,8.87
2019-04-16T08:46:58.633Z,8.10
2019-04-16T08:52:03.959Z,9.70
2019-04-16T08:57:09.934Z,9.37
2019-04-16T09:02:15.704Z,8.07
2019-04-16T09:07:40.004Z,6.30
2019-04-16T09:12:55.959Z,7.40
2019-04-16T09:17:54.992Z,8.07
2019-04-16T09:23:01.613Z,6.93
2019-04-16T09:28:24.429Z,7.10
2019-04-16T09:33:33.487Z,6.70
2019-04-16T09:38:46.282Z,6.93
2019-04-16T09:44:02.099Z,6.33
2019-04-16T09:49:09.463Z,7.03
2019-04-16T09:54:15.331Z,6.17
2019-04-16T09:59:31.583Z,6.70
2019-04-16T10:04:37.504Z,7.00
2019-04-16T10:09:43.188Z,6.23
2019-04-16T10:14:48.838Z,5.77
2019-04-16T10:19:54.479Z,5.63
2019-04-16T10:25:01.780Z,6.87
2019-04-16T10:30:09.681Z,7.20
2019-04-16T10:35:15.421Z,5.53
2019-04-16T10:40:29.085Z,5.77
2019-04-16T10:45:39.659Z,5.50
2019-04-16T10:50:53.405Z,4.83
2019-04-16T10:56:03.815Z,5.87
2019-04-16T11:01:11.219Z,4.87
2019-04-16T11:06:21.274Z,6.27
2019-04-16T11:11:27.071Z,5.60
2019-04-16T11:16:35.880Z,5.23
2019-04-16T11:21:40.184Z,6.10
2019-04-16T11:26:46.919Z,4.80
2019-04-16T11:31:52.627Z,5.00
2019-04-16T11:36:58.574Z,5.40
2019-04-16T11:42:04.616Z,4.50
2019-04-16T11:47:10.292Z,5.70
2019-04-16T11:52:16.310Z,5.63
2019-04-16T11:57:22.125Z,5.63
2019-04-16T12:02:33.386Z,5.33
2019-04-16T12:07:47.134Z,4.97
2019-04-16T12:12:54.647Z,6.00
2019-04-16T12:18:11.430Z,5.53
2019-04-16T12:23:18.831Z,5.00
2019-04-16T12:28:26.169Z,5.30
2019-04-16T12:33:33.655Z,4.90
2019-04-16T12:38:44.128Z,5.20
2019-04-16T12:43:57.909Z,4.80
2019-04-16T12:49:11.435Z,4.57
2019-04-16T12:54:30.814Z,5.07
2019-04-16T12:59:40.887Z,5.70
2019-04-16T13:05:03.307Z,5.83
2019-04-16T13:10:10.983Z,5.60
2019-04-16T13:15:35.171Z,6.43
2019-04-16T13:21:03.983Z,6.43
2019-04-16T13:26:20.078Z,6.83
2019-04-16T13:31:25.980Z,5.47
2019-04-16T13:36:31.847Z,5.77
2019-04-16T13:41:37.706Z,5.90
2019-04-16T13:46:43.692Z,5.80
2019-04-16T13:51:49.966Z,5.53
2019-04-16T13:56:57.767Z,5.57
2019-04-16T14:02:05.111Z,5.70
2019-04-16T14:07:11.864Z,6.03
2019-04-16T14:12:28.015Z,6.63
2019-04-16T14:17:34.815Z,6.30
2019-04-16T14:22:38.729Z,5.77
2019-04-16T14:27:44.390Z,5.40
2019-04-16T14:32:50.014Z,6.87
2019-04-16T14:37:55.681Z,5.90
2019-04-16T14:43:01.461Z,5.63
2019-04-16T14:48:08.872Z,5.87
2019-04-16T14:53:17.340Z,5.23
2019-04-16T14:58:40.996Z,5.50
2019-04-16T15:03:51.381Z,5.80
2019-04-16T15:09:01.986Z,5.60
2019-04-16T15:14:14.576Z,4.97
2019-04-16T15:19:38.172Z,5.67
2019-04-16T15:24:45.427Z,5.60
2019-04-16T15:29:58.651Z,5.40
2019-04-16T15:35:05.652Z,5.67
2019-04-16T15:40:15.116Z,5.73
2019-04-16T15:45:35.586Z,6.07
2019-04-16T15:50:42.963Z,6.53
2019-04-16T15:55:50.300Z,6.93
2019-04-16T16:01:00.344Z,6.73
2019-04-16T16:06:16.768Z,5.87
2019-04-16T16:11:26.064Z,5.60
2019-04-16T16:16:41.434Z,6.90
2019-04-16T16:21:39.317Z,6.80
2019-04-16T16:26:45.184Z,6.23
2019-04-16T16:31:51.057Z,5.77
2019-04-16T16:36:56.830Z,7.07
2019-04-16T16:42:02.805Z,6.37
2019-04-16T16:47:10.274Z,6.73
2019-04-16T16:52:34.403Z,6.27
2019-04-16T16:57:41.949Z,6.40
2019-04-16T17:03:01.714Z,7.13
2019-04-16T17:08:07.580Z,5.50
2019-04-16T17:13:21.046Z,6.73
2019-04-16T17:18:24.847Z,6.60
2019-04-16T17:23:30.733Z,6.60
2019-04-16T17:28:36.605Z,5.67
2019-04-16T17:33:42.412Z,6.47
2019-04-16T17:38:48.344Z,6.23
2019-04-16T17:44:10.903Z,7.27
2019-04-16T17:49:27.635Z,6.40
2019-04-16T17:54:38.019Z,6.90
2019-04-16T17:59:51.465Z,6.53
2019-04-16T18:05:00.601Z,6.77
2019-04-16T18:10:12.838Z,6.60
2019-04-16T18:15:35.308Z,6.80
2019-04-16T18:20:56.817Z,8.17
2019-04-16T18:26:08.655Z,8.07
2019-04-16T18:31:18.904Z,8.03
2019-04-16T18:36:35.323Z,9.17
2019-04-16T18:41:49.255Z,9.07
2019-04-16T18:47:13.076Z,9.03
2019-04-16T18:52:19.422Z,9.00
2019-04-16T18:57:27.259Z,9.43
2019-04-16T19:02:33.863Z,9.20
2019-04-16T19:07:39.643Z,9.63
2019-04-16T19:12:45.437Z,10.53
2019-04-16T19:17:51.538Z,10.50
2019-04-16T19:22:57.352Z,10.07
2019-04-16T19:28:06.621Z,9.27
2019-04-16T19:33:10.840Z,9.17
2019-04-16T19:38:16.702Z,9.70
2019-04-16T19:43:22.590Z,8.90
2019-04-16T19:48:35.670Z,9.30
2019-04-16T19:53:36.387Z,8.67
2019-04-16T19:58:44.247Z,9.73
2019-04-16T20:03:53.378Z,9.27
2019-04-16T20:08:59.505Z,9.70
2019-04-16T20:14:06.056Z,10.07
2019-04-16T20:19:11.968Z,9.20
2019-04-16T20:24:17.859Z,7.60
2019-04-16T20:29:23.818Z,8.70
2019-04-16T20:34:29.679Z,7.90
2019-04-16T20:39:36.586Z,7.97
2019-04-16T20:44:42.459Z,7.13
2019-04-16T20:49:49.196Z,7.30
2019-04-16T20:54:56.000Z,7.67
2019-04-16T21:00:04.190Z,7.33
2019-04-16T21:05:22.115Z,7.00
2019-04-16T21:10:20.652Z,7.70
2019-04-16T21:15:27.391Z,7.70
2019-04-16T21:20:33.983Z,9.47
2019-04-16T21:25:42.861Z,9.57
2019-04-16T21:30:49.003Z,10.20
2019-04-16T21:35:56.576Z,9.87
2019-04-16T21:41:02.473Z,10.43
2019-04-16T21:46:08.132Z,10.23
2019-04-16T21:51:19.057Z,12.17
2019-04-16T21:56:21.707Z,10.77
2019-04-16T22:01:29.144Z,11.70
2019-04-16T22:06:34.903Z,9.67
2019-04-16T22:11:43.498Z,9.63
2019-04-16T22:16:47.805Z,8.57
2019-04-16T22:21:53.415Z,7.90
2019-04-16T22:26:58.957Z,7.63
2019-04-16T22:32:04.569Z,8.47
2019-04-16T22:37:10.345Z,7.97
2019-04-16T22:42:32.784Z,7.20
2019-04-16T22:47:39.936Z,8.23
2019-04-16T22:52:46.196Z,7.67
2019-04-16T22:57:51.687Z,8.37
2019-04-16T23:02:57.233Z,8.33
2019-04-16T23:08:02.873Z,7.43
2019-04-16T23:13:08.494Z,8.50
2019-04-16T23:18:17.278Z,8.73
2019-04-16T23:23:21.523Z,8.73
2019-04-16T23:28:28.715Z,7.97
2019-04-16T23:33:34.152Z,7.77
2019-04-16T23:38:39.766Z,6.60
2019-04-16T23:43:50.570Z,5.87
2019-04-16T23:49:01.185Z,5.07
2019-04-16T23:54:12.773Z,5.07
2019-04-16T23:59:19.881Z,4.83
