createdAt,value
2018-08-20T00:02:50.259Z,7.20
2018-08-20T00:07:33.999Z,8.97
2018-08-20T00:12:18.773Z,8.30
2018-08-20T00:17:02.617Z,9.43
2018-08-20T00:21:46.244Z,9.83
2018-08-20T00:26:29.964Z,9.03
2018-08-20T00:31:15.104Z,8.83
2018-08-20T00:35:58.887Z,8.77
2018-08-20T00:40:43.000Z,8.87
2018-08-20T00:45:26.723Z,9.27
2018-08-20T00:50:10.782Z,9.90
2018-08-20T00:54:54.559Z,9.73
2018-08-20T00:59:38.339Z,10.60
2018-08-20T01:04:22.057Z,8.87
2018-08-20T01:09:07.053Z,8.63
2018-08-20T01:13:50.963Z,7.97
2018-08-20T01:18:34.788Z,9.17
2018-08-20T01:23:18.506Z,7.77
2018-08-20T01:28:02.145Z,8.90
2018-08-20T01:32:46.095Z,7.87
2018-08-20T01:37:29.789Z,7.03
2018-08-20T01:42:14.056Z,8.23
2018-08-20T01:46:57.746Z,8.03
2018-08-20T01:51:41.445Z,7.90
2018-08-20T01:56:25.111Z,7.77
2018-08-20T02:01:08.959Z,8.20
2018-08-20T02:05:52.600Z,6.10
2018-08-20T02:10:36.375Z,5.97
2018-08-20T02:15:20.125Z,6.13
2018-08-20T02:20:04.051Z,6.93
2018-08-20T02:24:47.898Z,6.70
2018-08-20T02:29:31.557Z,7.00
2018-08-20T02:34:15.283Z,6.70
2018-08-20T02:39:00.117Z,6.40
2018-08-20T02:43:43.807Z,6.53
2018-08-20T02:48:27.512Z,6.17
2018-08-20T02:53:11.218Z,5.97
2018-08-20T02:57:54.875Z,6.33
2018-08-20T03:02:40.559Z,6.53
2018-08-20T03:07:24.559Z,6.43
2018-08-20T03:12:08.412Z,5.93
2018-08-20T03:16:52.076Z,6.43
2018-08-20T03:21:35.951Z,6.43
2018-08-20T03:26:19.711Z,6.53
2018-08-20T03:31:03.507Z,6.30
2018-08-20T03:35:47.317Z,7.57
2018-08-20T03:40:31.481Z,6.70
2018-08-20T03:45:15.223Z,6.93
2018-08-20T03:49:59.063Z,6.43
2018-08-20T03:54:42.803Z,7.10
2018-08-20T03:59:35.249Z,7.40
2018-08-20T04:04:19.043Z,7.57
2018-08-20T04:09:03.043Z,6.57
2018-08-20T04:13:46.711Z,7.17
2018-08-20T04:18:30.436Z,7.60
2018-08-20T04:23:14.079Z,7.80
2018-08-20T04:27:57.772Z,6.87
2018-08-20T04:32:41.517Z,7.80
2018-08-20T04:37:25.149Z,7.07
2018-08-20T04:42:08.910Z,7.63
2018-08-20T04:46:52.688Z,6.67
2018-08-20T04:51:36.741Z,6.43
2018-08-20T04:56:20.515Z,8.53
2018-08-20T05:01:06.841Z,7.23
2018-08-20T05:05:50.834Z,7.97
2018-08-20T05:10:35.545Z,7.77
2018-08-20T05:15:22.725Z,11.87
2018-08-20T05:20:07.413Z,9.10
2018-08-20T05:24:52.015Z,9.63
2018-08-20T05:29:35.777Z,7.53
2018-08-20T05:34:19.679Z,6.37
2018-08-20T05:39:03.771Z,9.43
2018-08-20T05:43:47.776Z,9.17
2018-08-20T05:48:31.813Z,7.13
2018-08-20T05:53:15.843Z,8.23
2018-08-20T05:57:59.622Z,6.47
2018-08-20T06:02:43.557Z,8.93
2018-08-20T06:07:27.441Z,7.70
2018-08-20T06:12:11.423Z,9.30
2018-08-20T06:16:55.173Z,7.43
2018-08-20T06:21:38.881Z,7.80
2018-08-20T06:26:22.684Z,7.43
2018-08-20T06:31:06.657Z,7.17
2018-08-20T06:35:50.378Z,9.53
2018-08-20T06:40:34.214Z,10.77
2018-08-20T06:45:18.227Z,9.53
2018-08-20T06:50:02.933Z,9.37
2018-08-20T06:54:46.647Z,8.37
2018-08-20T06:59:30.350Z,7.97
2018-08-20T07:04:14.044Z,8.67
2018-08-20T07:08:57.905Z,10.43
2018-08-20T07:13:41.743Z,9.93
2018-08-20T07:18:25.549Z,8.30
2018-08-20T07:23:09.284Z,9.60
2018-08-20T07:27:53.035Z,10.03
2018-08-20T07:32:36.769Z,11.10
2018-08-20T07:37:20.583Z,11.73
2018-08-20T07:42:04.377Z,8.83
2018-08-20T07:46:48.395Z,8.40
2018-08-20T07:51:32.130Z,11.70
2018-08-20T07:56:16.218Z,11.23
2018-08-20T08:00:59.921Z,8.20
2018-08-20T08:05:44.573Z,10.50
2018-08-20T08:10:32.369Z,7.97
2018-08-20T08:15:16.551Z,11.60
2018-08-20T08:20:00.386Z,7.90
2018-08-20T08:24:44.194Z,8.43
2018-08-20T08:29:27.913Z,8.90
2018-08-20T08:34:11.747Z,8.30
2018-08-20T08:38:55.515Z,10.17
2018-08-20T08:43:39.281Z,8.50
2018-08-20T08:48:22.987Z,8.30
2018-08-20T08:53:07.153Z,12.00
2018-08-20T08:57:50.832Z,10.30
2018-08-20T09:02:34.562Z,9.27
2018-08-20T09:07:18.302Z,9.87
2018-08-20T09:12:02.021Z,7.70
2018-08-20T09:16:45.793Z,8.10
2018-08-20T09:21:29.711Z,10.43
2018-08-20T09:26:13.442Z,8.57
2018-08-20T09:30:57.190Z,9.13
2018-08-20T09:35:40.919Z,7.85
2018-08-20T09:40:24.637Z,9.80
2018-08-20T09:45:08.575Z,10.32
2018-08-20T09:49:52.359Z,8.05
2018-08-20T09:54:36.159Z,8.98
2018-08-20T09:59:20.083Z,10.78
2018-08-20T10:04:03.883Z,8.90
2018-08-20T10:08:47.652Z,7.70
2018-08-20T10:13:31.359Z,7.90
2018-08-20T10:18:15.040Z,7.97
2018-08-20T10:22:58.883Z,7.97
2018-08-20T10:27:42.614Z,12.13
2018-08-20T10:32:26.350Z,13.45
2018-08-20T10:37:10.044Z,9.68
2018-08-20T10:41:53.836Z,12.63
2018-08-20T10:46:38.620Z,11.70
2018-08-20T10:51:22.266Z,11.53
2018-08-20T10:56:06.094Z,11.50
2018-08-20T11:00:49.823Z,10.32
2018-08-20T11:05:33.565Z,10.63
2018-08-20T11:10:17.306Z,11.35
2018-08-20T11:15:01.014Z,11.22
2018-08-20T11:19:44.878Z,9.33
2018-08-20T11:24:28.665Z,8.90
2018-08-20T11:29:12.379Z,8.55
2018-08-20T11:33:56.623Z,8.58
2018-08-20T11:38:40.358Z,9.68
2018-08-20T11:43:24.118Z,8.20
2018-08-20T11:48:08.169Z,10.13
2018-08-20T11:52:52.004Z,8.83
2018-08-20T11:57:35.893Z,7.30
2018-08-20T12:02:19.689Z,7.55
2018-08-20T12:07:03.381Z,8.15
2018-08-20T12:11:46.989Z,9.40
2018-08-20T12:16:30.783Z,8.68
2018-08-20T12:21:14.554Z,8.75
2018-08-20T12:25:58.569Z,8.68
2018-08-20T12:30:42.343Z,8.20
2018-08-20T12:35:26.137Z,8.60
2018-08-20T12:40:09.999Z,7.53
2018-08-20T12:44:53.876Z,8.28
2018-08-20T12:49:37.599Z,8.90
2018-08-20T12:54:21.344Z,9.23
2018-08-20T12:59:05.015Z,7.12
2018-08-20T13:03:49.702Z,7.12
2018-08-20T13:08:33.587Z,6.50
2018-08-20T13:13:18.005Z,8.73
2018-08-20T13:18:01.772Z,8.48
2018-08-20T13:22:45.498Z,7.05
2018-08-20T13:27:29.509Z,8.83
2018-08-20T13:32:13.394Z,9.05
2018-08-20T13:36:57.308Z,7.17
2018-08-20T13:41:41.084Z,6.97
2018-08-20T13:46:24.898Z,7.03
2018-08-20T13:51:08.567Z,7.17
2018-08-20T13:55:52.292Z,7.17
2018-08-20T14:00:36.042Z,6.60
2018-08-20T14:05:21.006Z,6.30
2018-08-20T14:10:05.247Z,7.30
2018-08-20T14:14:48.963Z,6.47
2018-08-20T14:19:32.787Z,5.00
2018-08-20T14:24:16.517Z,4.60
2018-08-20T14:29:01.190Z,5.20
2018-08-20T14:33:45.897Z,4.78
2018-08-20T14:38:29.635Z,4.87
2018-08-20T14:43:13.513Z,4.45
2018-08-20T14:47:57.278Z,6.97
2018-08-20T14:52:41.202Z,5.93
2018-08-20T14:57:24.987Z,4.53
2018-08-20T15:02:08.886Z,4.93
2018-08-20T15:07:01.015Z,5.40
2018-08-20T15:11:44.751Z,5.50
2018-08-20T15:16:28.642Z,5.67
2018-08-20T15:21:12.925Z,7.53
2018-08-20T15:25:56.715Z,4.33
2018-08-20T15:30:40.496Z,6.00
2018-08-20T15:35:24.214Z,4.63
2018-08-20T15:40:08.114Z,7.10
2018-08-20T15:44:51.848Z,4.63
2018-08-20T15:49:35.661Z,4.40
2018-08-20T15:54:19.395Z,6.07
2018-08-20T15:59:03.087Z,5.77
2018-08-20T16:03:46.987Z,6.73
2018-08-20T16:08:30.748Z,4.40
2018-08-20T16:13:14.536Z,8.00
2018-08-20T16:17:58.262Z,6.07
2018-08-20T16:22:42.220Z,4.80
2018-08-20T16:27:26.228Z,6.07
2018-08-20T16:32:09.989Z,4.70
2018-08-20T16:36:53.760Z,4.80
2018-08-20T16:41:37.478Z,6.70
2018-08-20T16:46:21.244Z,7.33
2018-08-20T16:51:05.152Z,5.27
2018-08-20T16:55:49.005Z,4.97
2018-08-20T17:00:32.922Z,5.83
2018-08-20T17:05:16.747Z,4.53
2018-08-20T17:10:00.382Z,5.07
2018-08-20T17:14:44.364Z,3.07
2018-08-20T17:19:28.175Z,3.40
2018-08-20T17:24:12.051Z,3.73
2018-08-20T17:28:59.611Z,3.37
2018-08-20T17:33:43.302Z,4.37
2018-08-20T17:38:27.296Z,6.20
2018-08-20T17:43:11.125Z,3.57
2018-08-20T17:47:55.223Z,3.60
2018-08-20T17:52:41.277Z,5.50
2018-08-20T17:57:25.302Z,4.80
2018-08-20T18:02:13.427Z,3.37
2018-08-20T18:06:57.120Z,4.53
2018-08-20T18:11:59.241Z,4.03
2018-08-20T18:16:43.860Z,5.40
2018-08-20T18:21:27.775Z,5.93
2018-08-20T18:26:11.527Z,7.87
2018-08-20T18:31:18.796Z,2.30
2018-08-20T18:36:07.184Z,3.47
2018-08-20T18:40:51.691Z,5.17
2018-08-20T18:45:35.804Z,3.23
2018-08-20T18:50:19.631Z,2.50
2018-08-20T18:55:03.518Z,3.60
2018-08-20T18:59:47.865Z,2.93
2018-08-20T19:04:47.175Z,2.87
2018-08-20T19:09:31.132Z,3.57
2018-08-20T19:14:15.077Z,2.83
2018-08-20T19:18:59.172Z,2.27
2018-08-20T19:23:43.095Z,2.90
2018-08-20T19:28:30.143Z,2.20
2018-08-20T19:33:20.216Z,3.30
2018-08-20T19:38:06.265Z,2.87
2018-08-20T19:42:52.848Z,4.03
2018-08-20T19:47:37.110Z,2.40
2018-08-20T19:52:21.758Z,5.03
2018-08-20T19:57:07.173Z,3.80
2018-08-20T20:01:52.335Z,3.83
2018-08-20T20:06:37.174Z,2.47
2018-08-20T20:11:26.690Z,2.13
2018-08-20T20:16:13.320Z,2.43
2018-08-20T20:25:54.608Z,3.10
2018-08-20T20:30:38.603Z,3.23
2018-08-20T20:35:22.808Z,3.13
2018-08-20T20:40:07.699Z,3.07
2018-08-20T20:44:52.612Z,2.13
2018-08-20T20:49:36.662Z,2.67
2018-08-20T20:54:21.124Z,2.30
2018-08-20T20:59:05.286Z,2.40
2018-08-20T21:03:50.057Z,5.73
2018-08-20T21:08:40.662Z,3.50
2018-08-20T21:13:24.900Z,3.20
2018-08-20T21:18:09.809Z,4.23
2018-08-20T21:22:53.886Z,2.70
2018-08-20T21:27:38.056Z,4.77
2018-08-20T21:32:21.966Z,3.37
2018-08-20T21:37:06.155Z,2.00
2018-08-20T21:41:50.878Z,2.37
2018-08-20T21:46:34.796Z,4.80
2018-08-20T21:51:27.099Z,2.37
2018-08-20T21:56:12.332Z,2.47
2018-08-20T22:00:57.047Z,1.87
2018-08-20T22:05:41.689Z,2.80
2018-08-20T22:10:27.458Z,6.10
2018-08-20T22:15:11.648Z,2.90
2018-08-20T22:19:55.383Z,3.30
2018-08-20T22:24:40.965Z,2.43
2018-08-20T22:29:26.219Z,2.40
2018-08-20T22:34:10.537Z,2.23
2018-08-20T22:38:58.235Z,5.47
2018-08-20T22:43:42.189Z,3.37
2018-08-20T22:48:26.047Z,4.07
2018-08-20T22:53:10.302Z,4.53
2018-08-20T22:58:09.941Z,6.17
2018-08-20T23:02:55.421Z,5.13
2018-08-20T23:07:39.159Z,5.07
2018-08-20T23:12:27.031Z,2.50
2018-08-20T23:17:10.689Z,3.83
2018-08-20T23:21:54.841Z,2.50
2018-08-20T23:26:38.737Z,2.73
2018-08-20T23:31:22.447Z,2.67
2018-08-20T23:36:06.297Z,2.90
2018-08-20T23:40:50.033Z,3.10
2018-08-20T23:45:33.811Z,3.73
2018-08-20T23:50:17.621Z,2.60
2018-08-20T23:55:01.338Z,3.03
2018-08-20T23:59:45.041Z,6.30
