createdAt,value
2018-11-27T00:00:28.236Z,13.63
2018-11-27T00:03:03.056Z,13.40
2018-11-27T00:05:32.531Z,14.23
2018-11-27T00:08:01.412Z,14.00
2018-11-27T00:10:31.102Z,14.33
2018-11-27T00:13:03.368Z,15.40
2018-11-27T00:15:32.156Z,13.80
2018-11-27T00:18:00.956Z,15.27
2018-11-27T00:20:29.870Z,14.03
2018-11-27T00:22:58.721Z,14.30
2018-11-27T00:25:27.603Z,13.30
2018-11-27T00:27:56.431Z,15.23
2018-11-27T00:30:25.227Z,16.77
2018-11-27T00:32:54.070Z,15.03
2018-11-27T00:35:22.857Z,15.40
2018-11-27T00:37:51.677Z,16.37
2018-11-27T00:40:21.737Z,16.33
2018-11-27T00:42:50.600Z,16.53
2018-11-27T00:45:20.534Z,17.13
2018-11-27T00:47:50.198Z,16.40
2018-11-27T00:50:23.450Z,15.63
2018-11-27T00:52:52.260Z,17.60
2018-11-27T00:55:21.722Z,16.43
2018-11-27T00:57:51.674Z,17.67
2018-11-27T01:00:21.534Z,18.13
2018-11-27T01:02:50.418Z,17.73
2018-11-27T01:05:20.659Z,17.80
2018-11-27T01:07:49.521Z,18.67
2018-11-27T01:10:24.194Z,17.90
2018-11-27T01:12:53.088Z,17.53
2018-11-27T01:15:21.958Z,17.87
2018-11-27T01:17:55.052Z,17.80
2018-11-27T01:20:24.208Z,18.27
2018-11-27T01:22:53.123Z,17.93
2018-11-27T01:25:21.939Z,19.20
2018-11-27T01:27:50.793Z,19.10
2018-11-27T01:30:20.864Z,17.80
2018-11-27T01:32:50.043Z,18.07
2018-11-27T01:35:20.016Z,18.10
2018-11-27T01:37:49.617Z,18.17
2018-11-27T01:40:24.273Z,17.67
2018-11-27T01:42:54.274Z,17.20
2018-11-27T01:45:23.631Z,18.10
2018-11-27T01:47:52.524Z,17.23
2018-11-27T01:50:21.684Z,18.17
2018-11-27T01:52:50.440Z,18.20
2018-11-27T01:55:21.340Z,16.97
2018-11-27T01:57:50.613Z,16.90
2018-11-27T02:00:27.266Z,17.30
2018-11-27T02:02:56.662Z,17.80
2018-11-27T02:05:26.175Z,17.47
2018-11-27T02:07:55.078Z,16.50
2018-11-27T02:10:23.983Z,17.77
2018-11-27T02:12:53.699Z,16.33
2018-11-27T02:15:25.369Z,16.17
2018-11-27T02:17:54.326Z,16.10
2018-11-27T02:20:23.221Z,16.93
2018-11-27T02:22:52.082Z,16.37
2018-11-27T02:25:28.544Z,16.53
2018-11-27T02:27:57.600Z,16.77
2018-11-27T02:30:27.458Z,17.10
2018-11-27T02:32:56.434Z,17.17
2018-11-27T02:35:26.111Z,16.87
2018-11-27T02:37:56.050Z,16.97
2018-11-27T02:40:24.967Z,16.17
2018-11-27T02:42:53.903Z,15.67
2018-11-27T02:45:24.280Z,15.60
2018-11-27T02:47:53.680Z,15.30
2018-11-27T02:50:23.516Z,15.30
2018-11-27T02:52:52.339Z,15.77
2018-11-27T02:55:25.471Z,14.97
2018-11-27T02:57:54.404Z,14.20
2018-11-27T03:00:25.390Z,14.80
2018-11-27T03:02:54.307Z,15.00
2018-11-27T03:05:32.070Z,14.97
2018-11-27T03:08:00.921Z,13.40
2018-11-27T03:10:29.786Z,14.47
2018-11-27T03:12:58.667Z,15.40
2018-11-27T03:15:27.488Z,13.50
2018-11-27T03:17:56.379Z,13.93
2018-11-27T03:20:24.823Z,14.23
2018-11-27T03:22:53.756Z,14.27
2018-11-27T03:25:25.933Z,14.60
2018-11-27T03:27:55.010Z,14.90
2018-11-27T03:30:26.191Z,13.87
2018-11-27T03:32:55.063Z,13.97
2018-11-27T03:35:25.181Z,15.70
2018-11-27T03:37:54.251Z,15.17
2018-11-27T03:40:24.209Z,14.40
2018-11-27T03:42:53.542Z,13.80
2018-11-27T03:45:23.079Z,14.53
2018-11-27T03:47:52.021Z,14.83
2018-11-27T03:50:22.050Z,14.83
2018-11-27T03:52:50.962Z,14.07
2018-11-27T03:55:20.780Z,15.00
2018-11-27T03:57:50.033Z,13.40
2018-11-27T04:00:22.265Z,15.00
2018-11-27T04:02:52.722Z,14.70
2018-11-27T04:05:21.944Z,14.70
2018-11-27T04:07:50.810Z,15.17
2018-11-27T04:10:20.276Z,14.47
2018-11-27T04:12:49.121Z,13.60
2018-11-27T04:15:18.025Z,14.57
2018-11-27T04:17:46.858Z,15.03
2018-11-27T04:20:15.725Z,14.10
2018-11-27T04:22:44.720Z,15.63
2018-11-27T04:25:14.805Z,15.63
2018-11-27T04:27:44.082Z,15.50
2018-11-27T04:30:15.095Z,15.17
2018-11-27T04:32:43.991Z,15.37
2018-11-27T04:35:13.880Z,15.37
2018-11-27T04:37:42.721Z,15.63
2018-11-27T04:40:12.635Z,15.53
2018-11-27T04:42:41.544Z,15.77
2018-11-27T04:45:14.531Z,15.87
2018-11-27T04:47:43.376Z,16.20
2018-11-27T04:50:13.192Z,17.37
2018-11-27T04:52:42.094Z,16.43
2018-11-27T04:55:13.076Z,16.20
2018-11-27T04:57:41.984Z,17.33
2018-11-27T05:00:13.013Z,16.90
2018-11-27T05:02:41.925Z,16.83
2018-11-27T05:05:11.220Z,16.80
2018-11-27T05:07:40.166Z,18.30
2018-11-27T05:10:12.105Z,19.27
2018-11-27T05:12:41.357Z,18.20
2018-11-27T05:15:12.415Z,18.47
2018-11-27T05:17:41.616Z,18.50
2018-11-27T05:20:11.344Z,17.60
2018-11-27T05:22:40.155Z,18.60
2018-11-27T05:25:11.266Z,16.57
2018-11-27T05:27:40.829Z,18.47
2018-11-27T05:30:12.821Z,18.10
2018-11-27T05:32:41.704Z,18.63
2018-11-27T05:35:11.973Z,18.93
2018-11-27T05:37:41.635Z,17.40
2018-11-27T05:40:15.559Z,17.13
2018-11-27T05:42:44.517Z,18.40
2018-11-27T05:45:14.835Z,18.93
2018-11-27T05:47:43.879Z,18.80
2018-11-27T05:50:13.919Z,19.20
2018-11-27T05:52:42.786Z,17.73
2018-11-27T05:55:12.499Z,17.27
2018-11-27T05:57:41.602Z,18.03
2018-11-27T06:00:24.357Z,20.30
2018-11-27T06:02:54.424Z,17.80
2018-11-27T06:05:23.549Z,17.20
2018-11-27T06:07:52.335Z,18.80
2018-11-27T06:10:22.012Z,17.67
2018-11-27T06:12:50.949Z,17.73
2018-11-27T06:15:21.677Z,18.17
2018-11-27T06:17:51.742Z,17.13
2018-11-27T06:20:21.346Z,18.03
2018-11-27T06:22:50.199Z,17.73
2018-11-27T06:25:23.943Z,17.80
2018-11-27T06:27:56.011Z,19.03
2018-11-27T06:30:25.600Z,17.77
2018-11-27T06:32:54.376Z,17.03
2018-11-27T06:35:41.429Z,18.10
2018-11-27T06:38:11.003Z,17.87
2018-11-27T06:40:40.604Z,16.87
2018-11-27T06:43:11.485Z,17.03
2018-11-27T06:45:41.479Z,17.80
2018-11-27T06:48:10.418Z,17.13
2018-11-27T06:50:39.304Z,18.80
2018-11-27T06:53:08.599Z,19.23
2018-11-27T06:55:37.764Z,18.53
2018-11-27T06:58:07.617Z,19.13
2018-11-27T07:00:36.598Z,18.80
2018-11-27T07:03:08.620Z,16.87
2018-11-27T07:05:37.583Z,16.93
2018-11-27T07:08:07.904Z,17.47
2018-11-27T07:10:36.933Z,16.83
2018-11-27T07:13:24.427Z,18.03
2018-11-27T07:15:53.619Z,17.03
2018-11-27T07:18:22.483Z,18.50
2018-11-27T07:20:51.352Z,17.17
2018-11-27T07:23:20.245Z,17.37
2018-11-27T07:25:49.166Z,18.20
2018-11-27T07:28:17.982Z,17.80
2018-11-27T07:30:46.834Z,16.63
2018-11-27T07:33:15.637Z,17.60
2018-11-27T07:35:44.511Z,16.30
2018-11-27T07:38:13.317Z,17.13
2018-11-27T07:40:42.192Z,15.83
2018-11-27T07:43:12.265Z,16.90
2018-11-27T07:45:41.231Z,16.60
2018-11-27T07:48:10.565Z,17.10
2018-11-27T07:50:39.544Z,17.17
2018-11-27T07:53:08.496Z,18.07
2018-11-27T07:55:37.348Z,17.73
2018-11-27T07:58:06.991Z,17.87
2018-11-27T08:00:36.353Z,18.33
2018-11-27T08:03:06.120Z,18.00
2018-11-27T08:05:38.209Z,19.40
2018-11-27T08:08:09.463Z,22.70
2018-11-27T08:10:38.218Z,19.53
2018-11-27T08:13:07.731Z,22.90
2018-11-27T08:15:36.507Z,39.87
2018-11-27T08:18:05.380Z,21.07
2018-11-27T08:20:34.977Z,22.23
2018-11-27T08:23:04.263Z,17.90
2018-11-27T08:25:33.088Z,26.00
2018-11-27T08:28:01.931Z,19.70
2018-11-27T08:30:30.747Z,23.87
2018-11-27T08:32:59.515Z,19.93
2018-11-27T08:35:29.481Z,18.67
2018-11-27T08:37:59.514Z,18.63
2018-11-27T08:40:30.547Z,21.77
2018-11-27T08:42:59.315Z,24.20
2018-11-27T08:45:28.186Z,25.87
2018-11-27T08:47:57.337Z,23.83
2018-11-27T08:50:28.137Z,19.13
2018-11-27T08:52:58.294Z,19.50
2018-11-27T08:55:29.606Z,17.40
2018-11-27T08:57:58.719Z,17.60
2018-11-27T09:00:27.615Z,20.13
2018-11-27T09:02:56.868Z,31.23
2018-11-27T09:05:26.143Z,19.90
2018-11-27T09:07:55.015Z,18.27
2018-11-27T09:10:25.120Z,19.30
2018-11-27T09:12:53.949Z,19.57
2018-11-27T09:15:23.568Z,25.17
2018-11-27T09:18:04.346Z,27.27
2018-11-27T09:20:33.283Z,18.13
2018-11-27T09:23:02.202Z,16.30
2018-11-27T09:25:31.102Z,17.13
2018-11-27T09:27:59.977Z,16.07
2018-11-27T09:30:28.855Z,17.13
2018-11-27T09:32:57.788Z,15.77
2018-11-27T09:35:26.499Z,18.40
2018-11-27T09:37:55.290Z,17.50
2018-11-27T09:40:24.185Z,19.60
2018-11-27T09:42:52.970Z,18.10
2018-11-27T09:45:23.430Z,17.80
2018-11-27T09:47:54.069Z,17.43
2018-11-27T09:50:26.905Z,17.23
2018-11-27T09:52:55.860Z,19.80
2018-11-27T09:55:25.877Z,20.00
2018-11-27T09:57:59.108Z,17.73
2018-11-27T10:00:32.201Z,21.17
2018-11-27T10:03:03.253Z,27.00
2018-11-27T10:05:32.073Z,17.37
2018-11-27T10:08:01.001Z,15.37
2018-11-27T10:10:29.952Z,16.63
2018-11-27T10:12:58.921Z,18.27
2018-11-27T10:15:28.826Z,17.77
2018-11-27T10:17:59.534Z,18.73
2018-11-27T10:20:32.076Z,15.63
2018-11-27T10:23:00.903Z,15.37
2018-11-27T10:25:29.814Z,16.00
2018-11-27T10:28:06.914Z,15.60
2018-11-27T10:30:36.119Z,15.67
2018-11-27T10:33:07.073Z,14.10
2018-11-27T10:35:39.100Z,14.83
2018-11-27T10:38:08.109Z,15.27
2018-11-27T10:40:37.276Z,14.50
2018-11-27T10:43:06.519Z,14.83
2018-11-27T10:45:35.529Z,14.50
2018-11-27T10:48:04.568Z,14.10
2018-11-27T10:50:33.570Z,15.97
2018-11-27T10:53:02.598Z,14.63
2018-11-27T10:55:31.539Z,13.30
2018-11-27T10:58:00.408Z,14.43
2018-11-27T11:00:34.436Z,14.17
2018-11-27T11:04:05.681Z,13.47
2018-11-27T11:06:34.590Z,15.03
2018-11-27T11:09:06.728Z,14.33
2018-11-27T11:11:35.808Z,13.73
2018-11-27T11:14:04.664Z,15.23
2018-11-27T11:16:33.372Z,14.00
2018-11-27T11:19:02.088Z,15.63
2018-11-27T11:21:31.038Z,19.80
2018-11-27T11:24:00.031Z,15.43
2018-11-27T11:26:28.752Z,15.57
2018-11-27T11:28:58.039Z,16.43
2018-11-27T11:31:26.813Z,15.57
2018-11-27T11:33:55.639Z,15.30
2018-11-27T11:36:25.681Z,15.27
2018-11-27T11:38:54.450Z,16.07
2018-11-27T11:41:23.150Z,18.00
2018-11-27T11:43:51.996Z,17.53
2018-11-27T11:46:20.747Z,17.57
2018-11-27T11:48:49.515Z,17.27
2018-11-27T11:51:18.283Z,15.03
2018-11-27T11:53:47.082Z,17.37
2018-11-27T11:56:15.880Z,15.33
2018-11-27T11:58:44.613Z,15.43
2018-11-27T12:01:13.361Z,17.80
2018-11-27T12:03:42.111Z,20.80
2018-11-27T12:06:10.899Z,22.33
2018-11-27T12:08:41.620Z,17.87
2018-11-27T12:11:10.352Z,24.20
2018-11-27T12:13:39.147Z,16.67
2018-11-27T12:16:08.713Z,15.10
2018-11-27T12:18:37.501Z,15.17
2018-11-27T12:21:06.449Z,16.63
2018-11-27T12:23:35.281Z,15.87
2018-11-27T12:26:04.118Z,16.70
2018-11-27T12:28:33.551Z,17.00
2018-11-27T12:31:02.547Z,15.17
2018-11-27T12:33:31.543Z,20.43
2018-11-27T12:36:00.571Z,22.43
2018-11-27T12:38:29.549Z,15.40
2018-11-27T12:40:58.548Z,18.27
2018-11-27T12:43:27.569Z,15.13
2018-11-27T12:45:56.720Z,16.60
2018-11-27T12:48:25.691Z,15.50
2018-11-27T12:50:54.650Z,14.30
2018-11-27T12:53:23.603Z,14.63
2018-11-27T12:55:52.649Z,14.90
2018-11-27T12:58:22.163Z,15.40
2018-11-27T13:00:51.121Z,19.57
2018-11-27T13:03:19.817Z,14.17
2018-11-27T13:05:48.623Z,14.37
2018-11-27T13:08:19.663Z,16.43
2018-11-27T13:10:48.423Z,17.30
2018-11-27T13:13:17.199Z,16.20
2018-11-27T13:15:46.128Z,14.83
2018-11-27T13:18:14.988Z,15.67
2018-11-27T13:20:43.725Z,15.13
2018-11-27T13:23:12.546Z,15.93
2018-11-27T13:25:41.361Z,14.73
2018-11-27T13:28:11.336Z,14.80
2018-11-27T13:30:59.759Z,14.20
2018-11-27T13:33:35.525Z,14.63
2018-11-27T13:36:04.458Z,16.27
2018-11-27T13:38:33.220Z,15.00
2018-11-27T13:41:01.958Z,15.50
2018-11-27T13:43:30.881Z,14.63
2018-11-27T13:46:00.726Z,15.43
2018-11-27T13:48:29.528Z,14.00
2018-11-27T13:50:58.312Z,15.63
2018-11-27T13:53:27.035Z,16.07
2018-11-27T13:55:56.037Z,15.77
2018-11-27T13:58:24.771Z,15.73
2018-11-27T14:00:53.543Z,14.43
2018-11-27T14:03:22.276Z,14.83
2018-11-27T14:05:51.081Z,16.47
2018-11-27T14:08:19.870Z,16.90
2018-11-27T14:10:48.715Z,19.07
2018-11-27T14:13:17.490Z,20.30
2018-11-27T14:15:46.221Z,19.23
2018-11-27T14:18:15.014Z,19.00
2018-11-27T14:20:43.772Z,18.53
2018-11-27T14:23:12.515Z,18.20
2018-11-27T14:25:41.312Z,19.23
2018-11-27T14:28:10.048Z,19.07
2018-11-27T14:30:38.804Z,19.00
2018-11-27T14:33:07.614Z,18.33
2018-11-27T14:35:36.430Z,18.20
2018-11-27T14:38:05.560Z,19.03
2018-11-27T14:40:34.319Z,19.70
2018-11-27T14:43:03.080Z,18.70
2018-11-27T14:45:31.799Z,18.60
2018-11-27T14:48:00.734Z,19.37
2018-11-27T14:50:29.488Z,19.57
2018-11-27T14:52:58.318Z,19.70
2018-11-27T14:55:29.431Z,19.13
2018-11-27T14:57:58.349Z,19.77
2018-11-27T15:00:27.648Z,19.03
2018-11-27T15:02:56.498Z,19.17
2018-11-27T15:05:33.428Z,26.10
2018-11-27T15:08:02.644Z,19.20
2018-11-27T15:10:31.465Z,20.57
2018-11-27T15:13:00.198Z,19.93
2018-11-27T15:15:28.919Z,21.50
2018-11-27T15:17:57.725Z,19.07
2018-11-27T15:20:26.079Z,19.10
2018-11-27T15:22:54.825Z,18.83
2018-11-27T15:25:23.604Z,20.87
2018-11-27T15:27:52.636Z,19.93
2018-11-27T15:30:22.414Z,21.17
2018-11-27T15:32:54.103Z,19.67
2018-11-27T15:35:22.938Z,20.37
2018-11-27T15:37:51.679Z,21.40
2018-11-27T15:40:24.711Z,20.37
2018-11-27T15:42:53.618Z,21.30
2018-11-27T15:45:27.191Z,20.60
2018-11-27T15:47:55.940Z,20.50
2018-11-27T15:50:24.734Z,21.70
2018-11-27T15:52:53.543Z,20.40
2018-11-27T15:55:30.028Z,21.23
2018-11-27T15:58:00.191Z,20.50
2018-11-27T16:00:28.897Z,19.57
2018-11-27T16:02:57.668Z,22.53
2018-11-27T16:05:26.442Z,21.63
2018-11-27T16:07:55.171Z,21.17
2018-11-27T16:10:24.009Z,24.00
2018-11-27T16:12:52.861Z,22.13
2018-11-27T16:15:21.654Z,22.40
2018-11-27T16:17:50.952Z,23.60
2018-11-27T16:20:20.992Z,25.47
2018-11-27T16:22:50.711Z,28.03
2018-11-27T16:25:22.275Z,26.50
2018-11-27T16:27:50.995Z,25.37
2018-11-27T16:30:24.436Z,23.40
2018-11-27T16:32:53.738Z,30.03
2018-11-27T16:35:22.159Z,27.23
2018-11-27T16:37:56.160Z,24.17
2018-11-27T16:40:27.261Z,24.65
2018-11-27T16:42:56.239Z,23.47
2018-11-27T16:45:25.519Z,24.03
2018-11-27T16:47:54.414Z,23.60
2018-11-27T16:50:23.446Z,22.40
2018-11-27T16:52:52.818Z,22.40
2018-11-27T16:55:22.827Z,24.10
2018-11-27T16:57:51.662Z,23.83
2018-11-27T17:00:29.394Z,24.05
2018-11-27T17:02:59.318Z,23.43
2018-11-27T17:05:30.271Z,23.00
2018-11-27T17:07:59.003Z,22.93
2018-11-27T17:10:27.836Z,22.90
2018-11-27T17:12:57.554Z,23.83
2018-11-27T17:15:27.380Z,23.80
2018-11-27T17:17:56.199Z,22.10
2018-11-27T17:20:29.218Z,22.73
2018-11-27T17:23:00.048Z,25.87
2018-11-27T17:25:28.844Z,23.60
2018-11-27T17:28:00.366Z,22.90
2018-11-27T17:31:07.950Z,21.93
2018-11-27T17:33:38.631Z,22.33
2018-11-27T17:36:10.434Z,22.43
2018-11-27T17:38:39.364Z,23.97
2018-11-27T17:41:08.993Z,22.87
2018-11-27T17:43:38.168Z,22.83
2018-11-27T17:46:07.544Z,22.57
2018-11-27T17:48:36.361Z,22.30
2018-11-27T17:51:05.196Z,21.50
2018-11-27T17:53:34.016Z,23.93
2018-11-27T17:56:02.851Z,23.47
2018-11-27T17:58:31.732Z,23.23
2018-11-27T18:01:00.574Z,23.03
2018-11-27T18:03:29.520Z,24.20
2018-11-27T18:05:58.435Z,23.57
2018-11-27T18:08:27.192Z,23.13
2018-11-27T18:10:55.994Z,23.17
2018-11-27T18:13:24.778Z,22.97
2018-11-27T18:15:53.575Z,23.87
2018-11-27T18:18:22.343Z,23.23
2018-11-27T18:20:51.067Z,22.83
2018-11-27T18:23:19.806Z,23.17
2018-11-27T18:25:49.519Z,23.33
2018-11-27T18:28:18.266Z,22.17
2018-11-27T18:30:47.001Z,22.63
2018-11-27T18:33:17.939Z,23.23
2018-11-27T18:35:46.751Z,23.07
2018-11-27T18:38:15.532Z,23.23
2018-11-27T18:40:44.449Z,21.87
2018-11-27T18:43:13.272Z,22.00
2018-11-27T18:45:42.157Z,22.93
2018-11-27T18:48:11.039Z,21.67
2018-11-27T18:50:39.956Z,21.67
2018-11-27T18:53:08.764Z,22.97
2018-11-27T18:55:37.636Z,20.67
2018-11-27T18:58:06.494Z,21.73
2018-11-27T19:00:35.600Z,21.20
2018-11-27T19:03:04.484Z,21.07
2018-11-27T19:05:33.195Z,21.67
2018-11-27T19:08:02.020Z,21.43
2018-11-27T19:10:33.114Z,21.77
2018-11-27T19:13:02.222Z,20.93
2018-11-27T19:15:36.295Z,20.27
2018-11-27T19:18:13.358Z,21.70
2018-11-27T19:20:42.156Z,20.50
2018-11-27T19:23:11.075Z,20.90
2018-11-27T19:25:39.902Z,21.83
2018-11-27T19:28:15.535Z,22.10
2018-11-27T19:30:44.797Z,20.83
2018-11-27T19:33:13.687Z,20.83
2018-11-27T19:35:42.925Z,23.20
2018-11-27T19:38:13.344Z,20.20
2018-11-27T19:40:42.260Z,21.53
2018-11-27T19:43:11.176Z,21.73
2018-11-27T19:45:40.055Z,21.47
2018-11-27T19:48:09.812Z,21.13
2018-11-27T19:50:38.736Z,21.80
2018-11-27T19:53:12.169Z,24.13
2018-11-27T19:55:39.361Z,22.10
2018-11-27T19:58:08.920Z,22.40
2018-11-27T20:00:38.173Z,22.03
2018-11-27T20:03:08.809Z,21.37
2018-11-27T20:05:37.730Z,21.37
2018-11-27T20:08:08.747Z,20.87
2018-11-27T20:10:37.602Z,22.13
2018-11-27T20:13:06.480Z,20.83
2018-11-27T20:15:35.387Z,21.27
2018-11-27T20:18:04.407Z,22.07
2018-11-27T20:20:33.183Z,19.87
2018-11-27T20:23:02.039Z,20.47
2018-11-27T20:25:30.972Z,20.83
2018-11-27T20:27:59.854Z,20.43
2018-11-27T20:30:29.351Z,22.30
2018-11-27T20:33:02.755Z,20.40
2018-11-27T20:35:32.081Z,19.93
2018-11-27T20:38:02.356Z,20.60
2018-11-27T20:40:31.242Z,20.77
2018-11-27T20:43:00.236Z,20.83
2018-11-27T20:45:29.687Z,20.43
2018-11-27T20:48:08.114Z,21.03
2018-11-27T20:50:37.561Z,20.83
2018-11-27T20:53:06.402Z,20.20
2018-11-27T20:55:35.187Z,22.50
2018-11-27T20:58:03.979Z,21.10
2018-11-27T21:00:35.803Z,21.53
2018-11-27T21:03:05.049Z,20.60
2018-11-27T21:05:33.950Z,21.77
2018-11-27T21:08:02.828Z,20.47
2018-11-27T21:10:31.803Z,20.57
2018-11-27T21:13:00.641Z,20.77
2018-11-27T21:15:29.462Z,20.97
2018-11-27T21:17:58.363Z,19.13
2018-11-27T21:20:27.178Z,20.23
2018-11-27T21:22:56.100Z,19.53
2018-11-27T21:25:26.002Z,21.83
2018-11-27T21:27:57.213Z,21.20
2018-11-27T21:30:26.011Z,20.07
2018-11-27T21:32:54.926Z,22.10
2018-11-27T21:35:23.827Z,20.80
2018-11-27T21:37:52.686Z,20.50
2018-11-27T21:40:21.546Z,21.23
2018-11-27T21:42:50.419Z,21.00
2018-11-27T21:45:20.517Z,20.87
2018-11-27T21:47:50.052Z,19.07
2018-11-27T21:50:20.090Z,21.30
2018-11-27T21:52:48.977Z,20.13
2018-11-27T21:55:17.791Z,21.30
2018-11-27T21:57:46.603Z,19.43
2018-11-27T22:00:17.471Z,20.93
2018-11-27T22:02:46.386Z,21.40
2018-11-27T22:05:15.354Z,20.47
2018-11-27T22:07:44.610Z,20.07
2018-11-27T22:10:16.363Z,20.57
2018-11-27T22:12:46.228Z,19.43
2018-11-27T22:15:25.306Z,19.73
2018-11-27T22:17:54.080Z,19.60
2018-11-27T22:20:22.909Z,20.07
2018-11-27T22:22:51.700Z,19.53
2018-11-27T22:25:20.450Z,21.37
2018-11-27T22:27:49.258Z,20.33
2018-11-27T22:30:19.161Z,20.13
2018-11-27T22:32:50.146Z,19.07
2018-11-27T22:35:19.293Z,19.87
2018-11-27T22:37:48.149Z,19.97
2018-11-27T22:40:22.111Z,19.33
2018-11-27T22:42:51.614Z,18.87
2018-11-27T22:45:28.572Z,18.40
2018-11-27T22:47:57.297Z,19.60
2018-11-27T22:50:26.099Z,19.20
2018-11-27T22:52:54.932Z,19.00
2018-11-27T22:55:23.860Z,18.60
2018-11-27T22:57:52.719Z,18.77
2018-11-27T23:00:29.103Z,18.73
2018-11-27T23:02:58.101Z,18.57
2018-11-27T23:05:26.603Z,17.73
2018-11-27T23:07:55.414Z,19.07
2018-11-27T23:10:24.443Z,17.77
2018-11-27T23:12:53.328Z,18.30
2018-11-27T23:15:22.474Z,18.07
2018-11-27T23:17:51.346Z,18.63
2018-11-27T23:20:20.618Z,17.80
2018-11-27T23:22:49.419Z,17.83
2018-11-27T23:25:19.282Z,19.57
2018-11-27T23:27:48.058Z,18.10
2018-11-27T23:30:18.923Z,17.30
2018-11-27T23:32:47.760Z,17.37
2018-11-27T23:35:16.547Z,16.60
2018-11-27T23:37:45.294Z,17.73
2018-11-27T23:40:15.307Z,17.83
2018-11-27T23:42:44.584Z,17.83
2018-11-27T23:45:15.171Z,17.67
2018-11-27T23:47:44.013Z,17.40
2018-11-27T23:50:14.984Z,18.47
2018-11-27T23:52:43.879Z,18.13
2018-11-27T23:55:13.529Z,18.50
2018-11-27T23:57:42.576Z,18.27
