createdAt,value
2023-02-17T00:00:25.442Z,95
2023-02-17T00:05:29.272Z,95
2023-02-17T00:10:34.843Z,95
2023-02-17T00:15:23.402Z,95
2023-02-17T00:20:30.332Z,95
2023-02-17T00:25:18.217Z,96
2023-02-17T00:30:25.469Z,96
2023-02-17T00:35:30.485Z,96
2023-02-17T00:40:21.130Z,96
2023-02-17T00:45:26.094Z,96
2023-02-17T00:50:31.704Z,96
2023-02-17T00:55:20.464Z,96
2023-02-17T01:00:27.731Z,96
2023-02-17T01:05:33.007Z,96
2023-02-17T01:10:22.368Z,97
2023-02-17T01:15:28.308Z,97
2023-02-17T01:20:34.552Z,97
2023-02-17T01:25:22.918Z,97
2023-02-17T01:30:29.370Z,97
2023-02-17T01:35:36.032Z,97
2023-02-17T01:40:24.193Z,97
2023-02-17T01:45:29.482Z,97
2023-02-17T01:50:18.684Z,97
2023-02-17T01:55:25.019Z,97
2023-02-17T02:00:34.659Z,97
2023-02-17T02:05:19.248Z,97
2023-02-17T02:10:34.531Z,97
2023-02-17T02:15:30.996Z,97
2023-02-17T02:20:21.103Z,97
2023-02-17T02:25:26.867Z,97
2023-02-17T02:30:33.226Z,97
2023-02-17T02:35:21.253Z,97
2023-02-17T02:40:28.375Z,97
2023-02-17T02:45:34.057Z,97
2023-02-17T02:50:21.982Z,97
2023-02-17T02:55:28.470Z,97
2023-02-17T03:00:35.967Z,97
2023-02-17T03:05:23.516Z,97
2023-02-17T03:10:30.910Z,97
2023-02-17T03:15:19.400Z,97
2023-02-17T03:20:26.381Z,97
2023-02-17T03:25:31.181Z,97
2023-02-17T03:30:20.196Z,97
2023-02-17T03:35:26.861Z,97
2023-02-17T03:40:32.859Z,97
2023-02-17T03:45:20.596Z,97
2023-02-17T03:50:26.865Z,97
2023-02-17T03:55:33.509Z,97
2023-02-17T04:00:26.427Z,97
2023-02-17T04:05:27.698Z,97
2023-02-17T04:10:33.405Z,97
2023-02-17T04:15:22.627Z,96
2023-02-17T04:20:28.991Z,96
2023-02-17T04:25:34.451Z,96
2023-02-17T04:30:23.577Z,96
2023-02-17T04:35:29.687Z,96
2023-02-17T04:40:18.732Z,96
2023-02-17T04:45:25.301Z,96
2023-02-17T04:50:30.340Z,96
2023-02-17T04:55:19.519Z,95
2023-02-17T05:00:29.745Z,95
2023-02-17T05:05:32.459Z,95
2023-02-17T05:10:24.080Z,96
2023-02-17T05:15:27.517Z,96
2023-02-17T05:20:33.222Z,96
2023-02-17T05:25:21.803Z,96
2023-02-17T05:30:28.935Z,95
2023-02-17T05:35:35.057Z,95
2023-02-17T05:40:23.412Z,95
2023-02-17T05:45:29.105Z,95
2023-02-17T05:50:36.028Z,95
2023-02-17T05:55:23.769Z,95
2023-02-17T06:00:33.913Z,95
2023-02-17T06:05:18.737Z,95
2023-02-17T06:10:25.523Z,95
2023-02-17T06:15:31.181Z,95
2023-02-17T06:20:22.295Z,95
2023-02-17T06:25:25.910Z,95
2023-02-17T06:30:32.658Z,95
2023-02-17T06:35:20.688Z,95
2023-02-17T06:40:28.869Z,95
2023-02-17T06:45:32.812Z,95
2023-02-17T06:50:21.393Z,93
2023-02-17T06:55:28.509Z,91
2023-02-17T07:00:36.568Z,89
2023-02-17T07:05:23.058Z,89
2023-02-17T07:10:29.810Z,89
2023-02-17T07:15:35.506Z,90
2023-02-17T07:20:24.683Z,88
2023-02-17T07:25:30.588Z,87
2023-02-17T07:30:19.493Z,86
2023-02-17T07:35:25.157Z,86
2023-02-17T07:40:31.485Z,86
2023-02-17T07:45:19.430Z,86
2023-02-17T07:50:26.497Z,87
2023-02-17T07:55:32.351Z,87
2023-02-17T08:00:24.945Z,86
2023-02-17T08:05:26.704Z,87
2023-02-17T08:10:37.531Z,86
2023-02-17T08:15:21.073Z,86
2023-02-17T08:20:30.264Z,86
2023-02-17T08:25:33.793Z,86
2023-02-17T08:30:22.784Z,86
2023-02-17T08:35:29.227Z,86
2023-02-17T08:40:35.668Z,86
2023-02-17T08:45:23.998Z,86
2023-02-17T08:50:32.421Z,86
2023-02-17T08:55:19.872Z,86
2023-02-17T09:00:27.365Z,87
2023-02-17T09:05:30.548Z,87
2023-02-17T09:10:21.488Z,87
2023-02-17T09:15:26.068Z,88
2023-02-17T09:20:33.375Z,88
2023-02-17T09:25:21.234Z,88
2023-02-17T09:30:27.426Z,88
2023-02-17T09:35:33.204Z,88
2023-02-17T09:40:23.128Z,88
2023-02-17T09:45:28.396Z,88
2023-02-17T09:50:34.540Z,88
2023-02-17T09:55:22.830Z,88
2023-02-17T10:00:36.139Z,88
2023-02-17T10:05:39.620Z,88
2023-02-17T10:10:24.825Z,88
2023-02-17T10:15:29.306Z,88
2023-02-17T10:20:19.347Z,88
2023-02-17T10:25:25.205Z,88
2023-02-17T10:30:31.325Z,89
2023-02-17T10:35:19.822Z,89
2023-02-17T10:40:27.059Z,89
2023-02-17T10:45:32.808Z,89
2023-02-17T10:50:21.089Z,89
2023-02-17T10:55:28.557Z,89
2023-02-17T11:00:38.732Z,89
2023-02-17T11:05:22.242Z,89
2023-02-17T11:10:30.888Z,89
2023-02-17T11:15:34.566Z,89
2023-02-17T11:20:23.408Z,89
2023-02-17T11:25:28.853Z,89
2023-02-17T11:30:35.293Z,89
2023-02-17T11:35:24.661Z,89
2023-02-17T11:40:30.919Z,89
2023-02-17T11:45:18.167Z,88
2023-02-17T11:50:40.066Z,88
2023-02-17T11:55:30.744Z,88
2023-02-17T12:00:21.828Z,89
2023-02-17T12:05:26.632Z,90
2023-02-17T12:10:35.823Z,91
2023-02-17T12:15:21.441Z,92
2023-02-17T12:20:29.211Z,93
2023-02-17T12:25:33.960Z,93
2023-02-17T12:30:22.675Z,94
2023-02-17T12:35:28.369Z,94
2023-02-17T12:40:34.414Z,94
2023-02-17T12:45:23.039Z,94
2023-02-17T12:50:29.708Z,94
2023-02-17T12:55:35.583Z,93
2023-02-17T13:00:27.852Z,93
2023-02-17T13:05:29.644Z,93
2023-02-17T13:10:20.781Z,93
2023-02-17T13:15:32.582Z,92
2023-02-17T13:20:30.980Z,92
2023-02-17T13:25:20.307Z,92
2023-02-17T13:30:26.316Z,92
2023-02-17T13:35:33.046Z,92
2023-02-17T13:40:21.242Z,92
2023-02-17T13:45:26.986Z,92
2023-02-17T13:50:32.889Z,92
2023-02-17T13:55:21.421Z,92
2023-02-17T14:00:35.237Z,92
2023-02-17T14:05:35.394Z,92
2023-02-17T14:10:25.140Z,92
2023-02-17T14:15:29.441Z,92
2023-02-17T14:20:36.900Z,92
2023-02-17T14:25:24.936Z,92
2023-02-17T14:30:31.028Z,92
2023-02-17T14:35:20.070Z,92
2023-02-17T14:40:25.971Z,91
2023-02-17T14:45:32.390Z,91
2023-02-17T14:50:20.233Z,91
2023-02-17T14:55:26.676Z,91
2023-02-17T15:00:45.079Z,91
2023-02-17T15:05:21.821Z,91
2023-02-17T15:10:31.650Z,91
2023-02-17T15:15:33.015Z,91
2023-02-17T15:20:22.463Z,91
2023-02-17T15:25:27.781Z,91
2023-02-17T15:30:35.370Z,90
2023-02-17T15:35:22.798Z,90
2023-02-17T15:40:30.042Z,90
2023-02-17T15:45:34.957Z,90
2023-02-17T15:50:23.793Z,90
2023-02-17T15:55:31.362Z,90
2023-02-17T16:00:24.404Z,90
2023-02-17T16:05:25.075Z,90
2023-02-17T16:10:34.294Z,90
2023-02-17T16:15:19.539Z,90
2023-02-17T16:20:27.121Z,90
2023-02-17T16:25:32.061Z,90
2023-02-17T16:30:21.362Z,90
2023-02-17T16:35:27.301Z,90
2023-02-17T16:40:34.198Z,90
2023-02-17T16:45:21.530Z,89
2023-02-17T16:50:27.776Z,89
2023-02-17T16:55:34.169Z,89
2023-02-17T17:00:24.329Z,89
2023-02-17T17:05:29.631Z,88
2023-02-17T17:10:35.611Z,88
2023-02-17T17:15:23.810Z,88
2023-02-17T17:20:31.190Z,87
2023-02-17T17:25:19.186Z,87
2023-02-17T17:30:25.906Z,87
2023-02-17T17:35:31.786Z,87
2023-02-17T17:40:22.058Z,87
2023-02-17T17:45:26.079Z,87
2023-02-17T17:50:32.837Z,88
2023-02-17T17:55:21.127Z,88
2023-02-17T18:00:34.294Z,89
2023-02-17T18:05:32.912Z,89
2023-02-17T18:10:24.935Z,88
2023-02-17T18:15:28.068Z,88
2023-02-17T18:20:34.419Z,88
2023-02-17T18:25:22.543Z,88
2023-02-17T18:30:29.036Z,88
2023-02-17T18:35:35.146Z,88
2023-02-17T18:40:23.998Z,88
2023-02-17T18:45:30.715Z,88
2023-02-17T18:50:18.255Z,89
2023-02-17T18:55:25.025Z,90
2023-02-17T19:00:33.726Z,90
2023-02-17T19:05:20.066Z,90
2023-02-17T19:10:29.337Z,90
2023-02-17T19:15:32.607Z,90
2023-02-17T19:20:23.457Z,90
2023-02-17T19:25:27.858Z,90
2023-02-17T19:30:33.963Z,90
2023-02-17T19:35:22.457Z,90
2023-02-17T19:40:29.054Z,90
2023-02-17T19:45:34.373Z,90
2023-02-17T19:50:23.062Z,90
2023-02-17T19:55:29.244Z,89
2023-02-17T20:00:41.546Z,89
2023-02-17T20:05:23.518Z,88
2023-02-17T20:10:34.257Z,88
2023-02-17T20:15:18.421Z,88
2023-02-17T20:20:26.549Z,88
2023-02-17T20:25:30.934Z,88
2023-02-17T20:30:20.181Z,88
2023-02-17T20:35:26.492Z,88
2023-02-17T20:40:34.065Z,88
2023-02-17T20:45:20.626Z,87
2023-02-17T20:50:26.600Z,87
2023-02-17T20:55:33.374Z,87
2023-02-17T21:00:26.262Z,87
2023-02-17T21:05:28.247Z,87
2023-02-17T21:10:37.128Z,87
2023-02-17T21:15:23.420Z,87
2023-02-17T21:20:30.027Z,87
2023-02-17T21:25:35.417Z,88
2023-02-17T21:30:24.735Z,88
2023-02-17T21:35:30.370Z,88
2023-02-17T21:40:19.415Z,89
2023-02-17T21:45:25.404Z,89
2023-02-17T21:50:31.312Z,90
2023-02-17T21:55:19.902Z,91
2023-02-17T22:00:30.138Z,93
2023-02-17T22:05:32.724Z,93
2023-02-17T22:10:30.072Z,94
2023-02-17T22:15:28.700Z,94
2023-02-17T22:20:34.428Z,94
2023-02-17T22:25:21.650Z,94
2023-02-17T22:30:28.699Z,94
2023-02-17T22:35:34.067Z,94
2023-02-17T22:40:23.119Z,94
2023-02-17T22:45:28.606Z,94
2023-02-17T22:50:35.385Z,95
2023-02-17T22:55:23.332Z,95
2023-02-17T23:00:31.999Z,95
2023-02-17T23:05:19.866Z,96
2023-02-17T23:10:27.360Z,96
2023-02-17T23:15:32.094Z,96
2023-02-17T23:20:22.209Z,96
2023-02-17T23:25:26.334Z,96
2023-02-17T23:30:33.150Z,96
2023-02-17T23:35:21.320Z,96
2023-02-17T23:40:28.454Z,96
2023-02-17T23:45:33.066Z,96
2023-02-17T23:50:21.808Z,96
2023-02-17T23:55:27.929Z,97
