createdAt,value
2023-05-22T00:04:30.169Z,49.31
2023-05-22T00:09:33.373Z,49.24
2023-05-22T00:14:35.087Z,48.95
2023-05-22T00:19:36.863Z,49.58
2023-05-22T00:24:40.010Z,49.59
2023-05-22T00:29:41.781Z,49.20
2023-05-22T00:34:43.590Z,49.14
2023-05-22T00:39:47.188Z,48.94
2023-05-22T00:44:49.144Z,48.54
2023-05-22T00:49:50.870Z,48.36
2023-05-22T00:54:53.903Z,47.58
2023-05-22T00:59:55.591Z,46.92
2023-05-22T01:04:58.044Z,47.20
2023-05-22T01:10:01.211Z,46.26
2023-05-22T01:15:12.910Z,47.07
2023-05-22T01:20:18.170Z,47.42
2023-05-22T01:25:32.609Z,46.85
2023-05-22T01:30:44.512Z,46.95
2023-05-22T01:35:48.040Z,46.65
2023-05-22T01:40:49.846Z,47.63
2023-05-22T01:45:53.080Z,47.22
2023-05-22T01:50:54.910Z,47.16
2023-05-22T01:55:58.424Z,48.02
2023-05-22T02:01:03.093Z,47.69
2023-05-22T02:06:23.590Z,47.75
2023-05-22T02:11:26.846Z,48.17
2023-05-22T02:16:30.271Z,48.28
2023-05-22T02:21:33.353Z,48.84
2023-05-22T02:26:37.114Z,48.06
2023-05-22T02:31:40.294Z,47.94
2023-05-22T02:36:42.119Z,48.17
2023-05-22T02:41:44.018Z,48.19
2023-05-22T02:46:47.532Z,47.90
2023-05-22T02:51:49.332Z,47.85
2023-05-22T02:56:51.046Z,48.11
2023-05-22T03:01:54.518Z,48.15
2023-05-22T03:06:58.315Z,48.05
2023-05-22T03:12:00.768Z,47.60
2023-05-22T03:17:04.024Z,47.43
2023-05-22T03:22:06.598Z,47.59
2023-05-22T03:27:09.425Z,47.23
2023-05-22T03:32:16.243Z,46.90
2023-05-22T03:37:18.168Z,47.20
2023-05-22T03:42:20.345Z,47.52
2023-05-22T03:47:23.984Z,47.02
2023-05-22T03:52:26.437Z,47.26
2023-05-22T03:57:28.148Z,47.70
2023-05-22T04:02:32.437Z,47.28
2023-05-22T04:07:36.387Z,47.96
2023-05-22T04:12:38.173Z,47.88
2023-05-22T04:17:44.331Z,47.60
2023-05-22T04:22:46.422Z,47.63
2023-05-22T04:27:48.388Z,47.47
2023-05-22T04:32:51.522Z,47.51
2023-05-22T04:37:53.247Z,47.57
2023-05-22T04:42:54.962Z,47.62
2023-05-22T04:48:02.426Z,47.76
2023-05-22T04:53:07.245Z,47.67
2023-05-22T04:58:27.406Z,47.47
2023-05-22T05:03:48.789Z,47.03
2023-05-22T05:08:52.865Z,47.20
2023-05-22T05:13:54.631Z,47.70
2023-05-22T05:18:57.754Z,47.62
2023-05-22T05:23:59.504Z,46.79
2023-05-22T05:29:01.619Z,47.46
2023-05-22T05:34:13.465Z,46.69
2023-05-22T05:39:44.119Z,47.60
2023-05-22T05:44:46.125Z,47.30
2023-05-22T05:49:49.446Z,46.31
2023-05-22T05:54:51.863Z,46.37
2023-05-22T05:59:55.755Z,46.28
2023-05-22T06:05:19.163Z,46.36
2023-05-22T06:10:23.498Z,45.51
2023-05-22T06:15:32.263Z,45.73
2023-05-22T06:20:35.482Z,45.39
2023-05-22T06:25:37.330Z,45.31
2023-05-22T06:30:40.419Z,45.44
2023-05-22T06:35:48.114Z,45.39
2023-05-22T06:40:51.049Z,45.54
2023-05-22T06:45:56.633Z,44.67
2023-05-22T06:50:59.651Z,44.42
2023-05-22T06:56:01.806Z,44.61
2023-05-22T07:01:23.333Z,43.80
2023-05-22T07:06:39.041Z,43.80
2023-05-22T07:11:43.542Z,44.63
2023-05-22T07:16:45.777Z,44.42
2023-05-22T07:21:51.304Z,44.21
2023-05-22T07:26:55.556Z,44.64
2023-05-22T07:31:57.405Z,44.25
2023-05-22T07:37:08.764Z,44.28
2023-05-22T07:42:10.666Z,43.64
2023-05-22T07:47:19.836Z,44.31
2023-05-22T07:52:23.931Z,43.68
2023-05-22T07:57:27.274Z,43.48
2023-05-22T08:02:30.725Z,42.72
2023-05-22T08:07:33.880Z,42.39
2023-05-22T08:12:35.782Z,42.03
2023-05-22T08:17:37.539Z,41.74
2023-05-22T08:22:41.734Z,41.10
2023-05-22T08:27:43.474Z,41.03
2023-05-22T08:32:45.493Z,40.69
2023-05-22T08:37:48.587Z,40.83
2023-05-22T08:42:54.418Z,40.52
2023-05-22T08:47:56.265Z,38.83
2023-05-22T08:53:01.645Z,39.00
2023-05-22T08:58:03.358Z,38.57
2023-05-22T09:03:06.666Z,38.23
2023-05-22T09:08:19.627Z,37.11
2023-05-22T09:13:26.315Z,37.96
2023-05-22T09:18:28.796Z,37.16
2023-05-22T09:23:32.021Z,36.54
2023-05-22T09:28:35.180Z,36.14
2023-05-22T09:33:37.492Z,36.51
2023-05-22T09:38:40.508Z,35.61
2023-05-22T09:43:44.145Z,35.38
2023-05-22T09:48:50.173Z,35.65
2023-05-22T09:53:53.187Z,34.79
2023-05-22T09:58:55.034Z,34.66
2023-05-22T10:03:56.838Z,35.09
2023-05-22T10:09:02.594Z,35.47
2023-05-22T10:14:05.074Z,33.70
2023-05-22T10:19:07.683Z,34.50
2023-05-22T10:24:10.743Z,33.91
2023-05-22T10:29:18.000Z,33.52
2023-05-22T10:34:26.726Z,34.34
2023-05-22T10:39:35.200Z,33.65
2023-05-22T10:44:36.961Z,34.20
2023-05-22T10:49:42.610Z,33.04
2023-05-22T10:54:45.957Z,33.54
2023-05-22T10:59:47.799Z,32.74
2023-05-22T11:04:49.594Z,32.75
2023-05-22T11:09:58.954Z,33.84
2023-05-22T11:15:03.215Z,33.39
2023-05-22T11:20:07.421Z,34.08
2023-05-22T11:25:15.117Z,34.14
2023-05-22T11:30:17.370Z,34.43
2023-05-22T11:35:20.458Z,34.34
2023-05-22T11:40:25.544Z,35.28
2023-05-22T11:45:27.389Z,34.50
2023-05-22T11:50:41.062Z,34.75
2023-05-22T11:55:45.136Z,35.08
2023-05-22T12:00:46.834Z,34.33
2023-05-22T12:05:48.592Z,33.85
2023-05-22T12:10:52.413Z,34.89
2023-05-22T12:15:55.262Z,35.39
2023-05-22T12:20:57.125Z,35.27
2023-05-22T12:26:00.908Z,35.12
2023-05-22T12:31:02.672Z,35.18
2023-05-22T12:36:07.680Z,34.78
2023-05-22T12:41:10.755Z,34.55
2023-05-22T12:46:12.519Z,34.80
2023-05-22T12:51:14.342Z,35.24
2023-05-22T12:56:17.583Z,34.74
2023-05-22T13:01:19.533Z,35.98
2023-05-22T13:06:21.724Z,36.14
2023-05-22T13:11:26.466Z,35.64
2023-05-22T13:16:28.559Z,35.82
2023-05-22T13:21:31.637Z,35.18
2023-05-22T13:26:34.748Z,35.31
2023-05-22T13:31:37.952Z,35.61
2023-05-22T13:36:39.727Z,35.65
2023-05-22T13:41:42.807Z,35.33
2023-05-22T13:46:44.582Z,35.67
2023-05-22T13:51:46.319Z,36.12
2023-05-22T13:56:49.410Z,36.33
2023-05-22T14:01:51.295Z,36.45
2023-05-22T14:06:53.082Z,36.61
2023-05-22T14:11:57.813Z,36.61
2023-05-22T14:16:59.582Z,37.38
2023-05-22T14:22:01.465Z,37.00
2023-05-22T14:27:05.297Z,36.44
2023-05-22T14:32:07.131Z,36.39
2023-05-22T14:37:08.861Z,36.57
2023-05-22T14:42:11.876Z,36.76
2023-05-22T14:47:13.583Z,36.92
2023-05-22T14:52:15.409Z,36.52
2023-05-22T14:57:18.471Z,35.57
2023-05-22T15:02:20.872Z,35.97
2023-05-22T15:07:29.254Z,35.21
2023-05-22T15:12:38.790Z,35.35
2023-05-22T15:17:42.536Z,34.94
2023-05-22T15:22:44.785Z,35.86
2023-05-22T15:27:47.833Z,35.78
2023-05-22T15:32:49.571Z,36.03
2023-05-22T15:37:51.276Z,36.17
2023-05-22T15:42:54.434Z,36.76
2023-05-22T15:47:56.146Z,36.94
2023-05-22T15:52:57.851Z,36.66
2023-05-22T15:58:01.018Z,36.67
2023-05-22T16:03:02.934Z,36.54
2023-05-22T16:08:06.823Z,36.61
2023-05-22T16:13:12.884Z,36.67
2023-05-22T16:18:14.688Z,36.89
2023-05-22T16:23:16.358Z,37.14
2023-05-22T16:28:19.399Z,36.39
2023-05-22T16:33:21.147Z,36.68
2023-05-22T16:38:22.856Z,36.77
2023-05-22T16:43:26.070Z,36.89
2023-05-22T16:48:27.827Z,37.51
2023-05-22T16:53:29.588Z,37.03
2023-05-22T16:58:32.662Z,37.85
2023-05-22T17:03:34.678Z,37.95
2023-05-22T17:08:36.569Z,38.13
2023-05-22T17:13:39.597Z,38.40
2023-05-22T17:18:41.424Z,38.91
2023-05-22T17:23:43.331Z,39.34
2023-05-22T17:28:46.500Z,39.81
2023-05-22T17:33:48.323Z,40.47
2023-05-22T17:38:50.000Z,40.42
2023-05-22T17:43:54.577Z,41.04
2023-05-22T17:48:56.423Z,41.63
2023-05-22T17:53:59.006Z,42.56
2023-05-22T17:59:02.156Z,42.26
2023-05-22T18:04:04.823Z,42.37
2023-05-22T18:09:07.873Z,42.34
2023-05-22T18:14:11.070Z,42.46
2023-05-22T18:19:12.859Z,42.27
2023-05-22T18:24:15.117Z,42.39
2023-05-22T18:29:18.790Z,45.84
2023-05-22T18:34:20.628Z,53.34
2023-05-22T18:39:22.415Z,58.03
2023-05-22T18:44:25.526Z,62.25
2023-05-22T18:49:27.343Z,67.70
2023-05-22T18:54:29.091Z,69.16
2023-05-22T18:59:32.264Z,70.80
2023-05-22T19:04:34.174Z,71.02
2023-05-22T19:09:35.921Z,70.78
2023-05-22T19:14:40.091Z,71.45
2023-05-22T19:19:41.893Z,71.55
2023-05-22T19:24:43.776Z,71.78
2023-05-22T19:29:46.823Z,70.95
2023-05-22T19:34:49.602Z,68.89
2023-05-22T19:39:51.379Z,69.43
2023-05-22T19:44:55.300Z,70.01
2023-05-22T19:49:57.220Z,71.50
2023-05-22T19:54:59.087Z,71.08
2023-05-22T20:00:02.280Z,71.61
2023-05-22T20:05:13.522Z,70.25
2023-05-22T20:10:16.025Z,71.91
2023-05-22T20:15:19.134Z,71.81
2023-05-22T20:20:21.080Z,71.59
2023-05-22T20:25:23.055Z,72.22
2023-05-22T20:30:26.494Z,72.69
2023-05-22T20:35:30.415Z,72.63
2023-05-22T20:40:36.804Z,72.71
2023-05-22T20:45:40.259Z,73.66
2023-05-22T20:50:42.431Z,73.11
2023-05-22T20:55:44.537Z,73.87
2023-05-22T21:00:49.412Z,75.03
2023-05-22T21:05:51.244Z,75.31
2023-05-22T21:10:52.961Z,75.78
2023-05-22T21:15:56.092Z,75.14
2023-05-22T21:20:57.810Z,75.19
2023-05-22T21:25:59.684Z,74.52
2023-05-22T21:31:03.039Z,75.08
2023-05-22T21:36:05.237Z,75.88
2023-05-22T21:41:06.992Z,76.53
2023-05-22T21:46:10.095Z,76.40
2023-05-22T21:51:11.860Z,76.80
2023-05-22T21:56:13.570Z,76.65
2023-05-22T22:01:16.628Z,76.15
2023-05-22T22:06:18.388Z,75.60
2023-05-22T22:11:20.316Z,76.06
2023-05-22T22:16:24.278Z,75.97
2023-05-22T22:21:26.482Z,75.50
2023-05-22T22:26:30.603Z,75.72
2023-05-22T22:31:33.677Z,76.24
2023-05-22T22:36:38.826Z,76.08
2023-05-22T22:41:40.575Z,76.54
2023-05-22T22:46:44.024Z,75.83
2023-05-22T22:51:45.767Z,74.93
2023-05-22T22:56:49.408Z,76.59
2023-05-22T23:01:52.464Z,77.83
2023-05-22T23:06:54.170Z,77.19
2023-05-22T23:11:55.980Z,78.04
2023-05-22T23:16:59.052Z,78.07
2023-05-22T23:22:00.783Z,76.88
2023-05-22T23:27:02.595Z,77.23
2023-05-22T23:32:06.733Z,77.12
2023-05-22T23:37:08.481Z,77.68
2023-05-22T23:42:10.919Z,77.79
2023-05-22T23:47:14.025Z,78.00
2023-05-22T23:52:16.016Z,78.39
2023-05-22T23:57:17.777Z,78.70
