createdAt,value
2017-10-09T00:00:19.140Z,5.50
2017-10-09T00:02:47.410Z,5.50
2017-10-09T00:05:15.836Z,5.40
2017-10-09T00:07:44.102Z,5.30
2017-10-09T00:10:12.416Z,5.20
2017-10-09T00:12:40.715Z,5.20
2017-10-09T00:15:09.758Z,5.20
2017-10-09T00:17:38.071Z,5.20
2017-10-09T00:20:06.380Z,5.20
2017-10-09T00:22:34.694Z,5.20
2017-10-09T00:25:03.735Z,5.20
2017-10-09T00:27:32.015Z,5.20
2017-10-09T00:30:00.330Z,5.20
2017-10-09T00:32:28.602Z,5.20
2017-10-09T00:34:56.870Z,5.20
2017-10-09T00:37:25.204Z,5.10
2017-10-09T00:39:53.478Z,5.20
2017-10-09T00:42:21.754Z,5.20
2017-10-09T00:44:50.063Z,5.20
2017-10-09T00:47:18.378Z,5.10
2017-10-09T00:49:46.674Z,5.10
2017-10-09T00:52:14.949Z,5.10
2017-10-09T00:54:43.233Z,5.10
2017-10-09T00:57:11.550Z,5.10
2017-10-09T00:59:39.813Z,5.10
2017-10-09T01:02:08.091Z,5.10
2017-10-09T01:04:36.418Z,5.20
2017-10-09T01:07:04.695Z,5.10
2017-10-09T01:09:32.966Z,5.10
2017-10-09T01:12:01.289Z,5.10
2017-10-09T01:14:30.329Z,5.00
2017-10-09T01:16:58.606Z,5.00
2017-10-09T01:19:26.948Z,5.00
2017-10-09T01:21:55.231Z,5.00
2017-10-09T01:24:23.499Z,5.00
2017-10-09T01:26:51.797Z,5.00
2017-10-09T01:29:20.070Z,5.00
2017-10-09T01:31:48.384Z,4.90
2017-10-09T01:34:16.700Z,4.90
2017-10-09T01:36:44.970Z,4.90
2017-10-09T01:39:13.290Z,4.90
2017-10-09T01:41:42.326Z,4.80
2017-10-09T01:44:10.611Z,4.80
2017-10-09T01:46:38.922Z,4.80
2017-10-09T01:49:07.190Z,4.80
2017-10-09T01:51:35.506Z,4.80
2017-10-09T01:54:03.788Z,4.70
2017-10-09T01:56:32.062Z,4.80
2017-10-09T01:59:00.390Z,4.70
2017-10-09T02:01:28.783Z,4.70
2017-10-09T02:03:57.084Z,4.70
2017-10-09T02:06:25.402Z,4.60
2017-10-09T02:08:54.448Z,4.50
2017-10-09T02:11:22.754Z,4.50
2017-10-09T02:13:51.150Z,4.40
2017-10-09T02:16:19.431Z,4.40
2017-10-09T02:18:47.744Z,4.40
2017-10-09T02:21:16.119Z,4.40
2017-10-09T02:23:44.431Z,4.40
2017-10-09T02:26:12.758Z,4.30
2017-10-09T02:28:41.022Z,4.30
2017-10-09T02:31:10.066Z,4.30
2017-10-09T02:33:38.378Z,4.30
2017-10-09T02:36:06.695Z,4.30
2017-10-09T02:38:35.002Z,4.30
2017-10-09T02:41:04.070Z,4.20
2017-10-09T02:43:32.463Z,4.20
2017-10-09T02:46:00.774Z,4.20
2017-10-09T02:48:29.850Z,4.10
2017-10-09T02:50:58.154Z,4.10
2017-10-09T02:53:26.422Z,4.00
2017-10-09T02:55:54.734Z,4.00
2017-10-09T02:58:23.011Z,4.00
2017-10-09T03:00:51.319Z,4.00
2017-10-09T03:03:19.595Z,3.90
2017-10-09T03:05:47.904Z,3.90
2017-10-09T03:08:16.981Z,3.80
2017-10-09T03:10:45.254Z,3.80
2017-10-09T03:13:13.567Z,3.80
2017-10-09T03:15:41.851Z,3.90
2017-10-09T03:18:10.170Z,3.90
2017-10-09T03:20:39.215Z,3.90
2017-10-09T03:23:20.226Z,3.90
2017-10-09T03:25:58.404Z,3.90
2017-10-09T03:28:27.172Z,3.90
2017-10-09T03:30:55.487Z,3.90
2017-10-09T03:33:24.572Z,4.00
2017-10-09T03:35:52.851Z,4.00
2017-10-09T03:38:22.664Z,4.00
2017-10-09T03:40:50.996Z,4.00
2017-10-09T03:43:20.039Z,4.00
2017-10-09T03:45:48.315Z,4.00
2017-10-09T03:48:16.625Z,4.00
2017-10-09T03:50:44.928Z,4.00
2017-10-09T03:53:13.222Z,4.00
2017-10-09T03:55:41.915Z,4.00
2017-10-09T03:58:10.217Z,4.00
2017-10-09T04:00:38.490Z,3.90
2017-10-09T04:03:06.804Z,3.90
2017-10-09T04:05:35.084Z,3.90
2017-10-09T04:08:03.394Z,3.90
2017-10-09T04:10:32.438Z,3.80
2017-10-09T04:13:00.767Z,3.80
2017-10-09T04:15:29.057Z,3.80
2017-10-09T04:17:57.367Z,3.80
2017-10-09T04:20:26.410Z,4.00
2017-10-09T04:22:54.721Z,4.00
2017-10-09T04:25:22.994Z,4.10
2017-10-09T04:27:51.289Z,4.10
2017-10-09T04:30:19.602Z,4.10
2017-10-09T04:32:47.909Z,4.00
2017-10-09T04:35:16.218Z,4.00
2017-10-09T04:37:45.312Z,4.20
2017-10-09T04:40:13.583Z,4.20
2017-10-09T04:42:41.975Z,4.30
2017-10-09T04:45:10.286Z,4.30
2017-10-09T04:47:39.331Z,4.20
2017-10-09T04:50:07.634Z,4.20
2017-10-09T04:52:35.910Z,4.40
2017-10-09T04:55:04.224Z,4.40
2017-10-09T04:57:32.538Z,4.40
2017-10-09T05:00:00.843Z,4.50
2017-10-09T05:02:29.914Z,4.50
2017-10-09T05:04:58.200Z,4.50
2017-10-09T05:07:26.510Z,4.60
2017-10-09T05:09:54.782Z,4.60
2017-10-09T05:12:23.133Z,4.50
2017-10-09T05:14:52.197Z,4.50
2017-10-09T05:17:20.471Z,4.50
2017-10-09T05:19:48.778Z,4.60
2017-10-09T05:22:17.086Z,4.60
2017-10-09T05:24:46.135Z,4.60
2017-10-09T05:27:14.870Z,4.60
2017-10-09T05:29:43.246Z,4.60
2017-10-09T05:32:11.558Z,4.70
2017-10-09T05:34:39.838Z,4.70
2017-10-09T05:37:08.150Z,4.70
2017-10-09T05:39:37.190Z,4.70
2017-10-09T05:42:05.511Z,4.70
2017-10-09T05:44:33.898Z,4.70
2017-10-09T05:47:02.221Z,4.80
2017-10-09T05:49:30.490Z,4.90
2017-10-09T05:51:58.811Z,4.90
2017-10-09T05:54:27.908Z,4.90
2017-10-09T05:56:56.945Z,5.00
2017-10-09T05:59:25.215Z,5.00
2017-10-09T06:01:54.290Z,5.10
2017-10-09T06:04:22.607Z,5.00
2017-10-09T06:06:51.655Z,5.20
2017-10-09T06:09:19.933Z,5.20
2017-10-09T06:11:48.239Z,5.20
2017-10-09T06:14:16.550Z,5.40
2017-10-09T06:16:44.822Z,5.50
2017-10-09T06:19:13.135Z,5.50
2017-10-09T06:21:41.413Z,5.60
2017-10-09T06:24:09.706Z,5.60
2017-10-09T06:26:37.982Z,5.70
2017-10-09T06:29:06.303Z,5.70
2017-10-09T06:31:35.352Z,5.80
2017-10-09T06:34:03.625Z,5.80
2017-10-09T06:36:31.934Z,5.90
2017-10-09T06:39:00.243Z,6.10
2017-10-09T06:41:28.519Z,6.10
2017-10-09T06:43:56.829Z,6.20
2017-10-09T06:46:25.138Z,6.40
2017-10-09T06:48:53.406Z,6.40
2017-10-09T06:51:21.712Z,6.50
2017-10-09T06:53:49.997Z,6.70
2017-10-09T06:56:18.311Z,6.80
2017-10-09T06:58:47.386Z,7.00
2017-10-09T07:01:15.682Z,7.00
2017-10-09T07:03:44.778Z,7.30
2017-10-09T07:06:13.059Z,7.30
2017-10-09T07:08:41.366Z,7.40
2017-10-09T07:11:09.647Z,7.60
2017-10-09T07:13:37.946Z,7.70
2017-10-09T07:16:06.324Z,7.70
2017-10-09T07:18:34.626Z,7.80
2017-10-09T07:21:02.910Z,7.90
2017-10-09T07:23:31.222Z,7.90
2017-10-09T07:26:00.272Z,8.10
2017-10-09T07:28:28.541Z,8.10
2017-10-09T07:30:56.847Z,8.30
2017-10-09T07:33:25.126Z,8.50
2017-10-09T07:35:53.435Z,8.50
2017-10-09T07:38:21.714Z,8.60
2017-10-09T07:40:50.030Z,8.70
2017-10-09T07:43:18.307Z,8.90
2017-10-09T07:45:46.587Z,9.00
2017-10-09T07:48:14.903Z,8.90
2017-10-09T07:50:44.722Z,9.10
2017-10-09T07:53:13.054Z,9.10
2017-10-09T07:55:42.094Z,9.30
2017-10-09T07:58:10.380Z,9.30
2017-10-09T08:00:38.703Z,9.40
2017-10-09T08:03:06.999Z,9.50
2017-10-09T08:05:35.318Z,9.50
2017-10-09T08:08:04.359Z,9.80
2017-10-09T08:10:32.645Z,9.80
2017-10-09T08:13:00.959Z,10.00
2017-10-09T08:15:29.287Z,10.00
2017-10-09T08:17:58.369Z,10.10
2017-10-09T08:20:26.686Z,10.10
2017-10-09T08:22:55.730Z,10.30
2017-10-09T08:25:24.059Z,10.30
2017-10-09T08:27:52.375Z,10.40
2017-10-09T08:30:21.467Z,10.70
2017-10-09T08:32:49.843Z,10.60
2017-10-09T08:35:18.163Z,10.80
2017-10-09T08:37:47.214Z,10.90
2017-10-09T08:40:15.626Z,10.90
2017-10-09T08:42:44.011Z,11.10
2017-10-09T08:45:12.290Z,11.30
2017-10-09T08:47:40.615Z,11.30
2017-10-09T08:50:09.671Z,11.40
2017-10-09T08:52:37.953Z,11.40
2017-10-09T08:55:06.265Z,11.60
2017-10-09T08:57:34.555Z,11.60
2017-10-09T09:00:02.871Z,11.60
2017-10-09T09:02:31.198Z,11.60
2017-10-09T09:04:59.495Z,11.60
2017-10-09T09:07:27.770Z,11.70
2017-10-09T09:09:56.090Z,11.80
2017-10-09T09:12:24.407Z,11.90
2017-10-09T09:14:52.723Z,11.80
2017-10-09T09:17:21.911Z,11.70
2017-10-09T09:19:50.230Z,11.70
2017-10-09T09:22:19.331Z,11.70
2017-10-09T09:24:48.383Z,11.80
2017-10-09T09:27:16.670Z,11.80
2017-10-09T09:29:44.986Z,11.80
2017-10-09T09:32:13.275Z,11.90
2017-10-09T09:34:41.586Z,11.70
2017-10-09T09:37:10.670Z,12.00
2017-10-09T09:39:38.949Z,11.90
2017-10-09T09:42:07.355Z,12.20
2017-10-09T09:44:35.671Z,12.30
2017-10-09T09:47:04.714Z,12.60
2017-10-09T09:49:33.035Z,12.50
2017-10-09T09:52:01.314Z,12.40
2017-10-09T09:54:29.636Z,12.30
2017-10-09T09:56:59.460Z,12.50
2017-10-09T09:59:27.834Z,12.50
2017-10-09T10:01:56.115Z,12.60
2017-10-09T10:04:24.452Z,12.40
2017-10-09T10:06:53.494Z,12.40
2017-10-09T10:09:21.775Z,12.40
2017-10-09T10:11:50.085Z,12.60
2017-10-09T10:14:18.407Z,12.80
2017-10-09T10:16:46.788Z,12.70
2017-10-09T10:19:15.110Z,12.80
2017-10-09T10:21:44.274Z,12.90
2017-10-09T10:24:12.675Z,12.90
2017-10-09T10:26:40.998Z,13.10
2017-10-09T10:29:10.039Z,13.00
2017-10-09T10:31:38.359Z,13.00
2017-10-09T10:34:06.690Z,12.90
2017-10-09T10:36:35.038Z,13.00
2017-10-09T10:39:03.315Z,12.90
2017-10-09T10:41:31.629Z,12.70
2017-10-09T10:43:59.906Z,12.80
2017-10-09T10:46:28.182Z,12.90
2017-10-09T10:48:56.491Z,12.90
2017-10-09T10:51:24.808Z,12.70
2017-10-09T10:53:53.895Z,12.80
2017-10-09T10:56:22.203Z,12.80
2017-10-09T10:58:51.282Z,12.90
2017-10-09T11:01:19.562Z,12.90
2017-10-09T11:03:47.890Z,12.90
2017-10-09T11:06:16.934Z,13.30
2017-10-09T11:08:45.210Z,13.30
2017-10-09T11:11:13.535Z,13.30
2017-10-09T11:13:41.856Z,13.40
2017-10-09T11:16:10.944Z,13.30
2017-10-09T11:18:39.227Z,13.20
2017-10-09T11:21:07.615Z,13.10
2017-10-09T11:23:35.955Z,13.20
2017-10-09T11:26:04.230Z,13.30
2017-10-09T11:28:33.280Z,13.60
2017-10-09T11:31:01.695Z,13.50
2017-10-09T11:33:29.987Z,13.50
2017-10-09T11:35:58.307Z,13.60
2017-10-09T11:38:27.351Z,13.50
2017-10-09T11:40:55.671Z,13.50
2017-10-09T11:43:23.955Z,13.40
2017-10-09T11:45:52.237Z,13.40
2017-10-09T11:48:20.559Z,13.50
2017-10-09T11:50:49.602Z,13.80
2017-10-09T11:53:17.924Z,13.80
2017-10-09T11:55:46.198Z,13.80
2017-10-09T11:58:14.519Z,13.70
2017-10-09T12:00:42.807Z,13.50
2017-10-09T12:03:12.590Z,13.20
2017-10-09T12:05:40.906Z,13.20
2017-10-09T12:08:09.200Z,13.10
2017-10-09T12:10:37.518Z,13.20
2017-10-09T12:13:06.715Z,13.40
2017-10-09T12:15:34.999Z,13.40
2017-10-09T12:18:03.311Z,13.60
2017-10-09T12:20:32.393Z,13.90
2017-10-09T12:23:00.703Z,13.80
2017-10-09T12:25:29.748Z,14.10
2017-10-09T12:27:58.067Z,14.10
2017-10-09T12:30:26.347Z,14.30
2017-10-09T12:32:54.627Z,14.50
2017-10-09T12:35:22.950Z,14.70
2017-10-09T12:37:51.229Z,14.70
2017-10-09T12:40:19.524Z,14.60
2017-10-09T12:42:47.840Z,14.80
2017-10-09T12:45:16.891Z,14.20
2017-10-09T12:47:45.206Z,14.10
2017-10-09T12:50:13.603Z,14.00
2017-10-09T12:52:41.909Z,13.90
2017-10-09T12:55:10.226Z,13.80
2017-10-09T12:57:38.544Z,13.60
2017-10-09T13:00:06.814Z,13.50
2017-10-09T13:02:35.144Z,13.50
2017-10-09T13:05:03.426Z,13.40
2017-10-09T13:07:31.754Z,13.50
2017-10-09T13:10:00.799Z,13.80
2017-10-09T13:12:29.119Z,13.80
2017-10-09T13:14:57.448Z,13.80
2017-10-09T13:17:26.491Z,14.00
2017-10-09T13:19:54.811Z,14.00
2017-10-09T13:22:24.636Z,13.70
2017-10-09T13:24:52.918Z,13.70
2017-10-09T13:27:21.313Z,13.60
2017-10-09T13:29:49.594Z,13.80
2017-10-09T13:32:17.888Z,13.80
2017-10-09T13:34:46.194Z,13.70
2017-10-09T13:37:14.472Z,13.80
2017-10-09T13:39:42.778Z,13.90
2017-10-09T13:42:11.860Z,14.20
2017-10-09T13:44:40.174Z,14.30
2017-10-09T13:47:08.546Z,14.20
2017-10-09T13:49:36.822Z,14.00
2017-10-09T13:52:05.131Z,14.00
2017-10-09T13:54:34.950Z,13.90
2017-10-09T13:57:03.338Z,13.90
2017-10-09T13:59:31.635Z,13.70
2017-10-09T14:01:59.922Z,13.60
2017-10-09T14:04:28.243Z,13.60
2017-10-09T14:06:57.296Z,13.40
2017-10-09T14:09:25.610Z,13.30
2017-10-09T14:11:53.894Z,13.30
2017-10-09T14:14:22.223Z,13.20
2017-10-09T14:16:51.275Z,13.20
2017-10-09T14:19:19.555Z,13.10
2017-10-09T14:21:47.860Z,13.00
2017-10-09T14:24:16.167Z,12.90
2017-10-09T14:26:44.483Z,12.90
2017-10-09T14:29:13.649Z,13.20
2017-10-09T14:41:35.091Z,13.60
2017-10-09T14:44:03.407Z,13.50
2017-10-09T14:46:33.210Z,13.20
2017-10-09T14:49:01.528Z,13.10
2017-10-09T14:51:30.580Z,13.10
2017-10-09T14:53:58.898Z,13.00
2017-10-09T14:56:27.248Z,13.10
2017-10-09T14:58:55.526Z,13.00
2017-10-09T15:01:23.843Z,13.00
2017-10-09T15:03:52.174Z,12.90
2017-10-09T15:06:22.083Z,12.50
2017-10-09T15:08:51.106Z,12.50
2017-10-09T15:11:21.004Z,12.30
2017-10-09T15:13:49.316Z,12.30
2017-10-09T15:16:17.591Z,12.40
2017-10-09T15:18:45.935Z,12.30
2017-10-09T15:21:14.246Z,12.30
2017-10-09T15:23:42.532Z,12.20
2017-10-09T15:26:10.850Z,12.10
2017-10-09T15:28:39.159Z,12.00
2017-10-09T15:31:07.474Z,12.00
2017-10-09T15:33:36.558Z,11.90
2017-10-09T15:36:05.647Z,11.70
2017-10-09T15:38:33.962Z,11.70
2017-10-09T15:41:03.015Z,11.70
2017-10-09T15:43:31.338Z,11.70
2017-10-09T15:45:59.624Z,11.70
2017-10-09T15:48:27.912Z,11.70
2017-10-09T15:50:56.227Z,11.60
2017-10-09T15:53:25.323Z,11.50
2017-10-09T15:55:53.626Z,11.50
2017-10-09T15:58:22.720Z,11.60
2017-10-09T16:00:51.003Z,11.60
2017-10-09T16:03:19.289Z,11.50
2017-10-09T16:05:47.670Z,11.50
2017-10-09T16:08:15.990Z,11.50
2017-10-09T16:10:45.067Z,11.10
2017-10-09T16:13:13.355Z,11.20
2017-10-09T16:15:41.674Z,11.00
2017-10-09T16:18:10.723Z,11.00
2017-10-09T16:20:39.058Z,11.00
2017-10-09T16:23:07.617Z,11.00
2017-10-09T16:25:36.847Z,11.00
2017-10-09T16:28:05.960Z,11.00
2017-10-09T16:30:34.244Z,10.90
2017-10-09T16:33:04.374Z,11.00
2017-10-09T16:35:33.667Z,11.00
2017-10-09T16:38:04.568Z,10.80
2017-10-09T16:40:33.944Z,10.80
2017-10-09T16:43:02.616Z,10.80
2017-10-09T16:45:31.091Z,10.80
2017-10-09T16:48:00.223Z,10.70
2017-10-09T16:50:28.506Z,10.70
2017-10-09T16:52:56.812Z,10.60
2017-10-09T16:55:25.127Z,10.70
2017-10-09T16:57:53.552Z,10.70
2017-10-09T17:00:22.598Z,10.60
2017-10-09T17:02:50.967Z,10.60
2017-10-09T17:05:19.292Z,10.60
2017-10-09T17:07:47.615Z,10.50
2017-10-09T17:10:16.173Z,10.50
2017-10-09T17:12:44.732Z,10.40
2017-10-09T17:15:13.182Z,10.40
2017-10-09T17:17:41.534Z,10.30
2017-10-09T17:20:09.810Z,10.30
2017-10-09T17:22:38.113Z,10.30
2017-10-09T17:25:06.423Z,10.20
2017-10-09T17:27:34.800Z,10.20
2017-10-09T17:30:03.082Z,10.20
2017-10-09T17:32:31.391Z,10.20
2017-10-09T17:34:59.963Z,10.10
2017-10-09T17:37:28.299Z,10.10
2017-10-09T17:39:56.623Z,10.00
2017-10-09T17:42:24.906Z,10.00
2017-10-09T17:44:53.996Z,9.90
2017-10-09T17:47:22.329Z,9.90
2017-10-09T17:49:50.617Z,9.90
2017-10-09T17:52:18.958Z,9.90
2017-10-09T17:54:47.277Z,9.80
2017-10-09T17:57:15.550Z,9.90
2017-10-09T17:59:44.607Z,9.80
2017-10-09T18:02:12.911Z,9.80
2017-10-09T18:04:41.306Z,9.80
2017-10-09T18:07:09.624Z,9.80
2017-10-09T18:09:38.672Z,9.80
2017-10-09T18:12:06.995Z,9.80
2017-10-09T18:14:35.280Z,9.90
2017-10-09T18:17:03.554Z,9.90
2017-10-09T18:19:31.868Z,9.90
2017-10-09T18:22:00.142Z,9.90
2017-10-09T18:24:28.547Z,9.90
2017-10-09T18:26:57.615Z,9.90
2017-10-09T18:29:25.947Z,9.90
2017-10-09T18:31:54.230Z,9.90
2017-10-09T18:34:22.499Z,9.90
2017-10-09T18:36:50.807Z,9.80
2017-10-09T18:39:19.131Z,9.80
2017-10-09T18:41:48.175Z,9.90
2017-10-09T18:44:16.483Z,9.80
2017-10-09T18:46:44.795Z,9.90
2017-10-09T18:49:13.098Z,9.90
2017-10-09T18:51:42.292Z,10.00
2017-10-09T18:54:10.584Z,10.00
2017-10-09T18:56:38.866Z,9.90
2017-10-09T18:59:07.175Z,10.00
2017-10-09T19:01:37.114Z,10.00
2017-10-09T19:04:05.564Z,10.00
2017-10-09T19:06:33.847Z,10.00
2017-10-09T19:09:02.179Z,9.90
2017-10-09T19:11:31.218Z,9.80
2017-10-09T19:13:59.499Z,9.80
2017-10-09T19:16:27.806Z,9.80
2017-10-09T19:18:56.082Z,9.80
2017-10-09T19:21:24.395Z,9.70
2017-10-09T19:23:52.703Z,9.60
2017-10-09T19:26:20.983Z,9.50
2017-10-09T19:28:49.295Z,9.50
2017-10-09T19:31:17.591Z,9.50
2017-10-09T19:33:45.968Z,9.50
2017-10-09T19:36:14.245Z,9.40
2017-10-09T19:38:42.515Z,9.30
2017-10-09T19:41:10.818Z,9.30
2017-10-09T19:43:39.131Z,9.20
2017-10-09T19:46:07.460Z,9.20
2017-10-09T19:48:35.764Z,9.10
2017-10-09T19:51:04.082Z,9.10
2017-10-09T19:53:32.359Z,9.10
2017-10-09T19:56:00.662Z,9.00
2017-10-09T19:58:28.972Z,8.90
2017-10-09T20:00:57.303Z,8.80
2017-10-09T20:03:25.620Z,8.80
2017-10-09T20:05:53.940Z,8.70
2017-10-09T20:08:22.258Z,8.70
2017-10-09T20:10:50.535Z,8.60
2017-10-09T20:13:19.711Z,8.50
2017-10-09T20:15:48.103Z,8.50
2017-10-09T20:18:16.370Z,8.40
2017-10-09T20:20:44.690Z,8.40
2017-10-09T20:23:14.471Z,8.30
2017-10-09T20:25:42.771Z,8.30
2017-10-09T20:28:11.092Z,8.30
2017-10-09T20:30:39.404Z,8.30
2017-10-09T20:33:08.471Z,8.10
2017-10-09T20:35:36.786Z,8.10
2017-10-09T20:38:05.087Z,8.00
2017-10-09T20:40:34.158Z,7.90
2017-10-09T20:43:02.447Z,7.90
2017-10-09T20:45:30.845Z,7.90
2017-10-09T20:47:59.156Z,7.90
2017-10-09T20:50:27.430Z,7.80
2017-10-09T20:52:55.750Z,7.80
2017-10-09T20:55:24.799Z,7.70
2017-10-09T20:57:53.083Z,7.60
2017-10-09T21:00:21.391Z,7.60
2017-10-09T21:02:49.671Z,7.60
2017-10-09T21:05:17.971Z,7.50
2017-10-09T21:07:46.271Z,7.50
2017-10-09T21:10:14.591Z,7.50
2017-10-09T21:12:43.664Z,7.50
2017-10-09T21:15:11.966Z,7.50
2017-10-09T21:17:40.238Z,7.50
2017-10-09T21:20:09.546Z,7.40
2017-10-09T21:22:37.823Z,7.40
2017-10-09T21:25:06.135Z,7.40
2017-10-09T21:27:34.519Z,7.40
2017-10-09T21:30:02.818Z,7.40
2017-10-09T21:32:31.095Z,7.40
2017-10-09T21:34:59.415Z,7.40
2017-10-09T21:37:28.460Z,7.30
2017-10-09T21:39:56.734Z,7.30
2017-10-09T21:42:25.062Z,7.30
2017-10-09T21:44:53.325Z,7.30
2017-10-09T21:47:21.607Z,7.30
2017-10-09T21:49:49.924Z,7.30
2017-10-09T21:52:18.207Z,7.20
2017-10-09T21:54:46.502Z,7.20
2017-10-09T21:57:14.820Z,7.30
2017-10-09T21:59:43.096Z,7.30
2017-10-09T22:02:11.488Z,7.30
2017-10-09T22:04:39.784Z,7.30
2017-10-09T22:07:08.051Z,7.40
2017-10-09T22:09:36.366Z,7.30
2017-10-09T22:12:04.743Z,7.30
2017-10-09T22:14:33.054Z,7.20
2017-10-09T22:17:01.372Z,7.30
2017-10-09T22:19:29.688Z,7.10
2017-10-09T22:21:58.003Z,7.20
2017-10-09T22:24:26.315Z,7.20
2017-10-09T22:26:54.596Z,7.20
2017-10-09T22:29:22.916Z,7.20
2017-10-09T22:31:51.186Z,7.30
2017-10-09T22:34:20.239Z,7.30
2017-10-09T22:36:48.556Z,7.30
2017-10-09T22:39:16.944Z,7.30
2017-10-09T22:41:45.251Z,7.40
2017-10-09T22:44:13.635Z,7.50
2017-10-09T22:46:41.954Z,7.60
2017-10-09T22:49:10.990Z,7.80
2017-10-09T22:51:39.303Z,7.80
2017-10-09T22:54:07.585Z,7.80
2017-10-09T22:56:35.895Z,7.90
2017-10-09T22:59:04.211Z,8.00
2017-10-09T23:01:33.282Z,8.10
2017-10-09T23:04:01.592Z,8.10
2017-10-09T23:06:29.871Z,8.10
2017-10-09T23:08:58.188Z,8.10
2017-10-09T23:11:27.267Z,8.30
2017-10-09T23:13:55.548Z,8.30
2017-10-09T23:16:23.870Z,8.40
2017-10-09T23:18:52.914Z,8.50
2017-10-09T23:21:21.246Z,8.50
2017-10-09T23:23:49.554Z,8.50
2017-10-09T23:26:18.599Z,8.50
2017-10-09T23:28:46.888Z,8.50
2017-10-09T23:31:15.199Z,8.60
2017-10-09T23:33:43.470Z,8.70
2017-10-09T23:36:11.779Z,8.60
2017-10-09T23:38:40.100Z,8.60
2017-10-09T23:41:08.406Z,8.80
2017-10-09T23:43:37.473Z,8.80
2017-10-09T23:46:05.757Z,8.80
2017-10-09T23:48:34.058Z,8.70
2017-10-09T23:51:02.362Z,8.70
2017-10-09T23:53:30.642Z,8.70
2017-10-09T23:55:59.026Z,8.90
2017-10-09T23:58:27.304Z,8.90
