createdAt,value
2018-02-02T00:00:37.942Z,1004.70
2018-02-02T00:01:39.816Z,1004.68
2018-02-02T00:02:41.673Z,1004.67
2018-02-02T00:03:43.533Z,1004.70
2018-02-02T00:04:45.342Z,1004.71
2018-02-02T00:05:47.132Z,1004.70
2018-02-02T00:06:48.995Z,1004.67
2018-02-02T00:07:50.868Z,1004.69
2018-02-02T00:08:52.726Z,1004.67
2018-02-02T00:10:06.864Z,1004.69
2018-02-02T00:11:08.720Z,1004.67
2018-02-02T00:12:10.576Z,1004.66
2018-02-02T00:13:12.437Z,1004.69
2018-02-02T00:14:14.235Z,1004.72
2018-02-02T00:15:16.017Z,1004.71
2018-02-02T00:16:17.876Z,1004.71
2018-02-02T00:17:19.748Z,1004.77
2018-02-02T00:18:21.604Z,1004.71
2018-02-02T00:19:35.729Z,1004.75
2018-02-02T00:20:37.588Z,1004.72
2018-02-02T00:21:39.443Z,1004.71
2018-02-02T00:22:41.296Z,1004.70
2018-02-02T00:23:43.085Z,1004.69
2018-02-02T00:24:44.875Z,1004.75
2018-02-02T00:25:46.731Z,1004.71
2018-02-02T00:26:48.588Z,1004.72
2018-02-02T00:27:50.442Z,1004.74
2018-02-02T00:29:04.573Z,1004.79
2018-02-02T00:30:06.444Z,1004.83
2018-02-02T00:31:08.300Z,1004.84
2018-02-02T00:32:10.157Z,1004.85
2018-02-02T00:33:11.965Z,1004.80
2018-02-02T00:34:13.779Z,1004.76
2018-02-02T00:35:15.651Z,1004.80
2018-02-02T00:36:17.506Z,1004.82
2018-02-02T00:37:19.361Z,1004.79
2018-02-02T00:38:33.485Z,1004.66
2018-02-02T00:39:35.343Z,1004.66
2018-02-02T00:40:37.215Z,1004.61
2018-02-02T00:41:39.072Z,1004.58
2018-02-02T00:42:40.890Z,1004.54
2018-02-02T00:43:42.695Z,1004.49
2018-02-02T00:44:44.556Z,1004.47
2018-02-02T00:45:46.436Z,1004.48
2018-02-02T00:46:48.308Z,1004.51
2018-02-02T00:48:02.433Z,1004.52
2018-02-02T00:49:04.310Z,1004.42
2018-02-02T00:50:06.186Z,1004.39
2018-02-02T00:51:08.040Z,1004.36
2018-02-02T00:52:09.829Z,1004.34
2018-02-02T00:53:11.623Z,1004.34
2018-02-02T00:54:13.480Z,1004.35
2018-02-02T00:55:15.334Z,1004.38
2018-02-02T00:56:17.193Z,1004.41
2018-02-02T00:57:31.338Z,1004.37
2018-02-02T00:58:33.193Z,1004.39
2018-02-02T00:59:35.053Z,1004.40
2018-02-02T01:00:36.928Z,1004.46
2018-02-02T01:01:38.717Z,1004.49
2018-02-02T01:02:40.521Z,1004.57
2018-02-02T01:03:42.332Z,1004.56
2018-02-02T01:04:44.194Z,1004.52
2018-02-02T01:05:46.067Z,1004.49
2018-02-02T01:07:00.245Z,1004.54
2018-02-02T01:08:02.120Z,1004.51
2018-02-02T01:09:04.021Z,1004.56
2018-02-02T01:10:05.852Z,1004.54
2018-02-02T01:11:07.663Z,1004.55
2018-02-02T01:12:09.472Z,1004.55
2018-02-02T01:13:11.329Z,1004.56
2018-02-02T01:14:13.194Z,1004.60
2018-02-02T01:15:15.050Z,1004.64
2018-02-02T01:16:29.239Z,1004.65
2018-02-02T01:17:31.095Z,1004.71
2018-02-02T01:18:32.965Z,1004.69
2018-02-02T01:19:34.824Z,1004.78
2018-02-02T01:20:36.607Z,1004.73
2018-02-02T01:21:38.400Z,1004.76
2018-02-02T01:22:40.253Z,1004.77
2018-02-02T01:23:42.107Z,1004.81
2018-02-02T01:24:43.979Z,1004.86
2018-02-02T01:25:58.156Z,1004.88
2018-02-02T01:27:00.015Z,1004.93
2018-02-02T01:28:01.891Z,1004.87
2018-02-02T01:29:03.765Z,1004.79
2018-02-02T01:30:05.584Z,1004.80
2018-02-02T01:31:07.379Z,1004.80
2018-02-02T01:32:09.234Z,1004.83
2018-02-02T01:33:11.091Z,1004.83
2018-02-02T01:34:12.945Z,1004.84
2018-02-02T01:35:27.070Z,1004.81
2018-02-02T01:36:28.927Z,1004.85
2018-02-02T01:37:30.802Z,1004.78
2018-02-02T01:38:32.656Z,1004.84
2018-02-02T01:39:34.449Z,1004.83
2018-02-02T01:40:36.236Z,1004.84
2018-02-02T01:41:38.087Z,1004.86
2018-02-02T01:42:39.944Z,1004.87
2018-02-02T01:43:41.795Z,1004.81
2018-02-02T01:44:55.922Z,1004.90
2018-02-02T01:45:57.775Z,1004.90
2018-02-02T01:46:59.635Z,1004.93
2018-02-02T01:48:01.511Z,1004.90
2018-02-02T01:49:03.308Z,1004.90
2018-02-02T01:50:05.114Z,1004.82
2018-02-02T01:51:06.973Z,1004.82
2018-02-02T01:52:08.828Z,1004.82
2018-02-02T01:53:10.686Z,1004.78
2018-02-02T01:54:24.825Z,1004.72
2018-02-02T01:55:26.676Z,1004.75
2018-02-02T01:56:28.538Z,1004.76
2018-02-02T01:57:30.410Z,1004.75
2018-02-02T01:58:32.204Z,1004.75
2018-02-02T01:59:33.989Z,1004.69
2018-02-02T02:00:35.844Z,1004.70
2018-02-02T02:01:37.696Z,1004.76
2018-02-02T02:02:39.547Z,1004.68
2018-02-02T02:03:53.675Z,1004.71
2018-02-02T02:04:55.553Z,1004.70
2018-02-02T02:05:57.398Z,1004.74
2018-02-02T02:06:59.252Z,1004.71
2018-02-02T02:08:01.040Z,1004.70
2018-02-02T02:09:02.834Z,1004.74
2018-02-02T02:10:04.686Z,1004.71
2018-02-02T02:11:06.543Z,1004.68
2018-02-02T02:12:08.393Z,1004.66
2018-02-02T02:13:22.514Z,1004.60
2018-02-02T02:14:24.371Z,1004.62
2018-02-02T02:15:26.244Z,1004.62
2018-02-02T02:16:28.097Z,1004.59
2018-02-02T02:17:29.887Z,1004.50
2018-02-02T02:18:31.685Z,1004.48
2018-02-02T02:19:33.560Z,1004.45
2018-02-02T02:20:35.434Z,1004.42
2018-02-02T02:21:37.285Z,1004.43
2018-02-02T02:22:51.412Z,1004.43
2018-02-02T02:23:53.272Z,1004.43
2018-02-02T02:24:55.147Z,1004.44
2018-02-02T02:25:57.024Z,1004.51
2018-02-02T02:26:58.836Z,1004.56
2018-02-02T02:28:00.648Z,1004.57
2018-02-02T02:29:02.500Z,1004.58
2018-02-02T02:30:04.357Z,1004.59
2018-02-02T02:31:06.212Z,1004.65
2018-02-02T02:32:20.333Z,1004.69
2018-02-02T02:33:22.190Z,1004.71
2018-02-02T02:34:24.048Z,1004.71
2018-02-02T02:35:25.922Z,1004.69
2018-02-02T02:36:27.712Z,1004.72
2018-02-02T02:37:29.504Z,1004.67
2018-02-02T02:38:31.361Z,1004.66
2018-02-02T02:39:33.213Z,1004.64
2018-02-02T02:40:35.086Z,1004.62
2018-02-02T02:41:49.208Z,1004.67
2018-02-02T02:42:51.087Z,1004.65
2018-02-02T02:43:52.966Z,1004.59
2018-02-02T02:44:54.833Z,1004.58
2018-02-02T02:45:56.628Z,1004.55
2018-02-02T02:46:58.402Z,1004.57
2018-02-02T02:48:00.298Z,1004.60
2018-02-02T02:49:02.170Z,1004.64
2018-02-02T02:50:04.022Z,1004.64
2018-02-02T02:51:18.201Z,1004.64
2018-02-02T02:52:20.069Z,1004.68
2018-02-02T02:53:21.926Z,1004.67
2018-02-02T02:54:23.782Z,1004.75
2018-02-02T02:55:31.853Z,1004.77
2018-02-02T02:56:33.640Z,1004.77
2018-02-02T02:57:35.495Z,1004.74
2018-02-02T02:58:37.346Z,1004.73
2018-02-02T02:59:39.197Z,1004.73
2018-02-02T03:00:53.385Z,1004.66
2018-02-02T03:01:55.237Z,1004.70
2018-02-02T03:02:57.089Z,1004.63
2018-02-02T03:03:58.937Z,1004.63
2018-02-02T03:05:00.724Z,1004.63
2018-02-02T03:06:02.519Z,1004.61
2018-02-02T03:07:04.379Z,1004.68
2018-02-02T03:08:06.245Z,1004.69
2018-02-02T03:09:08.113Z,1004.71
2018-02-02T03:10:22.281Z,1004.73
2018-02-02T03:11:24.133Z,1004.75
2018-02-02T03:12:26.005Z,1004.74
2018-02-02T03:13:27.881Z,1004.80
2018-02-02T03:14:29.687Z,1004.79
2018-02-02T03:15:31.494Z,1004.85
2018-02-02T03:16:33.359Z,1004.87
2018-02-02T03:17:35.215Z,1004.92
2018-02-02T03:18:37.088Z,1004.94
2018-02-02T03:19:51.222Z,1004.88
2018-02-02T03:20:53.081Z,1004.91
2018-02-02T03:21:54.953Z,1004.91
2018-02-02T03:22:56.827Z,1004.95
2018-02-02T03:23:58.624Z,1004.92
2018-02-02T03:25:00.417Z,1004.96
2018-02-02T03:26:02.288Z,1004.93
2018-02-02T03:27:04.140Z,1004.96
2018-02-02T03:28:06.010Z,1004.99
2018-02-02T03:29:20.149Z,1005.05
2018-02-02T03:30:22.020Z,1005.07
2018-02-02T03:31:23.882Z,1005.07
2018-02-02T03:32:25.734Z,1005.06
2018-02-02T03:33:27.519Z,1005.10
2018-02-02T03:34:29.305Z,1005.09
2018-02-02T03:35:31.159Z,1005.06
2018-02-02T03:36:33.000Z,1005.10
2018-02-02T03:37:34.859Z,1005.15
2018-02-02T03:38:49.052Z,1005.12
2018-02-02T03:39:50.921Z,1005.07
2018-02-02T03:40:52.764Z,1005.08
2018-02-02T03:41:54.619Z,1005.12
2018-02-02T03:42:56.405Z,1005.13
2018-02-02T03:43:58.190Z,1005.15
2018-02-02T03:45:00.074Z,1005.14
2018-02-02T03:46:01.901Z,1005.16
2018-02-02T03:47:03.755Z,1005.15
2018-02-02T03:48:17.877Z,1005.17
2018-02-02T03:49:19.727Z,1005.19
2018-02-02T03:50:21.581Z,1005.23
2018-02-02T03:51:23.438Z,1005.18
2018-02-02T03:52:25.241Z,1005.16
2018-02-02T03:53:27.029Z,1005.14
2018-02-02T03:54:28.907Z,1005.15
2018-02-02T03:55:30.749Z,1005.12
2018-02-02T03:56:32.608Z,1005.13
2018-02-02T03:57:46.723Z,1005.09
2018-02-02T03:58:48.586Z,1005.13
2018-02-02T03:59:50.454Z,1005.11
2018-02-02T04:00:52.311Z,1005.10
2018-02-02T04:01:54.117Z,1005.15
2018-02-02T04:02:55.924Z,1005.15
2018-02-02T04:03:57.775Z,1005.14
2018-02-02T04:04:59.625Z,1005.18
2018-02-02T04:06:01.498Z,1005.19
2018-02-02T04:07:15.634Z,1005.20
2018-02-02T04:08:17.511Z,1005.16
2018-02-02T04:09:19.385Z,1005.19
2018-02-02T04:10:21.260Z,1005.17
2018-02-02T04:11:23.065Z,1005.18
2018-02-02T04:12:24.873Z,1005.17
2018-02-02T04:13:26.742Z,1005.21
2018-02-02T04:14:28.595Z,1005.20
2018-02-02T04:15:30.445Z,1005.19
2018-02-02T04:16:44.586Z,1005.21
2018-02-02T04:17:46.454Z,1005.23
2018-02-02T04:18:48.322Z,1005.26
2018-02-02T04:19:50.170Z,1005.19
2018-02-02T04:20:51.960Z,1005.22
2018-02-02T04:21:53.750Z,1005.29
2018-02-02T04:22:55.615Z,1005.20
2018-02-02T04:23:57.478Z,1005.20
2018-02-02T04:24:59.355Z,1005.22
2018-02-02T04:26:13.493Z,1005.24
2018-02-02T04:27:15.358Z,1005.23
2018-02-02T04:28:17.214Z,1005.21
2018-02-02T04:29:19.065Z,1005.22
2018-02-02T04:30:20.873Z,1005.17
2018-02-02T04:31:22.662Z,1005.23
2018-02-02T04:32:24.514Z,1005.21
2018-02-02T04:33:26.382Z,1005.18
2018-02-02T04:34:28.236Z,1005.17
2018-02-02T04:35:42.422Z,1005.14
2018-02-02T04:36:44.273Z,1005.15
2018-02-02T04:37:46.126Z,1005.19
2018-02-02T04:38:47.981Z,1005.22
2018-02-02T04:39:49.765Z,1005.21
2018-02-02T04:40:51.550Z,1005.21
2018-02-02T04:41:53.406Z,1005.21
2018-02-02T04:42:55.279Z,1005.23
2018-02-02T04:43:57.145Z,1005.19
2018-02-02T04:45:11.314Z,1005.15
2018-02-02T04:46:13.174Z,1005.13
2018-02-02T04:47:15.045Z,1005.10
2018-02-02T04:48:16.890Z,1005.12
2018-02-02T04:49:18.682Z,1005.10
2018-02-02T04:50:20.489Z,1005.13
2018-02-02T04:51:22.358Z,1005.13
2018-02-02T04:52:24.216Z,1005.12
2018-02-02T04:53:26.092Z,1005.14
2018-02-02T04:54:40.282Z,1005.16
2018-02-02T04:55:42.151Z,1005.20
2018-02-02T04:56:44.002Z,1005.18
2018-02-02T04:57:45.854Z,1005.27
2018-02-02T04:58:47.663Z,1005.32
2018-02-02T04:59:49.449Z,1005.34
2018-02-02T05:00:51.316Z,1005.35
2018-02-02T05:01:53.171Z,1005.38
2018-02-02T05:02:56.004Z,1005.39
2018-02-02T05:04:10.585Z,1005.39
2018-02-02T05:05:12.438Z,1005.40
2018-02-02T05:06:14.306Z,1005.41
2018-02-02T05:07:16.160Z,1005.40
2018-02-02T05:08:17.949Z,1005.38
2018-02-02T05:09:19.755Z,1005.31
2018-02-02T05:10:21.626Z,1005.37
2018-02-02T05:11:23.488Z,1005.33
2018-02-02T05:12:25.358Z,1005.34
2018-02-02T05:13:39.497Z,1005.33
2018-02-02T05:14:41.365Z,1005.32
2018-02-02T05:15:43.251Z,1005.28
2018-02-02T05:16:45.098Z,1005.30
2018-02-02T05:17:46.892Z,1005.27
2018-02-02T05:18:48.700Z,1005.31
2018-02-02T05:19:50.831Z,1005.31
2018-02-02T05:20:52.774Z,1005.27
2018-02-02T05:21:54.624Z,1005.27
2018-02-02T05:23:08.743Z,1005.26
2018-02-02T05:24:10.597Z,1005.28
2018-02-02T05:25:12.470Z,1005.28
2018-02-02T05:26:14.336Z,1005.25
2018-02-02T05:27:16.126Z,1005.29
2018-02-02T05:28:17.912Z,1005.25
2018-02-02T05:29:19.756Z,1005.23
2018-02-02T05:30:21.607Z,1005.19
2018-02-02T05:31:23.465Z,1005.19
2018-02-02T05:32:37.602Z,1005.18
2018-02-02T05:33:39.471Z,1005.21
2018-02-02T05:34:41.322Z,1005.23
2018-02-02T05:35:43.192Z,1005.16
2018-02-02T05:36:45.000Z,1005.19
2018-02-02T05:37:46.789Z,1005.18
2018-02-02T05:38:48.658Z,1005.17
2018-02-02T05:39:50.511Z,1005.17
2018-02-02T05:40:52.383Z,1005.22
2018-02-02T05:42:06.506Z,1005.24
2018-02-02T05:43:08.360Z,1005.28
2018-02-02T05:44:10.225Z,1005.33
2018-02-02T05:45:12.080Z,1005.36
2018-02-02T05:46:13.885Z,1005.32
2018-02-02T05:47:15.682Z,1005.36
2018-02-02T05:48:17.553Z,1005.36
2018-02-02T05:49:19.421Z,1005.33
2018-02-02T05:50:21.294Z,1005.34
2018-02-02T05:51:35.431Z,1005.32
2018-02-02T05:52:37.302Z,1005.30
2018-02-02T05:53:39.178Z,1005.25
2018-02-02T05:54:41.035Z,1005.23
2018-02-02T05:55:42.822Z,1005.25
2018-02-02T05:56:44.629Z,1005.25
2018-02-02T05:57:46.485Z,1005.26
2018-02-02T05:58:48.355Z,1005.22
2018-02-02T05:59:50.205Z,1005.31
2018-02-02T06:01:04.375Z,1005.26
2018-02-02T06:02:06.246Z,1005.27
2018-02-02T06:03:08.117Z,1005.27
2018-02-02T06:04:09.972Z,1005.23
2018-02-02T06:05:11.764Z,1005.36
2018-02-02T06:06:13.568Z,1005.32
2018-02-02T06:07:15.418Z,1005.31
2018-02-02T06:08:17.294Z,1005.35
2018-02-02T06:09:19.119Z,1005.34
2018-02-02T06:10:33.290Z,1005.39
2018-02-02T06:11:35.145Z,1005.36
2018-02-02T06:12:37.013Z,1005.36
2018-02-02T06:13:38.861Z,1005.36
2018-02-02T06:14:40.652Z,1005.39
2018-02-02T06:15:42.458Z,1005.35
2018-02-02T06:16:44.334Z,1005.36
2018-02-02T06:17:46.205Z,1005.36
2018-02-02T06:18:48.074Z,1005.37
2018-02-02T06:20:02.246Z,1005.39
2018-02-02T06:21:04.098Z,1005.43
2018-02-02T06:22:05.968Z,1005.47
2018-02-02T06:23:07.841Z,1005.45
2018-02-02T06:24:09.632Z,1005.48
2018-02-02T06:25:11.444Z,1005.39
2018-02-02T06:26:13.313Z,1005.42
2018-02-02T06:27:15.186Z,1005.41
2018-02-02T06:28:17.057Z,1005.36
2018-02-02T06:29:31.183Z,1005.41
2018-02-02T06:30:33.053Z,1005.36
2018-02-02T06:31:34.907Z,1005.31
2018-02-02T06:32:36.777Z,1005.38
2018-02-02T06:33:38.569Z,1005.46
2018-02-02T06:34:40.354Z,1005.43
2018-02-02T06:35:42.208Z,1005.43
2018-02-02T06:36:44.058Z,1005.40
2018-02-02T06:37:45.933Z,1005.40
2018-02-02T06:39:00.070Z,1005.40
2018-02-02T06:40:01.926Z,1005.38
2018-02-02T06:41:03.799Z,1005.35
2018-02-02T06:42:05.672Z,1005.38
2018-02-02T06:43:07.461Z,1005.39
2018-02-02T06:44:09.250Z,1005.40
2018-02-02T06:45:11.124Z,1005.38
2018-02-02T06:46:13.001Z,1005.36
2018-02-02T06:47:14.874Z,1005.35
2018-02-02T06:48:29.003Z,1005.35
2018-02-02T06:49:30.871Z,1005.37
2018-02-02T06:50:32.726Z,1005.37
2018-02-02T06:51:34.585Z,1005.37
2018-02-02T06:52:36.374Z,1005.38
2018-02-02T06:53:38.181Z,1005.40
2018-02-02T06:54:40.042Z,1005.40
2018-02-02T06:55:41.897Z,1005.43
2018-02-02T06:56:43.772Z,1005.45
2018-02-02T06:57:57.912Z,1005.46
2018-02-02T06:58:59.776Z,1005.44
2018-02-02T07:00:01.665Z,1005.47
2018-02-02T07:01:03.528Z,1005.49
2018-02-02T07:02:05.348Z,1005.46
2018-02-02T07:03:07.130Z,1005.46
2018-02-02T07:04:08.968Z,1005.44
2018-02-02T07:05:10.795Z,1005.43
2018-02-02T07:06:12.600Z,1005.41
2018-02-02T07:07:26.726Z,1005.45
2018-02-02T07:08:28.603Z,1005.47
2018-02-02T07:09:30.479Z,1005.49
2018-02-02T07:10:32.354Z,1005.53
2018-02-02T07:11:34.170Z,1005.51
2018-02-02T07:12:35.983Z,1005.49
2018-02-02T07:13:37.853Z,1005.47
2018-02-02T07:14:39.712Z,1005.52
2018-02-02T07:15:41.568Z,1005.47
2018-02-02T07:16:55.694Z,1005.48
2018-02-02T07:17:57.569Z,1005.50
2018-02-02T07:18:59.446Z,1005.53
2018-02-02T07:20:01.316Z,1005.51
2018-02-02T07:21:03.115Z,1005.53
2018-02-02T07:22:04.924Z,1005.47
2018-02-02T07:23:06.780Z,1005.46
2018-02-02T07:24:08.635Z,1005.44
2018-02-02T07:25:10.490Z,1005.46
2018-02-02T07:26:24.618Z,1005.46
2018-02-02T07:27:26.492Z,1005.41
2018-02-02T07:28:28.365Z,1005.43
2018-02-02T07:29:30.227Z,1005.43
2018-02-02T07:30:32.019Z,1005.46
2018-02-02T07:31:33.888Z,1005.47
2018-02-02T07:32:35.683Z,1005.49
2018-02-02T07:33:37.538Z,1005.56
2018-02-02T07:34:39.388Z,1005.55
2018-02-02T07:35:53.519Z,1005.62
2018-02-02T07:36:55.394Z,1005.63
2018-02-02T07:37:57.272Z,1005.65
2018-02-02T07:38:59.145Z,1005.61
2018-02-02T07:40:00.957Z,1005.58
2018-02-02T07:41:02.769Z,1005.63
2018-02-02T07:42:04.647Z,1005.63
2018-02-02T07:43:06.524Z,1005.61
2018-02-02T07:44:08.393Z,1005.62
2018-02-02T07:45:22.528Z,1005.61
2018-02-02T07:46:24.379Z,1005.65
2018-02-02T07:47:26.238Z,1005.65
2018-02-02T07:48:28.117Z,1005.66
2018-02-02T07:49:29.933Z,1005.65
2018-02-02T07:50:31.741Z,1005.67
2018-02-02T07:51:33.620Z,1005.68
2018-02-02T07:52:35.476Z,1005.69
2018-02-02T07:53:37.330Z,1005.66
2018-02-02T07:54:51.461Z,1005.62
2018-02-02T07:55:53.316Z,1005.61
2018-02-02T07:56:55.173Z,1005.60
2018-02-02T07:57:57.041Z,1005.61
2018-02-02T07:58:58.833Z,1005.58
2018-02-02T08:00:00.633Z,1005.59
2018-02-02T08:01:02.508Z,1005.63
2018-02-02T08:02:04.365Z,1005.65
2018-02-02T08:03:06.220Z,1005.67
2018-02-02T08:04:20.343Z,1005.72
2018-02-02T08:05:22.199Z,1005.72
2018-02-02T08:06:24.054Z,1005.69
2018-02-02T08:07:25.912Z,1005.72
2018-02-02T08:08:27.710Z,1005.69
2018-02-02T08:09:29.521Z,1005.72
2018-02-02T08:10:31.394Z,1005.71
2018-02-02T08:11:33.343Z,1005.72
2018-02-02T08:12:35.193Z,1005.72
2018-02-02T08:13:49.336Z,1005.70
2018-02-02T08:14:51.236Z,1005.70
2018-02-02T08:15:53.111Z,1005.69
2018-02-02T08:16:54.986Z,1005.68
2018-02-02T08:17:56.780Z,1005.65
2018-02-02T08:18:58.764Z,1005.65
2018-02-02T08:20:00.573Z,1005.67
2018-02-02T08:21:02.430Z,1005.70
2018-02-02T08:22:04.294Z,1005.71
2018-02-02T08:23:18.435Z,1005.73
2018-02-02T08:24:20.290Z,1005.76
2018-02-02T08:25:22.149Z,1005.77
2018-02-02T08:26:24.025Z,1005.81
2018-02-02T08:27:25.828Z,1005.88
2018-02-02T08:28:27.625Z,1005.82
2018-02-02T08:29:29.488Z,1005.83
2018-02-02T08:30:31.356Z,1005.84
2018-02-02T08:31:33.221Z,1005.91
2018-02-02T08:32:47.365Z,1005.86
2018-02-02T08:33:49.281Z,1005.83
2018-02-02T08:34:51.107Z,1005.85
2018-02-02T08:35:52.989Z,1005.87
2018-02-02T08:36:54.801Z,1005.89
2018-02-02T08:37:56.593Z,1005.90
2018-02-02T08:38:58.455Z,1006.04
2018-02-02T08:40:00.336Z,1006.06
2018-02-02T08:41:02.234Z,1006.04
2018-02-02T08:42:16.358Z,1006.03
2018-02-02T08:43:18.233Z,1006.04
2018-02-02T08:44:20.112Z,1006.07
2018-02-02T08:45:21.989Z,1006.11
2018-02-02T08:46:23.807Z,1006.05
2018-02-02T08:47:25.614Z,1006.01
2018-02-02T08:48:27.473Z,1006.03
2018-02-02T08:49:29.350Z,1006.07
2018-02-02T08:50:31.204Z,1006.08
2018-02-02T08:51:45.329Z,1006.03
2018-02-02T08:52:47.185Z,1006.04
2018-02-02T08:53:49.041Z,1006.03
2018-02-02T08:54:50.908Z,1006.04
2018-02-02T08:55:52.719Z,1006.06
2018-02-02T08:56:54.532Z,1006.08
2018-02-02T08:57:56.411Z,1006.10
2018-02-02T08:58:58.288Z,1006.07
2018-02-02T09:00:00.147Z,1006.10
2018-02-02T09:01:14.280Z,1006.11
2018-02-02T09:02:16.154Z,1006.09
2018-02-02T09:03:18.031Z,1006.08
2018-02-02T09:04:19.904Z,1006.09
2018-02-02T09:05:21.703Z,1006.09
2018-02-02T09:06:23.515Z,1006.11
2018-02-02T09:07:25.372Z,1006.09
2018-02-02T09:08:27.246Z,1006.08
2018-02-02T09:09:29.125Z,1006.06
2018-02-02T09:10:43.273Z,1006.05
2018-02-02T09:11:45.130Z,1006.12
2018-02-02T09:12:46.984Z,1006.06
2018-02-02T09:13:48.844Z,1006.10
2018-02-02T09:14:50.637Z,1006.08
2018-02-02T09:15:52.446Z,1006.07
2018-02-02T09:16:54.315Z,1006.10
2018-02-02T09:17:56.192Z,1006.10
2018-02-02T09:18:58.044Z,1006.07
2018-02-02T09:20:12.192Z,1006.04
2018-02-02T09:21:14.069Z,1006.08
2018-02-02T09:22:15.944Z,1006.07
2018-02-02T09:23:17.806Z,1006.13
2018-02-02T09:24:19.634Z,1006.12
2018-02-02T09:25:21.396Z,1006.08
2018-02-02T09:26:23.305Z,1006.12
2018-02-02T09:27:25.135Z,1006.08
2018-02-02T09:28:27.007Z,1006.10
2018-02-02T09:29:41.187Z,1006.07
2018-02-02T09:30:43.062Z,1006.06
2018-02-02T09:31:44.919Z,1006.03
2018-02-02T09:32:46.797Z,1006.08
2018-02-02T09:33:48.570Z,1006.06
2018-02-02T09:34:50.364Z,1006.06
2018-02-02T09:35:52.243Z,1006.08
2018-02-02T09:36:54.114Z,1006.10
2018-02-02T09:37:55.980Z,1006.02
2018-02-02T09:39:10.124Z,1006.04
2018-02-02T09:40:12.009Z,1006.05
2018-02-02T09:41:13.886Z,1006.08
2018-02-02T09:42:15.765Z,1006.08
2018-02-02T09:43:17.557Z,1006.09
2018-02-02T09:44:19.345Z,1006.08
2018-02-02T09:45:21.223Z,1006.13
2018-02-02T09:46:23.095Z,1006.14
2018-02-02T09:47:24.954Z,1006.08
2018-02-02T09:48:39.084Z,1006.10
2018-02-02T09:49:40.951Z,1006.14
2018-02-02T09:50:42.812Z,1006.12
2018-02-02T09:51:44.683Z,1006.14
2018-02-02T09:52:46.487Z,1006.12
2018-02-02T09:53:48.323Z,1006.10
2018-02-02T09:54:50.573Z,1006.11
2018-02-02T09:55:52.403Z,1006.09
2018-02-02T09:56:54.272Z,1006.13
2018-02-02T09:58:08.398Z,1006.16
2018-02-02T09:59:10.297Z,1006.25
2018-02-02T10:00:12.171Z,1006.24
2018-02-02T10:01:14.033Z,1006.27
2018-02-02T10:02:15.850Z,1006.24
2018-02-02T10:03:17.714Z,1006.20
2018-02-02T10:04:19.597Z,1006.15
2018-02-02T10:05:21.475Z,1006.18
2018-02-02T10:06:23.329Z,1006.12
2018-02-02T10:07:37.675Z,1006.18
2018-02-02T10:08:39.580Z,1006.14
2018-02-02T10:09:41.435Z,1006.15
2018-02-02T10:10:43.295Z,1006.13
2018-02-02T10:11:45.096Z,1006.17
2018-02-02T10:12:46.912Z,1006.16
2018-02-02T10:13:48.863Z,1006.17
2018-02-02T10:14:50.968Z,1006.11
2018-02-02T10:15:52.912Z,1006.07
2018-02-02T10:17:07.074Z,1006.04
2018-02-02T10:18:08.932Z,1006.06
2018-02-02T10:19:10.807Z,1006.01
2018-02-02T10:20:12.685Z,1006.06
2018-02-02T10:21:14.478Z,1006.04
2018-02-02T10:22:16.271Z,1006.06
2018-02-02T10:23:18.125Z,1006.04
2018-02-02T10:24:19.988Z,1006.06
2018-02-02T10:25:21.871Z,1006.06
2018-02-02T10:26:35.993Z,1006.05
2018-02-02T10:27:37.874Z,1006.11
2018-02-02T10:28:39.726Z,1006.09
2018-02-02T10:29:41.588Z,1006.12
2018-02-02T10:30:43.384Z,1006.16
2018-02-02T10:31:45.173Z,1006.18
2018-02-02T10:32:47.051Z,1006.16
2018-02-02T10:33:48.912Z,1006.14
2018-02-02T10:34:50.767Z,1006.06
2018-02-02T10:36:04.906Z,1006.03
2018-02-02T10:37:06.787Z,1006.04
2018-02-02T10:38:08.671Z,1006.01
2018-02-02T10:39:10.550Z,1006.09
2018-02-02T10:40:12.346Z,1006.07
2018-02-02T10:41:14.166Z,1006.03
2018-02-02T10:42:16.060Z,1006.04
2018-02-02T10:43:17.910Z,1005.99
2018-02-02T10:44:19.765Z,1005.96
2018-02-02T10:45:33.914Z,1005.83
2018-02-02T10:46:35.779Z,1005.87
2018-02-02T10:47:37.650Z,1005.90
2018-02-02T10:48:39.533Z,1005.84
2018-02-02T10:49:41.329Z,1005.82
2018-02-02T10:50:43.140Z,1005.82
2018-02-02T10:51:44.978Z,1005.88
2018-02-02T10:52:46.828Z,1005.78
2018-02-02T10:53:48.641Z,1005.80
2018-02-02T10:55:02.791Z,1005.73
2018-02-02T10:56:04.652Z,1005.82
2018-02-02T10:57:06.533Z,1005.80
2018-02-02T10:58:08.389Z,1005.85
2018-02-02T10:59:10.201Z,1005.85
2018-02-02T11:00:12.002Z,1005.91
2018-02-02T11:01:13.883Z,1005.90
2018-02-02T11:02:15.732Z,1005.92
2018-02-02T11:03:17.593Z,1005.95
2018-02-02T11:04:31.784Z,1005.88
2018-02-02T11:05:33.661Z,1005.86
2018-02-02T11:06:35.521Z,1005.88
2018-02-02T11:07:37.384Z,1005.80
2018-02-02T11:08:39.205Z,1005.87
2018-02-02T11:09:40.994Z,1005.89
2018-02-02T11:10:42.878Z,1005.89
2018-02-02T11:11:44.757Z,1005.90
2018-02-02T11:12:46.625Z,1005.81
2018-02-02T11:14:00.748Z,1005.79
2018-02-02T11:15:02.617Z,1005.74
2018-02-02T11:16:04.471Z,1005.69
2018-02-02T11:17:06.328Z,1005.66
2018-02-02T11:18:08.126Z,1005.67
2018-02-02T11:19:09.942Z,1005.65
2018-02-02T11:20:11.819Z,1005.70
2018-02-02T11:21:13.669Z,1005.73
2018-02-02T11:22:15.528Z,1005.72
2018-02-02T11:23:29.654Z,1005.76
2018-02-02T11:24:31.533Z,1005.75
2018-02-02T11:25:33.407Z,1005.77
2018-02-02T11:26:35.271Z,1005.81
2018-02-02T11:27:37.094Z,1005.85
2018-02-02T11:28:38.906Z,1005.83
2018-02-02T11:29:40.794Z,1005.81
2018-02-02T11:30:42.657Z,1005.70
2018-02-02T11:31:44.536Z,1005.69
2018-02-02T11:32:58.674Z,1005.71
2018-02-02T11:34:00.550Z,1005.68
2018-02-02T11:35:02.425Z,1005.69
2018-02-02T11:36:04.284Z,1005.67
2018-02-02T11:37:06.082Z,1005.65
2018-02-02T11:38:07.894Z,1005.64
2018-02-02T11:39:09.782Z,1005.65
2018-02-02T11:40:11.644Z,1005.63
2018-02-02T11:41:13.504Z,1005.54
2018-02-02T11:42:27.628Z,1005.61
2018-02-02T11:43:29.486Z,1005.62
2018-02-02T11:44:31.343Z,1005.53
2018-02-02T11:45:33.225Z,1005.59
2018-02-02T11:46:35.039Z,1005.67
2018-02-02T11:47:36.850Z,1005.73
2018-02-02T11:48:38.716Z,1005.60
2018-02-02T11:49:40.588Z,1005.55
2018-02-02T11:50:42.449Z,1005.48
2018-02-02T11:51:56.598Z,1005.56
2018-02-02T11:52:58.465Z,1005.61
2018-02-02T11:54:00.325Z,1005.56
2018-02-02T11:55:02.207Z,1005.50
2018-02-02T11:56:04.022Z,1005.44
2018-02-02T11:57:05.816Z,1005.51
2018-02-02T11:58:07.681Z,1005.45
2018-02-02T11:59:09.553Z,1005.48
2018-02-02T12:00:11.415Z,1005.44
2018-02-02T12:01:25.566Z,1005.40
2018-02-02T12:02:27.426Z,1005.33
2018-02-02T12:03:29.286Z,1005.32
2018-02-02T12:04:31.161Z,1005.33
2018-02-02T12:05:32.961Z,1005.34
2018-02-02T12:06:34.753Z,1005.36
2018-02-02T12:07:36.626Z,1005.35
2018-02-02T12:08:38.488Z,1005.32
2018-02-02T12:09:40.367Z,1005.31
2018-02-02T12:10:54.498Z,1005.29
2018-02-02T12:11:56.378Z,1005.25
2018-02-02T12:12:58.254Z,1005.26
2018-02-02T12:14:00.133Z,1005.24
2018-02-02T12:15:01.928Z,1005.29
2018-02-02T12:16:03.746Z,1005.28
2018-02-02T12:17:05.617Z,1005.23
2018-02-02T12:18:07.480Z,1005.22
2018-02-02T12:19:09.360Z,1005.23
2018-02-02T12:20:23.491Z,1005.16
2018-02-02T12:21:25.362Z,1005.18
2018-02-02T12:22:27.225Z,1005.15
2018-02-02T12:23:29.082Z,1005.13
2018-02-02T12:24:30.909Z,1005.13
2018-02-02T12:25:32.725Z,1005.15
2018-02-02T12:26:34.592Z,1005.10
2018-02-02T12:27:36.450Z,1005.04
2018-02-02T12:28:38.318Z,1005.03
2018-02-02T12:29:52.459Z,1005.07
2018-02-02T12:30:54.324Z,1005.01
2018-02-02T12:31:56.177Z,1005.03
2018-02-02T12:32:58.033Z,1005.12
2018-02-02T12:33:59.829Z,1005.11
2018-02-02T12:35:01.616Z,1005.02
2018-02-02T12:36:03.472Z,1005.02
2018-02-02T12:37:05.331Z,1005.11
2018-02-02T12:38:07.218Z,1005.19
2018-02-02T12:39:21.373Z,1005.15
2018-02-02T12:40:23.246Z,1005.07
2018-02-02T12:41:25.096Z,1005.10
2018-02-02T12:42:26.952Z,1005.06
2018-02-02T12:43:28.769Z,1005.07
2018-02-02T12:44:30.592Z,1005.07