createdAt,value
2019-03-20T00:00:41.879Z,93.70
2019-03-20T00:03:10.350Z,94.10
2019-03-20T00:05:38.891Z,94.00
2019-03-20T00:08:07.353Z,94.40
2019-03-20T00:10:35.879Z,93.70
2019-03-20T00:13:04.499Z,94.40
2019-03-20T00:15:32.941Z,94.40
2019-03-20T00:18:01.399Z,94.50
2019-03-20T00:20:29.889Z,94.40
2019-03-20T00:22:58.339Z,94.60
2019-03-20T00:25:26.806Z,94.50
2019-03-20T00:27:55.564Z,94.30
2019-03-20T00:30:24.111Z,95.30
2019-03-20T00:32:52.577Z,95.10
2019-03-20T00:35:21.321Z,95.40
2019-03-20T00:37:49.774Z,95.10
2019-03-20T00:40:18.850Z,95.70
2019-03-20T00:42:47.381Z,95.30
2019-03-20T00:45:17.822Z,94.60
2019-03-20T00:47:46.281Z,95.20
2019-03-20T00:50:18.537Z,94.50
2019-03-20T00:52:47.149Z,95.20
2019-03-20T00:55:17.747Z,94.50
2019-03-20T00:57:47.297Z,94.30
2019-03-20T01:00:26.420Z,94.20
2019-03-20T01:02:54.958Z,95.10
2019-03-20T01:05:23.496Z,94.80
2019-03-20T01:07:52.044Z,94.20
2019-03-20T01:10:26.796Z,94.50
2019-03-20T01:12:55.266Z,94.80
2019-03-20T01:15:23.954Z,94.70
2019-03-20T01:17:52.763Z,95.10
2019-03-20T01:20:23.340Z,95.60
2019-03-20T01:22:51.941Z,95.60
2019-03-20T01:25:20.676Z,96.20
2019-03-20T01:27:49.210Z,96.10
2019-03-20T01:30:32.482Z,96.50
2019-03-20T01:33:06.782Z,97.00
2019-03-20T01:35:35.299Z,96.60
2019-03-20T01:38:04.301Z,95.40
2019-03-20T01:40:32.843Z,95.80
2019-03-20T01:43:01.380Z,96.00
2019-03-20T01:45:29.899Z,96.00
2019-03-20T01:47:58.444Z,96.60
2019-03-20T01:50:26.971Z,96.30
2019-03-20T01:52:55.491Z,95.90
2019-03-20T01:55:24.048Z,96.30
2019-03-20T01:57:52.789Z,96.30
2019-03-20T02:00:21.567Z,96.80
2019-03-20T02:02:50.021Z,96.80
2019-03-20T02:05:18.560Z,96.50
2019-03-20T02:07:47.154Z,96.50
2019-03-20T02:10:17.059Z,96.60
2019-03-20T02:12:45.515Z,97.10
2019-03-20T02:15:20.094Z,96.10
2019-03-20T02:17:48.561Z,96.40
2019-03-20T02:20:19.027Z,96.50
2019-03-20T02:22:47.623Z,95.40
2019-03-20T02:25:16.157Z,96.60
2019-03-20T02:27:44.704Z,95.70
2019-03-20T02:30:18.495Z,95.60
2019-03-20T02:32:47.110Z,96.10
2019-03-20T02:35:15.714Z,96.00
2019-03-20T02:37:44.186Z,96.40
2019-03-20T02:40:14.968Z,96.50
2019-03-20T02:42:43.612Z,96.50
2019-03-20T02:45:16.966Z,96.80
2019-03-20T02:47:45.506Z,96.30
2019-03-20T02:50:15.180Z,96.60
2019-03-20T02:52:43.636Z,96.70
2019-03-20T02:55:13.149Z,97.20
2019-03-20T02:57:41.645Z,98.00
2019-03-20T03:00:18.587Z,96.80
2019-03-20T03:02:47.129Z,96.70
2019-03-20T03:05:16.147Z,96.70
2019-03-20T03:07:44.691Z,97.20
2019-03-20T03:10:18.096Z,96.70
2019-03-20T03:12:46.884Z,96.30
2019-03-20T03:15:16.096Z,96.60
2019-03-20T03:17:44.819Z,96.80
2019-03-20T03:20:16.500Z,96.90
2019-03-20T03:22:45.452Z,97.00
2019-03-20T03:25:15.274Z,97.00
2019-03-20T03:27:43.821Z,97.10
2019-03-20T03:30:16.373Z,97.30
2019-03-20T03:32:45.034Z,97.00
2019-03-20T03:35:18.249Z,96.70
2019-03-20T03:37:43.873Z,96.90
2019-03-20T03:40:15.268Z,97.30
2019-03-20T03:42:43.838Z,97.10
2019-03-20T03:45:16.528Z,97.30
2019-03-20T03:47:45.465Z,97.80
2019-03-20T03:50:14.677Z,97.30
2019-03-20T03:52:43.207Z,97.40
2019-03-20T03:55:14.813Z,97.60
2019-03-20T03:57:43.559Z,97.60
2019-03-20T04:00:19.766Z,97.50
2019-03-20T04:02:48.323Z,97.40
2019-03-20T04:05:17.608Z,97.30
2019-03-20T04:07:46.226Z,97.30
2019-03-20T04:10:16.978Z,97.40
2019-03-20T04:12:45.595Z,96.90
2019-03-20T04:15:15.114Z,97.10
2019-03-20T04:17:43.685Z,96.80
2019-03-20T04:20:16.175Z,96.80
2019-03-20T04:22:44.956Z,97.10
2019-03-20T04:25:13.527Z,97.10
2019-03-20T04:27:42.014Z,97.00
2019-03-20T04:30:17.626Z,97.10
2019-03-20T04:32:46.219Z,97.30
2019-03-20T04:35:15.031Z,97.50
2019-03-20T04:37:43.550Z,97.80
2019-03-20T04:40:14.345Z,97.70
2019-03-20T04:42:42.817Z,97.80
2019-03-20T04:45:12.860Z,98.10
2019-03-20T04:47:41.790Z,98.10
2019-03-20T04:50:14.503Z,98.30
2019-03-20T04:52:43.051Z,98.30
2019-03-20T04:55:11.647Z,98.50
2019-03-20T04:57:40.121Z,98.60
2019-03-20T05:00:22.012Z,98.50
2019-03-20T05:02:50.758Z,98.50
2019-03-20T05:05:19.341Z,98.40
2019-03-20T05:07:47.846Z,98.30
2019-03-20T05:10:17.543Z,98.40
2019-03-20T05:12:46.015Z,98.60
2019-03-20T05:15:14.848Z,98.70
2019-03-20T05:17:43.808Z,98.70
2019-03-20T05:20:19.627Z,98.60
2019-03-20T05:22:48.147Z,98.60
2019-03-20T05:25:16.640Z,98.70
2019-03-20T05:27:45.185Z,98.70
2019-03-20T05:30:15.105Z,98.90
2019-03-20T05:32:43.711Z,98.80
2019-03-20T05:35:12.318Z,98.90
2019-03-20T05:37:40.874Z,98.80
2019-03-20T05:40:12.075Z,98.90
2019-03-20T05:42:40.911Z,99.00
2019-03-20T05:45:14.083Z,99.20
2019-03-20T05:47:42.626Z,99.60
2019-03-20T05:50:12.917Z,99.80
2019-03-20T05:52:41.468Z,99.50
2019-03-20T05:55:10.487Z,99.40
2019-03-20T05:57:39.390Z,99.30
2019-03-20T06:00:25.017Z,99.30
2019-03-20T06:02:53.494Z,99.10
2019-03-20T06:05:21.958Z,99.90
2019-03-20T06:07:50.419Z,99.90
2019-03-20T06:10:19.069Z,99.90
2019-03-20T06:12:47.528Z,99.30
2019-03-20T06:15:16.000Z,98.70
2019-03-20T06:17:46.732Z,98.20
2019-03-20T06:20:15.287Z,99.00
2019-03-20T06:22:44.035Z,99.30
2019-03-20T06:25:13.721Z,99.90
2019-03-20T06:27:42.198Z,99.90
2019-03-20T06:30:18.377Z,99.90
2019-03-20T06:32:46.867Z,99.90
2019-03-20T06:35:15.394Z,99.90
2019-03-20T06:37:43.846Z,99.90
2019-03-20T06:40:14.245Z,99.80
2019-03-20T06:42:42.694Z,99.10
2019-03-20T06:45:16.592Z,98.90
2019-03-20T06:47:45.467Z,99.90
2019-03-20T06:50:15.767Z,99.90
2019-03-20T06:52:44.291Z,99.70
2019-03-20T06:55:13.033Z,99.40
2019-03-20T06:57:41.488Z,99.20
2019-03-20T07:00:35.791Z,99.90
2019-03-20T07:03:09.853Z,99.90
2019-03-20T07:05:56.772Z,99.50
2019-03-20T07:08:28.298Z,99.40
2019-03-20T07:11:08.252Z,99.90
2019-03-20T07:13:36.768Z,99.90
2019-03-20T07:16:05.672Z,99.90
2019-03-20T07:18:34.232Z,99.90
2019-03-20T07:21:02.689Z,99.90
2019-03-20T07:23:31.420Z,99.80
2019-03-20T07:26:00.175Z,99.70
2019-03-20T07:28:28.617Z,98.60
2019-03-20T07:30:57.108Z,98.70
2019-03-20T07:33:25.559Z,98.50
2019-03-20T07:35:54.104Z,99.90
2019-03-20T07:38:22.583Z,99.90
2019-03-20T07:40:51.041Z,99.90
2019-03-20T07:43:19.521Z,99.80
2019-03-20T07:45:48.225Z,99.90
2019-03-20T07:48:21.902Z,99.90
2019-03-20T07:50:46.885Z,99.90
2019-03-20T07:53:15.323Z,99.90
2019-03-20T07:55:43.805Z,99.90
2019-03-20T07:58:12.256Z,99.90
2019-03-20T08:00:40.735Z,99.90
2019-03-20T08:03:09.450Z,99.90
2019-03-20T08:05:37.927Z,99.90
2019-03-20T08:08:07.808Z,99.90
2019-03-20T08:10:37.107Z,99.90
2019-03-20T08:13:05.628Z,99.90
2019-03-20T08:15:34.071Z,99.90
2019-03-20T08:18:02.547Z,99.90
2019-03-20T08:20:31.567Z,99.90
2019-03-20T08:23:00.039Z,99.90
2019-03-20T08:25:28.511Z,99.90
2019-03-20T08:27:56.973Z,98.60
2019-03-20T08:30:25.516Z,99.90
2019-03-20T08:32:54.055Z,99.90
2019-03-20T08:35:22.587Z,97.20
2019-03-20T08:37:51.066Z,95.70
2019-03-20T08:40:20.259Z,93.80
2019-03-20T08:42:48.803Z,91.30
2019-03-20T08:45:18.778Z,93.30
2019-03-20T08:47:47.310Z,93.20
2019-03-20T08:50:23.647Z,93.90
2019-03-20T08:52:52.158Z,93.00
2019-03-20T08:55:21.793Z,93.60
2019-03-20T08:57:50.319Z,94.00
2019-03-20T09:00:23.055Z,93.00
2019-03-20T09:02:51.865Z,92.70
2019-03-20T09:05:20.736Z,95.10
2019-03-20T09:07:49.213Z,93.90
2019-03-20T09:10:22.693Z,93.40
2019-03-20T09:12:51.133Z,92.20
2019-03-20T09:15:20.602Z,94.60
2019-03-20T09:17:49.141Z,94.30
2019-03-20T09:20:24.617Z,92.70
2019-03-20T09:22:53.061Z,95.70
2019-03-20T09:25:22.567Z,94.50
2019-03-20T09:27:51.101Z,93.40
2019-03-20T09:30:25.517Z,94.90
2019-03-20T09:32:53.989Z,94.40
2019-03-20T09:35:22.513Z,94.60
2019-03-20T09:37:52.516Z,93.90
2019-03-20T09:40:24.408Z,92.80
2019-03-20T09:42:52.969Z,92.80
2019-03-20T09:45:22.541Z,93.60
2019-03-20T09:47:51.457Z,92.40
2019-03-20T09:50:24.660Z,92.30
2019-03-20T09:52:53.356Z,92.00
2019-03-20T09:55:23.531Z,89.90
2019-03-20T09:57:52.338Z,91.10
2019-03-20T10:00:28.640Z,92.20
2019-03-20T10:02:57.435Z,92.00
2019-03-20T10:05:25.962Z,91.50
2019-03-20T10:07:54.521Z,91.30
2019-03-20T10:10:24.020Z,91.50
2019-03-20T10:12:52.461Z,88.80
2019-03-20T10:15:26.132Z,82.80
2019-03-20T10:17:54.794Z,88.10
2019-03-20T10:20:23.687Z,88.60
2019-03-20T10:22:52.298Z,87.00
2019-03-20T10:25:20.854Z,85.70
2019-03-20T10:27:51.714Z,82.50
2019-03-20T10:30:23.686Z,83.80
2019-03-20T10:32:52.218Z,82.80
2019-03-20T10:35:20.807Z,77.20
2019-03-20T10:37:49.337Z,82.70
2019-03-20T10:40:22.311Z,82.60
2019-03-20T10:42:51.028Z,83.10
2019-03-20T10:45:23.197Z,86.90
2019-03-20T10:47:53.287Z,85.30
2019-03-20T10:50:26.294Z,83.10
2019-03-20T10:52:54.775Z,77.60
2019-03-20T10:55:23.220Z,75.50
2019-03-20T10:57:51.917Z,72.70
2019-03-20T11:00:24.359Z,73.70
2019-03-20T11:02:52.879Z,76.80
2019-03-20T11:05:21.483Z,75.30
2019-03-20T11:07:50.079Z,76.20
2019-03-20T11:10:21.494Z,79.40
2019-03-20T11:12:50.015Z,70.30
2019-03-20T11:15:22.348Z,75.00
2019-03-20T11:17:50.911Z,74.90
2019-03-20T11:20:20.580Z,77.70
2019-03-20T11:22:49.198Z,80.00
2019-03-20T11:25:22.725Z,78.20
2019-03-20T11:27:51.547Z,76.60
2019-03-20T11:30:27.697Z,75.00
2019-03-20T11:32:56.349Z,77.80
2019-03-20T11:35:24.888Z,71.00
2019-03-20T11:37:53.695Z,70.70
2019-03-20T11:40:36.904Z,76.80
2019-03-20T11:43:06.596Z,73.70
2019-03-20T11:45:35.187Z,70.60
2019-03-20T11:48:03.837Z,75.30
2019-03-20T11:50:37.631Z,76.60
2019-03-20T11:53:08.085Z,77.20
2019-03-20T11:55:37.095Z,78.70
2019-03-20T11:58:06.690Z,76.60
2019-03-20T12:00:35.227Z,77.50
2019-03-20T12:03:04.060Z,77.20
2019-03-20T12:05:32.921Z,73.70
2019-03-20T12:08:01.451Z,74.50
2019-03-20T12:10:33.588Z,72.50
2019-03-20T12:13:02.135Z,72.10
2019-03-20T12:15:31.110Z,72.80
2019-03-20T12:17:59.549Z,77.70
2019-03-20T12:20:28.375Z,79.00
2019-03-20T12:22:56.839Z,78.30
2019-03-20T12:25:33.961Z,78.10
2019-03-20T12:28:02.582Z,75.40
2019-03-20T12:30:38.648Z,75.60
2019-03-20T12:33:07.375Z,79.50
2019-03-20T12:35:40.159Z,80.40
2019-03-20T12:38:14.628Z,78.60
2019-03-20T12:40:39.273Z,76.70
2019-03-20T12:43:07.727Z,70.20
2019-03-20T12:45:40.196Z,75.10
2019-03-20T12:48:10.486Z,68.30
2019-03-20T12:50:39.025Z,69.40
2019-03-20T12:53:09.820Z,69.30
2019-03-20T12:55:38.298Z,67.90
2019-03-20T12:58:07.031Z,68.80
2019-03-20T13:00:35.573Z,73.00
2019-03-20T13:03:04.233Z,73.40
2019-03-20T13:05:32.733Z,68.30
2019-03-20T13:08:05.782Z,71.30
2019-03-20T13:10:31.401Z,70.40
2019-03-20T13:13:00.209Z,68.50
2019-03-20T13:15:29.102Z,67.20
2019-03-20T13:17:57.800Z,67.30
2019-03-20T13:20:26.621Z,67.20
2019-03-20T13:23:03.982Z,70.40
2019-03-20T13:25:32.693Z,71.40
2019-03-20T13:28:01.289Z,70.50
2019-03-20T13:30:41.689Z,68.10
2019-03-20T13:33:10.162Z,66.60
2019-03-20T13:35:38.935Z,66.60
2019-03-20T13:38:07.423Z,69.00
2019-03-20T13:40:36.312Z,65.80
2019-03-20T13:43:04.999Z,69.50
2019-03-20T13:45:33.788Z,68.30
2019-03-20T13:48:02.257Z,71.10
2019-03-20T13:50:30.789Z,68.30
2019-03-20T13:52:59.529Z,65.30
2019-03-20T13:55:28.074Z,66.60
2019-03-20T13:57:56.564Z,66.40
2019-03-20T14:00:26.921Z,68.80
2019-03-20T14:02:55.459Z,67.00
2019-03-20T14:05:23.992Z,66.30
2019-03-20T14:07:52.471Z,64.80
2019-03-20T14:10:25.405Z,67.00
2019-03-20T14:12:53.439Z,66.20
2019-03-20T14:15:21.987Z,65.10
2019-03-20T14:17:50.816Z,66.20
2019-03-20T14:20:24.554Z,65.70
2019-03-20T14:22:53.172Z,62.60
2019-03-20T14:25:22.379Z,61.20
2019-03-20T14:27:51.676Z,53.70
2019-03-20T14:30:28.681Z,55.80
2019-03-20T14:32:57.203Z,60.70
2019-03-20T14:35:25.759Z,59.50
2019-03-20T14:37:54.635Z,60.40
2019-03-20T14:40:35.457Z,62.00
2019-03-20T14:42:59.703Z,57.50
2019-03-20T14:45:28.187Z,52.70
2019-03-20T14:47:56.680Z,58.20
2019-03-20T14:50:30.371Z,59.40
2019-03-20T14:52:59.254Z,55.50
2019-03-20T14:55:28.753Z,55.50
2019-03-20T14:57:57.295Z,53.00
2019-03-20T15:00:29.696Z,55.00
2019-03-20T15:02:58.283Z,56.60
2019-03-20T15:05:26.764Z,55.60
2019-03-20T15:07:55.260Z,52.80
2019-03-20T15:10:24.755Z,56.00
2019-03-20T15:12:54.141Z,57.40
2019-03-20T15:15:31.631Z,57.20
2019-03-20T15:18:00.086Z,56.60
2019-03-20T15:20:28.597Z,55.90
2019-03-20T15:22:57.052Z,55.70
2019-03-20T15:25:25.501Z,56.10
2019-03-20T15:27:53.993Z,55.30
2019-03-20T15:30:26.301Z,57.30
2019-03-20T15:32:54.840Z,57.10
2019-03-20T15:35:23.300Z,58.70
2019-03-20T15:37:51.843Z,58.80
2019-03-20T15:40:22.025Z,59.10
2019-03-20T15:42:50.525Z,60.10
2019-03-20T15:45:19.329Z,55.60
2019-03-20T15:47:48.274Z,59.20
2019-03-20T15:50:18.095Z,59.60
2019-03-20T15:52:46.609Z,57.80
2019-03-20T15:55:17.993Z,58.80
2019-03-20T15:57:46.543Z,54.60
2019-03-20T16:00:17.125Z,58.20
2019-03-20T16:02:46.333Z,56.70
2019-03-20T16:05:14.769Z,57.60
2019-03-20T16:07:43.285Z,58.00
2019-03-20T16:10:17.399Z,57.30
2019-03-20T16:12:46.301Z,56.90
2019-03-20T16:15:17.336Z,56.20
2019-03-20T16:17:46.183Z,59.00
2019-03-20T16:20:15.495Z,58.40
2019-03-20T16:22:44.025Z,57.80
2019-03-20T16:25:15.394Z,57.70
2019-03-20T16:27:43.935Z,57.30
2019-03-20T16:30:18.251Z,60.70
2019-03-20T16:32:46.795Z,59.40
2019-03-20T16:35:15.247Z,57.60
2019-03-20T16:37:43.855Z,59.90
2019-03-20T16:40:15.068Z,62.20
2019-03-20T16:42:43.529Z,62.50
2019-03-20T16:45:20.834Z,63.30
2019-03-20T16:47:49.607Z,59.70
2019-03-20T16:50:18.531Z,62.90
2019-03-20T16:52:47.005Z,61.80
2019-03-20T16:55:16.295Z,61.30
2019-03-20T16:57:45.179Z,64.40
2019-03-20T17:00:30.440Z,66.10
2019-03-20T17:02:58.894Z,60.60
2019-03-20T17:05:28.193Z,61.70
2019-03-20T17:07:56.917Z,61.80
2019-03-20T17:10:39.905Z,63.90
2019-03-20T17:13:08.433Z,61.60
2019-03-20T17:15:42.303Z,61.90
2019-03-20T17:18:11.032Z,61.80
2019-03-20T17:20:39.469Z,61.30
2019-03-20T17:23:08.173Z,63.10
2019-03-20T17:25:36.853Z,63.90
2019-03-20T17:28:06.587Z,64.90
2019-03-20T17:30:40.545Z,66.70
2019-03-20T17:33:09.063Z,67.10
2019-03-20T17:35:37.600Z,66.10
2019-03-20T17:38:06.217Z,67.10
2019-03-20T17:40:34.668Z,69.00
2019-03-20T17:43:03.315Z,68.10
2019-03-20T17:45:32.417Z,68.50
2019-03-20T17:48:01.018Z,67.20
2019-03-20T17:50:30.635Z,68.30
2019-03-20T17:52:59.388Z,69.60
2019-03-20T17:55:28.693Z,71.20
2019-03-20T17:57:57.144Z,71.30
2019-03-20T18:00:37.394Z,70.40
2019-03-20T18:03:07.146Z,71.40
2019-03-20T18:05:35.770Z,70.80
2019-03-20T18:08:06.053Z,72.60
2019-03-20T18:10:34.515Z,72.40
2019-03-20T18:13:03.059Z,70.90
2019-03-20T18:15:31.519Z,73.20
2019-03-20T18:18:00.065Z,72.60
2019-03-20T18:20:28.528Z,72.80
2019-03-20T18:22:57.008Z,73.30
2019-03-20T18:25:25.721Z,73.00
2019-03-20T18:27:54.189Z,72.10
2019-03-20T18:30:25.727Z,70.80
2019-03-20T18:32:54.218Z,70.30
2019-03-20T18:35:22.682Z,71.40
2019-03-20T18:37:51.229Z,71.80
2019-03-20T18:40:23.894Z,69.60
2019-03-20T18:42:52.419Z,71.00
2019-03-20T18:45:22.229Z,70.10
2019-03-20T18:47:50.860Z,70.70
2019-03-20T18:50:20.331Z,69.80
2019-03-20T18:52:49.149Z,70.60
2019-03-20T18:55:18.835Z,71.00
2019-03-20T18:57:47.756Z,70.60
2019-03-20T19:00:26.787Z,70.60
2019-03-20T19:02:57.502Z,70.60
2019-03-20T19:05:37.390Z,72.50
2019-03-20T19:08:06.000Z,72.20
2019-03-20T19:10:34.616Z,70.90
2019-03-20T19:13:03.158Z,72.50
2019-03-20T19:15:31.606Z,72.00
2019-03-20T19:18:00.083Z,71.20
2019-03-20T19:20:28.563Z,70.70
2019-03-20T19:22:57.035Z,70.30
2019-03-20T19:25:25.497Z,70.60
2019-03-20T19:27:54.431Z,72.00
2019-03-20T19:30:27.121Z,69.80
2019-03-20T19:32:55.609Z,71.10
2019-03-20T19:35:24.053Z,71.10
2019-03-20T19:37:52.514Z,71.90
2019-03-20T19:40:22.209Z,72.30
2019-03-20T19:42:50.731Z,72.40
2019-03-20T19:45:19.541Z,71.30
2019-03-20T19:47:47.996Z,71.70
2019-03-20T19:50:18.215Z,70.70
2019-03-20T19:52:46.932Z,73.00
2019-03-20T19:55:16.467Z,73.10
2019-03-20T19:57:45.361Z,71.30
2019-03-20T20:00:24.601Z,72.80
2019-03-20T20:02:53.056Z,71.80
2019-03-20T20:05:21.587Z,72.20
2019-03-20T20:07:50.123Z,71.80
2019-03-20T20:10:21.572Z,71.50
2019-03-20T20:12:50.064Z,71.40
2019-03-20T20:15:24.066Z,72.00
2019-03-20T20:17:52.533Z,72.30
2019-03-20T20:20:37.988Z,73.10
2019-03-20T20:23:06.466Z,74.80
2019-03-20T20:25:35.054Z,76.30
2019-03-20T20:28:03.608Z,75.40
2019-03-20T20:30:32.060Z,75.40
2019-03-20T20:33:00.528Z,75.50
2019-03-20T20:35:28.999Z,75.50
2019-03-20T20:37:57.480Z,76.50
2019-03-20T20:40:30.735Z,75.90
2019-03-20T20:42:59.302Z,76.30
2019-03-20T20:45:27.864Z,76.00
2019-03-20T20:47:56.387Z,75.50
2019-03-20T20:50:24.858Z,77.30
2019-03-20T20:52:53.325Z,78.70
2019-03-20T20:55:23.807Z,76.60
2019-03-20T20:57:52.342Z,76.40
2019-03-20T21:00:23.894Z,77.50
2019-03-20T21:02:52.429Z,77.10
2019-03-20T21:05:20.896Z,77.30
2019-03-20T21:07:49.366Z,77.30
2019-03-20T21:10:20.138Z,77.40
2019-03-20T21:12:56.245Z,77.20
2019-03-20T21:15:36.164Z,76.70
2019-03-20T21:18:23.015Z,76.30
2019-03-20T21:20:51.484Z,75.10
2019-03-20T21:23:41.027Z,75.90
2019-03-20T21:26:12.518Z,77.20
2019-03-20T21:29:17.468Z,77.00
2019-03-20T21:32:13.407Z,77.60
2019-03-20T21:34:59.833Z,77.70
2019-03-20T21:38:07.447Z,76.60
2019-03-20T21:40:41.566Z,76.30
2019-03-20T21:43:39.031Z,78.20
2019-03-20T21:46:34.634Z,77.10
2019-03-20T21:49:03.183Z,75.80
2019-03-20T21:51:31.636Z,75.00
2019-03-20T21:54:15.742Z,73.90
2019-03-20T21:57:02.244Z,74.10
2019-03-20T21:59:48.937Z,74.70
2019-03-20T22:02:26.352Z,75.30
2019-03-20T22:04:54.817Z,75.20
2019-03-20T22:07:23.339Z,75.50
2019-03-20T22:09:54.900Z,74.10
2019-03-20T22:12:32.076Z,74.70
2019-03-20T22:15:03.615Z,74.40
2019-03-20T22:18:08.349Z,74.00
2019-03-20T22:20:45.930Z,74.60
2019-03-20T22:23:44.102Z,73.60
2019-03-20T22:26:32.194Z,72.70
2019-03-20T22:29:22.275Z,71.10
2019-03-20T22:32:12.057Z,71.70
2019-03-20T22:34:55.862Z,72.00
2019-03-20T22:37:24.319Z,71.80
2019-03-20T22:40:15.680Z,71.00
2019-03-20T22:42:53.322Z,71.40
2019-03-20T22:45:52.907Z,71.00
2019-03-20T22:48:41.056Z,72.80
2019-03-20T22:51:21.559Z,73.90
2019-03-20T22:54:02.040Z,72.60
2019-03-20T22:56:42.977Z,72.10
2019-03-20T22:59:11.697Z,71.70
2019-03-20T23:01:57.791Z,72.50
2019-03-20T23:04:29.323Z,73.00
2019-03-20T23:06:57.877Z,71.10
2019-03-20T23:09:26.332Z,73.10
2019-03-20T23:11:55.452Z,73.70
2019-03-20T23:14:23.912Z,73.60
2019-03-20T23:16:52.371Z,73.30
2019-03-20T23:19:20.923Z,74.30
2019-03-20T23:21:49.388Z,75.20
2019-03-20T23:24:17.864Z,75.20
2019-03-20T23:26:46.382Z,75.40
2019-03-20T23:29:14.854Z,74.90
2019-03-20T23:31:43.315Z,74.40
2019-03-20T23:34:11.781Z,74.60
2019-03-20T23:36:40.238Z,75.30
2019-03-20T23:39:08.882Z,75.50
2019-03-20T23:41:37.361Z,75.50
2019-03-20T23:44:05.937Z,75.90
2019-03-20T23:46:34.445Z,76.50
2019-03-20T23:49:18.538Z,75.30
2019-03-20T23:51:47.077Z,76.50
2019-03-20T23:54:17.774Z,76.30
2019-03-20T23:56:46.247Z,74.70
2019-03-20T23:59:14.703Z,74.30
