createdAt,value
2018-09-21T00:02:08.720Z,21.63
2018-09-21T00:04:35.783Z,17.07
2018-09-21T00:07:03.186Z,27.80
2018-09-21T00:09:30.261Z,28.10
2018-09-21T00:11:57.280Z,26.83
2018-09-21T00:14:24.596Z,27.90
2018-09-21T00:16:51.589Z,22.83
2018-09-21T00:19:18.617Z,33.07
2018-09-21T00:21:45.634Z,20.73
2018-09-21T00:24:12.685Z,20.30
2018-09-21T00:26:39.769Z,24.70
2018-09-21T00:29:06.977Z,30.43
2018-09-21T00:31:34.001Z,20.40
2018-09-21T00:34:01.082Z,20.30
2018-09-21T00:36:28.288Z,24.70
2018-09-21T00:38:55.325Z,20.97
2018-09-21T00:41:22.308Z,22.77
2018-09-21T00:43:49.663Z,19.20
2018-09-21T00:46:16.703Z,17.20
2018-09-21T00:48:43.746Z,30.93
2018-09-21T00:51:10.729Z,21.00
2018-09-21T00:53:37.701Z,23.93
2018-09-21T00:56:04.654Z,20.10
2018-09-21T00:58:31.917Z,19.60
2018-09-21T01:00:58.913Z,32.97
2018-09-21T01:03:26.248Z,21.33
2018-09-21T01:05:54.078Z,21.83
2018-09-21T01:08:21.082Z,18.70
2018-09-21T01:10:48.042Z,17.87
2018-09-21T01:13:15.324Z,21.57
2018-09-21T01:15:42.362Z,17.30
2018-09-21T01:18:09.305Z,24.50
2018-09-21T01:20:36.504Z,22.07
2018-09-21T01:23:03.564Z,23.80
2018-09-21T01:25:30.687Z,22.00
2018-09-21T01:27:58.034Z,22.37
2018-09-21T01:30:25.021Z,20.40
2018-09-21T01:32:52.054Z,21.20
2018-09-21T01:35:19.387Z,20.90
2018-09-21T01:37:46.349Z,21.17
2018-09-21T01:40:13.430Z,27.77
2018-09-21T01:42:40.755Z,20.03
2018-09-21T01:45:07.739Z,23.40
2018-09-21T01:47:34.755Z,18.40
2018-09-21T01:50:02.221Z,17.70
2018-09-21T01:52:29.243Z,20.10
2018-09-21T01:54:56.230Z,21.37
2018-09-21T01:57:23.498Z,20.47
2018-09-21T01:59:50.525Z,19.00
2018-09-21T02:02:17.588Z,17.13
2018-09-21T02:04:44.953Z,20.30
2018-09-21T02:07:12.098Z,21.30
2018-09-21T02:09:39.483Z,25.57
2018-09-21T02:12:06.772Z,28.67
2018-09-21T02:14:34.120Z,21.60
2018-09-21T02:17:01.214Z,17.70
2018-09-21T02:19:28.590Z,17.90
2018-09-21T02:21:55.714Z,19.47
2018-09-21T02:24:22.791Z,22.00
2018-09-21T02:26:50.682Z,22.10
2018-09-21T02:29:17.721Z,17.50
2018-09-21T02:31:45.141Z,19.27
2018-09-21T02:34:12.201Z,18.63
2018-09-21T02:36:39.268Z,16.17
2018-09-21T02:39:06.335Z,21.73
2018-09-21T02:41:33.809Z,16.67
2018-09-21T02:44:00.778Z,17.73
2018-09-21T02:46:27.923Z,23.70
2018-09-21T02:48:55.344Z,18.17
2018-09-21T02:51:22.442Z,16.47
2018-09-21T02:53:49.506Z,19.20
2018-09-21T02:56:17.048Z,19.30
2018-09-21T02:58:44.174Z,21.00
2018-09-21T03:01:11.262Z,18.47
2018-09-21T03:03:38.757Z,23.43
2018-09-21T03:06:05.842Z,16.70
2018-09-21T03:08:32.887Z,22.33
2018-09-21T03:11:00.255Z,21.20
2018-09-21T03:13:27.342Z,18.20
2018-09-21T03:15:54.418Z,25.87
2018-09-21T03:18:21.822Z,20.03
2018-09-21T03:20:48.974Z,17.27
2018-09-21T03:23:16.195Z,31.13
2018-09-21T03:25:43.689Z,25.77
2018-09-21T03:28:10.720Z,18.07
2018-09-21T03:30:37.789Z,17.23
2018-09-21T03:33:04.885Z,18.83
2018-09-21T03:35:32.008Z,16.00
2018-09-21T03:37:59.107Z,19.47
2018-09-21T03:40:27.437Z,18.90
2018-09-21T03:42:54.804Z,19.17
2018-09-21T03:45:21.836Z,26.90
2018-09-21T03:47:52.588Z,19.90
2018-09-21T03:50:19.735Z,23.13
2018-09-21T03:52:46.761Z,37.77
2018-09-21T03:55:14.098Z,25.23
2018-09-21T03:57:41.104Z,19.67
2018-09-21T04:00:08.506Z,22.67
2018-09-21T04:02:35.615Z,26.90
2018-09-21T04:05:02.629Z,19.27
2018-09-21T04:07:29.636Z,18.83
2018-09-21T04:09:57.027Z,20.43
2018-09-21T04:12:24.007Z,20.80
2018-09-21T04:14:51.023Z,22.23
2018-09-21T04:17:18.310Z,20.00
2018-09-21T04:19:45.365Z,21.43
2018-09-21T04:22:12.311Z,20.20
2018-09-21T04:24:39.593Z,25.37
2018-09-21T04:27:06.545Z,28.63
2018-09-21T04:29:33.545Z,28.70
2018-09-21T04:32:00.523Z,18.13
2018-09-21T04:34:27.512Z,20.50
2018-09-21T04:36:54.535Z,29.20
2018-09-21T04:39:21.874Z,21.70
2018-09-21T04:41:48.864Z,21.40
2018-09-21T04:44:15.943Z,22.20
2018-09-21T04:46:43.195Z,18.80
2018-09-21T04:49:10.145Z,30.07
2018-09-21T04:51:37.159Z,23.83
2018-09-21T04:54:04.180Z,29.53
2018-09-21T04:56:31.155Z,22.83
2018-09-21T04:58:58.142Z,19.53
2018-09-21T05:01:25.506Z,25.33
2018-09-21T05:03:52.677Z,33.30
2018-09-21T05:06:19.885Z,25.33
2018-09-21T05:08:47.271Z,21.27
2018-09-21T05:11:14.257Z,22.40
2018-09-21T05:13:41.424Z,22.47
2018-09-21T05:16:08.880Z,25.80
2018-09-21T05:18:35.869Z,18.27
2018-09-21T05:21:02.888Z,26.30
2018-09-21T05:23:30.373Z,20.80
2018-09-21T05:25:57.404Z,23.40
2018-09-21T05:28:24.415Z,20.60
2018-09-21T05:30:51.599Z,20.00
2018-09-21T05:33:18.623Z,19.50
2018-09-21T05:35:45.601Z,17.17
2018-09-21T05:38:12.865Z,19.03
2018-09-21T05:40:39.833Z,18.53
2018-09-21T05:43:06.772Z,17.00
2018-09-21T05:45:33.738Z,23.00
2018-09-21T05:48:00.711Z,16.10
2018-09-21T05:50:27.697Z,18.73
2018-09-21T05:52:55.013Z,20.23
2018-09-21T05:55:22.087Z,25.50
2018-09-21T05:57:49.097Z,17.10
2018-09-21T06:00:17.192Z,28.73
2018-09-21T06:02:44.774Z,19.73
2018-09-21T06:05:11.753Z,19.30
2018-09-21T06:07:39.189Z,20.13
2018-09-21T06:10:06.265Z,23.97
2018-09-21T06:12:33.395Z,21.27
2018-09-21T06:15:00.483Z,14.30
2018-09-21T06:17:27.557Z,19.63
2018-09-21T06:19:54.669Z,17.83
2018-09-21T06:22:22.122Z,18.70
2018-09-21T06:24:49.296Z,18.03
2018-09-21T06:27:16.345Z,31.23
2018-09-21T06:29:43.770Z,20.30
2018-09-21T06:32:10.856Z,20.40
2018-09-21T06:34:37.922Z,19.53
2018-09-21T06:37:05.381Z,19.87
2018-09-21T06:39:32.467Z,19.93
2018-09-21T06:41:59.541Z,31.40
2018-09-21T06:44:27.029Z,16.87
2018-09-21T06:46:54.122Z,20.93
2018-09-21T06:49:21.189Z,18.33
2018-09-21T06:51:48.593Z,18.27
2018-09-21T06:54:15.657Z,23.07
2018-09-21T06:56:42.729Z,28.07
2018-09-21T06:59:09.821Z,25.20
2018-09-21T07:01:36.913Z,25.20
2018-09-21T07:04:03.994Z,31.33
2018-09-21T07:06:31.065Z,15.97
2018-09-21T07:08:58.110Z,20.63
2018-09-21T07:11:25.179Z,20.00
2018-09-21T07:13:52.761Z,27.53
2018-09-21T07:16:19.956Z,17.20
2018-09-21T07:18:47.066Z,17.20
2018-09-21T07:21:14.158Z,21.73
2018-09-21T07:23:41.299Z,34.30
2018-09-21T07:26:08.373Z,19.90
2018-09-21T07:28:35.764Z,16.73
2018-09-21T07:31:02.910Z,17.10
2018-09-21T07:33:30.055Z,24.07
2018-09-21T07:35:57.273Z,13.83
2018-09-21T07:38:24.374Z,15.20
2018-09-21T07:40:51.498Z,17.70
2018-09-21T07:43:20.261Z,15.60
2018-09-21T07:45:47.372Z,16.37
2018-09-21T07:48:14.564Z,16.80
2018-09-21T07:50:42.067Z,18.33
2018-09-21T07:53:09.151Z,24.97
2018-09-21T07:55:36.873Z,21.10
2018-09-21T07:58:04.339Z,15.03
2018-09-21T08:00:31.519Z,19.87
2018-09-21T08:02:58.686Z,14.27
2018-09-21T08:05:27.106Z,11.57
2018-09-21T08:07:54.209Z,13.63
2018-09-21T08:10:21.267Z,15.53
2018-09-21T08:12:48.399Z,8.90
2018-09-21T08:15:15.457Z,12.43
2018-09-21T08:17:42.550Z,14.43
2018-09-21T08:20:10.024Z,13.37
2018-09-21T08:22:37.277Z,16.93
2018-09-21T08:25:04.478Z,12.03
2018-09-21T08:27:32.026Z,10.00
2018-09-21T08:29:59.132Z,15.53
2018-09-21T08:32:26.266Z,12.73
2018-09-21T08:34:53.373Z,9.03
2018-09-21T08:37:20.634Z,14.60
2018-09-21T08:39:47.660Z,8.67
2018-09-21T08:42:15.220Z,15.73
2018-09-21T08:44:42.262Z,17.30
2018-09-21T08:47:09.354Z,12.40
2018-09-21T08:49:36.913Z,7.50
2018-09-21T08:52:04.057Z,13.57
2018-09-21T08:54:31.203Z,15.40
2018-09-21T08:56:58.608Z,14.07
2018-09-21T08:59:25.641Z,11.40
2018-09-21T09:01:52.748Z,10.80
2018-09-21T09:04:20.191Z,9.23
2018-09-21T09:06:47.366Z,9.73
2018-09-21T09:09:14.467Z,8.90
2018-09-21T09:11:41.702Z,11.33
2018-09-21T09:14:08.854Z,8.43
2018-09-21T09:16:35.989Z,8.60
2018-09-21T09:19:03.076Z,13.17
2018-09-21T09:21:30.343Z,8.80
2018-09-21T09:23:57.373Z,15.63
2018-09-21T09:26:24.550Z,15.63
2018-09-21T09:28:51.592Z,7.63
2018-09-21T09:31:18.813Z,8.03
2018-09-21T09:33:46.374Z,10.80
2018-09-21T09:36:13.530Z,10.40
2018-09-21T09:38:40.690Z,18.97
2018-09-21T09:41:08.123Z,13.13
2018-09-21T09:43:35.217Z,6.30
2018-09-21T09:46:02.307Z,10.93
2018-09-21T09:48:29.791Z,12.63
2018-09-21T09:50:56.980Z,7.60
2018-09-21T09:53:24.174Z,20.97
2018-09-21T09:55:51.234Z,12.33
2018-09-21T09:58:18.303Z,10.50
2018-09-21T10:00:52.537Z,10.30
2018-09-21T10:03:20.208Z,16.40
2018-09-21T10:05:47.267Z,17.93
2018-09-21T10:08:14.701Z,16.07
2018-09-21T10:10:41.794Z,12.40
2018-09-21T10:13:09.324Z,10.60
2018-09-21T10:15:36.455Z,10.73
2018-09-21T10:18:03.850Z,17.50
2018-09-21T10:20:31.086Z,12.30
2018-09-21T10:22:58.674Z,17.37
2018-09-21T10:25:25.783Z,18.27
2018-09-21T10:27:53.105Z,16.47
2018-09-21T10:30:20.345Z,12.47
2018-09-21T10:32:47.388Z,11.33
2018-09-21T10:35:14.475Z,10.90
2018-09-21T10:37:41.576Z,9.33
2018-09-21T10:40:08.633Z,16.67
2018-09-21T10:42:35.761Z,12.60
2018-09-21T10:45:02.788Z,15.93
2018-09-21T10:47:29.855Z,13.57
2018-09-21T10:49:56.922Z,15.10
2018-09-21T10:52:24.046Z,12.37
2018-09-21T10:54:51.088Z,10.20
2018-09-21T10:57:18.172Z,16.17
2018-09-21T10:59:45.822Z,19.77
2018-09-21T11:02:12.865Z,13.20
2018-09-21T11:04:39.966Z,15.57
2018-09-21T11:07:07.055Z,10.20
2018-09-21T11:09:34.124Z,27.13
2018-09-21T11:12:01.240Z,12.00
2018-09-21T11:14:28.576Z,10.43
2018-09-21T11:16:55.698Z,14.93
2018-09-21T11:19:22.766Z,9.77
2018-09-21T11:21:50.181Z,9.40
2018-09-21T11:24:17.281Z,16.70
2018-09-21T11:26:44.378Z,12.33
2018-09-21T11:29:11.806Z,9.83
2018-09-21T11:31:38.872Z,9.70
2018-09-21T11:34:05.957Z,16.60
2018-09-21T11:36:33.376Z,17.90
2018-09-21T11:39:00.503Z,12.30
2018-09-21T11:41:27.568Z,20.83
2018-09-21T11:43:54.644Z,15.20
2018-09-21T11:46:22.890Z,7.87
2018-09-21T11:48:50.038Z,22.43
2018-09-21T11:51:17.486Z,16.27
2018-09-21T11:53:44.653Z,13.90
2018-09-21T11:56:11.897Z,17.03
2018-09-21T11:58:39.099Z,18.37
2018-09-21T12:01:07.750Z,36.27
2018-09-21T12:03:35.206Z,20.67
2018-09-21T12:06:05.138Z,16.30
2018-09-21T12:08:32.234Z,19.97
2018-09-21T12:10:59.323Z,10.87
2018-09-21T12:13:26.438Z,9.03
2018-09-21T12:15:53.552Z,28.70
2018-09-21T12:18:20.639Z,21.03
2018-09-21T12:20:47.986Z,16.30
2018-09-21T12:23:15.170Z,22.17
2018-09-21T12:25:42.372Z,21.37
2018-09-21T12:28:09.850Z,12.43
2018-09-21T12:30:37.094Z,15.50
2018-09-21T12:33:04.318Z,28.57
2018-09-21T12:35:31.467Z,15.50
2018-09-21T12:37:58.521Z,27.53
2018-09-21T12:40:25.681Z,21.33
2018-09-21T12:42:53.194Z,33.53
2018-09-21T12:45:20.274Z,18.77
2018-09-21T12:47:47.321Z,21.47
2018-09-21T12:50:14.734Z,29.67
2018-09-21T12:52:41.792Z,34.63
2018-09-21T12:55:08.901Z,19.53
2018-09-21T12:57:36.301Z,34.90
2018-09-21T13:00:04.061Z,27.30
2018-09-21T13:02:31.160Z,35.30
2018-09-21T13:04:58.521Z,16.73
2018-09-21T13:07:25.688Z,29.63
2018-09-21T13:09:52.831Z,13.23
2018-09-21T13:12:20.195Z,29.40
2018-09-21T13:14:47.310Z,20.53
2018-09-21T13:17:14.380Z,29.03
2018-09-21T13:19:41.766Z,32.07
2018-09-21T13:22:08.869Z,21.13
2018-09-21T13:24:35.900Z,15.40
2018-09-21T13:27:03.473Z,33.57
2018-09-21T13:29:30.559Z,16.73
2018-09-21T13:31:57.612Z,22.77
2018-09-21T13:34:24.763Z,22.30
2018-09-21T13:36:51.821Z,19.23
2018-09-21T13:39:18.971Z,25.93
2018-09-21T13:41:46.405Z,18.33
2018-09-21T13:44:13.472Z,19.83
2018-09-21T13:46:40.524Z,23.03
2018-09-21T13:49:07.957Z,37.60
2018-09-21T13:51:34.993Z,31.57
2018-09-21T13:54:02.132Z,23.93
2018-09-21T13:56:29.224Z,25.87
2018-09-21T13:58:56.544Z,17.23
2018-09-21T14:01:23.646Z,13.73
2018-09-21T14:03:51.028Z,18.60
2018-09-21T14:06:18.186Z,23.70
2018-09-21T14:08:45.240Z,11.40
2018-09-21T14:11:12.684Z,21.93
2018-09-21T14:13:39.785Z,27.57
2018-09-21T14:16:06.838Z,17.50
2018-09-21T14:18:34.246Z,21.60
2018-09-21T14:21:01.573Z,17.73
2018-09-21T14:23:28.650Z,24.63
2018-09-21T14:25:55.832Z,11.33
2018-09-21T14:28:22.914Z,28.93
2018-09-21T14:30:50.000Z,12.20
2018-09-21T14:33:17.379Z,23.07
2018-09-21T14:35:44.535Z,9.83
2018-09-21T14:38:11.658Z,22.03
2018-09-21T14:40:38.947Z,18.20
2018-09-21T14:43:06.084Z,17.53
2018-09-21T14:45:33.127Z,18.10
2018-09-21T14:48:00.677Z,122.30
2018-09-21T14:50:27.734Z,93.93
2018-09-21T14:52:54.739Z,72.57
2018-09-21T14:55:22.102Z,42.93
2018-09-21T14:57:49.135Z,58.53
2018-09-21T15:00:16.142Z,46.97
2018-09-21T15:02:43.261Z,35.97
2018-09-21T15:05:10.442Z,31.30
2018-09-21T15:07:37.576Z,27.43
2018-09-21T15:10:05.030Z,23.70
2018-09-21T15:12:32.304Z,21.57
2018-09-21T15:14:59.372Z,18.87
2018-09-21T15:17:26.400Z,5.60
2018-09-21T15:19:53.440Z,11.40
2018-09-21T15:22:20.608Z,11.10
2018-09-21T15:24:47.921Z,4.93
2018-09-21T15:27:15.286Z,4.70
2018-09-21T15:29:42.344Z,8.63
2018-09-21T15:32:09.827Z,4.97
2018-09-21T15:34:36.924Z,10.90
2018-09-21T15:37:03.956Z,4.10
2018-09-21T15:39:31.014Z,6.00
2018-09-21T15:41:58.041Z,6.83
2018-09-21T15:44:25.063Z,6.07
2018-09-21T15:46:52.043Z,5.20
2018-09-21T15:49:19.002Z,4.80
2018-09-21T15:51:46.133Z,6.27
2018-09-21T15:54:13.421Z,9.60
2018-09-21T15:56:40.475Z,8.60
2018-09-21T15:59:07.490Z,10.23
2018-09-21T16:01:34.913Z,6.83
2018-09-21T16:04:01.896Z,4.53
2018-09-21T16:06:31.707Z,6.37
2018-09-21T16:08:59.247Z,3.60
2018-09-21T16:11:26.349Z,8.43
2018-09-21T16:13:53.469Z,5.80
2018-09-21T16:16:20.797Z,9.30
2018-09-21T16:18:47.886Z,6.20
2018-09-21T16:21:15.024Z,7.23
2018-09-21T16:23:42.117Z,16.30
2018-09-21T16:26:09.242Z,6.40
2018-09-21T16:28:36.341Z,6.13
2018-09-21T16:31:03.717Z,4.17
2018-09-21T16:33:31.933Z,4.70
2018-09-21T16:35:59.048Z,7.77
2018-09-21T16:38:26.475Z,9.13
2018-09-21T16:40:53.661Z,8.90
2018-09-21T16:43:20.796Z,5.07
2018-09-21T16:45:47.989Z,4.70
2018-09-21T16:48:15.076Z,8.40
2018-09-21T16:50:42.361Z,4.90
2018-09-21T16:53:09.897Z,13.47
2018-09-21T16:55:37.032Z,9.50
2018-09-21T16:58:04.428Z,8.13
2018-09-21T17:00:31.641Z,3.47
2018-09-21T17:02:59.754Z,7.73
2018-09-21T17:05:26.942Z,5.87
2018-09-21T17:07:54.338Z,12.37
2018-09-21T17:10:21.705Z,5.37
2018-09-21T17:12:48.951Z,7.23
2018-09-21T17:15:16.186Z,10.20
2018-09-21T17:17:43.361Z,6.40
2018-09-21T17:20:10.516Z,7.70
2018-09-21T17:22:38.034Z,8.53
2018-09-21T17:25:05.549Z,9.27
2018-09-21T17:27:32.848Z,6.50
2018-09-21T17:30:00.025Z,7.13
2018-09-21T17:32:27.204Z,5.77
2018-09-21T17:34:54.403Z,12.80
2018-09-21T17:37:21.905Z,11.63
2018-09-21T17:39:49.047Z,14.33
2018-09-21T17:42:16.120Z,11.20
2018-09-21T17:44:43.627Z,15.07
2018-09-21T17:47:10.846Z,29.23
2018-09-21T17:49:37.890Z,20.23
2018-09-21T17:52:04.959Z,15.67
2018-09-21T17:54:32.092Z,13.07
2018-09-21T17:56:59.219Z,43.10
2018-09-21T17:59:26.667Z,11.50
2018-09-21T18:01:53.773Z,10.20
2018-09-21T18:04:20.969Z,22.30
2018-09-21T18:06:48.388Z,15.83
2018-09-21T18:09:15.570Z,24.17
2018-09-21T18:11:42.875Z,20.70
2018-09-21T18:14:11.047Z,13.80
2018-09-21T18:16:38.205Z,9.80
2018-09-21T18:19:05.403Z,15.23
2018-09-21T18:21:32.680Z,13.97
2018-09-21T18:23:59.737Z,12.03
2018-09-21T18:26:26.785Z,16.17
2018-09-21T18:28:54.160Z,12.20
2018-09-21T18:31:21.289Z,13.23
2018-09-21T18:33:48.380Z,16.30
2018-09-21T18:36:15.588Z,14.00
2018-09-21T18:38:42.721Z,12.27
2018-09-21T18:41:09.747Z,13.87
2018-09-21T18:43:37.250Z,10.50
2018-09-21T18:46:04.325Z,16.80
2018-09-21T18:48:31.348Z,12.80
2018-09-21T18:50:58.810Z,11.17
2018-09-21T18:53:26.006Z,11.97
2018-09-21T18:55:53.099Z,9.40
2018-09-21T18:58:20.220Z,8.40
2018-09-21T19:00:47.343Z,11.43
2018-09-21T19:03:14.526Z,13.23
2018-09-21T19:05:41.955Z,9.57
2018-09-21T19:08:09.057Z,10.80
2018-09-21T19:10:36.269Z,17.33
2018-09-21T19:13:03.718Z,11.90
2018-09-21T19:15:30.836Z,18.10
2018-09-21T19:17:58.109Z,12.47
2018-09-21T19:20:25.253Z,13.03
2018-09-21T19:22:52.397Z,11.13
2018-09-21T19:25:19.477Z,16.10
2018-09-21T19:27:46.975Z,12.23
2018-09-21T19:30:14.276Z,10.17
2018-09-21T19:32:41.389Z,9.80
2018-09-21T19:35:08.765Z,12.40
2018-09-21T19:37:35.930Z,16.27
2018-09-21T19:40:03.061Z,10.83
2018-09-21T19:42:33.270Z,12.70
2018-09-21T19:45:00.490Z,10.83
2018-09-21T19:47:27.545Z,11.70
2018-09-21T19:49:54.713Z,12.27
2018-09-21T19:52:21.978Z,14.00
2018-09-21T19:54:49.144Z,10.53
2018-09-21T19:57:16.549Z,15.77
2018-09-21T19:59:43.617Z,10.10
2018-09-21T20:02:10.849Z,10.23
2018-09-21T20:04:38.020Z,11.47
2018-09-21T20:07:05.214Z,12.67
2018-09-21T20:09:32.335Z,16.30
2018-09-21T20:11:59.825Z,12.30
2018-09-21T20:14:26.870Z,11.77
2018-09-21T20:19:28.066Z,12.10
2018-09-21T20:21:55.235Z,13.37
2018-09-21T20:24:22.390Z,10.20
2018-09-21T20:26:49.958Z,10.60
2018-09-21T20:29:17.075Z,14.67
2018-09-21T20:31:50.445Z,13.10
2018-09-21T20:34:17.521Z,12.13
2018-09-21T20:36:44.607Z,12.10
2018-09-21T20:39:12.275Z,11.87
2018-09-21T20:41:39.550Z,17.30
2018-09-21T20:44:06.723Z,18.87
2018-09-21T20:46:33.812Z,23.33
2018-09-21T20:49:01.035Z,17.53
2018-09-21T20:51:28.178Z,20.17
2018-09-21T20:53:55.594Z,16.27
2018-09-21T20:56:22.780Z,15.97
2018-09-21T20:58:49.940Z,12.67
2018-09-21T21:01:17.464Z,22.73
2018-09-21T21:03:44.614Z,16.63
2018-09-21T21:06:11.816Z,17.23
2018-09-21T21:08:39.684Z,20.30
2018-09-21T21:11:08.116Z,10.77
2018-09-21T21:13:35.276Z,17.30
2018-09-21T21:16:02.670Z,12.77
2018-09-21T21:18:29.755Z,11.13
2018-09-21T21:20:57.061Z,17.17
2018-09-21T21:23:24.865Z,9.50
2018-09-21T21:25:52.121Z,12.87
2018-09-21T21:28:19.281Z,9.43
2018-09-21T21:30:46.371Z,6.80
2018-09-21T21:33:13.632Z,12.23
2018-09-21T21:35:40.664Z,9.73
2018-09-21T21:38:07.760Z,11.20
2018-09-21T21:40:34.827Z,8.47
2018-09-21T21:43:02.018Z,11.37
2018-09-21T21:45:29.445Z,18.60
2018-09-21T21:47:56.538Z,8.80
2018-09-21T21:50:23.676Z,9.73
2018-09-21T21:52:50.883Z,12.80
2018-09-21T21:55:17.984Z,6.70
2018-09-21T21:57:45.088Z,6.50
2018-09-21T22:00:12.566Z,9.63
2018-09-21T22:02:39.704Z,11.20
2018-09-21T22:05:06.886Z,6.53
2018-09-21T22:07:36.481Z,9.30
2018-09-21T22:10:04.677Z,4.87
2018-09-21T22:12:37.581Z,6.37
2018-09-21T22:15:09.586Z,10.87
2018-09-21T22:17:36.644Z,5.27
2018-09-21T22:20:04.139Z,13.23
2018-09-21T22:22:31.358Z,6.30
2018-09-21T22:24:58.510Z,9.73
2018-09-21T22:27:26.028Z,6.90
2018-09-21T22:29:53.179Z,6.10
2018-09-21T22:32:20.300Z,10.83
2018-09-21T22:34:47.754Z,13.10
2018-09-21T22:37:14.934Z,9.93
2018-09-21T22:39:42.114Z,9.10
2018-09-21T22:42:09.610Z,7.27
2018-09-21T22:44:36.665Z,29.90
2018-09-21T22:47:03.776Z,9.13
2018-09-21T22:49:31.063Z,8.00
2018-09-21T22:51:58.129Z,11.57
2018-09-21T22:54:25.134Z,13.90
2018-09-21T22:56:52.158Z,18.33
2018-09-21T22:59:19.107Z,9.80
2018-09-21T23:01:46.085Z,7.20
2018-09-21T23:04:13.336Z,7.13
2018-09-21T23:06:40.402Z,7.90
2018-09-21T23:09:08.208Z,13.53
2018-09-21T23:11:35.661Z,7.47
2018-09-21T23:14:02.701Z,10.43
2018-09-21T23:16:29.798Z,11.80
2018-09-21T23:18:56.873Z,5.57
2018-09-21T23:21:23.949Z,7.97
2018-09-21T23:23:51.052Z,8.23
2018-09-21T23:26:18.495Z,9.33
2018-09-21T23:28:45.557Z,8.43
2018-09-21T23:31:12.620Z,4.70
2018-09-21T23:33:39.741Z,3.40
2018-09-21T23:36:06.820Z,5.50
2018-09-21T23:38:33.926Z,5.53
2018-09-21T23:41:01.024Z,5.40
2018-09-21T23:43:28.130Z,6.03
2018-09-21T23:45:55.209Z,6.80
2018-09-21T23:48:22.341Z,8.47
2018-09-21T23:50:49.410Z,9.73
2018-09-21T23:53:16.482Z,4.70
2018-09-21T23:55:43.581Z,6.07
2018-09-21T23:58:10.640Z,8.00
