createdAt,value
2023-03-29T00:00:46.049Z,97.13
2023-03-29T00:01:46.006Z,97.34
2023-03-29T00:02:46.012Z,97.30
2023-03-29T00:03:46.005Z,97.40
2023-03-29T00:04:46.005Z,97.50
2023-03-29T00:05:45.858Z,97.61
2023-03-29T00:06:45.831Z,97.09
2023-03-29T00:07:45.793Z,97.19
2023-03-29T00:08:45.746Z,97.13
2023-03-29T00:09:45.715Z,97.09
2023-03-29T00:10:45.758Z,97.09
2023-03-29T00:11:45.632Z,96.98
2023-03-29T00:12:45.593Z,96.77
2023-03-29T00:13:45.549Z,96.98
2023-03-29T00:14:45.523Z,96.46
2023-03-29T00:15:45.497Z,96.98
2023-03-29T00:16:45.505Z,96.56
2023-03-29T00:17:45.477Z,96.56
2023-03-29T00:18:45.368Z,96.77
2023-03-29T00:19:45.331Z,96.56
2023-03-29T00:20:45.290Z,96.67
2023-03-29T00:21:45.234Z,96.88
2023-03-29T00:22:45.264Z,96.15
2023-03-29T00:23:45.163Z,96.88
2023-03-29T00:24:45.145Z,96.94
2023-03-29T00:25:45.100Z,97.09
2023-03-29T00:26:45.064Z,96.94
2023-03-29T00:27:45.010Z,96.62
2023-03-29T00:28:45.046Z,96.00
2023-03-29T00:29:44.933Z,96.11
2023-03-29T00:30:44.898Z,96.11
2023-03-29T00:31:44.884Z,96.11
2023-03-29T00:32:44.872Z,96.31
2023-03-29T00:33:44.799Z,96.42
2023-03-29T00:34:44.796Z,96.62
2023-03-29T00:35:44.767Z,96.42
2023-03-29T00:36:44.670Z,96.42
2023-03-29T00:37:44.630Z,96.31
2023-03-29T00:38:44.593Z,96.58
2023-03-29T00:39:44.627Z,96.94
2023-03-29T00:40:44.520Z,96.79
2023-03-29T00:41:44.493Z,96.31
2023-03-29T00:42:44.461Z,95.75
2023-03-29T00:43:44.411Z,95.54
2023-03-29T00:44:44.373Z,95.54
2023-03-29T00:45:44.471Z,95.75
2023-03-29T00:46:44.355Z,96.06
2023-03-29T00:47:44.283Z,95.95
2023-03-29T00:48:44.224Z,95.43
2023-03-29T00:49:44.265Z,95.64
2023-03-29T00:50:44.140Z,95.54
2023-03-29T00:51:44.128Z,95.64
2023-03-29T00:52:44.064Z,95.33
2023-03-29T00:53:44.021Z,95.33
2023-03-29T00:54:44.048Z,95.23
2023-03-29T00:55:43.953Z,95.64
2023-03-29T00:56:43.925Z,95.18
2023-03-29T00:57:43.868Z,95.18
2023-03-29T00:58:43.847Z,95.33
2023-03-29T00:59:43.872Z,95.23
2023-03-29T01:00:43.767Z,95.23
2023-03-29T01:01:43.736Z,95.23
2023-03-29T01:02:43.728Z,95.18
2023-03-29T01:03:43.716Z,95.18
2023-03-29T01:04:43.676Z,95.33
2023-03-29T01:05:43.578Z,94.70
2023-03-29T01:06:43.617Z,95.02
2023-03-29T01:07:43.496Z,94.35
2023-03-29T01:08:43.472Z,94.56
2023-03-29T01:09:43.436Z,94.66
2023-03-29T01:10:43.449Z,94.56
2023-03-29T01:11:43.348Z,94.56
2023-03-29T01:12:43.308Z,94.35
2023-03-29T01:13:43.271Z,94.66
2023-03-29T01:14:43.244Z,94.24
2023-03-29T01:15:43.207Z,94.45
2023-03-29T01:16:43.257Z,94.56
2023-03-29T01:17:43.138Z,94.76
2023-03-29T01:18:43.089Z,94.87
2023-03-29T01:19:43.049Z,94.60
2023-03-29T01:20:43.017Z,94.39
2023-03-29T01:21:42.972Z,94.60
2023-03-29T01:22:43.025Z,94.56
2023-03-29T01:23:42.902Z,94.76
2023-03-29T01:24:42.865Z,94.04
2023-03-29T01:25:42.828Z,93.83
2023-03-29T01:26:42.782Z,93.52
2023-03-29T01:27:42.755Z,93.52
2023-03-29T01:28:42.780Z,92.99
2023-03-29T01:29:42.678Z,93.73
2023-03-29T01:30:42.632Z,93.41
2023-03-29T01:31:42.690Z,93.73
2023-03-29T01:32:42.651Z,94.24
2023-03-29T01:33:42.522Z,93.41
2023-03-29T01:34:42.659Z,93.73
2023-03-29T01:35:42.646Z,93.62
2023-03-29T01:36:42.399Z,93.62
2023-03-29T01:37:42.366Z,93.52
2023-03-29T01:38:42.333Z,93.20
2023-03-29T01:39:42.295Z,93.16
2023-03-29T01:40:42.284Z,93.10
2023-03-29T01:41:42.276Z,93.20
2023-03-29T01:42:42.191Z,93.31
2023-03-29T01:43:42.138Z,92.95
2023-03-29T01:44:42.099Z,93.10
2023-03-29T01:45:42.106Z,92.95
2023-03-29T01:46:42.088Z,92.95
2023-03-29T01:47:42.023Z,92.89
2023-03-29T01:48:41.951Z,92.64
2023-03-29T01:49:41.907Z,92.64
2023-03-29T01:50:41.873Z,92.43
2023-03-29T01:51:41.903Z,92.47
2023-03-29T01:52:41.813Z,91.81
2023-03-29T01:53:41.772Z,92.43
2023-03-29T01:54:41.727Z,91.75
2023-03-29T01:55:41.708Z,91.39
2023-03-29T01:56:41.679Z,91.39
2023-03-29T01:57:41.691Z,91.39
2023-03-29T01:58:41.608Z,91.60
2023-03-29T01:59:41.545Z,90.45
2023-03-29T02:00:41.502Z,90.41
2023-03-29T02:01:41.491Z,90.72
2023-03-29T02:02:41.493Z,90.00
2023-03-29T02:03:41.500Z,89.58
2023-03-29T02:04:41.360Z,89.37
2023-03-29T02:05:41.302Z,89.37
2023-03-29T02:06:41.279Z,88.85
2023-03-29T02:07:41.289Z,88.50
2023-03-29T02:08:41.195Z,88.75
2023-03-29T02:09:41.250Z,88.75
2023-03-29T02:10:41.127Z,88.75
2023-03-29T02:11:41.091Z,88.43
2023-03-29T02:12:41.058Z,88.60
2023-03-29T02:13:41.015Z,88.96
2023-03-29T02:14:40.977Z,88.75
2023-03-29T02:15:41.035Z,89.17
2023-03-29T02:16:40.909Z,89.17
2023-03-29T02:17:40.926Z,89.06
2023-03-29T02:18:40.819Z,88.75
2023-03-29T02:19:40.809Z,89.27
2023-03-29T02:20:40.744Z,89.06
2023-03-29T02:21:40.761Z,89.27
2023-03-29T02:22:40.673Z,89.17
2023-03-29T02:23:40.640Z,89.17
2023-03-29T02:24:40.593Z,89.73
2023-03-29T02:25:40.575Z,89.62
2023-03-29T02:26:40.575Z,89.73
2023-03-29T02:27:40.483Z,89.52
2023-03-29T02:28:40.445Z,89.83
2023-03-29T02:29:40.408Z,89.52
2023-03-29T02:30:40.360Z,89.87
2023-03-29T02:31:40.430Z,89.87
2023-03-29T02:32:40.336Z,90.50
2023-03-29T02:33:40.247Z,90.60
2023-03-29T02:34:40.217Z,90.81
2023-03-29T02:35:40.216Z,91.33
2023-03-29T02:36:40.146Z,91.53
2023-03-29T02:37:40.198Z,91.43
2023-03-29T02:38:40.072Z,91.53
2023-03-29T02:39:40.043Z,91.43
2023-03-29T02:40:39.992Z,91.53
2023-03-29T02:41:39.958Z,91.47
2023-03-29T02:42:39.907Z,91.89
2023-03-29T02:43:39.928Z,92.10
2023-03-29T02:44:39.852Z,92.10
2023-03-29T02:45:39.812Z,91.47
2023-03-29T02:46:39.819Z,91.47
2023-03-29T02:47:39.766Z,91.89
2023-03-29T02:48:39.688Z,91.89
2023-03-29T02:49:39.707Z,91.83
2023-03-29T02:50:39.610Z,92.41
2023-03-29T02:51:39.577Z,92.14
2023-03-29T02:52:39.548Z,91.93
2023-03-29T02:53:39.496Z,92.14
2023-03-29T02:54:39.526Z,92.14
2023-03-29T02:55:39.432Z,91.93
2023-03-29T02:56:39.435Z,92.35
2023-03-29T02:57:39.355Z,92.14
2023-03-29T02:58:39.366Z,91.97
2023-03-29T02:59:39.267Z,92.81
2023-03-29T03:00:39.233Z,92.71
2023-03-29T03:01:39.289Z,93.12
2023-03-29T03:02:39.186Z,92.71
2023-03-29T03:03:39.284Z,92.81
2023-03-29T03:04:39.099Z,92.91
2023-03-29T03:05:39.055Z,92.56
2023-03-29T03:06:39.010Z,92.87
2023-03-29T03:07:38.971Z,92.91
2023-03-29T03:08:39.065Z,92.66
2023-03-29T03:09:38.886Z,92.29
2023-03-29T03:10:38.863Z,92.71
2023-03-29T03:11:38.813Z,92.91
2023-03-29T03:12:38.781Z,92.71
2023-03-29T03:13:38.755Z,92.91
2023-03-29T03:14:38.765Z,92.96
2023-03-29T03:15:38.665Z,93.16
2023-03-29T03:16:38.749Z,93.12
2023-03-29T03:17:38.614Z,93.54
2023-03-29T03:18:38.578Z,93.90
2023-03-29T03:19:38.583Z,93.65
2023-03-29T03:20:38.476Z,93.54
2023-03-29T03:21:38.426Z,93.59
2023-03-29T03:22:38.394Z,93.48
2023-03-29T03:23:38.359Z,93.16
2023-03-29T03:24:38.370Z,93.27
2023-03-29T03:25:38.278Z,93.16
2023-03-29T03:26:38.283Z,92.91
2023-03-29T03:27:38.201Z,92.91
2023-03-29T03:28:38.169Z,93.06
2023-03-29T03:29:38.213Z,92.85
2023-03-29T03:30:38.085Z,92.65
2023-03-29T03:31:38.064Z,92.96
2023-03-29T03:32:38.050Z,92.96
2023-03-29T03:33:37.996Z,93.27
2023-03-29T03:34:37.941Z,92.91
2023-03-29T03:35:37.980Z,92.91
2023-03-29T03:36:37.855Z,92.60
2023-03-29T03:37:37.816Z,91.77
2023-03-29T03:38:37.792Z,92.29
2023-03-29T03:39:37.767Z,92.08
2023-03-29T03:40:37.711Z,91.87
2023-03-29T03:41:37.718Z,92.08
2023-03-29T03:42:37.628Z,92.08
2023-03-29T03:43:37.593Z,92.29
2023-03-29T03:44:37.547Z,92.08
2023-03-29T03:45:37.523Z,91.97
2023-03-29T03:46:37.475Z,91.97
2023-03-29T03:47:37.603Z,92.18
2023-03-29T03:48:37.439Z,92.08
2023-03-29T03:49:37.364Z,91.91
2023-03-29T03:50:37.332Z,91.97
2023-03-29T03:51:37.282Z,91.97
2023-03-29T03:52:37.241Z,91.97
2023-03-29T03:53:37.268Z,91.97
2023-03-29T03:54:37.169Z,92.12
2023-03-29T03:55:37.120Z,91.81
2023-03-29T03:56:37.192Z,92.08
2023-03-29T03:57:37.047Z,91.91
2023-03-29T03:58:37.014Z,92.12
2023-03-29T03:59:37.036Z,91.81
2023-03-29T04:00:36.938Z,92.02
2023-03-29T04:01:36.895Z,91.91
2023-03-29T04:02:36.978Z,92.18
2023-03-29T04:03:36.907Z,92.18
2023-03-29T04:04:36.854Z,92.29
2023-03-29T04:05:36.805Z,92.08
2023-03-29T04:06:36.713Z,92.18
2023-03-29T04:07:36.667Z,91.66
2023-03-29T04:08:36.633Z,91.56
2023-03-29T04:09:36.599Z,91.66
2023-03-29T04:10:36.565Z,91.56
2023-03-29T04:11:36.584Z,91.77
2023-03-29T04:12:36.480Z,91.56
2023-03-29T04:13:36.436Z,92.08
2023-03-29T04:14:36.409Z,92.29
2023-03-29T04:15:36.369Z,91.66
2023-03-29T04:16:36.331Z,91.87
2023-03-29T04:17:36.452Z,91.56
2023-03-29T04:18:36.333Z,91.35
2023-03-29T04:19:36.213Z,91.66
2023-03-29T04:20:36.168Z,91.52
2023-03-29T04:21:36.129Z,91.04
2023-03-29T04:22:36.108Z,91.20
2023-03-29T04:23:36.116Z,91.25
2023-03-29T04:24:36.041Z,91.04
2023-03-29T04:25:35.994Z,91.35
2023-03-29T04:26:35.955Z,91.56
2023-03-29T04:27:35.907Z,91.56
2023-03-29T04:28:35.868Z,91.87
2023-03-29T04:29:35.878Z,91.66
2023-03-29T04:30:35.829Z,91.66
2023-03-29T04:31:35.785Z,91.56
2023-03-29T04:32:35.786Z,91.87
2023-03-29T04:33:35.690Z,91.20
2023-03-29T04:34:35.639Z,91.66
2023-03-29T04:35:35.713Z,91.20
2023-03-29T04:36:35.577Z,91.04
2023-03-29T04:37:35.524Z,91.10
2023-03-29T04:38:35.539Z,91.62
2023-03-29T04:39:35.457Z,91.41
2023-03-29T04:40:35.414Z,91.20
2023-03-29T04:41:35.372Z,91.20
2023-03-29T04:42:35.345Z,90.58
2023-03-29T04:43:35.373Z,90.68
2023-03-29T04:44:35.308Z,90.79
2023-03-29T04:45:35.235Z,90.33
2023-03-29T04:46:35.248Z,90.68
2023-03-29T04:47:35.166Z,90.68
2023-03-29T04:48:35.181Z,90.64
2023-03-29T04:49:35.102Z,90.64
2023-03-29T04:50:35.048Z,90.85
2023-03-29T04:51:35.018Z,90.75
2023-03-29T04:52:34.965Z,90.22
2023-03-29T04:53:34.924Z,90.12
2023-03-29T04:54:34.938Z,89.91
2023-03-29T04:55:34.850Z,90.08
2023-03-29T04:56:34.805Z,89.98
2023-03-29T04:57:34.765Z,89.91
2023-03-29T04:58:34.728Z,89.87
2023-03-29T04:59:34.703Z,89.91
2023-03-29T05:00:34.728Z,89.87
2023-03-29T05:01:34.655Z,89.87
2023-03-29T05:02:34.619Z,89.66
2023-03-29T05:03:34.545Z,89.35
2023-03-29T05:04:34.555Z,89.14
2023-03-29T05:05:34.475Z,89.35
2023-03-29T05:06:34.490Z,89.41
2023-03-29T05:07:34.382Z,89.35
2023-03-29T05:08:34.375Z,89.52
2023-03-29T05:09:35.498Z,88.79
2023-03-29T05:10:34.272Z,88.68
2023-03-29T05:11:34.238Z,89.00
2023-03-29T05:12:34.264Z,88.79
2023-03-29T05:13:34.175Z,88.06
2023-03-29T05:14:34.138Z,88.12
2023-03-29T05:15:34.096Z,88.02
2023-03-29T05:16:34.152Z,87.60
2023-03-29T05:17:34.040Z,87.71
2023-03-29T05:18:34.031Z,87.81
2023-03-29T05:19:33.939Z,87.66
2023-03-29T05:20:33.896Z,87.71
2023-03-29T05:21:33.873Z,87.56
2023-03-29T05:22:33.824Z,87.46
2023-03-29T05:23:33.791Z,87.63
2023-03-29T05:24:33.877Z,87.35
2023-03-29T05:25:33.703Z,87.42
2023-03-29T05:26:33.670Z,87.07
2023-03-29T05:27:33.644Z,86.69
2023-03-29T05:28:33.604Z,85.96
2023-03-29T05:29:33.565Z,85.44
2023-03-29T05:30:33.580Z,85.93
2023-03-29T05:31:33.508Z,86.27
2023-03-29T05:32:33.522Z,85.93
2023-03-29T05:33:33.425Z,86.03
2023-03-29T05:34:33.380Z,85.93
2023-03-29T05:35:33.373Z,85.72
2023-03-29T05:36:33.364Z,86.03
2023-03-29T05:37:33.271Z,85.30
2023-03-29T05:38:33.225Z,85.30
2023-03-29T05:39:34.613Z,85.61
2023-03-29T05:40:33.149Z,85.47
2023-03-29T05:41:33.115Z,85.05
2023-03-29T05:42:33.127Z,84.43
2023-03-29T05:43:33.044Z,83.70
2023-03-29T05:44:33.009Z,83.87
2023-03-29T05:45:32.992Z,83.87
2023-03-29T05:46:32.924Z,84.08
2023-03-29T05:47:32.914Z,84.19
2023-03-29T05:48:32.919Z,83.98
2023-03-29T05:49:32.810Z,83.25
2023-03-29T05:50:32.777Z,83.94
2023-03-29T05:51:32.734Z,83.11
2023-03-29T05:52:32.706Z,83.11
2023-03-29T05:53:32.654Z,83.22
2023-03-29T05:54:32.681Z,82.65
2023-03-29T05:55:32.586Z,82.65
2023-03-29T05:56:32.590Z,82.14
2023-03-29T05:57:32.534Z,81.93
2023-03-29T05:58:32.476Z,81.72
2023-03-29T05:59:32.443Z,81.51
2023-03-29T06:00:32.470Z,81.93
2023-03-29T06:01:32.372Z,81.89
2023-03-29T06:02:32.384Z,82.20
2023-03-29T06:03:32.425Z,81.37
2023-03-29T06:04:32.393Z,81.13
2023-03-29T06:05:32.224Z,80.71
2023-03-29T06:06:32.247Z,80.92
2023-03-29T06:07:32.163Z,79.99
2023-03-29T06:08:32.159Z,79.47
2023-03-29T06:09:32.078Z,79.16
2023-03-29T06:10:32.033Z,79.27
2023-03-29T06:11:32.062Z,79.16
2023-03-29T06:12:31.976Z,79.16
2023-03-29T06:13:31.949Z,79.27
2023-03-29T06:14:31.889Z,79.58
2023-03-29T06:15:31.865Z,79.47
2023-03-29T06:16:31.919Z,79.78
2023-03-29T06:17:31.818Z,79.78
2023-03-29T06:18:31.738Z,79.54
2023-03-29T06:19:31.715Z,79.85
2023-03-29T06:20:31.682Z,79.85
2023-03-29T06:21:31.709Z,79.85
2023-03-29T06:22:31.600Z,79.40
2023-03-29T06:23:31.580Z,79.36
2023-03-29T06:24:31.524Z,79.09
2023-03-29T06:25:31.483Z,78.64
2023-03-29T06:26:31.504Z,78.53
2023-03-29T06:27:31.415Z,78.39
2023-03-29T06:28:31.383Z,77.77
2023-03-29T06:29:31.344Z,77.67
2023-03-29T06:30:31.312Z,77.94
2023-03-29T06:31:31.357Z,77.53
2023-03-29T06:32:31.300Z,77.22
2023-03-29T06:33:31.207Z,76.91
2023-03-29T06:34:31.172Z,77.08
2023-03-29T06:35:31.153Z,76.87
2023-03-29T06:36:31.097Z,76.94
2023-03-29T06:37:31.056Z,76.36
2023-03-29T06:38:31.078Z,75.63
2023-03-29T06:39:30.995Z,75.91
2023-03-29T06:40:30.952Z,76.53
2023-03-29T06:41:30.916Z,75.81
2023-03-29T06:42:30.884Z,75.87
2023-03-29T06:43:30.848Z,75.26
2023-03-29T06:44:30.865Z,75.46
2023-03-29T06:45:30.778Z,75.36
2023-03-29T06:46:30.807Z,74.71
2023-03-29T06:47:30.886Z,74.40
2023-03-29T06:48:30.683Z,73.77
2023-03-29T06:49:30.637Z,73.77
2023-03-29T06:50:30.621Z,74.29
2023-03-29T06:51:30.565Z,74.81
2023-03-29T06:52:30.537Z,74.53
2023-03-29T06:53:30.536Z,74.53
2023-03-29T06:54:30.464Z,73.39
2023-03-29T06:55:30.428Z,74.33
2023-03-29T06:56:30.387Z,74.67
2023-03-29T06:57:30.439Z,74.02
2023-03-29T06:58:30.376Z,74.08
2023-03-29T06:59:30.290Z,74.29
2023-03-29T07:00:30.266Z,73.77
2023-03-29T07:01:30.283Z,73.43
2023-03-29T07:02:30.281Z,73.33
2023-03-29T07:03:30.206Z,73.12
2023-03-29T07:04:30.177Z,73.19
2023-03-29T07:05:30.082Z,73.40
2023-03-29T07:06:30.048Z,72.54
2023-03-29T07:07:30.006Z,71.72
2023-03-29T07:08:30.025Z,71.72
2023-03-29T07:09:29.933Z,71.92
2023-03-29T07:10:29.909Z,71.58
2023-03-29T07:11:29.873Z,71.99
2023-03-29T07:12:29.895Z,71.58
2023-03-29T07:13:29.866Z,71.89
2023-03-29T07:14:29.760Z,71.14
2023-03-29T07:15:29.725Z,70.69
2023-03-29T07:16:29.717Z,70.93
2023-03-29T07:17:29.710Z,71.31
2023-03-29T07:18:29.679Z,70.59
2023-03-29T07:19:29.619Z,70.18
2023-03-29T07:20:29.553Z,69.56
2023-03-29T07:21:29.534Z,69.46
2023-03-29T07:22:29.499Z,69.53
2023-03-29T07:23:29.514Z,69.01
2023-03-29T07:24:29.422Z,68.91
2023-03-29T07:25:29.391Z,68.91
2023-03-29T07:26:30.327Z,68.46
2023-03-29T07:27:29.321Z,68.37
2023-03-29T07:28:29.649Z,69.42
2023-03-29T07:29:29.250Z,69.42
2023-03-29T07:30:31.499Z,69.53
2023-03-29T07:31:29.175Z,69.12
2023-03-29T07:32:29.206Z,68.40
2023-03-29T07:33:29.157Z,68.60
2023-03-29T07:34:29.136Z,68.37
2023-03-29T07:35:29.070Z,68.05
2023-03-29T07:36:29.026Z,68.77
2023-03-29T07:37:28.995Z,68.43
2023-03-29T07:38:28.951Z,68.88
2023-03-29T07:39:28.972Z,68.67
2023-03-29T07:40:28.874Z,69.18
2023-03-29T07:41:28.848Z,69.70
2023-03-29T07:42:28.818Z,70.21
2023-03-29T07:43:28.773Z,71.31
2023-03-29T07:44:28.810Z,68.81
2023-03-29T07:45:28.884Z,69.32
2023-03-29T07:46:28.722Z,68.81
2023-03-29T07:47:28.672Z,68.40
2023-03-29T07:48:28.593Z,67.71
2023-03-29T07:49:28.622Z,67.82
2023-03-29T07:50:28.593Z,67.75
2023-03-29T07:51:28.508Z,68.67
2023-03-29T07:52:28.474Z,68.77
2023-03-29T07:53:28.438Z,69.01
2023-03-29T07:54:28.450Z,68.84
2023-03-29T07:55:28.367Z,69.04
2023-03-29T07:56:28.354Z,69.94
2023-03-29T07:57:28.331Z,69.63
2023-03-29T07:58:28.265Z,69.42
2023-03-29T07:59:28.233Z,69.53
2023-03-29T08:00:28.594Z,69.60
2023-03-29T08:01:28.198Z,69.73
2023-03-29T08:02:28.166Z,69.63
2023-03-29T08:03:28.116Z,69.49
2023-03-29T08:04:28.197Z,69.60
2023-03-29T08:05:39.969Z,70.01
2023-03-29T08:06:28.070Z,69.70
2023-03-29T08:07:27.974Z,69.09
2023-03-29T08:08:27.938Z,69.18
2023-03-29T08:09:27.888Z,69.94
2023-03-29T08:10:27.880Z,70.14
2023-03-29T08:11:27.815Z,70.66
2023-03-29T08:12:27.853Z,70.52
2023-03-29T08:13:27.752Z,70.32
2023-03-29T08:14:27.721Z,69.39
2023-03-29T08:15:27.708Z,69.15
2023-03-29T08:16:27.670Z,69.64
2023-03-29T08:17:27.689Z,70.04
2023-03-29T08:18:27.638Z,69.74
2023-03-29T08:19:27.593Z,69.32
2023-03-29T08:20:27.556Z,69.94
2023-03-29T08:21:27.486Z,69.32
2023-03-29T08:22:27.459Z,68.91
2023-03-29T08:23:27.420Z,69.09
2023-03-29T08:24:27.457Z,68.78
2023-03-29T08:25:27.368Z,69.29
2023-03-29T08:26:27.311Z,68.75
2023-03-29T08:27:27.284Z,68.44
2023-03-29T08:28:27.250Z,68.96
2023-03-29T08:29:27.260Z,68.75
2023-03-29T08:30:27.222Z,68.57
2023-03-29T08:31:27.207Z,68.75
2023-03-29T08:32:27.131Z,68.99
2023-03-29T08:33:27.080Z,69.29
2023-03-29T08:34:27.045Z,69.09
2023-03-29T08:35:27.080Z,69.09
2023-03-29T08:36:26.973Z,69.50
2023-03-29T08:37:26.962Z,68.78
2023-03-29T08:38:26.914Z,68.75
2023-03-29T08:39:26.878Z,68.88
2023-03-29T08:40:26.860Z,69.47
2023-03-29T08:41:26.851Z,69.81
2023-03-29T08:42:26.778Z,69.98
2023-03-29T08:43:26.762Z,69.78
2023-03-29T08:44:26.702Z,69.67
2023-03-29T08:45:26.698Z,70.08
2023-03-29T08:46:34.300Z,69.57
2023-03-29T08:47:26.713Z,70.32
2023-03-29T08:48:26.565Z,70.84
2023-03-29T08:49:26.529Z,70.94
2023-03-29T08:50:26.516Z,70.53
2023-03-29T08:51:26.468Z,70.42
2023-03-29T08:52:26.440Z,70.42
2023-03-29T08:53:26.467Z,70.53
2023-03-29T08:54:26.359Z,70.90
2023-03-29T08:55:26.328Z,71.11
2023-03-29T08:56:26.321Z,70.77
2023-03-29T08:57:26.301Z,70.26
2023-03-29T08:58:26.243Z,69.43
2023-03-29T08:59:26.245Z,70.26
2023-03-29T09:00:26.164Z,70.15
2023-03-29T09:01:26.161Z,70.02
2023-03-29T09:02:26.173Z,70.22
2023-03-29T09:03:26.155Z,69.51
2023-03-29T09:04:26.030Z,70.02
2023-03-29T09:05:26.056Z,69.81
2023-03-29T09:06:25.965Z,70.12
2023-03-29T09:07:26.665Z,70.19
2023-03-29T09:08:25.898Z,69.37
2023-03-29T09:09:25.860Z,69.78
2023-03-29T09:10:25.830Z,69.95
2023-03-29T09:11:25.848Z,70.16
2023-03-29T09:12:25.772Z,70.16
2023-03-29T09:13:25.843Z,69.51
2023-03-29T09:14:25.695Z,69.31
2023-03-29T09:15:25.662Z,68.49
2023-03-29T09:16:25.681Z,68.59
2023-03-29T09:17:25.693Z,68.79
2023-03-29T09:18:25.565Z,68.28
2023-03-29T09:19:25.515Z,68.79
2023-03-29T09:20:25.486Z,69.61
2023-03-29T09:21:25.455Z,69.10
2023-03-29T09:22:25.425Z,69.20
2023-03-29T09:23:25.443Z,70.12
2023-03-29T09:24:25.387Z,69.92
2023-03-29T09:25:25.347Z,70.43
2023-03-29T09:26:25.289Z,70.03
2023-03-29T09:27:25.271Z,70.12
2023-03-29T09:28:25.228Z,69.71
2023-03-29T09:29:27.466Z,70.53
2023-03-29T09:30:25.166Z,70.53
2023-03-29T09:31:25.148Z,70.74
2023-03-29T09:32:25.123Z,70.23
2023-03-29T09:33:25.059Z,70.64
2023-03-29T09:34:25.021Z,70.61
2023-03-29T09:35:25.172Z,69.79
2023-03-29T09:36:25.003Z,69.34
2023-03-29T09:37:24.929Z,69.04
2023-03-29T09:38:24.896Z,69.14
2023-03-29T09:39:24.877Z,69.72
2023-03-29T09:40:24.832Z,69.31
2023-03-29T09:41:24.857Z,68.49
2023-03-29T09:42:24.761Z,68.29
2023-03-29T09:43:24.736Z,69.21
2023-03-29T09:44:31.277Z,68.90
2023-03-29T09:45:24.776Z,67.91
2023-03-29T09:46:24.654Z,68.42
2023-03-29T09:47:24.784Z,68.55
2023-03-29T09:48:24.557Z,68.46
2023-03-29T09:49:24.534Z,69.51
2023-03-29T09:50:30.752Z,68.87
2023-03-29T09:51:24.541Z,68.55
2023-03-29T09:52:24.417Z,68.66
2023-03-29T09:53:24.452Z,69.07
2023-03-29T09:54:24.392Z,68.76
2023-03-29T09:55:24.330Z,69.38
2023-03-29T09:56:24.310Z,69.27
2023-03-29T09:57:24.328Z,69.96
2023-03-29T09:58:24.310Z,68.84
2023-03-29T09:59:24.265Z,68.73
2023-03-29T10:00:24.208Z,67.88
2023-03-29T10:01:24.158Z,68.08
2023-03-29T10:02:24.113Z,67.78
2023-03-29T10:03:24.076Z,68.39
2023-03-29T10:04:24.154Z,67.95
2023-03-29T10:05:24.046Z,67.54
2023-03-29T10:06:23.980Z,67.30
2023-03-29T10:07:24.015Z,67.41
2023-03-29T10:08:24.026Z,67.27
2023-03-29T10:09:23.863Z,67.41
2023-03-29T10:10:23.894Z,66.02
2023-03-29T10:11:23.817Z,65.71
2023-03-29T10:12:23.773Z,66.22
2023-03-29T10:13:23.750Z,65.75
2023-03-29T10:14:23.714Z,66.03
2023-03-29T10:15:29.795Z,64.20
2023-03-29T10:16:23.763Z,63.76
2023-03-29T10:17:23.678Z,63.96
2023-03-29T10:18:23.570Z,63.83
2023-03-29T10:19:23.544Z,62.37
2023-03-29T10:20:23.505Z,61.97
2023-03-29T10:21:23.485Z,61.66
2023-03-29T10:22:23.503Z,62.17
2023-03-29T10:23:23.416Z,62.78
2023-03-29T10:24:23.386Z,62.48
2023-03-29T10:25:23.425Z,62.20
2023-03-29T10:26:23.397Z,62.94
2023-03-29T10:27:23.285Z,63.15
2023-03-29T10:28:23.439Z,63.68
2023-03-29T10:29:23.494Z,63.96
2023-03-29T10:30:23.196Z,63.76
2023-03-29T10:31:23.352Z,63.56
2023-03-29T10:32:23.235Z,62.94
2023-03-29T10:33:23.096Z,62.92
2023-03-29T10:34:23.326Z,63.70
2023-03-29T10:35:23.038Z,62.75
2023-03-29T10:36:23.053Z,62.11
2023-03-29T10:37:23.192Z,62.11
2023-03-29T10:38:22.965Z,63.02
2023-03-29T10:39:22.917Z,62.65
2023-03-29T10:40:22.886Z,62.48
2023-03-29T10:41:22.852Z,62.27
2023-03-29T10:42:22.878Z,62.75
2023-03-29T10:43:22.793Z,63.80
2023-03-29T10:44:22.762Z,63.06
2023-03-29T10:45:22.742Z,62.65
2023-03-29T10:46:22.925Z,61.63
2023-03-29T10:47:22.748Z,62.07
2023-03-29T10:48:22.636Z,62.40
2023-03-29T10:49:22.604Z,62.61
2023-03-29T10:50:22.572Z,63.22
2023-03-29T10:51:22.540Z,63.04
2023-03-29T10:52:22.522Z,62.81
2023-03-29T10:53:22.590Z,62.78
2023-03-29T10:54:22.459Z,62.23
2023-03-29T10:55:22.418Z,63.22
2023-03-29T10:56:22.391Z,63.01
2023-03-29T10:57:22.981Z,63.12
2023-03-29T10:58:22.332Z,62.33
2023-03-29T10:59:22.376Z,62.10
2023-03-29T11:00:22.267Z,63.01
2023-03-29T11:01:22.310Z,62.20
2023-03-29T11:02:22.254Z,63.53
2023-03-29T11:03:22.326Z,62.48
2023-03-29T11:04:22.183Z,62.24
2023-03-29T11:05:22.228Z,61.20
2023-03-29T11:06:22.081Z,61.20
2023-03-29T11:07:22.055Z,61.07
2023-03-29T11:08:22.015Z,61.20
2023-03-29T11:09:22.002Z,60.56
2023-03-29T11:10:21.959Z,60.86
2023-03-29T11:11:21.987Z,60.76
2023-03-29T11:12:21.928Z,60.66
2023-03-29T11:13:21.862Z,61.07
2023-03-29T11:14:21.840Z,60.46
2023-03-29T11:15:21.814Z,61.17
2023-03-29T11:16:21.880Z,61.47
2023-03-29T11:17:21.835Z,60.79
2023-03-29T11:18:21.719Z,60.69
2023-03-29T11:19:21.689Z,60.61
2023-03-29T11:20:21.685Z,61.43
2023-03-29T11:21:21.626Z,62.48
2023-03-29T11:22:21.600Z,62.24
2023-03-29T11:23:21.669Z,61.66
2023-03-29T11:24:21.537Z,60.82
2023-03-29T11:25:21.504Z,60.21
2023-03-29T11:26:21.517Z,60.41
2023-03-29T11:27:21.455Z,60.41
2023-03-29T11:28:21.417Z,61.05
2023-03-29T11:29:21.428Z,60.54
2023-03-29T11:30:21.364Z,61.46
2023-03-29T11:31:21.365Z,62.17
2023-03-29T11:32:21.311Z,62.27
2023-03-29T11:33:21.285Z,62.07
2023-03-29T11:34:21.251Z,62.14
2023-03-29T11:35:21.254Z,61.43
2023-03-29T11:36:21.381Z,60.34
2023-03-29T11:37:21.416Z,61.25
2023-03-29T11:38:21.120Z,61.66
2023-03-29T11:39:21.103Z,61.43
2023-03-29T11:40:21.093Z,60.72
2023-03-29T11:41:21.139Z,60.61
2023-03-29T11:42:20.985Z,61.43
2023-03-29T11:43:20.977Z,60.61
2023-03-29T11:44:20.957Z,60.92
2023-03-29T11:45:20.902Z,60.61
2023-03-29T11:46:20.919Z,61.53
2023-03-29T11:47:21.012Z,61.13
2023-03-29T11:48:20.945Z,61.66
2023-03-29T11:49:20.775Z,61.13
2023-03-29T11:50:20.747Z,60.99
2023-03-29T11:51:20.970Z,60.49
2023-03-29T11:52:20.696Z,61.20
2023-03-29T11:53:20.725Z,60.79
2023-03-29T11:54:20.722Z,61.10
2023-03-29T11:55:20.651Z,61.20
2023-03-29T11:56:20.563Z,60.38
2023-03-29T11:57:20.606Z,60.05
2023-03-29T11:58:20.500Z,60.36
2023-03-29T11:59:20.534Z,59.95
2023-03-29T12:00:20.440Z,60.56
2023-03-29T12:01:20.422Z,60.46
2023-03-29T12:02:20.493Z,60.56
2023-03-29T12:03:20.486Z,59.41
2023-03-29T12:04:20.354Z,58.63
2023-03-29T12:05:20.457Z,59.44
2023-03-29T12:06:20.358Z,59.44
2023-03-29T12:07:20.279Z,59.44
2023-03-29T12:08:20.204Z,59.06
2023-03-29T12:09:20.286Z,59.98
2023-03-29T12:10:20.158Z,59.98
2023-03-29T12:11:20.192Z,60.08
2023-03-29T12:12:20.085Z,60.38
2023-03-29T12:13:20.067Z,60.28
2023-03-29T12:14:20.033Z,60.25
2023-03-29T12:15:20.101Z,60.25
2023-03-29T12:16:20.026Z,60.46
2023-03-29T12:17:19.989Z,60.22
2023-03-29T12:18:19.896Z,60.46
2023-03-29T12:19:19.878Z,59.84
2023-03-29T12:20:19.851Z,59.84
2023-03-29T12:21:19.845Z,60.46
2023-03-29T12:22:19.784Z,60.69
2023-03-29T12:23:19.824Z,60.49
2023-03-29T12:24:19.721Z,60.36
2023-03-29T12:25:21.902Z,59.98
2023-03-29T12:26:19.700Z,60.41
2023-03-29T12:27:19.627Z,60.85
2023-03-29T12:28:19.596Z,61.33
2023-03-29T12:29:19.619Z,61.13
2023-03-29T12:30:19.534Z,61.43
2023-03-29T12:31:19.559Z,60.49
2023-03-29T12:32:19.495Z,60.36
2023-03-29T12:33:19.448Z,60.36
2023-03-29T12:34:19.425Z,59.84
2023-03-29T12:35:19.453Z,59.41
2023-03-29T12:36:19.383Z,59.48
2023-03-29T12:37:19.344Z,58.78
2023-03-29T12:38:19.309Z,58.06
2023-03-29T12:39:19.266Z,58.40
2023-03-29T12:40:19.243Z,59.21
2023-03-29T12:41:19.334Z,58.80
2023-03-29T12:42:19.194Z,59.01
2023-03-29T12:43:19.155Z,58.91
2023-03-29T12:44:19.139Z,59.31
2023-03-29T12:45:19.183Z,58.27
2023-03-29T12:46:19.094Z,58.47
2023-03-29T12:47:19.135Z,57.97
2023-03-29T12:48:19.076Z,57.56
2023-03-29T12:49:21.110Z,58.09
2023-03-29T12:50:18.964Z,57.99
2023-03-29T12:51:18.906Z,57.76
2023-03-29T12:52:18.886Z,58.06