createdAt,value
2023-01-06T00:00:43.033Z,100.00
2023-01-06T00:03:10.442Z,100.00
2023-01-06T00:05:37.111Z,100.00
2023-01-06T00:08:04.000Z,100.00
2023-01-06T00:10:30.681Z,100.00
2023-01-06T00:12:57.529Z,100.00
2023-01-06T00:15:24.584Z,100.00
2023-01-06T00:17:51.209Z,100.00
2023-01-06T00:20:18.071Z,100.00
2023-01-06T00:22:45.148Z,100.00
2023-01-06T00:25:12.023Z,100.00
2023-01-06T00:27:40.123Z,100.00
2023-01-06T00:30:08.381Z,100.00
2023-01-06T00:32:35.641Z,100.00
2023-01-06T00:35:03.055Z,100.00
2023-01-06T00:37:29.692Z,100.00
2023-01-06T00:39:56.586Z,100.00
2023-01-06T00:42:25.012Z,100.00
2023-01-06T00:44:52.134Z,100.00
2023-01-06T00:47:19.906Z,100.00
2023-01-06T00:49:47.370Z,100.00
2023-01-06T00:52:14.853Z,100.00
2023-01-06T00:54:42.082Z,100.00
2023-01-06T00:57:08.930Z,100.00
2023-01-06T00:59:36.288Z,100.00
2023-01-06T01:02:03.482Z,100.00
2023-01-06T01:04:30.809Z,100.00
2023-01-06T01:06:57.549Z,100.00
2023-01-06T01:09:27.067Z,100.00
2023-01-06T01:12:12.663Z,100.00
2023-01-06T01:14:52.053Z,100.00
2023-01-06T01:17:21.264Z,100.00
2023-01-06T01:19:49.757Z,100.00
2023-01-06T01:22:16.910Z,100.00
2023-01-06T01:24:43.527Z,100.00
2023-01-06T01:27:10.541Z,100.00
2023-01-06T01:29:37.228Z,100.00
2023-01-06T01:32:04.227Z,100.00
2023-01-06T01:34:30.871Z,100.00
2023-01-06T01:36:57.953Z,100.00
2023-01-06T01:39:29.646Z,100.00
2023-01-06T01:41:58.052Z,100.00
2023-01-06T01:44:54.520Z,100.00
2023-01-06T01:47:46.805Z,100.00
2023-01-06T01:50:38.793Z,100.00
2023-01-06T01:53:14.320Z,100.00
2023-01-06T01:55:41.252Z,100.00
2023-01-06T01:58:17.515Z,100.00
2023-01-06T02:00:45.421Z,100.00
2023-01-06T02:03:13.946Z,100.00
2023-01-06T02:05:44.930Z,100.00
2023-01-06T02:08:32.060Z,100.00
2023-01-06T02:10:58.823Z,100.00
2023-01-06T02:13:25.909Z,100.00
2023-01-06T02:15:58.409Z,100.00
2023-01-06T02:18:43.304Z,100.00
2023-01-06T02:21:12.924Z,100.00
2023-01-06T02:24:28.237Z,100.00
2023-01-06T02:27:21.017Z,100.00
2023-01-06T02:30:05.898Z,100.00
2023-01-06T02:33:37.767Z,100.00
2023-01-06T02:36:42.889Z,100.00
2023-01-06T02:39:29.663Z,100.00
2023-01-06T02:42:38.135Z,100.00
2023-01-06T02:45:42.752Z,100.00
2023-01-06T02:51:32.311Z,100.00
2023-01-06T02:54:15.925Z,100.00
2023-01-06T02:56:50.622Z,100.00
2023-01-06T02:59:32.229Z,100.00
2023-01-06T03:01:59.926Z,100.00
2023-01-06T03:04:30.985Z,100.00
2023-01-06T03:06:59.306Z,100.00
2023-01-06T03:09:29.984Z,100.00
2023-01-06T03:11:56.938Z,100.00
2023-01-06T03:14:28.833Z,100.00
2023-01-06T03:16:55.706Z,100.00
2023-01-06T03:19:23.983Z,100.00
2023-01-06T03:21:51.716Z,100.00
2023-01-06T03:24:18.726Z,100.00
2023-01-06T03:26:47.069Z,100.00
2023-01-06T03:29:16.108Z,100.00
2023-01-06T03:32:21.733Z,100.00
2023-01-06T03:34:58.068Z,100.00
2023-01-06T03:38:02.565Z,100.00
2023-01-06T03:40:38.725Z,100.00
2023-01-06T03:43:12.909Z,100.00
2023-01-06T03:45:46.225Z,100.00
2023-01-06T03:48:58.743Z,100.00
2023-01-06T03:51:45.646Z,100.00
2023-01-06T03:54:35.469Z,100.00
2023-01-06T03:57:27.911Z,100.00
2023-01-06T03:59:58.007Z,100.00
2023-01-06T04:02:25.130Z,100.00
2023-01-06T04:05:13.219Z,100.00
2023-01-06T04:07:40.632Z,100.00
2023-01-06T04:10:08.363Z,100.00
2023-01-06T04:12:41.304Z,100.00
2023-01-06T04:15:16.225Z,100.00
2023-01-06T04:17:43.926Z,100.00
2023-01-06T04:20:13.993Z,100.00
2023-01-06T04:22:40.616Z,100.00
2023-01-06T04:25:08.723Z,100.00
2023-01-06T04:27:35.555Z,100.00
2023-01-06T04:30:02.577Z,100.00
2023-01-06T04:32:29.344Z,100.00
2023-01-06T04:34:56.123Z,100.00
2023-01-06T04:37:22.929Z,100.00
2023-01-06T04:39:49.689Z,100.00
2023-01-06T04:42:16.344Z,100.00
2023-01-06T04:44:43.079Z,100.00
2023-01-06T04:47:10.737Z,100.00
2023-01-06T04:49:37.896Z,100.00
2023-01-06T04:52:05.632Z,100.00
2023-01-06T04:54:32.306Z,100.00
2023-01-06T04:56:59.762Z,100.00
2023-01-06T04:59:26.558Z,100.00
2023-01-06T05:01:53.519Z,100.00
2023-01-06T05:04:20.312Z,100.00
2023-01-06T05:06:46.991Z,100.00
2023-01-06T05:09:13.805Z,100.00
2023-01-06T05:11:41.449Z,100.00
2023-01-06T05:14:08.202Z,100.00
2023-01-06T05:16:35.693Z,100.00
2023-01-06T05:19:03.406Z,100.00
2023-01-06T05:21:32.690Z,100.00
2023-01-06T05:24:00.155Z,100.00
2023-01-06T05:26:27.985Z,100.00
2023-01-06T05:28:55.203Z,100.00
2023-01-06T05:31:22.267Z,100.00
2023-01-06T05:33:49.564Z,100.00
2023-01-06T05:36:17.656Z,100.00
2023-01-06T05:38:45.466Z,100.00
2023-01-06T05:41:12.603Z,100.00
2023-01-06T05:43:39.354Z,100.00
2023-01-06T05:46:08.272Z,100.00
2023-01-06T05:48:35.813Z,100.00
2023-01-06T05:51:08.672Z,100.00
2023-01-06T05:53:37.157Z,100.00
2023-01-06T05:56:07.720Z,100.00
2023-01-06T05:58:35.367Z,100.00
2023-01-06T06:01:02.228Z,100.00
2023-01-06T06:03:29.152Z,100.00
2023-01-06T06:05:55.898Z,100.00
2023-01-06T06:08:22.571Z,100.00
2023-01-06T06:10:49.220Z,100.00
2023-01-06T06:13:15.866Z,100.00
2023-01-06T06:15:42.670Z,100.00
2023-01-06T06:18:09.403Z,100.00
2023-01-06T06:20:36.649Z,100.00
2023-01-06T06:23:03.374Z,100.00
2023-01-06T06:25:31.160Z,100.00
2023-01-06T06:27:59.765Z,100.00
2023-01-06T06:30:26.561Z,100.00
2023-01-06T06:32:53.300Z,100.00
2023-01-06T06:35:20.133Z,100.00
2023-01-06T06:37:46.962Z,100.00
2023-01-06T06:40:13.935Z,100.00
2023-01-06T06:42:41.172Z,100.00
2023-01-06T06:45:08.713Z,100.00
2023-01-06T06:47:35.563Z,100.00
2023-01-06T06:50:03.547Z,100.00
2023-01-06T06:52:30.342Z,100.00
2023-01-06T06:54:57.099Z,100.00
2023-01-06T06:57:23.989Z,100.00
2023-01-06T06:59:50.692Z,100.00
2023-01-06T07:02:17.738Z,100.00
2023-01-06T07:04:45.057Z,100.00
2023-01-06T07:07:11.676Z,100.00
2023-01-06T07:09:38.567Z,100.00
2023-01-06T07:12:07.463Z,100.00
2023-01-06T07:14:34.296Z,100.00
2023-01-06T07:17:02.310Z,100.00
2023-01-06T07:19:28.996Z,100.00
2023-01-06T07:21:55.785Z,100.00
2023-01-06T07:24:23.981Z,100.00
2023-01-06T07:26:50.713Z,100.00
2023-01-06T07:29:17.405Z,100.00
2023-01-06T07:31:44.144Z,100.00
2023-01-06T07:34:12.128Z,100.00
2023-01-06T07:36:39.042Z,100.00
2023-01-06T07:39:06.153Z,100.00
2023-01-06T07:41:33.064Z,100.00
2023-01-06T07:43:59.771Z,100.00
2023-01-06T07:46:27.461Z,100.00
2023-01-06T07:48:54.650Z,100.00
2023-01-06T07:51:21.339Z,100.00
2023-01-06T07:53:48.038Z,100.00
2023-01-06T07:56:14.811Z,100.00
2023-01-06T07:58:41.598Z,100.00
2023-01-06T08:01:09.221Z,100.00
2023-01-06T08:03:36.118Z,100.00
2023-01-06T08:06:10.446Z,100.00
2023-01-06T08:08:41.336Z,100.00
2023-01-06T08:11:11.146Z,100.00
2023-01-06T08:13:37.889Z,100.00
2023-01-06T08:16:08.715Z,100.00
2023-01-06T08:18:36.127Z,100.00
2023-01-06T08:21:10.928Z,100.00
2023-01-06T08:23:38.448Z,99.50
2023-01-06T08:26:16.660Z,99.49
2023-01-06T08:28:45.100Z,99.77
2023-01-06T08:31:18.109Z,99.54
2023-01-06T08:33:45.811Z,99.62
2023-01-06T08:36:15.279Z,99.36
2023-01-06T08:38:42.184Z,98.61
2023-01-06T08:41:09.180Z,98.52
2023-01-06T08:43:38.831Z,98.24
2023-01-06T08:46:08.172Z,98.47
2023-01-06T08:48:35.881Z,98.81
2023-01-06T08:51:09.281Z,98.82
2023-01-06T08:53:37.089Z,98.40
2023-01-06T08:56:04.661Z,98.34
2023-01-06T08:58:31.828Z,98.09
2023-01-06T09:00:58.583Z,97.68
2023-01-06T09:03:26.487Z,97.91
2023-01-06T09:05:56.514Z,98.04
2023-01-06T09:08:24.603Z,97.14
2023-01-06T09:10:51.938Z,97.20
2023-01-06T09:13:18.786Z,97.38
2023-01-06T09:15:49.122Z,96.66
2023-01-06T09:18:16.153Z,96.90
2023-01-06T09:20:44.513Z,97.23
2023-01-06T09:23:11.531Z,96.74
2023-01-06T09:25:38.724Z,97.44
2023-01-06T09:28:05.416Z,97.24
2023-01-06T09:30:32.070Z,97.57
2023-01-06T09:32:58.871Z,97.46
2023-01-06T09:35:26.146Z,97.21
2023-01-06T09:37:52.996Z,96.41
2023-01-06T09:40:24.961Z,96.99
2023-01-06T09:43:16.704Z,96.47
2023-01-06T09:45:49.296Z,96.36
2023-01-06T09:48:20.724Z,96.11
2023-01-06T09:50:58.674Z,95.80
2023-01-06T09:53:29.624Z,95.02
2023-01-06T09:56:00.748Z,95.22
2023-01-06T09:58:38.677Z,94.55
2023-01-06T10:01:08.822Z,93.76
2023-01-06T10:03:36.802Z,94.15
2023-01-06T10:06:28.041Z,93.35
2023-01-06T10:09:25.558Z,94.48
2023-01-06T10:12:01.640Z,94.49
2023-01-06T10:14:52.533Z,93.75
2023-01-06T10:17:39.769Z,94.64
2023-01-06T10:20:18.440Z,94.53
2023-01-06T10:22:57.013Z,94.62
2023-01-06T10:25:34.479Z,94.06
2023-01-06T10:28:23.591Z,94.72
2023-01-06T10:30:51.760Z,94.36
2023-01-06T10:36:15.727Z,94.11
2023-01-06T10:38:47.372Z,93.65
2023-01-06T10:41:16.295Z,93.70
2023-01-06T10:43:45.422Z,93.77
2023-01-06T10:46:12.760Z,93.29
2023-01-06T10:48:40.113Z,93.26
2023-01-06T10:51:43.655Z,93.84
2023-01-06T10:54:15.238Z,93.54
2023-01-06T10:56:49.904Z,94.34
2023-01-06T10:59:17.109Z,94.71
2023-01-06T11:01:56.185Z,95.27
2023-01-06T11:04:24.188Z,95.84
2023-01-06T11:07:02.335Z,95.62
2023-01-06T11:09:33.895Z,97.33
2023-01-06T11:12:03.864Z,98.28
2023-01-06T11:14:33.227Z,98.04
2023-01-06T11:17:05.404Z,99.13
2023-01-06T11:19:43.122Z,99.73
2023-01-06T11:22:36.121Z,100.00
2023-01-06T11:25:03.934Z,100.00
2023-01-06T11:27:31.599Z,99.66
2023-01-06T11:29:58.903Z,99.67
2023-01-06T11:32:28.758Z,100.00
2023-01-06T11:34:57.842Z,100.00
2023-01-06T11:37:35.698Z,99.33
2023-01-06T11:40:11.303Z,98.64
2023-01-06T11:45:07.047Z,97.48
2023-01-06T11:47:34.834Z,97.23
2023-01-06T11:50:02.591Z,97.38
2023-01-06T11:52:32.125Z,96.46
2023-01-06T11:55:19.494Z,97.19
2023-01-06T11:57:54.978Z,96.83
2023-01-06T12:00:57.832Z,97.02
2023-01-06T12:03:45.428Z,97.27
2023-01-06T12:06:21.409Z,97.21
2023-01-06T12:09:15.933Z,96.38
2023-01-06T12:11:47.375Z,96.74
2023-01-06T12:14:28.596Z,96.41
2023-01-06T12:17:20.010Z,96.51
2023-01-06T12:19:59.402Z,96.48
2023-01-06T12:22:37.660Z,95.73
2023-01-06T12:25:06.680Z,95.92
2023-01-06T12:27:42.497Z,96.38
2023-01-06T12:30:19.049Z,96.08
2023-01-06T12:32:49.686Z,96.17
2023-01-06T12:35:20.892Z,95.84
2023-01-06T12:37:54.941Z,96.02
2023-01-06T12:40:32.607Z,96.01
2023-01-06T12:43:16.961Z,96.03
2023-01-06T12:46:05.319Z,95.66
2023-01-06T12:48:37.708Z,95.88
2023-01-06T12:51:14.892Z,96.02
2023-01-06T12:54:03.381Z,95.64
2023-01-06T12:57:10.146Z,95.74
2023-01-06T12:59:59.250Z,96.39
2023-01-06T13:02:52.739Z,96.96
2023-01-06T13:05:54.793Z,97.15
2023-01-06T13:08:22.368Z,97.32
2023-01-06T13:10:55.801Z,97.67
2023-01-06T13:14:09.544Z,98.03
2023-01-06T13:16:47.747Z,98.75
2023-01-06T13:19:49.690Z,98.91
2023-01-06T13:22:49.406Z,98.74
2023-01-06T13:25:37.154Z,99.61
2023-01-06T13:28:27.859Z,100.00
2023-01-06T13:31:17.921Z,100.00
2023-01-06T13:33:56.692Z,100.00
2023-01-06T13:37:04.337Z,100.00
2023-01-06T13:39:41.552Z,100.00
2023-01-06T13:42:08.194Z,100.00
2023-01-06T13:44:41.190Z,100.00
2023-01-06T13:47:14.421Z,100.00
2023-01-06T13:49:42.393Z,100.00
2023-01-06T13:52:26.801Z,100.00
2023-01-06T13:55:01.314Z,100.00
2023-01-06T13:57:38.089Z,100.00
2023-01-06T14:00:17.894Z,100.00
2023-01-06T14:03:14.585Z,100.00
2023-01-06T14:05:52.070Z,100.00
2023-01-06T14:08:20.599Z,100.00
2023-01-06T14:10:48.783Z,100.00
2023-01-06T14:13:33.776Z,100.00
2023-01-06T14:16:09.934Z,100.00
2023-01-06T14:18:55.153Z,100.00
2023-01-06T14:21:29.035Z,100.00
2023-01-06T14:24:26.221Z,100.00
2023-01-06T14:27:01.121Z,100.00
2023-01-06T14:29:50.416Z,100.00
2023-01-06T14:32:37.300Z,100.00
2023-01-06T14:35:10.681Z,100.00
2023-01-06T14:37:50.857Z,100.00
2023-01-06T14:40:26.496Z,100.00
2023-01-06T14:42:53.515Z,100.00
2023-01-06T14:45:29.255Z,100.00
2023-01-06T14:48:05.866Z,100.00
2023-01-06T14:50:46.545Z,100.00
2023-01-06T14:53:44.312Z,100.00
2023-01-06T14:59:36.195Z,100.00
2023-01-06T15:02:05.756Z,100.00
2023-01-06T15:04:34.611Z,100.00
2023-01-06T15:07:14.770Z,100.00
2023-01-06T15:09:41.779Z,100.00
2023-01-06T15:12:34.743Z,100.00
2023-01-06T15:15:34.944Z,100.00
2023-01-06T15:18:02.854Z,100.00
2023-01-06T15:20:32.455Z,100.00
2023-01-06T15:23:00.581Z,100.00
2023-01-06T15:25:29.363Z,100.00
2023-01-06T15:27:57.785Z,100.00
2023-01-06T15:30:27.052Z,100.00
2023-01-06T15:32:59.505Z,100.00
2023-01-06T15:35:28.691Z,100.00
2023-01-06T15:38:03.354Z,100.00
2023-01-06T15:40:30.097Z,100.00
2023-01-06T15:42:57.185Z,100.00
2023-01-06T15:45:35.161Z,100.00
2023-01-06T15:48:11.848Z,100.00
2023-01-06T15:50:38.584Z,100.00
2023-01-06T15:53:06.987Z,100.00
2023-01-06T15:55:37.244Z,100.00
2023-01-06T15:58:07.718Z,100.00
2023-01-06T16:00:37.354Z,100.00
2023-01-06T16:03:04.950Z,100.00
2023-01-06T16:05:40.647Z,100.00
2023-01-06T16:08:15.991Z,100.00
2023-01-06T16:10:46.244Z,100.00
2023-01-06T16:13:17.781Z,100.00
2023-01-06T16:15:45.937Z,100.00
2023-01-06T16:18:13.586Z,100.00
2023-01-06T16:20:44.282Z,100.00
2023-01-06T16:23:25.533Z,100.00
2023-01-06T16:26:03.306Z,100.00
2023-01-06T16:28:29.936Z,100.00
2023-01-06T16:31:14.095Z,100.00
2023-01-06T16:33:44.284Z,100.00
2023-01-06T16:36:15.867Z,100.00
2023-01-06T16:38:42.612Z,100.00
2023-01-06T16:41:14.829Z,100.00
2023-01-06T16:43:41.718Z,100.00
2023-01-06T16:46:17.778Z,100.00
2023-01-06T16:48:44.450Z,100.00
2023-01-06T16:51:18.850Z,100.00
2023-01-06T16:53:46.481Z,100.00
2023-01-06T16:56:22.887Z,100.00
2023-01-06T16:58:53.990Z,100.00
2023-01-06T17:01:22.495Z,100.00
2023-01-06T17:03:55.837Z,100.00
2023-01-06T17:06:26.665Z,100.00
2023-01-06T17:08:59.680Z,100.00
2023-01-06T17:11:28.432Z,100.00
2023-01-06T17:14:03.939Z,100.00
2023-01-06T17:16:39.826Z,100.00
2023-01-06T17:19:22.252Z,100.00
2023-01-06T17:21:50.846Z,100.00
2023-01-06T17:24:25.737Z,100.00
2023-01-06T17:26:57.987Z,100.00
2023-01-06T17:29:27.992Z,100.00
2023-01-06T17:31:56.270Z,100.00
2023-01-06T17:34:25.259Z,100.00
2023-01-06T17:36:53.849Z,100.00
2023-01-06T17:39:26.428Z,100.00
2023-01-06T17:42:26.558Z,100.00
2023-01-06T17:44:57.207Z,100.00
2023-01-06T17:47:29.719Z,100.00
2023-01-06T17:49:59.294Z,100.00
2023-01-06T17:52:36.587Z,100.00
2023-01-06T17:55:38.010Z,100.00
2023-01-06T17:58:19.057Z,100.00
2023-01-06T18:00:46.469Z,100.00
2023-01-06T18:03:23.530Z,100.00
2023-01-06T18:05:54.713Z,100.00
2023-01-06T18:08:21.679Z,100.00
2023-01-06T18:10:58.110Z,100.00
2023-01-06T18:13:30.728Z,100.00
2023-01-06T18:15:58.306Z,100.00
2023-01-06T18:18:39.406Z,100.00
2023-01-06T18:21:26.970Z,100.00
2023-01-06T18:23:57.281Z,100.00
2023-01-06T18:27:08.508Z,100.00
2023-01-06T18:29:37.282Z,100.00
2023-01-06T18:32:28.982Z,100.00
2023-01-06T18:35:14.880Z,100.00
2023-01-06T18:37:41.661Z,100.00
2023-01-06T18:40:20.416Z,100.00
2023-01-06T18:42:49.962Z,100.00
2023-01-06T18:45:26.446Z,100.00
2023-01-06T18:48:00.283Z,100.00
2023-01-06T18:50:37.294Z,100.00
2023-01-06T18:53:23.533Z,100.00
2023-01-06T18:55:51.987Z,100.00
2023-01-06T18:58:47.459Z,100.00
2023-01-06T19:01:30.395Z,100.00
2023-01-06T19:04:16.170Z,100.00
2023-01-06T19:06:54.649Z,100.00
2023-01-06T19:09:30.003Z,100.00
2023-01-06T19:12:33.187Z,100.00
2023-01-06T19:15:14.819Z,100.00
2023-01-06T19:17:42.345Z,100.00
2023-01-06T19:20:29.317Z,100.00
2023-01-06T19:22:57.648Z,100.00
2023-01-06T19:25:41.257Z,100.00
2023-01-06T19:28:16.349Z,100.00
2023-01-06T19:30:48.308Z,100.00
2023-01-06T19:34:00.294Z,100.00
2023-01-06T19:36:51.287Z,100.00
2023-01-06T19:39:27.671Z,100.00
2023-01-06T19:42:02.019Z,100.00
2023-01-06T19:44:33.420Z,100.00
2023-01-06T19:47:02.039Z,100.00
2023-01-06T19:49:39.467Z,100.00
2023-01-06T19:52:35.576Z,100.00
2023-01-06T19:55:19.225Z,100.00
2023-01-06T19:58:21.095Z,100.00
2023-01-06T20:00:52.677Z,100.00
2023-01-06T20:03:25.641Z,100.00
2023-01-06T20:05:52.999Z,100.00
2023-01-06T20:08:19.665Z,100.00
2023-01-06T20:10:46.350Z,100.00
2023-01-06T20:13:13.072Z,100.00
2023-01-06T20:15:39.739Z,100.00
2023-01-06T20:18:06.600Z,100.00
2023-01-06T20:20:33.540Z,100.00
2023-01-06T20:23:00.509Z,100.00
2023-01-06T20:25:27.691Z,100.00
2023-01-06T20:27:54.381Z,100.00
2023-01-06T20:30:25.469Z,100.00
2023-01-06T20:32:52.048Z,100.00
2023-01-06T20:35:20.737Z,100.00
2023-01-06T20:37:47.728Z,100.00
2023-01-06T20:40:15.091Z,100.00
2023-01-06T20:42:41.707Z,100.00
2023-01-06T20:45:12.509Z,100.00
2023-01-06T20:47:39.182Z,100.00
2023-01-06T20:50:07.851Z,100.00
2023-01-06T20:52:34.903Z,100.00
2023-01-06T20:55:01.738Z,100.00
2023-01-06T20:57:28.440Z,100.00
2023-01-06T20:59:55.720Z,100.00
2023-01-06T21:02:22.744Z,100.00
2023-01-06T21:04:49.438Z,100.00
2023-01-06T21:07:16.099Z,100.00
2023-01-06T21:09:42.881Z,100.00
2023-01-06T21:12:09.561Z,100.00
2023-01-06T21:14:36.177Z,100.00
2023-01-06T21:17:04.096Z,100.00
2023-01-06T21:19:30.890Z,100.00
2023-01-06T21:21:57.557Z,100.00
2023-01-06T21:24:25.473Z,100.00
2023-01-06T21:26:52.346Z,100.00
2023-01-06T21:29:19.031Z,100.00
2023-01-06T21:31:45.871Z,100.00
2023-01-06T21:34:12.456Z,100.00
2023-01-06T21:36:39.049Z,100.00
2023-01-06T21:39:09.894Z,100.00
2023-01-06T21:41:55.294Z,100.00
2023-01-06T21:44:22.055Z,100.00
2023-01-06T21:46:48.744Z,100.00
2023-01-06T21:49:18.856Z,100.00
2023-01-06T21:51:47.646Z,100.00
2023-01-06T21:54:14.783Z,100.00
2023-01-06T21:56:41.545Z,100.00
2023-01-06T21:59:08.426Z,100.00
2023-01-06T22:01:35.121Z,100.00
2023-01-06T22:04:02.263Z,100.00
2023-01-06T22:06:30.109Z,100.00
2023-01-06T22:08:59.628Z,100.00
2023-01-06T22:11:28.073Z,100.00
2023-01-06T22:13:54.874Z,100.00
2023-01-06T22:16:21.669Z,100.00
2023-01-06T22:18:52.074Z,100.00
2023-01-06T22:21:19.077Z,100.00
2023-01-06T22:23:45.732Z,100.00
2023-01-06T22:26:12.364Z,100.00
2023-01-06T22:28:39.004Z,100.00
2023-01-06T22:31:06.160Z,100.00
2023-01-06T22:33:32.820Z,100.00
2023-01-06T22:35:59.573Z,100.00
2023-01-06T22:38:26.657Z,100.00
2023-01-06T22:40:53.248Z,100.00
2023-01-06T22:43:19.862Z,100.00
2023-01-06T22:45:53.714Z,100.00
2023-01-06T22:48:20.914Z,100.00
2023-01-06T22:50:47.530Z,100.00
2023-01-06T22:53:14.819Z,100.00
2023-01-06T22:55:41.477Z,100.00
2023-01-06T22:58:08.094Z,100.00
2023-01-06T23:00:34.709Z,100.00
2023-01-06T23:03:01.455Z,100.00
2023-01-06T23:05:29.117Z,100.00
2023-01-06T23:07:55.999Z,100.00
2023-01-06T23:10:22.678Z,100.00
2023-01-06T23:12:49.347Z,100.00
2023-01-06T23:15:16.122Z,100.00
2023-01-06T23:17:43.077Z,100.00
2023-01-06T23:20:10.285Z,100.00
2023-01-06T23:22:37.491Z,100.00
2023-01-06T23:25:04.595Z,100.00
2023-01-06T23:27:31.557Z,100.00
2023-01-06T23:29:58.352Z,100.00
2023-01-06T23:32:24.965Z,100.00
2023-01-06T23:34:51.634Z,100.00
2023-01-06T23:37:18.329Z,100.00
2023-01-06T23:39:44.989Z,100.00
2023-01-06T23:42:11.873Z,100.00
2023-01-06T23:44:38.477Z,100.00
2023-01-06T23:47:07.595Z,100.00
2023-01-06T23:49:34.984Z,100.00
2023-01-06T23:52:01.656Z,100.00
2023-01-06T23:54:28.629Z,100.00
2023-01-06T23:56:55.375Z,100.00
2023-01-06T23:59:22.061Z,100.00
