createdAt,value
2019-02-02T00:02:26.910Z,15.50
2019-02-02T00:05:09.487Z,26.10
2019-02-02T00:07:51.262Z,17.33
2019-02-02T00:10:33.965Z,15.80
2019-02-02T00:13:16.257Z,14.53
2019-02-02T00:15:59.112Z,14.30
2019-02-02T00:18:40.598Z,14.47
2019-02-02T00:21:29.250Z,16.27
2019-02-02T00:24:10.740Z,15.33
2019-02-02T00:26:53.200Z,15.30
2019-02-02T00:29:36.842Z,16.43
2019-02-02T00:32:22.597Z,16.23
2019-02-02T00:35:04.879Z,15.83
2019-02-02T00:37:50.240Z,16.17
2019-02-02T00:40:31.471Z,16.30
2019-02-02T00:43:14.186Z,18.40
2019-02-02T00:45:59.536Z,19.93
2019-02-02T00:48:29.615Z,19.53
2019-02-02T00:51:20.511Z,18.93
2019-02-02T00:56:51.056Z,18.83
2019-02-02T00:59:37.003Z,19.27
2019-02-02T01:02:18.843Z,18.73
2019-02-02T01:05:01.872Z,19.77
2019-02-02T01:07:43.986Z,19.03
2019-02-02T01:13:11.425Z,20.03
2019-02-02T01:15:55.520Z,19.23
2019-02-02T01:21:23.345Z,23.83
2019-02-02T01:24:05.303Z,21.67
2019-02-02T01:26:36.089Z,21.37
2019-02-02T01:29:25.210Z,21.27
2019-02-02T01:34:52.229Z,19.57
2019-02-02T01:37:35.501Z,18.80
2019-02-02T01:40:20.262Z,19.67
2019-02-02T01:43:05.911Z,20.13
2019-02-02T01:45:47.164Z,20.93
2019-02-02T01:48:29.990Z,21.67
2019-02-02T01:51:11.495Z,20.27
2019-02-02T01:53:53.954Z,22.47
2019-02-02T01:56:36.301Z,18.80
2019-02-02T01:59:22.106Z,17.73
2019-02-02T02:02:06.770Z,19.13
2019-02-02T02:04:54.249Z,18.40
2019-02-02T02:07:36.138Z,18.30
2019-02-02T02:10:21.850Z,17.57
2019-02-02T02:13:04.250Z,18.27
2019-02-02T02:15:50.942Z,18.63
2019-02-02T02:21:26.819Z,17.47
2019-02-02T02:24:11.950Z,17.57
2019-02-02T02:26:53.510Z,17.87
2019-02-02T02:29:36.730Z,16.93
2019-02-02T02:32:18.679Z,17.57
2019-02-02T02:35:00.818Z,18.23
2019-02-02T02:37:41.861Z,18.53
2019-02-02T02:40:24.482Z,18.07
2019-02-02T02:43:05.689Z,36.00
2019-02-02T02:45:48.682Z,35.63
2019-02-02T02:51:24.030Z,20.87
2019-02-02T02:54:09.710Z,31.37
2019-02-02T02:56:50.892Z,20.13
2019-02-02T02:59:33.865Z,19.33
2019-02-02T03:02:15.999Z,18.47
2019-02-02T03:04:59.039Z,19.20
2019-02-02T03:07:40.291Z,18.93
2019-02-02T03:10:22.917Z,18.20
2019-02-02T03:13:04.324Z,19.80
2019-02-02T03:15:46.749Z,18.63
2019-02-02T03:18:31.122Z,18.10
2019-02-02T03:21:13.778Z,18.80
2019-02-02T03:23:58.362Z,18.63
2019-02-02T03:26:43.814Z,18.70
2019-02-02T03:29:25.112Z,19.77
2019-02-02T03:32:07.928Z,18.60
2019-02-02T03:34:49.346Z,18.13
2019-02-02T03:37:31.986Z,19.50
2019-02-02T03:42:54.767Z,19.57
2019-02-02T03:45:40.346Z,18.73
2019-02-02T03:48:20.614Z,18.43
2019-02-02T03:51:03.178Z,19.47
2019-02-02T03:53:45.889Z,17.83
2019-02-02T03:56:27.297Z,19.17
2019-02-02T03:59:09.950Z,18.83
2019-02-02T04:01:51.038Z,18.27
2019-02-02T04:04:34.154Z,18.50
2019-02-02T04:07:21.582Z,18.67
2019-02-02T04:10:05.066Z,17.90
2019-02-02T04:18:19.868Z,17.07
2019-02-02T04:21:06.037Z,19.93
2019-02-02T04:23:47.898Z,17.63
2019-02-02T04:26:31.051Z,17.77
2019-02-02T04:29:17.878Z,18.07
2019-02-02T04:31:57.921Z,19.70
2019-02-02T04:34:39.602Z,18.83
2019-02-02T04:43:18.518Z,18.30
2019-02-02T04:45:59.927Z,18.67
2019-02-02T04:48:43.982Z,20.50
2019-02-02T04:51:25.448Z,19.20
2019-02-02T04:54:10.818Z,19.47
2019-02-02T04:59:47.154Z,20.63
2019-02-02T05:02:30.478Z,20.53
2019-02-02T05:05:16.145Z,16.27
2019-02-02T05:07:59.202Z,16.33
2019-02-02T05:10:41.159Z,17.40
2019-02-02T05:13:23.595Z,17.20
2019-02-02T05:16:08.231Z,22.10
2019-02-02T05:18:52.386Z,21.77
2019-02-02T05:21:34.448Z,19.73
2019-02-02T05:24:17.664Z,19.77
2019-02-02T05:27:00.078Z,19.70
2019-02-02T05:29:43.060Z,20.03
2019-02-02T05:32:24.775Z,18.57
2019-02-02T05:35:10.186Z,19.00
2019-02-02T05:40:45.591Z,16.53
2019-02-02T05:43:31.215Z,15.97
2019-02-02T05:46:12.735Z,15.47
2019-02-02T05:48:55.784Z,17.37
2019-02-02T05:51:40.689Z,17.33
2019-02-02T05:54:26.738Z,17.13
2019-02-02T05:57:11.485Z,18.10
2019-02-02T05:59:55.917Z,18.27
2019-02-02T06:02:38.595Z,18.70
2019-02-02T06:05:21.931Z,18.07
2019-02-02T06:08:04.437Z,19.77
2019-02-02T06:10:48.761Z,21.17
2019-02-02T06:13:34.865Z,21.33
2019-02-02T06:16:17.356Z,21.17
2019-02-02T06:18:59.165Z,22.73
2019-02-02T06:21:42.949Z,24.07
2019-02-02T06:24:27.436Z,22.87
2019-02-02T06:27:10.978Z,22.30
2019-02-02T06:35:44.612Z,20.47
2019-02-02T06:38:36.161Z,19.00
2019-02-02T06:41:24.175Z,17.53
2019-02-02T06:44:06.509Z,18.50
2019-02-02T06:46:49.043Z,19.77
2019-02-02T06:52:39.112Z,20.87
2019-02-02T06:55:25.974Z,21.03
2019-02-02T06:58:13.258Z,21.87
2019-02-02T07:00:55.935Z,24.53
2019-02-02T07:03:26.901Z,21.70
2019-02-02T07:06:17.012Z,22.03
2019-02-02T07:08:59.352Z,22.93
2019-02-02T07:11:41.919Z,22.73
2019-02-02T07:14:23.573Z,22.97
2019-02-02T07:17:07.138Z,22.67
2019-02-02T07:19:49.184Z,20.87
2019-02-02T07:22:36.168Z,21.30
2019-02-02T07:25:20.301Z,21.20
2019-02-02T07:28:04.335Z,21.53
2019-02-02T07:30:41.531Z,22.10
2019-02-02T07:34:06.868Z,22.50
2019-02-02T07:39:32.089Z,18.43
2019-02-02T07:42:16.607Z,19.03
2019-02-02T07:44:59.268Z,18.93
2019-02-02T07:47:41.939Z,19.80
2019-02-02T07:50:26.786Z,21.47
2019-02-02T07:58:46.874Z,22.27
2019-02-02T08:01:29.843Z,22.30
2019-02-02T08:04:12.138Z,22.50
2019-02-02T08:06:56.226Z,22.27
2019-02-02T08:09:38.118Z,23.27
2019-02-02T08:12:20.993Z,23.30
2019-02-02T08:15:02.670Z,24.67
2019-02-02T08:17:46.789Z,21.93
2019-02-02T08:20:29.649Z,22.10
2019-02-02T08:23:01.525Z,21.03
2019-02-02T08:25:32.496Z,23.17
2019-02-02T08:28:03.334Z,22.63
2019-02-02T08:30:36.141Z,22.87
2019-02-02T08:33:07.801Z,23.13
2019-02-02T08:35:49.717Z,21.50
2019-02-02T08:38:20.633Z,22.67
2019-02-02T08:41:29.639Z,21.97
2019-02-02T08:44:00.149Z,20.47
2019-02-02T08:46:49.603Z,21.60
2019-02-02T08:49:31.512Z,22.20
2019-02-02T08:52:02.441Z,22.97
2019-02-02T08:54:52.141Z,22.47
2019-02-02T08:57:34.772Z,21.67
2019-02-02T09:00:26.407Z,20.27
2019-02-02T09:03:15.530Z,19.83
2019-02-02T09:05:57.426Z,18.60
2019-02-02T09:08:39.434Z,17.97
2019-02-02T09:11:20.886Z,16.40
2019-02-02T09:14:04.187Z,17.27
2019-02-02T09:16:45.787Z,17.10
2019-02-02T09:19:29.390Z,16.17
2019-02-02T09:22:12.122Z,15.93
2019-02-02T09:24:42.926Z,16.97
2019-02-02T09:30:18.068Z,17.23
2019-02-02T09:32:48.926Z,16.67
2019-02-02T09:35:38.471Z,16.90
2019-02-02T09:38:11.742Z,16.40
2019-02-02T09:41:00.686Z,17.00
2019-02-02T09:43:30.542Z,16.20
2019-02-02T09:46:00.186Z,16.10
2019-02-02T09:48:49.236Z,16.47
2019-02-02T09:54:39.094Z,16.40
2019-02-02T09:57:08.839Z,16.63
2019-02-02T09:59:38.409Z,15.83
2019-02-02T10:02:08.704Z,16.33
2019-02-02T10:04:38.283Z,18.17
2019-02-02T10:07:26.900Z,17.93
2019-02-02T10:09:56.759Z,17.03
2019-02-02T10:12:48.469Z,17.27
2019-02-02T10:18:04.115Z,15.07
2019-02-02T10:20:33.841Z,14.23
2019-02-02T10:23:16.259Z,14.03
2019-02-02T10:28:40.744Z,13.70
2019-02-02T10:31:10.576Z,15.20
2019-02-02T10:33:40.691Z,14.10
2019-02-02T10:36:10.429Z,13.47
2019-02-02T10:38:59.371Z,12.77
2019-02-02T10:41:48.787Z,12.27
2019-02-02T10:44:18.509Z,14.17
2019-02-02T10:46:48.473Z,13.07
2019-02-02T10:49:18.608Z,13.50
2019-02-02T10:51:48.300Z,16.03
2019-02-02T10:57:42.896Z,15.87
2019-02-02T11:00:24.286Z,16.70
2019-02-02T11:02:54.225Z,17.93
2019-02-02T11:05:43.165Z,17.00
2019-02-02T11:08:12.921Z,15.57
2019-02-02T11:10:42.838Z,15.23
2019-02-02T11:13:16.361Z,15.30
2019-02-02T11:15:45.615Z,16.07
2019-02-02T11:18:15.504Z,15.80
2019-02-02T11:20:45.699Z,16.20
2019-02-02T11:26:01.387Z,17.00
2019-02-02T11:28:32.414Z,16.03
2019-02-02T11:31:02.095Z,16.10
2019-02-02T11:33:51.363Z,17.33
2019-02-02T11:39:16.804Z,18.50
2019-02-02T11:42:01.001Z,17.00
2019-02-02T11:44:31.032Z,15.93
2019-02-02T11:47:21.172Z,16.13
2019-02-02T11:49:51.774Z,16.67
2019-02-02T11:52:23.358Z,16.90
2019-02-02T11:54:53.160Z,17.67
2019-02-02T11:57:23.722Z,18.83
2019-02-02T11:59:54.230Z,16.00
2019-02-02T12:02:49.442Z,15.40
2019-02-02T12:05:15.884Z,15.87
2019-02-02T12:08:04.725Z,16.67
2019-02-02T12:13:23.625Z,16.67
2019-02-02T12:15:53.605Z,16.90
2019-02-02T12:18:23.355Z,14.93
2019-02-02T12:20:55.035Z,16.27
2019-02-02T12:23:25.859Z,15.30
2019-02-02T12:25:55.623Z,16.13
2019-02-02T12:28:27.490Z,15.40
2019-02-02T12:30:57.925Z,15.77
2019-02-02T12:33:47.684Z,15.13
2019-02-02T12:36:17.716Z,14.07
2019-02-02T12:38:47.665Z,13.70
2019-02-02T12:41:37.088Z,13.17
2019-02-02T12:44:07.689Z,14.73
2019-02-02T12:46:37.906Z,15.43
2019-02-02T12:49:09.730Z,15.27
2019-02-02T12:51:59.854Z,14.80
2019-02-02T12:54:30.625Z,15.63
2019-02-02T12:57:00.708Z,15.20
2019-02-02T12:59:51.001Z,14.60
2019-02-02T13:02:21.546Z,14.77
2019-02-02T13:04:51.274Z,16.50
2019-02-02T13:07:22.175Z,13.87
2019-02-02T13:09:52.368Z,13.80
2019-02-02T13:12:22.325Z,13.40
2019-02-02T13:14:53.096Z,13.43
2019-02-02T13:17:42.493Z,13.93
2019-02-02T13:20:13.145Z,12.80
2019-02-02T13:22:43.940Z,14.30
2019-02-02T13:25:15.553Z,12.43
2019-02-02T13:27:47.287Z,13.47
2019-02-02T13:30:40.014Z,14.73
2019-02-02T13:33:10.759Z,15.07
2019-02-02T13:35:43.834Z,14.73
2019-02-02T13:38:14.936Z,13.47
2019-02-02T13:40:45.762Z,12.00
2019-02-02T13:46:17.684Z,13.00
2019-02-02T13:48:51.084Z,13.87
2019-02-02T13:51:21.549Z,12.17
2019-02-02T13:53:52.309Z,12.70
2019-02-02T13:56:22.917Z,12.07
2019-02-02T13:58:53.631Z,12.20
2019-02-02T14:01:43.407Z,13.67
2019-02-02T14:04:14.592Z,13.40
2019-02-02T14:06:45.258Z,13.97
2019-02-02T14:09:16.468Z,12.83
2019-02-02T14:11:47.081Z,12.57
2019-02-02T14:14:17.731Z,11.33
2019-02-02T14:16:48.992Z,12.30
2019-02-02T14:19:39.027Z,13.03
2019-02-02T14:24:54.555Z,12.40
2019-02-02T14:27:27.638Z,12.87
2019-02-02T14:29:57.768Z,14.10
2019-02-02T14:32:29.642Z,13.43
2019-02-02T14:35:19.416Z,13.00
2019-02-02T14:37:50.042Z,13.33
2019-02-02T14:40:21.053Z,15.63
2019-02-02T14:42:51.747Z,15.20
2019-02-02T14:45:27.410Z,14.40
2019-02-02T14:48:15.812Z,13.53
2019-02-02T14:50:47.637Z,12.43
2019-02-02T14:53:18.189Z,11.57
2019-02-02T14:56:09.219Z,13.27
2019-02-02T14:58:52.100Z,16.07
2019-02-02T15:01:23.101Z,19.33
2019-02-02T15:04:13.011Z,20.40
2019-02-02T15:06:43.803Z,21.67
2019-02-02T15:09:14.345Z,17.10
2019-02-02T15:11:45.640Z,13.73
2019-02-02T15:14:35.386Z,13.97
2019-02-02T15:24:10.424Z,13.50
2019-02-02T15:26:42.015Z,12.87
2019-02-02T15:29:12.548Z,13.57
2019-02-02T15:32:06.517Z,13.83
2019-02-02T15:34:38.228Z,15.20
2019-02-02T15:37:28.132Z,14.07
2019-02-02T15:40:17.586Z,14.37
2019-02-02T15:42:48.079Z,13.80
2019-02-02T15:45:37.720Z,14.00
2019-02-02T15:48:08.531Z,14.47
2019-02-02T15:50:57.899Z,12.70
2019-02-02T15:53:48.862Z,13.43
2019-02-02T16:05:06.386Z,11.57
2019-02-02T16:07:37.879Z,12.10
2019-02-02T16:10:15.225Z,13.10
2019-02-02T16:12:58.905Z,13.13
2019-02-02T16:15:30.124Z,12.03
2019-02-02T16:18:21.127Z,13.90
2019-02-02T16:20:52.447Z,12.80
2019-02-02T16:23:23.931Z,13.77
2019-02-02T16:26:14.955Z,13.80
2019-02-02T16:28:46.168Z,14.67
2019-02-02T16:31:16.729Z,13.47
2019-02-02T16:33:48.173Z,15.17
2019-02-02T16:39:16.288Z,13.87
2019-02-02T16:41:48.109Z,13.90
2019-02-02T16:47:33.519Z,15.07
2019-02-02T16:50:16.049Z,15.67
2019-02-02T16:53:06.391Z,14.17
2019-02-02T16:55:41.356Z,14.10
2019-02-02T16:58:31.645Z,13.43
2019-02-02T17:01:06.917Z,12.97
2019-02-02T17:03:40.450Z,13.40
2019-02-02T17:06:30.635Z,12.57
2019-02-02T17:09:01.485Z,14.33
2019-02-02T17:11:51.386Z,15.00
2019-02-02T17:17:06.819Z,13.47
2019-02-02T17:19:58.271Z,14.30
2019-02-02T17:22:29.514Z,15.00
2019-02-02T17:25:22.436Z,15.87
2019-02-02T17:27:51.839Z,13.93
2019-02-02T17:30:42.138Z,14.37
2019-02-02T17:33:16.631Z,14.50
2019-02-02T17:36:07.082Z,14.87
2019-02-02T17:38:37.890Z,14.37
2019-02-02T17:41:28.729Z,14.83
2019-02-02T17:43:59.638Z,16.50
2019-02-02T17:46:31.098Z,14.50
2019-02-02T17:49:39.841Z,13.87
2019-02-02T17:52:29.059Z,15.17
2019-02-02T17:55:14.251Z,14.33
2019-02-02T17:57:45.170Z,15.20
2019-02-02T18:00:57.488Z,18.83
2019-02-02T18:03:27.886Z,16.33
2019-02-02T18:09:20.305Z,18.13
2019-02-02T18:11:50.982Z,21.83
2019-02-02T18:14:41.429Z,21.90
2019-02-02T18:17:12.393Z,18.20
2019-02-02T18:20:03.575Z,15.97
2019-02-02T18:22:45.858Z,16.17
2019-02-02T18:25:16.795Z,16.07
2019-02-02T18:28:06.646Z,15.43
2019-02-02T18:30:46.272Z,16.60
2019-02-02T18:33:16.523Z,17.33
2019-02-02T18:35:47.334Z,17.83
2019-02-02T18:38:37.102Z,16.50
2019-02-02T18:41:08.057Z,16.93
2019-02-02T18:43:58.001Z,17.33
2019-02-02T18:52:07.253Z,16.10
2019-02-02T18:54:57.808Z,15.47
2019-02-02T18:57:42.005Z,15.90
2019-02-02T19:00:15.855Z,16.47
2019-02-02T19:02:46.789Z,16.90
2019-02-02T19:05:37.689Z,18.73
2019-02-02T19:08:08.215Z,19.50
2019-02-02T19:10:59.332Z,19.70
2019-02-02T19:13:48.439Z,18.90
2019-02-02T19:19:36.891Z,18.77
2019-02-02T19:22:19.489Z,20.57
2019-02-02T19:24:51.238Z,20.57
2019-02-02T19:27:24.619Z,21.57
2019-02-02T19:30:16.516Z,20.70
2019-02-02T19:32:47.184Z,22.67
2019-02-02T19:35:36.907Z,23.07
2019-02-02T19:38:26.219Z,23.83
2019-02-02T19:41:08.033Z,23.17
2019-02-02T19:43:39.165Z,26.87
2019-02-02T19:49:13.314Z,24.27
2019-02-02T19:51:54.554Z,26.63
2019-02-02T20:00:43.954Z,27.00
2019-02-02T20:03:25.814Z,20.03
2019-02-02T20:12:40.798Z,21.33
2019-02-02T20:15:25.996Z,20.73
2019-02-02T20:18:10.670Z,20.10
2019-02-02T20:20:57.839Z,21.33
2019-02-02T20:23:40.917Z,23.13
2019-02-02T20:26:22.729Z,25.10
2019-02-02T20:29:05.888Z,24.00
2019-02-02T20:31:47.306Z,23.27
2019-02-02T20:34:19.282Z,24.30
2019-02-02T20:36:51.351Z,24.03
2019-02-02T20:39:41.286Z,25.57
2019-02-02T20:42:12.594Z,24.33
2019-02-02T20:45:01.743Z,24.60
2019-02-02T20:47:33.346Z,23.07
2019-02-02T20:50:26.382Z,25.70
2019-02-02T20:56:13.790Z,23.63
2019-02-02T20:58:45.122Z,24.20
2019-02-02T21:08:38.938Z,22.00
2019-02-02T21:11:09.758Z,23.33
2019-02-02T21:16:39.058Z,21.40
2019-02-02T21:22:14.136Z,22.80
2019-02-02T21:24:59.692Z,22.00
2019-02-02T21:27:42.284Z,20.57
2019-02-02T21:33:23.975Z,21.00
2019-02-02T21:36:16.215Z,18.40
2019-02-02T21:39:00.251Z,19.83
2019-02-02T21:44:43.303Z,18.73
2019-02-02T21:47:21.082Z,20.93
2019-02-02T21:50:03.045Z,18.40
2019-02-02T21:52:34.145Z,19.73
2019-02-02T21:55:24.385Z,20.87
2019-02-02T21:57:55.492Z,20.87
2019-02-02T22:03:18.228Z,20.70
2019-02-02T22:05:50.078Z,21.67
2019-02-02T22:08:39.939Z,21.57
2019-02-02T22:11:32.057Z,20.83
2019-02-02T22:19:46.299Z,22.73
2019-02-02T22:22:31.473Z,23.43
2019-02-02T22:25:15.612Z,23.83
2019-02-02T22:28:01.314Z,24.30
2019-02-02T22:30:54.627Z,24.73
2019-02-02T22:33:40.435Z,22.97
2019-02-02T22:36:27.857Z,23.80
2019-02-02T22:39:13.376Z,17.77
2019-02-02T22:41:58.699Z,16.67
2019-02-02T22:44:41.295Z,17.20
2019-02-02T22:47:26.237Z,17.17
2019-02-02T22:50:11.481Z,16.67
2019-02-02T22:53:01.270Z,14.63
2019-02-02T22:55:37.813Z,15.40
2019-02-02T23:04:56.640Z,15.20
2019-02-02T23:08:05.935Z,16.20
2019-02-02T23:14:33.147Z,17.87
2019-02-02T23:25:42.043Z,16.90
2019-02-02T23:28:25.017Z,17.37
2019-02-02T23:31:07.281Z,17.63
2019-02-02T23:33:53.725Z,18.80
2019-02-02T23:39:30.017Z,18.23
2019-02-02T23:42:20.924Z,17.87
2019-02-02T23:47:36.739Z,18.57
2019-02-02T23:50:26.937Z,16.97
2019-02-02T23:53:08.644Z,19.20
2019-02-02T23:55:54.668Z,18.60
2019-02-02T23:58:36.026Z,18.70
