createdAt,value
2023-02-13T20:11:39.110Z,56.63
2023-02-13T20:16:46.541Z,59.97
2023-02-13T20:21:52.259Z,61.10
2023-02-13T20:26:59.076Z,61.85
2023-02-13T20:32:04.792Z,62.76
2023-02-13T20:37:10.316Z,63.29
2023-02-13T20:42:15.702Z,63.59
2023-02-13T20:47:21.391Z,63.71
2023-02-13T20:52:27.697Z,64.49
2023-02-13T20:57:37.126Z,64.38
2023-02-13T21:02:42.713Z,64.54
2023-02-13T21:07:48.585Z,64.78
2023-02-13T21:12:54.114Z,64.94
2023-02-13T21:18:01.813Z,65.30
2023-02-13T21:23:07.341Z,65.55
2023-02-13T21:28:12.966Z,65.73
2023-02-13T21:33:18.534Z,65.76
2023-02-13T21:38:24.439Z,66.01
2023-02-13T21:43:29.924Z,66.06
2023-02-13T21:48:35.474Z,66.38
2023-02-13T21:53:42.010Z,66.83
2023-02-13T21:58:48.051Z,66.92
2023-02-13T22:03:54.356Z,67.22
2023-02-13T22:09:05.748Z,67.55
2023-02-13T22:14:17.340Z,67.43
2023-02-13T22:19:22.934Z,67.77
2023-02-13T22:24:28.344Z,67.78
2023-02-13T22:29:33.849Z,67.90
2023-02-13T22:34:39.392Z,68.19
2023-02-13T22:39:44.864Z,68.26
2023-02-13T22:44:50.261Z,68.51
2023-02-13T22:49:55.642Z,68.66
2023-02-13T22:55:01.106Z,68.83
2023-02-13T23:00:09.298Z,68.83
2023-02-13T23:05:14.766Z,69.09
2023-02-13T23:10:20.300Z,69.15
2023-02-13T23:15:25.751Z,69.33
2023-02-13T23:20:31.276Z,69.26
2023-02-13T23:25:38.595Z,69.39
2023-02-13T23:30:44.044Z,69.29
2023-02-13T23:35:49.510Z,69.48
2023-02-13T23:40:55.184Z,69.68
2023-02-13T23:46:00.600Z,69.62
2023-02-13T23:51:06.434Z,69.71
2023-02-13T23:56:11.912Z,69.51
