createdAt,value
2018-12-07T00:01:28.161Z,13.97
2018-12-07T00:04:02.446Z,13.20
2018-12-07T00:06:31.832Z,15.47
2018-12-07T00:09:01.897Z,14.40
2018-12-07T00:11:31.890Z,15.00
2018-12-07T00:14:02.627Z,14.27
2018-12-07T00:16:34.101Z,12.93
2018-12-07T00:19:05.083Z,17.23
2018-12-07T00:21:35.111Z,14.83
2018-12-07T00:24:04.469Z,12.40
2018-12-07T00:26:33.745Z,15.80
2018-12-07T00:29:02.927Z,14.47
2018-12-07T00:31:34.206Z,15.23
2018-12-07T00:34:03.419Z,17.60
2018-12-07T00:36:32.162Z,14.27
2018-12-07T00:39:03.998Z,14.73
2018-12-07T00:41:34.340Z,16.87
2018-12-07T00:44:03.133Z,16.53
2018-12-07T00:46:33.080Z,15.63
2018-12-07T00:49:11.101Z,17.23
2018-12-07T00:51:41.045Z,13.77
2018-12-07T00:54:09.950Z,19.63
2018-12-07T00:56:41.015Z,15.83
2018-12-07T00:59:10.399Z,21.27
2018-12-07T01:01:41.400Z,17.43
2018-12-07T01:04:12.178Z,16.77
2018-12-07T01:06:41.085Z,18.50
2018-12-07T01:09:10.644Z,17.93
2018-12-07T01:11:39.951Z,18.60
2018-12-07T01:14:08.660Z,18.77
2018-12-07T01:16:38.554Z,18.17
2018-12-07T01:19:07.497Z,16.63
2018-12-07T01:35:22.266Z,14.33
2018-12-07T01:37:52.903Z,15.57
2018-12-07T01:40:24.659Z,14.30
2018-12-07T01:42:53.657Z,15.20
2018-12-07T01:45:43.538Z,13.90
2018-12-07T01:48:13.560Z,10.70
2018-12-07T01:50:45.854Z,13.50
2018-12-07T01:53:22.976Z,9.53
2018-12-07T01:59:00.049Z,9.40
2018-12-07T02:01:30.689Z,11.43
2018-12-07T02:04:01.503Z,11.73
2018-12-07T02:11:38.584Z,13.43
2018-12-07T02:14:09.143Z,10.83
2018-12-07T02:16:40.698Z,8.50
2018-12-07T02:19:16.896Z,9.23
2018-12-07T02:21:47.288Z,8.90
2018-12-07T02:24:17.153Z,9.83
2018-12-07T02:26:55.985Z,10.43
2018-12-07T02:43:14.185Z,11.33
2018-12-07T02:45:44.882Z,9.40
2018-12-07T02:48:16.112Z,10.23
2018-12-07T02:50:47.605Z,8.43
2018-12-07T02:53:19.281Z,8.90
2018-12-07T02:55:50.527Z,8.30
2018-12-07T02:58:26.465Z,11.23
2018-12-07T03:00:57.539Z,8.33
2018-12-07T03:03:29.817Z,8.27
2018-12-07T03:06:04.489Z,10.53
2018-12-07T03:08:34.030Z,14.47
2018-12-07T03:11:17.558Z,10.27
2018-12-07T03:13:54.197Z,12.50
2018-12-07T03:16:23.186Z,10.93
2018-12-07T03:19:12.046Z,6.57
2018-12-07T03:25:07.695Z,10.13
2018-12-07T03:27:37.408Z,11.43
2018-12-07T03:30:07.118Z,8.90
2018-12-07T03:55:56.475Z,7.23
2018-12-07T03:58:32.279Z,11.37
2018-12-07T04:01:23.130Z,9.30
2018-12-07T04:07:08.573Z,7.97
2018-12-07T04:09:56.217Z,9.00
2018-12-07T04:12:48.596Z,10.17
2018-12-07T04:15:40.872Z,8.90
2018-12-07T04:28:11.662Z,8.00
2018-12-07T04:30:43.105Z,9.27
2018-12-07T04:36:48.738Z,7.03
2018-12-07T04:42:17.714Z,7.60
2018-12-07T04:44:50.796Z,6.97
2018-12-07T04:47:34.222Z,7.30
2018-12-07T04:50:13.611Z,5.77
2018-12-07T04:52:48.550Z,6.17
2018-12-07T05:02:28.034Z,5.70
2018-12-07T05:05:05.907Z,5.33
2018-12-07T05:07:39.497Z,6.07
2018-12-07T05:13:15.803Z,5.53
2018-12-07T05:15:53.806Z,6.00
2018-12-07T05:21:16.102Z,6.57
2018-12-07T05:23:49.252Z,5.23
2018-12-07T05:26:37.204Z,7.07
2018-12-07T05:29:15.822Z,6.60
2018-12-07T05:32:03.736Z,6.53
2018-12-07T05:34:48.578Z,6.37
2018-12-07T05:37:26.681Z,5.77
2018-12-07T05:40:08.475Z,6.87
2018-12-07T05:42:43.875Z,5.77
2018-12-07T05:45:16.493Z,6.87
2018-12-07T05:47:46.281Z,7.53
2018-12-07T05:50:22.198Z,4.40
2018-12-07T05:52:54.029Z,4.70
2018-12-07T05:55:25.966Z,4.87
2018-12-07T05:57:58.195Z,6.17
2018-12-07T06:00:29.226Z,5.20
2018-12-07T06:02:58.338Z,4.80
2018-12-07T06:05:28.291Z,7.37
2018-12-07T06:07:57.529Z,7.33
2018-12-07T06:10:26.233Z,5.70
2018-12-07T06:12:54.770Z,4.87
2018-12-07T06:15:23.413Z,5.53
2018-12-07T06:17:52.085Z,5.57
2018-12-07T06:20:20.635Z,4.60
2018-12-07T06:22:49.222Z,4.43
2018-12-07T06:25:17.834Z,4.53
2018-12-07T06:27:46.363Z,4.90
2018-12-07T06:30:14.989Z,6.53
2018-12-07T06:32:43.553Z,4.50
2018-12-07T06:35:13.257Z,7.83
2018-12-07T06:37:42.007Z,4.43
2018-12-07T06:40:10.662Z,6.30
2018-12-07T06:42:39.630Z,4.77
2018-12-07T06:45:08.540Z,5.67
2018-12-07T06:47:37.295Z,4.40
2018-12-07T06:50:06.785Z,4.40
2018-12-07T06:52:35.450Z,7.60
2018-12-07T06:55:04.078Z,4.17
2018-12-07T06:57:32.600Z,6.77
2018-12-07T07:00:01.895Z,4.43
2018-12-07T07:02:30.430Z,5.03
2018-12-07T07:04:58.999Z,5.20
2018-12-07T07:07:27.496Z,4.07
2018-12-07T07:09:56.115Z,3.90
2018-12-07T07:12:24.626Z,3.47
2018-12-07T07:14:53.107Z,3.33
2018-12-07T07:17:21.591Z,4.57
2018-12-07T07:19:50.068Z,3.63
2018-12-07T07:22:18.555Z,3.60
2018-12-07T07:24:47.115Z,3.30
2018-12-07T07:27:15.589Z,4.00
2018-12-07T07:29:44.073Z,5.63
2018-12-07T07:32:12.559Z,4.70
2018-12-07T07:34:41.040Z,4.47
2018-12-07T07:37:09.563Z,3.70
2018-12-07T07:39:38.083Z,4.13
2018-12-07T07:42:06.550Z,4.17
2018-12-07T07:44:35.041Z,4.03
2018-12-07T07:47:03.710Z,5.27
2018-12-07T07:49:32.255Z,4.10
2018-12-07T07:52:00.733Z,4.27
2018-12-07T07:54:29.266Z,5.13
2018-12-07T07:56:57.783Z,5.03
2018-12-07T07:59:26.286Z,5.53
2018-12-07T08:01:54.783Z,6.13
2018-12-07T08:04:23.262Z,4.90
2018-12-07T08:06:52.831Z,4.90
2018-12-07T08:09:22.294Z,5.73
2018-12-07T08:11:50.855Z,5.33
2018-12-07T08:14:19.350Z,5.53
2018-12-07T08:16:48.104Z,5.97
2018-12-07T08:19:16.617Z,5.03
2018-12-07T08:21:45.985Z,4.70
2018-12-07T08:24:15.094Z,9.07
2018-12-07T08:26:43.609Z,5.10
2018-12-07T08:29:12.128Z,6.57
2018-12-07T08:31:41.907Z,5.23
2018-12-07T08:34:10.516Z,4.57
2018-12-07T08:36:39.056Z,5.33
2018-12-07T08:39:10.325Z,6.10
2018-12-07T08:41:38.880Z,4.70
2018-12-07T08:44:07.935Z,4.30
2018-12-07T08:46:37.717Z,3.90
2018-12-07T08:49:06.786Z,3.70
2018-12-07T08:51:35.319Z,3.50
2018-12-07T08:54:03.831Z,3.97
2018-12-07T08:56:32.446Z,4.17
2018-12-07T08:59:01.653Z,3.67
2018-12-07T09:01:30.986Z,4.70
2018-12-07T09:04:01.353Z,4.17
2018-12-07T09:06:30.013Z,4.40
2018-12-07T09:08:58.529Z,4.43
2018-12-07T09:11:27.075Z,4.03
2018-12-07T09:13:55.645Z,4.37
2018-12-07T09:16:24.780Z,4.33
2018-12-07T09:18:53.308Z,5.07
2018-12-07T09:21:21.819Z,4.87
2018-12-07T09:23:50.470Z,4.23
2018-12-07T09:26:19.035Z,5.37
2018-12-07T09:28:47.516Z,4.70
2018-12-07T09:31:15.979Z,5.63
2018-12-07T09:33:44.476Z,4.63
2018-12-07T09:36:12.949Z,4.53
2018-12-07T09:38:41.445Z,4.27
2018-12-07T09:41:09.943Z,4.97
2018-12-07T09:43:38.434Z,4.50
2018-12-07T09:46:08.069Z,4.50
2018-12-07T09:48:36.592Z,4.20
2018-12-07T09:51:05.356Z,4.60
2018-12-07T09:53:34.554Z,4.63
2018-12-07T09:56:03.223Z,4.50
2018-12-07T09:58:31.707Z,4.37
2018-12-07T10:01:00.205Z,4.80
2018-12-07T10:03:28.711Z,4.67
2018-12-07T10:05:57.206Z,5.53
2018-12-07T10:08:25.688Z,5.60
2018-12-07T10:10:54.164Z,6.37
2018-12-07T10:13:22.712Z,7.93
2018-12-07T10:15:51.224Z,8.27
2018-12-07T10:18:19.744Z,9.20
2018-12-07T10:20:48.845Z,9.80
2018-12-07T10:23:18.404Z,11.23
2018-12-07T10:25:46.903Z,9.97
2018-12-07T10:28:15.440Z,10.73
2018-12-07T10:30:44.655Z,10.83
2018-12-07T10:33:13.165Z,10.50
2018-12-07T10:35:41.712Z,10.07
2018-12-07T10:38:10.256Z,9.80
2018-12-07T10:40:38.852Z,8.50
2018-12-07T10:43:08.012Z,11.20
2018-12-07T10:45:36.552Z,9.20
2018-12-07T10:48:05.131Z,9.20
2018-12-07T10:50:33.717Z,9.83
2018-12-07T10:53:02.310Z,8.33
2018-12-07T10:55:30.792Z,11.23
2018-12-07T10:58:03.130Z,8.57
2018-12-07T11:00:39.080Z,9.00
2018-12-07T11:04:14.792Z,9.03
2018-12-07T11:06:49.432Z,9.17
2018-12-07T11:09:24.594Z,8.47
2018-12-07T11:12:01.509Z,8.50
2018-12-07T11:14:36.456Z,9.87
2018-12-07T11:17:11.157Z,9.83
2018-12-07T11:19:46.491Z,10.27
2018-12-07T11:22:21.697Z,8.57
2018-12-07T11:24:55.780Z,9.03
2018-12-07T11:27:37.090Z,8.60
2018-12-07T11:30:11.886Z,8.57
2018-12-07T11:32:48.078Z,8.10
2018-12-07T11:35:26.209Z,8.07
2018-12-07T11:38:03.696Z,8.80
2018-12-07T11:40:45.486Z,8.17
2018-12-07T11:43:27.804Z,7.87
2018-12-07T11:46:06.392Z,7.50
2018-12-07T11:48:40.753Z,6.63
2018-12-07T11:57:16.983Z,7.20
2018-12-07T11:59:53.113Z,6.53
2018-12-07T12:02:43.730Z,6.30
2018-12-07T12:05:27.938Z,6.40
2018-12-07T12:08:29.482Z,7.00
2018-12-07T12:14:11.007Z,7.17
2018-12-07T12:16:49.740Z,7.13
2018-12-07T12:20:20.599Z,6.60
2018-12-07T12:29:10.836Z,7.50
2018-12-07T12:31:48.399Z,7.53
2018-12-07T12:40:33.175Z,6.93
2018-12-07T12:43:25.564Z,6.47
2018-12-07T12:46:08.201Z,6.90
2018-12-07T12:48:40.625Z,7.00
2018-12-07T12:54:01.350Z,7.07
2018-12-07T12:56:30.645Z,6.17
2018-12-07T12:59:02.701Z,4.80
2018-12-07T13:01:32.576Z,4.70
2018-12-07T13:04:01.373Z,7.63
2018-12-07T13:06:31.148Z,4.20
2018-12-07T13:08:59.927Z,5.27
2018-12-07T13:11:28.793Z,4.30
2018-12-07T13:13:58.610Z,4.53
2018-12-07T13:16:27.661Z,4.03
2018-12-07T13:18:56.784Z,4.07
2018-12-07T13:21:25.562Z,5.30
2018-12-07T13:24:01.534Z,4.17
2018-12-07T13:26:30.385Z,5.17
2018-12-07T13:28:59.154Z,3.60
2018-12-07T13:31:27.905Z,3.67
2018-12-07T13:33:57.245Z,3.13
2018-12-07T13:36:26.012Z,3.37
2018-12-07T13:38:55.025Z,5.23
2018-12-07T13:41:24.021Z,3.47
2018-12-07T13:43:53.482Z,3.40
2018-12-07T13:46:23.321Z,3.37
2018-12-07T13:48:52.750Z,6.40
2018-12-07T13:51:22.316Z,3.73
2018-12-07T13:53:51.896Z,4.23
2018-12-07T13:56:21.824Z,3.33
2018-12-07T13:58:53.134Z,3.98
2018-12-07T14:01:25.782Z,4.53
2018-12-07T14:05:32.436Z,2.70
2018-12-07T14:08:39.743Z,3.40
2018-12-07T14:11:41.049Z,4.67
2018-12-07T14:17:32.832Z,3.70
2018-12-07T14:20:04.192Z,5.07
2018-12-07T14:22:36.351Z,4.47
2018-12-07T14:25:20.641Z,4.33
2018-12-07T14:31:17.680Z,5.67
2018-12-07T14:33:49.807Z,4.43
2018-12-07T14:36:24.338Z,4.57
2018-12-07T14:39:05.461Z,5.83
2018-12-07T14:41:35.569Z,9.00
2018-12-07T14:44:07.578Z,6.10
2018-12-07T14:46:37.461Z,5.57
2018-12-07T14:49:07.486Z,7.37
2018-12-07T14:51:38.124Z,6.67
2018-12-07T14:54:08.138Z,5.93
2018-12-07T14:56:38.290Z,6.67
2018-12-07T14:59:08.023Z,6.93
2018-12-07T15:01:38.460Z,6.83
2018-12-07T15:04:08.632Z,5.90
2018-12-07T15:10:14.108Z,7.30
2018-12-07T15:17:23.417Z,5.73
2018-12-07T15:20:22.746Z,5.50
2018-12-07T16:21:01.367Z,2.97
2018-12-07T16:26:13.580Z,2.00
2018-12-07T16:28:42.222Z,2.70
2018-12-07T16:31:12.909Z,2.70
2018-12-07T16:33:43.151Z,2.17
2018-12-07T16:36:11.749Z,3.10
2018-12-07T16:38:40.420Z,3.87
2018-12-07T16:41:09.348Z,2.40
2018-12-07T16:43:38.093Z,2.53
2018-12-07T16:46:07.528Z,3.87
2018-12-07T16:48:36.945Z,2.30
2018-12-07T16:51:05.722Z,4.47
2018-12-07T16:53:35.177Z,2.63
2018-12-07T16:56:04.330Z,5.20
2018-12-07T16:58:33.076Z,4.20
2018-12-07T17:01:01.728Z,4.57
2018-12-07T17:06:16.108Z,2.73
2018-12-07T17:08:44.833Z,3.03
2018-12-07T17:11:14.447Z,2.97
2018-12-07T17:13:43.190Z,5.00
2018-12-07T17:16:14.308Z,4.17
2018-12-07T17:18:43.040Z,4.67
2018-12-07T17:21:12.479Z,5.27
2018-12-07T17:23:41.128Z,3.20
2018-12-07T17:26:09.783Z,5.07
2018-12-07T17:28:39.898Z,6.77
2018-12-07T17:31:08.626Z,4.10
2018-12-07T17:33:38.873Z,3.73
2018-12-07T17:36:07.832Z,5.73
2018-12-07T17:38:36.531Z,5.47
2018-12-07T17:41:05.300Z,5.37
2018-12-07T17:43:34.117Z,4.37
2018-12-07T17:46:03.251Z,5.43
2018-12-07T17:48:32.171Z,4.90
2018-12-07T17:51:00.890Z,7.20
2018-12-07T17:53:29.600Z,4.57
2018-12-07T17:55:58.292Z,4.27
2018-12-07T17:58:27.347Z,6.63
2018-12-07T18:00:56.035Z,4.20
2018-12-07T18:03:24.646Z,4.23
2018-12-07T18:05:53.554Z,3.97
2018-12-07T18:08:22.440Z,3.80
2018-12-07T18:10:51.475Z,5.37
2018-12-07T18:13:24.379Z,8.13
2018-12-07T18:15:56.751Z,4.47
2018-12-07T18:18:25.824Z,4.73
2018-12-07T18:20:54.517Z,5.43
2018-12-07T18:23:23.219Z,4.40
2018-12-07T18:25:52.134Z,3.53
2018-12-07T18:28:21.061Z,4.83
2018-12-07T18:30:49.992Z,4.37
2018-12-07T18:33:18.826Z,3.53
2018-12-07T18:35:47.704Z,3.03
2018-12-07T18:38:17.259Z,4.97
2018-12-07T18:40:46.187Z,5.30
2018-12-07T18:43:17.923Z,5.87
2018-12-07T18:45:48.157Z,5.93
2018-12-07T18:48:22.378Z,2.50
2018-12-07T18:50:54.156Z,6.03
2018-12-07T18:53:23.268Z,3.37
2018-12-07T18:55:53.498Z,1.70
2018-12-07T18:58:22.533Z,4.93
2018-12-07T19:00:52.921Z,4.83
2018-12-07T19:03:24.285Z,2.77
2018-12-07T19:05:53.688Z,6.77
2018-12-07T19:08:22.442Z,2.23
2018-12-07T19:10:51.257Z,3.70
2018-12-07T19:14:00.672Z,3.43
2018-12-07T19:16:32.072Z,4.37
2018-12-07T19:19:01.838Z,3.10
2018-12-07T19:21:31.768Z,3.50
2018-12-07T19:24:02.200Z,3.30
2018-12-07T19:26:32.723Z,4.90
2018-12-07T19:29:04.374Z,2.47
2018-12-07T19:31:33.775Z,4.67
2018-12-07T19:34:03.970Z,6.37
2018-12-07T19:36:34.032Z,4.33
2018-12-07T19:39:05.567Z,2.77
2018-12-07T19:41:39.606Z,7.17
2018-12-07T19:44:13.187Z,2.27
2018-12-07T19:46:49.205Z,4.23
2018-12-07T19:49:21.681Z,6.83
2018-12-07T19:51:55.668Z,4.93
2018-12-07T19:54:39.878Z,4.43
2018-12-07T20:13:58.037Z,4.50
2018-12-07T20:19:41.647Z,9.80
2018-12-07T20:22:13.718Z,4.73
2018-12-07T20:24:46.645Z,5.97
2018-12-07T20:27:21.066Z,2.93
2018-12-07T20:29:52.359Z,4.77
2018-12-07T20:32:32.440Z,7.47
2018-12-07T20:35:03.966Z,6.07
2018-12-07T20:37:40.872Z,8.27
2018-12-07T20:40:09.974Z,7.53
2018-12-07T20:42:39.800Z,6.37
2018-12-07T20:45:09.398Z,11.03
2018-12-07T20:47:42.250Z,10.63
2018-12-07T20:50:12.232Z,7.80
2018-12-07T20:52:42.235Z,10.10
2018-12-07T20:55:11.870Z,10.40
2018-12-07T20:57:41.449Z,5.00
2018-12-07T21:00:11.923Z,6.67
2018-12-07T21:02:42.066Z,8.10
2018-12-07T21:07:28.363Z,8.53
2018-12-07T21:11:41.469Z,6.27
2018-12-07T21:14:22.638Z,6.23
2018-12-07T21:17:34.781Z,7.67
2018-12-07T21:20:19.615Z,9.27
2018-12-07T21:22:54.385Z,5.53
2018-12-07T21:25:26.403Z,8.37
2018-12-07T21:27:55.952Z,10.63
2018-12-07T21:31:21.420Z,8.23
2018-12-07T21:38:10.482Z,8.47
2018-12-07T21:40:42.167Z,8.77
2018-12-07T21:43:13.387Z,9.93
2018-12-07T21:45:45.157Z,7.93
2018-12-07T21:48:24.848Z,8.47
2018-12-07T21:52:06.957Z,14.07
2018-12-07T21:54:37.496Z,12.53
2018-12-07T21:57:07.717Z,10.30
2018-12-07T21:59:37.329Z,7.70
2018-12-07T22:02:06.911Z,11.10
2018-12-07T22:04:41.337Z,7.97
2018-12-07T22:07:29.761Z,11.33
2018-12-07T22:10:12.985Z,9.10
2018-12-07T22:12:42.716Z,9.97
2018-12-07T22:15:11.624Z,10.93
2018-12-07T22:17:58.825Z,10.87
2018-12-07T22:20:36.687Z,8.60
2018-12-07T22:23:06.757Z,10.93
2018-12-07T22:25:36.235Z,8.57
2018-12-07T22:28:06.593Z,13.90
2018-12-07T22:30:35.344Z,10.57
2018-12-07T22:33:07.805Z,6.67
2018-12-07T22:35:36.591Z,16.87
2018-12-07T22:38:06.337Z,9.10
2018-12-07T22:40:35.160Z,7.73
2018-12-07T22:43:04.572Z,11.83
2018-12-07T22:45:33.498Z,15.93
2018-12-07T22:48:02.614Z,12.73
2018-12-07T22:50:31.419Z,11.10
2018-12-07T22:52:59.966Z,10.87
2018-12-07T22:55:28.531Z,10.57
2018-12-07T22:57:57.071Z,7.93
2018-12-07T23:00:26.274Z,9.57
2018-12-07T23:05:48.684Z,16.23
2018-12-07T23:08:17.191Z,14.63
2018-12-07T23:10:45.759Z,10.73
2018-12-07T23:13:14.433Z,9.17
2018-12-07T23:15:44.181Z,6.90
2018-12-07T23:18:12.728Z,14.47
2018-12-07T23:20:41.294Z,9.33
2018-12-07T23:23:09.884Z,9.53
2018-12-07T23:25:38.501Z,6.90
2018-12-07T23:28:06.991Z,6.37
2018-12-07T23:30:35.478Z,13.03
2018-12-07T23:33:03.995Z,5.33
2018-12-07T23:35:32.499Z,8.73
2018-12-07T23:38:04.703Z,9.30
2018-12-07T23:40:34.917Z,8.60
2018-12-07T23:43:05.799Z,12.60
2018-12-07T23:45:34.318Z,12.30
2018-12-07T23:48:04.002Z,13.60
2018-12-07T23:50:37.885Z,11.40
2018-12-07T23:53:07.594Z,10.83
2018-12-07T23:55:39.080Z,14.90
2018-12-07T23:58:08.655Z,10.17
