createdAt,value
2018-09-24T00:02:04.536Z,9.69
2018-09-24T00:04:31.732Z,9.80
2018-09-24T00:06:58.992Z,9.78
2018-09-24T00:09:26.245Z,9.84
2018-09-24T00:11:53.567Z,9.79
2018-09-24T00:14:20.844Z,9.70
2018-09-24T00:16:48.080Z,9.73
2018-09-24T00:19:15.377Z,9.77
2018-09-24T00:21:42.594Z,9.71
2018-09-24T00:24:09.843Z,9.65
2018-09-24T00:26:37.136Z,9.64
2018-09-24T00:29:04.399Z,9.66
2018-09-24T00:31:31.625Z,9.67
2018-09-24T00:33:58.878Z,9.54
2018-09-24T00:36:26.098Z,9.51
2018-09-24T00:38:53.397Z,9.60
2018-09-24T00:41:20.739Z,9.65
2018-09-24T00:43:48.045Z,9.72
2018-09-24T00:46:15.315Z,9.74
2018-09-24T00:48:42.537Z,9.71
2018-09-24T00:51:09.806Z,9.67
2018-09-24T00:53:37.096Z,9.76
2018-09-24T00:56:04.365Z,9.75
2018-09-24T00:58:31.639Z,9.74
2018-09-24T01:00:58.880Z,9.71
2018-09-24T01:03:26.114Z,9.74
2018-09-24T01:05:53.407Z,9.79
2018-09-24T01:08:20.720Z,9.79
2018-09-24T01:10:47.930Z,9.84
2018-09-24T01:13:15.248Z,9.93
2018-09-24T01:15:42.533Z,10.02
2018-09-24T01:18:09.759Z,9.95
2018-09-24T01:20:37.052Z,9.94
2018-09-24T01:23:04.252Z,9.91
2018-09-24T01:25:31.470Z,9.89
2018-09-24T01:27:58.834Z,9.94
2018-09-24T01:30:26.171Z,9.95
2018-09-24T01:32:53.419Z,9.96
2018-09-24T01:35:20.759Z,9.90
2018-09-24T01:37:48.025Z,9.96
2018-09-24T01:40:15.343Z,9.99
2018-09-24T01:42:42.570Z,10.01
2018-09-24T01:45:09.814Z,10.01
2018-09-24T01:47:37.172Z,9.94
2018-09-24T01:50:05.455Z,9.88
2018-09-24T01:52:32.787Z,9.85
2018-09-24T01:55:00.071Z,9.82
2018-09-24T01:57:27.454Z,9.86
2018-09-24T01:59:55.905Z,9.87
2018-09-24T02:02:23.235Z,9.79
2018-09-24T02:04:50.744Z,9.76
2018-09-24T02:07:18.078Z,9.78
2018-09-24T02:09:46.090Z,9.80
2018-09-24T02:12:13.410Z,9.73
2018-09-24T02:14:40.846Z,9.76
2018-09-24T02:17:16.432Z,9.72
2018-09-24T02:19:44.569Z,9.75
2018-09-24T02:22:12.276Z,9.73
2018-09-24T02:24:39.693Z,9.73
2018-09-24T02:27:07.997Z,9.76
2018-09-24T02:29:35.533Z,9.77
2018-09-24T02:32:02.870Z,9.84
2018-09-24T02:34:30.121Z,9.82
2018-09-24T02:36:57.360Z,9.84
2018-09-24T02:39:24.637Z,9.81
2018-09-24T02:41:54.428Z,9.78
2018-09-24T02:44:22.953Z,9.83
2018-09-24T02:46:50.199Z,9.83
2018-09-24T02:49:17.454Z,9.85
2018-09-24T02:51:44.730Z,10.02
2018-09-24T02:54:11.953Z,10.08
2018-09-24T02:56:45.153Z,9.99
2018-09-24T02:59:12.456Z,9.84
2018-09-24T03:01:39.783Z,9.80
2018-09-24T03:04:07.674Z,9.74
2018-09-24T03:06:37.794Z,9.84
2018-09-24T03:09:08.292Z,9.78
2018-09-24T03:11:35.649Z,9.86
2018-09-24T03:14:02.962Z,9.79
2018-09-24T03:16:30.253Z,9.83
2018-09-24T03:18:59.068Z,9.81
2018-09-24T03:21:26.592Z,9.82
2018-09-24T03:23:53.900Z,9.80
2018-09-24T03:26:21.225Z,9.78
2018-09-24T03:28:48.548Z,9.71
2018-09-24T03:31:15.849Z,9.74
2018-09-24T03:33:43.096Z,9.77
2018-09-24T03:36:10.903Z,9.72
2018-09-24T03:38:38.242Z,9.69
2018-09-24T03:41:05.754Z,9.74
2018-09-24T03:43:33.085Z,9.68
2018-09-24T03:46:00.312Z,9.64
2018-09-24T03:48:27.689Z,9.50
2018-09-24T03:50:54.996Z,9.48
2018-09-24T03:53:22.304Z,9.39
2018-09-24T03:55:49.698Z,9.29
2018-09-24T03:58:17.649Z,9.27
2018-09-24T04:00:45.035Z,9.21
2018-09-24T04:03:12.459Z,9.26
2018-09-24T04:05:45.593Z,9.24
2018-09-24T04:08:19.401Z,9.23
2018-09-24T04:10:52.448Z,9.11
2018-09-24T04:13:25.277Z,9.05
2018-09-24T04:15:58.319Z,8.97
2018-09-24T04:18:31.176Z,8.87
2018-09-24T04:21:04.284Z,8.85
2018-09-24T04:23:37.247Z,8.83
2018-09-24T04:26:10.345Z,8.81
2018-09-24T04:28:43.305Z,8.75
2018-09-24T04:31:16.425Z,8.70
2018-09-24T04:33:49.396Z,8.71
2018-09-24T04:36:28.884Z,8.66
2018-09-24T04:39:02.351Z,8.69
2018-09-24T04:41:35.504Z,8.69
2018-09-24T04:44:08.440Z,8.60
2018-09-24T04:46:41.365Z,8.61
2018-09-24T04:49:14.364Z,8.70
2018-09-24T04:51:47.293Z,8.68
2018-09-24T04:54:20.104Z,8.66
2018-09-24T04:56:53.157Z,8.69
2018-09-24T04:59:26.087Z,8.77
2018-09-24T05:01:59.221Z,8.74
2018-09-24T05:04:32.211Z,8.79
2018-09-24T05:07:05.186Z,8.78
2018-09-24T05:09:38.030Z,8.78
2018-09-24T05:12:10.958Z,8.71
2018-09-24T05:14:43.813Z,8.72
2018-09-24T05:17:16.927Z,8.70
2018-09-24T05:19:49.899Z,8.64
2018-09-24T05:22:22.985Z,8.59
2018-09-24T05:24:55.983Z,8.66
2018-09-24T05:27:29.058Z,8.75
2018-09-24T05:30:01.854Z,8.71
2018-09-24T05:32:34.881Z,8.85
2018-09-24T05:35:07.811Z,8.92
2018-09-24T05:37:40.877Z,9.04
2018-09-24T05:40:13.842Z,9.08
2018-09-24T05:42:46.922Z,9.07
2018-09-24T05:45:19.862Z,9.11
2018-09-24T05:47:52.916Z,9.05
2018-09-24T05:50:26.028Z,9.00
2018-09-24T05:52:59.021Z,9.13
2018-09-24T05:55:32.027Z,9.05
2018-09-24T05:58:05.020Z,9.13
2018-09-24T06:00:37.968Z,9.24
2018-09-24T06:03:11.064Z,9.26
2018-09-24T06:05:44.049Z,9.18
2018-09-24T06:08:16.905Z,9.17
2018-09-24T06:10:49.964Z,9.25
2018-09-24T06:13:22.887Z,9.38
2018-09-24T06:15:55.898Z,9.42
2018-09-24T06:18:28.919Z,9.56
2018-09-24T06:21:01.939Z,9.70
2018-09-24T06:23:34.843Z,9.74
2018-09-24T06:26:07.766Z,9.85
2018-09-24T06:28:40.652Z,10.07
2018-09-24T06:31:13.602Z,10.14
2018-09-24T06:33:46.472Z,10.26
2018-09-24T06:36:19.545Z,10.28
2018-09-24T06:38:52.363Z,10.15
2018-09-24T06:41:25.394Z,10.11
2018-09-24T06:43:58.244Z,10.11
2018-09-24T06:46:31.166Z,10.06
2018-09-24T06:49:04.060Z,10.07
2018-09-24T06:51:37.090Z,10.23
2018-09-24T06:54:10.096Z,10.48
2018-09-24T06:56:43.112Z,11.23
2018-09-24T06:59:16.523Z,11.96
2018-09-24T07:01:49.603Z,12.69
2018-09-24T07:04:22.516Z,12.91
2018-09-24T07:06:55.545Z,13.17
2018-09-24T07:09:28.460Z,13.01
2018-09-24T07:12:01.490Z,12.88
2018-09-24T07:14:34.427Z,12.96
2018-09-24T07:17:07.457Z,13.35
2018-09-24T07:19:40.234Z,13.97
2018-09-24T07:22:13.338Z,14.04
2018-09-24T07:24:46.238Z,14.26
2018-09-24T07:27:19.126Z,13.93
2018-09-24T07:29:52.004Z,13.97
2018-09-24T07:32:25.032Z,14.82
2018-09-24T07:34:57.950Z,15.38
2018-09-24T07:37:30.967Z,15.90
2018-09-24T07:40:03.876Z,16.61
2018-09-24T07:42:36.958Z,17.52
2018-09-24T07:45:09.911Z,18.08
2018-09-24T07:47:42.850Z,18.67
2018-09-24T07:50:15.762Z,18.69
2018-09-24T07:52:48.780Z,18.76
2018-09-24T07:55:21.620Z,19.00
2018-09-24T07:57:54.709Z,19.04
2018-09-24T08:00:27.682Z,18.83
2018-09-24T08:03:00.655Z,18.56
2018-09-24T08:05:33.696Z,18.85
2018-09-24T08:08:06.594Z,18.52
2018-09-24T08:10:39.720Z,18.93
2018-09-24T08:13:12.704Z,19.01
2018-09-24T08:15:45.718Z,19.49
2018-09-24T08:18:18.695Z,20.03
2018-09-24T08:20:51.826Z,20.24
2018-09-24T08:23:24.702Z,19.81
2018-09-24T08:25:57.699Z,20.08
2018-09-24T08:28:30.573Z,19.72
2018-09-24T08:31:03.589Z,19.57
2018-09-24T08:33:36.484Z,19.14
2018-09-24T08:36:09.949Z,19.04
2018-09-24T08:38:43.096Z,18.85
2018-09-24T08:41:16.122Z,18.59
2018-09-24T08:43:49.015Z,18.69
2018-09-24T08:46:22.046Z,18.69
2018-09-24T08:48:54.935Z,18.31
2018-09-24T08:51:28.002Z,18.44
2018-09-24T08:54:01.036Z,18.27
2018-09-24T08:56:34.151Z,18.19
2018-09-24T08:59:07.307Z,18.33
2018-09-24T09:01:40.397Z,18.31
2018-09-24T09:04:13.651Z,18.10
2018-09-24T09:06:46.707Z,18.58
2018-09-24T09:09:19.722Z,18.67
2018-09-24T09:11:52.676Z,18.59
2018-09-24T09:14:25.687Z,18.48
2018-09-24T09:16:58.639Z,19.01
2018-09-24T09:19:31.560Z,18.94
2018-09-24T09:22:04.557Z,19.69
2018-09-24T09:24:37.552Z,20.04
2018-09-24T09:27:10.662Z,20.02
2018-09-24T09:29:43.731Z,20.04
2018-09-24T09:32:16.818Z,20.38
2018-09-24T09:36:14.355Z,20.10
2018-09-24T09:38:47.333Z,18.81
2018-09-24T09:41:20.474Z,18.65
2018-09-24T09:43:53.531Z,18.73
2018-09-24T09:46:26.671Z,19.01
2018-09-24T09:48:59.539Z,19.88
2018-09-24T09:51:32.584Z,20.85
2018-09-24T09:54:05.533Z,21.75
2018-09-24T09:56:38.437Z,21.93
2018-09-24T09:59:11.476Z,22.26
2018-09-24T10:01:44.468Z,21.69
2018-09-24T10:04:17.413Z,20.46
2018-09-24T10:06:50.393Z,18.81
2018-09-24T10:09:23.319Z,17.67
2018-09-24T10:11:56.408Z,18.34
2018-09-24T10:14:29.359Z,20.03
2018-09-24T10:17:02.260Z,21.44
2018-09-24T10:19:35.170Z,21.37
2018-09-24T10:22:08.113Z,20.41
2018-09-24T10:24:41.076Z,19.18
2018-09-24T10:27:14.172Z,18.47
2018-09-24T10:29:47.015Z,18.13
2018-09-24T10:32:20.073Z,17.68
2018-09-24T10:34:52.949Z,19.04
2018-09-24T10:37:26.109Z,20.32
2018-09-24T10:39:59.021Z,20.90
2018-09-24T10:42:32.136Z,21.80
2018-09-24T10:45:04.988Z,22.39
2018-09-24T10:47:38.029Z,22.80
2018-09-24T10:50:10.962Z,23.32
2018-09-24T10:52:43.950Z,22.73
2018-09-24T10:55:16.880Z,22.53
2018-09-24T10:57:49.897Z,22.50
2018-09-24T11:00:22.758Z,22.48
2018-09-24T11:02:55.788Z,22.62
2018-09-24T11:05:28.782Z,22.16
2018-09-24T11:08:01.708Z,20.99
2018-09-24T11:10:34.759Z,20.69
2018-09-24T11:13:07.548Z,20.96
2018-09-24T11:15:40.717Z,21.43
2018-09-24T11:18:13.718Z,21.76
2018-09-24T11:20:46.716Z,22.32
2018-09-24T11:23:19.768Z,22.00
2018-09-24T11:25:52.816Z,21.89
2018-09-24T11:28:25.754Z,21.57
2018-09-24T11:30:58.856Z,21.78
2018-09-24T11:33:31.760Z,22.54
2018-09-24T11:36:05.556Z,22.59
2018-09-24T11:38:38.412Z,22.43
2018-09-24T11:41:11.219Z,22.40
2018-09-24T11:43:44.165Z,22.46
2018-09-24T11:46:17.184Z,22.95
2018-09-24T11:48:50.072Z,22.83
2018-09-24T11:51:23.180Z,22.01
2018-09-24T11:53:56.242Z,21.54
2018-09-24T11:56:29.280Z,21.15
2018-09-24T11:59:02.391Z,20.22
2018-09-24T12:01:35.256Z,18.91
2018-09-24T12:04:08.323Z,18.32
2018-09-24T12:06:41.421Z,18.15
2018-09-24T12:09:14.844Z,19.07
2018-09-24T12:11:47.899Z,19.99
2018-09-24T12:14:20.884Z,20.58
2018-09-24T12:16:53.808Z,21.27
2018-09-24T12:19:26.688Z,21.24
2018-09-24T12:21:59.714Z,21.04
2018-09-24T12:24:32.660Z,21.09
2018-09-24T12:27:05.682Z,20.85
2018-09-24T12:29:38.569Z,20.93
2018-09-24T12:32:11.606Z,21.25
2018-09-24T12:34:44.612Z,21.29
2018-09-24T12:37:17.685Z,20.87
2018-09-24T12:39:50.709Z,21.13
2018-09-24T12:42:23.687Z,21.12
2018-09-24T12:44:56.634Z,21.31
2018-09-24T12:47:29.467Z,21.09
2018-09-24T12:50:02.420Z,20.90
2018-09-24T12:52:35.383Z,19.97
2018-09-24T12:55:08.428Z,19.45
2018-09-24T12:57:41.510Z,19.41
2018-09-24T13:00:14.484Z,19.81
2018-09-24T13:02:47.359Z,20.08
2018-09-24T13:05:20.282Z,20.59
2018-09-24T13:07:53.344Z,20.89
2018-09-24T13:10:26.251Z,21.33
2018-09-24T13:12:59.320Z,21.65
2018-09-24T13:15:32.372Z,21.88
2018-09-24T13:18:05.443Z,21.53
2018-09-24T13:20:38.417Z,21.86
2018-09-24T13:23:11.484Z,21.85
2018-09-24T13:25:44.538Z,21.80
2018-09-24T13:28:17.507Z,21.22
2018-09-24T13:30:50.512Z,21.22
2018-09-24T13:33:23.368Z,21.33
2018-09-24T13:35:56.977Z,21.61
2018-09-24T13:38:30.014Z,21.84
2018-09-24T13:41:03.010Z,21.72
2018-09-24T13:43:35.967Z,21.71
2018-09-24T13:46:08.916Z,21.79
2018-09-24T13:48:41.833Z,20.59
2018-09-24T13:51:14.912Z,20.64
2018-09-24T13:53:47.866Z,20.54
2018-09-24T13:56:20.914Z,20.75
2018-09-24T13:58:53.795Z,20.55
2018-09-24T14:01:26.828Z,21.31
2018-09-24T14:03:59.814Z,21.68
2018-09-24T14:06:32.796Z,21.90
2018-09-24T14:09:05.845Z,21.95
2018-09-24T14:11:38.914Z,21.84
2018-09-24T14:14:12.221Z,20.80
2018-09-24T14:16:45.045Z,20.39
2018-09-24T14:19:17.913Z,20.73
2018-09-24T14:21:50.887Z,21.27
2018-09-24T14:24:23.788Z,20.83
2018-09-24T14:26:56.762Z,20.62
2018-09-24T14:29:29.786Z,20.46
2018-09-24T14:32:02.843Z,20.98
2018-09-24T14:34:35.718Z,21.03
2018-09-24T14:37:08.823Z,21.13
2018-09-24T14:39:41.742Z,21.58
2018-09-24T14:42:14.705Z,21.89
2018-09-24T14:44:47.840Z,22.10
2018-09-24T14:47:20.842Z,21.68
2018-09-24T14:49:53.719Z,21.96
2018-09-24T14:52:26.861Z,22.02
2018-09-24T14:56:24.328Z,22.42
2018-09-24T14:58:57.292Z,22.33
2018-09-24T15:01:30.331Z,22.36
2018-09-24T15:04:03.422Z,22.61
2018-09-24T15:06:36.467Z,22.59
2018-09-24T15:09:10.962Z,22.28
2018-09-24T15:11:44.041Z,22.94
2018-09-24T15:14:16.957Z,22.95
2018-09-24T15:16:50.032Z,22.78
2018-09-24T15:19:22.942Z,22.60
2018-09-24T15:21:55.964Z,22.97
2018-09-24T15:24:29.183Z,22.87
2018-09-24T15:27:02.180Z,22.73
2018-09-24T15:29:35.332Z,22.84
2018-09-24T15:32:08.413Z,22.86
2018-09-24T15:34:41.359Z,23.02
2018-09-24T15:37:14.363Z,22.81
2018-09-24T15:39:47.323Z,23.11
2018-09-24T15:42:20.176Z,23.13
2018-09-24T15:44:53.125Z,23.27
2018-09-24T15:47:26.160Z,22.62
2018-09-24T15:49:58.956Z,22.57
2018-09-24T15:52:32.054Z,22.11
2018-09-24T15:55:04.950Z,22.14
2018-09-24T15:57:37.995Z,21.95
2018-09-24T16:00:11.270Z,21.35
2018-09-24T16:02:44.411Z,21.31
2018-09-24T16:05:17.331Z,21.13
2018-09-24T16:07:50.454Z,21.04
2018-09-24T16:10:23.412Z,20.33
2018-09-24T16:12:56.449Z,19.94
2018-09-24T16:15:29.514Z,19.51
2018-09-24T16:18:02.627Z,19.83
2018-09-24T16:20:35.477Z,18.99
2018-09-24T16:23:08.528Z,18.74
2018-09-24T16:25:41.591Z,18.68
2018-09-24T16:28:14.474Z,18.53
2018-09-24T16:30:47.568Z,17.94
2018-09-24T16:33:20.422Z,17.99
2018-09-24T16:35:53.475Z,17.93
2018-09-24T16:38:26.363Z,18.18
2018-09-24T16:40:59.473Z,18.30
2018-09-24T16:43:32.516Z,18.26
2018-09-24T16:46:05.420Z,17.74
2018-09-24T16:48:38.497Z,17.47
2018-09-24T16:51:13.937Z,17.32
2018-09-24T16:53:46.851Z,17.07
2018-09-24T16:56:20.046Z,16.77
2018-09-24T16:58:52.957Z,16.60
2018-09-24T17:01:25.943Z,16.35
2018-09-24T17:04:02.485Z,16.00
2018-09-24T17:06:35.597Z,16.01
2018-09-24T17:09:08.536Z,15.94
2018-09-24T17:11:41.672Z,15.85
2018-09-24T17:14:14.612Z,15.73
2018-09-24T17:16:47.702Z,15.63
2018-09-24T17:19:20.650Z,15.48
2018-09-24T17:21:53.761Z,15.39
2018-09-24T17:24:26.764Z,15.28
2018-09-24T17:26:59.756Z,15.25
2018-09-24T17:29:36.637Z,15.11
2018-09-24T17:32:14.725Z,14.93
2018-09-24T17:34:48.085Z,14.82
2018-09-24T17:37:21.232Z,14.62
2018-09-24T17:39:53.964Z,14.53
2018-09-24T17:42:27.154Z,14.50
2018-09-24T17:44:59.968Z,14.43
2018-09-24T17:47:32.967Z,14.28
2018-09-24T17:50:06.150Z,14.08
2018-09-24T17:52:39.185Z,14.03
2018-09-24T17:55:18.840Z,13.91
2018-09-24T17:57:51.943Z,13.76
2018-09-24T18:00:25.118Z,13.56
2018-09-24T18:02:58.060Z,13.55
2018-09-24T18:05:30.922Z,13.57
2018-09-24T18:08:04.053Z,13.39
2018-09-24T18:10:37.124Z,13.23
2018-09-24T18:13:10.145Z,13.14
2018-09-24T18:15:43.132Z,13.19
2018-09-24T18:18:15.979Z,13.17
2018-09-24T18:20:49.021Z,13.10
2018-09-24T18:23:21.996Z,13.00
2018-09-24T18:25:55.063Z,12.77
2018-09-24T18:28:27.964Z,12.59
2018-09-24T18:31:01.025Z,12.54
2018-09-24T18:33:33.958Z,12.37
2018-09-24T18:36:07.888Z,12.28
2018-09-24T18:38:40.979Z,12.16
2018-09-24T18:41:15.075Z,12.08
2018-09-24T18:43:47.971Z,12.05
2018-09-24T18:46:20.958Z,12.06
2018-09-24T18:48:53.903Z,12.14
2018-09-24T18:51:26.944Z,12.05
2018-09-24T18:53:59.913Z,11.98
2018-09-24T18:56:32.927Z,11.79
2018-09-24T18:59:05.835Z,11.82
2018-09-24T19:01:38.901Z,11.79
2018-09-24T19:04:11.827Z,11.81
2018-09-24T19:06:44.830Z,11.84
2018-09-24T19:09:17.640Z,11.76
2018-09-24T19:13:15.123Z,11.76
2018-09-24T19:15:48.191Z,11.65
2018-09-24T19:18:21.271Z,11.68
2018-09-24T19:20:54.243Z,11.73
2018-09-24T19:23:27.139Z,11.75
2018-09-24T19:26:00.263Z,11.82
2018-09-24T19:28:33.304Z,11.88
2018-09-24T19:31:06.348Z,11.82
2018-09-24T19:33:39.160Z,11.77
2018-09-24T19:36:12.366Z,11.73
2018-09-24T19:38:45.228Z,11.65
2018-09-24T19:41:18.220Z,11.53
2018-09-24T19:43:51.235Z,11.54
2018-09-24T19:46:24.385Z,11.32
2018-09-24T19:48:57.351Z,11.30
2018-09-24T19:51:30.459Z,11.30
2018-09-24T19:54:03.536Z,11.37
2018-09-24T19:56:36.722Z,11.38
2018-09-24T19:59:09.693Z,11.30
2018-09-24T20:01:42.811Z,11.18
2018-09-24T20:04:15.776Z,11.28
2018-09-24T20:06:48.767Z,11.34
2018-09-24T20:09:21.673Z,11.32
2018-09-24T20:11:54.728Z,11.37
2018-09-24T20:15:52.285Z,11.34
2018-09-24T20:18:25.200Z,11.23
2018-09-24T20:20:58.113Z,11.21
2018-09-24T20:23:30.971Z,11.21
2018-09-24T20:26:04.020Z,11.06
2018-09-24T20:28:36.935Z,10.99
2018-09-24T20:31:09.923Z,10.97
2018-09-24T20:33:42.819Z,11.14
2018-09-24T20:36:16.933Z,11.25
2018-09-24T20:38:49.799Z,11.19
2018-09-24T20:41:22.806Z,11.27
2018-09-24T20:43:55.779Z,11.26
2018-09-24T20:46:28.976Z,11.32
2018-09-24T20:49:01.887Z,11.33
2018-09-24T20:51:35.126Z,11.25
2018-09-24T20:54:08.163Z,11.35
2018-09-24T20:56:41.139Z,11.51
2018-09-24T20:59:14.193Z,11.54
2018-09-24T21:01:47.239Z,11.62
2018-09-24T21:04:20.240Z,11.63
2018-09-24T21:06:53.284Z,11.65
2018-09-24T21:09:26.222Z,11.58
2018-09-24T21:11:59.148Z,11.56
2018-09-24T21:14:32.090Z,11.63
2018-09-24T21:17:05.192Z,11.61
2018-09-24T21:19:38.162Z,11.65
2018-09-24T21:22:11.155Z,11.67
2018-09-24T21:24:44.088Z,11.61
2018-09-24T21:30:18.333Z,11.58
2018-09-24T21:32:51.196Z,11.58
2018-09-24T21:35:23.993Z,11.34
2018-09-24T21:37:56.948Z,11.30
2018-09-24T21:40:29.718Z,11.23
2018-09-24T21:43:02.630Z,11.11
2018-09-24T21:45:35.534Z,11.13
2018-09-24T21:48:08.323Z,10.98
2018-09-24T21:50:41.057Z,10.87
2018-09-24T21:53:13.865Z,10.82
2018-09-24T21:55:53.760Z,10.85
2018-09-24T21:58:26.642Z,10.80
2018-09-24T22:00:59.601Z,10.66
2018-09-24T22:03:32.388Z,10.72
2018-09-24T22:06:05.250Z,10.74
2018-09-24T22:08:38.027Z,10.72
2018-09-24T22:11:10.954Z,10.73
2018-09-24T22:13:43.749Z,10.62
2018-09-24T22:16:16.715Z,10.59
2018-09-24T22:18:49.396Z,10.46
2018-09-24T22:21:22.330Z,10.38
2018-09-24T22:23:55.105Z,10.41
2018-09-24T22:26:28.032Z,10.35
2018-09-24T22:29:00.875Z,10.40
2018-09-24T22:31:33.733Z,10.35
2018-09-24T22:34:06.639Z,10.30
2018-09-24T22:36:39.424Z,10.26
2018-09-24T22:39:13.428Z,10.31
2018-09-24T22:41:46.844Z,10.34
2018-09-24T22:44:19.890Z,10.29
2018-09-24T22:46:52.787Z,10.19
2018-09-24T22:49:25.632Z,10.26
2018-09-24T22:51:58.454Z,10.17
2018-09-24T22:54:31.283Z,10.14
2018-09-24T22:57:04.184Z,10.09
2018-09-24T22:59:36.932Z,9.96
2018-09-24T23:02:09.825Z,9.75
2018-09-24T23:04:42.610Z,9.77
2018-09-24T23:07:15.511Z,9.77
2018-09-24T23:09:48.279Z,9.81
2018-09-24T23:12:21.106Z,9.84
2018-09-24T23:14:53.991Z,9.84
2018-09-24T23:17:26.779Z,9.71
2018-09-24T23:19:59.774Z,9.62
2018-09-24T23:22:32.777Z,9.55
2018-09-24T23:25:05.590Z,9.36
2018-09-24T23:27:38.485Z,9.37
2018-09-24T23:30:11.237Z,9.21
2018-09-24T23:32:43.928Z,9.21
2018-09-24T23:35:16.724Z,9.27
2018-09-24T23:37:49.615Z,9.40
2018-09-24T23:40:22.376Z,9.43
2018-09-24T23:42:55.389Z,9.39
2018-09-24T23:45:28.111Z,9.36
2018-09-24T23:48:00.987Z,9.21
2018-09-24T23:50:33.741Z,9.27
2018-09-24T23:53:06.686Z,9.22
2018-09-24T23:55:39.550Z,9.18
2018-09-24T23:58:12.354Z,9.00
