createdAt,value
2019-02-19T00:00:59.214Z,4.84
2019-02-19T00:01:59.015Z,4.81
2019-02-19T00:03:00.717Z,4.8
2019-02-19T00:03:59.329Z,4.78
2019-02-19T00:04:59.120Z,4.76
2019-02-19T00:05:59.247Z,4.75
2019-02-19T00:06:59.134Z,4.77
2019-02-19T00:07:59.150Z,4.77
2019-02-19T00:08:59.131Z,4.77
2019-02-19T00:09:59.203Z,4.78
2019-02-19T00:10:59.230Z,4.76
2019-02-19T00:11:59.749Z,4.78
2019-02-19T00:12:59.074Z,4.81
2019-02-19T00:13:58.981Z,4.76
2019-02-19T00:15:08.855Z,4.74
2019-02-19T00:15:59.188Z,4.74
2019-02-19T00:16:59.121Z,4.77
2019-02-19T00:17:59.066Z,4.79
2019-02-19T00:18:58.999Z,4.8
2019-02-19T00:19:59.122Z,4.83
2019-02-19T00:20:59.229Z,4.83
2019-02-19T00:21:58.973Z,4.84
2019-02-19T00:22:59.236Z,4.86
2019-02-19T00:23:59.064Z,4.83
2019-02-19T00:24:59.166Z,4.82
2019-02-19T00:25:59.169Z,4.84
2019-02-19T00:26:59.175Z,4.81
2019-02-19T00:27:58.926Z,4.82
2019-02-19T00:28:59.046Z,4.8
2019-02-19T00:29:59.082Z,4.78
2019-02-19T00:30:59.152Z,4.78
2019-02-19T00:32:00.677Z,4.76
2019-02-19T00:32:58.689Z,4.79
2019-02-19T00:33:59.719Z,4.79
2019-02-19T00:34:59.137Z,4.8
2019-02-19T00:35:59.286Z,4.78
2019-02-19T00:36:58.920Z,4.8
2019-02-19T00:37:58.863Z,4.78
2019-02-19T00:39:00.704Z,4.79
2019-02-19T00:39:59.045Z,4.77
2019-02-19T00:40:59.692Z,4.79
2019-02-19T00:41:59.070Z,4.77
2019-02-19T00:42:59.182Z,4.77
2019-02-19T00:43:59.078Z,4.76
2019-02-19T00:44:59.049Z,4.79
2019-02-19T00:45:59.097Z,4.78
2019-02-19T00:46:59.114Z,4.78
2019-02-19T00:47:58.799Z,4.78
2019-02-19T00:48:58.783Z,4.8
2019-02-19T00:49:59.108Z,4.78
2019-02-19T00:50:58.792Z,4.79
2019-02-19T00:52:00.654Z,4.81
2019-02-19T00:52:59.044Z,4.76
2019-02-19T00:53:59.149Z,4.73
2019-02-19T00:55:00.405Z,4.71
2019-02-19T00:55:59.557Z,4.77
2019-02-19T00:56:59.002Z,4.73
2019-02-19T00:57:58.815Z,4.73
2019-02-19T00:58:58.783Z,4.69
2019-02-19T00:59:59.020Z,4.74
2019-02-19T01:00:58.814Z,4.74
2019-02-19T01:01:59.108Z,4.71
2019-02-19T01:02:58.809Z,4.69
2019-02-19T01:03:59.054Z,4.71
2019-02-19T01:04:59.224Z,4.79
2019-02-19T01:05:59.011Z,4.8
2019-02-19T01:06:58.816Z,4.81
2019-02-19T01:07:59.128Z,4.8
2019-02-19T01:08:59.663Z,4.8
2019-02-19T01:09:58.791Z,4.78
2019-02-19T01:10:58.885Z,4.77
2019-02-19T01:12:00.619Z,4.78
2019-02-19T01:12:59.201Z,4.83
2019-02-19T01:13:58.789Z,4.79
2019-02-19T01:14:59.122Z,4.82
2019-02-19T01:15:59.389Z,4.8
2019-02-19T01:16:59.923Z,4.82
2019-02-19T01:18:00.606Z,4.8
2019-02-19T01:18:58.745Z,4.77
2019-02-19T01:19:59.117Z,4.76
2019-02-19T01:20:59.109Z,4.76
2019-02-19T01:21:59.124Z,4.8
2019-02-19T01:22:59.330Z,4.78
2019-02-19T01:23:58.826Z,4.74
2019-02-19T01:24:59.239Z,4.72
2019-02-19T01:25:59.147Z,4.77
2019-02-19T01:26:58.738Z,4.75
2019-02-19T01:27:59.165Z,4.8
2019-02-19T01:28:59.082Z,4.75
2019-02-19T01:29:59.104Z,4.82
2019-02-19T01:30:58.833Z,4.79
2019-02-19T01:31:58.990Z,4.82
2019-02-19T01:32:58.760Z,4.81
2019-02-19T01:33:59.118Z,4.83
2019-02-19T01:34:59.122Z,4.88
2019-02-19T01:35:58.757Z,4.87
2019-02-19T01:36:59.882Z,4.88
2019-02-19T01:37:59.948Z,4.92
2019-02-19T01:38:59.659Z,4.93
2019-02-19T01:39:58.875Z,4.89
2019-02-19T01:40:58.749Z,4.92
2019-02-19T01:41:58.722Z,4.9
2019-02-19T01:42:59.067Z,4.91
2019-02-19T01:43:58.794Z,4.96
2019-02-19T01:44:58.847Z,4.9
2019-02-19T01:45:58.568Z,4.94
2019-02-19T01:46:58.797Z,4.94
2019-02-19T01:47:59.003Z,4.96
2019-02-19T01:48:58.698Z,4.98
2019-02-19T01:49:59.830Z,4.95
2019-02-19T01:50:59.228Z,4.98
2019-02-19T01:51:59.107Z,4.98
2019-02-19T01:52:58.762Z,4.99
2019-02-19T01:53:59.221Z,4.99
2019-02-19T01:54:59.038Z,4.98
2019-02-19T01:55:59.056Z,4.97
2019-02-19T01:56:59.047Z,4.91
2019-02-19T01:58:00.538Z,4.94
2019-02-19T01:58:58.683Z,4.89
2019-02-19T01:59:59.340Z,4.94
2019-02-19T02:00:58.664Z,4.95
2019-02-19T02:01:58.862Z,4.96
2019-02-19T02:02:59.001Z,4.95
2019-02-19T02:03:59.092Z,4.95
2019-02-19T02:04:59.117Z,4.93
2019-02-19T02:05:59.225Z,4.95
2019-02-19T02:06:58.814Z,4.9
2019-02-19T02:07:59.037Z,4.9
2019-02-19T02:09:00.532Z,4.92
2019-02-19T02:09:58.763Z,4.91
2019-02-19T02:10:58.672Z,4.9
2019-02-19T02:11:59.157Z,4.88
2019-02-19T02:12:58.746Z,4.88
2019-02-19T02:13:58.742Z,4.85
2019-02-19T02:14:58.715Z,4.87
2019-02-19T02:15:58.781Z,4.84
2019-02-19T02:16:59.078Z,4.92
2019-02-19T02:17:58.657Z,4.92
2019-02-19T02:18:58.753Z,4.9
2019-02-19T02:19:59.033Z,4.92
2019-02-19T02:20:59.726Z,4.88
2019-02-19T02:21:59.179Z,4.92
2019-02-19T02:22:58.835Z,4.9
2019-02-19T02:23:58.856Z,4.9
2019-02-19T02:24:58.638Z,4.91
2019-02-19T02:25:58.930Z,4.89
2019-02-19T02:26:58.740Z,4.89
2019-02-19T02:27:59.047Z,4.88
2019-02-19T02:29:00.535Z,4.87
2019-02-19T02:29:59.353Z,4.86
2019-02-19T02:30:58.903Z,4.84
2019-02-19T02:31:58.809Z,4.88
2019-02-19T02:32:58.988Z,4.82
2019-02-19T02:33:58.902Z,4.85
2019-02-19T02:34:58.991Z,4.85
2019-02-19T02:35:58.682Z,4.86
2019-02-19T02:36:58.647Z,4.87
2019-02-19T02:37:59.464Z,4.83
2019-02-19T02:38:59.043Z,4.86
2019-02-19T02:39:58.766Z,4.84
2019-02-19T02:40:58.795Z,4.82
2019-02-19T02:41:58.753Z,4.85
2019-02-19T02:42:59.259Z,4.85
2019-02-19T02:43:58.639Z,4.82
2019-02-19T02:44:58.870Z,4.85
2019-02-19T02:45:59.128Z,4.85
2019-02-19T02:46:58.679Z,4.87
2019-02-19T02:48:00.533Z,4.86
2019-02-19T02:48:59.083Z,4.81
2019-02-19T02:49:58.442Z,4.84
2019-02-19T02:50:58.622Z,4.84
2019-02-19T02:51:58.809Z,4.81
2019-02-19T02:52:58.907Z,4.86
2019-02-19T02:53:58.728Z,4.85
2019-02-19T02:54:59.122Z,4.85
2019-02-19T02:55:58.812Z,4.8
2019-02-19T02:56:58.898Z,4.8
2019-02-19T02:57:58.946Z,4.86
2019-02-19T02:58:58.971Z,4.83
2019-02-19T02:59:58.840Z,4.86
2019-02-19T03:01:00.494Z,4.83
2019-02-19T03:01:58.852Z,4.82
2019-02-19T03:02:58.601Z,4.86
2019-02-19T03:03:59.194Z,4.82
2019-02-19T03:04:59.475Z,4.79
2019-02-19T03:05:58.979Z,4.77
2019-02-19T03:06:58.713Z,4.75
2019-02-19T03:07:59.131Z,4.81
2019-02-19T03:08:58.407Z,4.82
2019-02-19T03:09:59.050Z,4.85
2019-02-19T03:10:58.999Z,4.86
2019-02-19T03:11:59.459Z,4.84
2019-02-19T03:12:58.651Z,4.84
2019-02-19T03:13:58.684Z,4.81
2019-02-19T03:14:58.624Z,4.79
2019-02-19T03:16:02.999Z,4.76
2019-02-19T03:17:00.453Z,4.75
2019-02-19T03:17:58.730Z,4.76
2019-02-19T03:18:58.644Z,4.76
2019-02-19T03:19:58.905Z,4.82
2019-02-19T03:20:58.817Z,4.83
2019-02-19T03:21:58.674Z,4.85
2019-02-19T03:22:58.747Z,4.84
2019-02-19T03:23:58.580Z,4.84
2019-02-19T03:24:58.566Z,4.82
2019-02-19T03:25:59.128Z,4.8
2019-02-19T03:26:59.870Z,4.76
2019-02-19T03:27:58.607Z,4.75
2019-02-19T03:28:58.571Z,4.77
2019-02-19T03:29:58.546Z,4.81
2019-02-19T03:30:59.300Z,4.83
2019-02-19T03:31:59.091Z,4.81
2019-02-19T03:32:58.840Z,4.8
2019-02-19T03:34:00.446Z,4.76
2019-02-19T03:34:58.886Z,4.77
2019-02-19T03:35:59.441Z,4.77
2019-02-19T03:36:58.613Z,4.79
2019-02-19T03:37:59.164Z,4.75
2019-02-19T03:38:58.835Z,4.76
2019-02-19T03:39:59.304Z,4.77
2019-02-19T03:40:58.780Z,4.79
2019-02-19T03:41:58.817Z,4.83
2019-02-19T03:42:58.825Z,4.81
2019-02-19T03:43:58.519Z,4.81
2019-02-19T03:44:58.676Z,4.8
2019-02-19T03:45:58.752Z,4.79
2019-02-19T03:46:58.644Z,4.8
2019-02-19T03:48:00.413Z,4.79
2019-02-19T03:48:58.861Z,4.8
2019-02-19T03:49:58.890Z,4.79
2019-02-19T03:50:58.883Z,4.78
2019-02-19T03:51:58.511Z,4.76
2019-02-19T03:52:58.817Z,4.75
2019-02-19T03:53:58.814Z,4.79
2019-02-19T03:54:58.692Z,4.76
2019-02-19T03:55:58.593Z,4.75
2019-02-19T03:56:58.612Z,4.8
2019-02-19T03:57:58.578Z,4.78
2019-02-19T03:58:58.560Z,4.77
2019-02-19T03:59:58.854Z,4.79
2019-02-19T04:01:00.378Z,4.76
2019-02-19T04:01:58.663Z,4.79
2019-02-19T04:02:59.795Z,4.79
2019-02-19T04:04:00.380Z,4.77
2019-02-19T04:04:59.096Z,4.78
2019-02-19T04:05:58.767Z,4.83
2019-02-19T04:06:58.700Z,4.79
2019-02-19T04:07:58.713Z,4.84
2019-02-19T04:08:59.212Z,4.81
2019-02-19T04:09:59.304Z,4.83
2019-02-19T04:10:59.447Z,4.84
2019-02-19T04:11:59.142Z,4.84
2019-02-19T04:12:58.851Z,4.84
2019-02-19T04:13:59.385Z,4.83
2019-02-19T04:14:58.487Z,4.82
2019-02-19T04:15:58.836Z,4.84
2019-02-19T04:17:00.319Z,4.84
2019-02-19T04:17:58.299Z,4.82
2019-02-19T04:19:00.361Z,4.82
2019-02-19T04:19:58.804Z,4.83
2019-02-19T04:20:58.622Z,4.8
2019-02-19T04:21:58.617Z,4.8
2019-02-19T04:23:00.317Z,4.77
2019-02-19T04:23:58.998Z,4.77
2019-02-19T04:24:59.011Z,4.78
2019-02-19T04:25:58.930Z,4.8
2019-02-19T04:26:58.809Z,4.78
2019-02-19T04:27:58.483Z,4.84
2019-02-19T04:28:58.724Z,4.8
2019-02-19T04:29:59.128Z,4.79
2019-02-19T04:30:58.317Z,4.8
2019-02-19T04:32:00.323Z,4.81
2019-02-19T04:32:58.619Z,4.79
2019-02-19T04:33:58.620Z,4.78
2019-02-19T04:34:58.662Z,4.77
2019-02-19T04:35:58.562Z,4.78
2019-02-19T04:36:58.644Z,4.78
2019-02-19T04:38:00.320Z,4.76
2019-02-19T04:38:58.985Z,4.77
2019-02-19T04:39:58.639Z,4.73
2019-02-19T04:40:58.690Z,4.75
2019-02-19T04:41:58.714Z,4.73
2019-02-19T04:42:58.445Z,4.74
2019-02-19T04:43:58.809Z,4.76
2019-02-19T04:44:58.693Z,4.77
2019-02-19T04:45:59.028Z,4.72
2019-02-19T04:46:58.718Z,4.76
2019-02-19T04:47:59.272Z,4.77
2019-02-19T04:48:58.599Z,4.76
2019-02-19T04:50:00.426Z,4.76
2019-02-19T04:50:58.484Z,4.78
2019-02-19T04:51:59.106Z,4.76
2019-02-19T04:52:58.285Z,4.79
2019-02-19T04:53:58.772Z,4.76
2019-02-19T04:54:58.727Z,4.75
2019-02-19T04:55:58.528Z,4.71
2019-02-19T04:56:58.640Z,4.72
2019-02-19T04:57:58.554Z,4.72
2019-02-19T04:58:59.344Z,4.71
2019-02-19T04:59:58.887Z,4.72
2019-02-19T05:00:58.656Z,4.71
2019-02-19T05:01:58.500Z,4.69
2019-02-19T05:02:58.456Z,4.74
2019-02-19T05:03:58.468Z,4.73
2019-02-19T05:05:00.526Z,4.72
2019-02-19T05:06:00.305Z,4.73
2019-02-19T05:06:58.512Z,4.74
2019-02-19T05:07:58.481Z,4.74
2019-02-19T05:08:58.406Z,4.74
2019-02-19T05:09:58.672Z,4.75
2019-02-19T05:10:58.516Z,4.74
2019-02-19T05:11:58.460Z,4.74
2019-02-19T05:12:58.617Z,4.73
2019-02-19T05:13:59.050Z,4.71
2019-02-19T05:14:58.756Z,4.7
2019-02-19T05:15:58.615Z,4.75
2019-02-19T05:16:58.522Z,4.72
2019-02-19T05:17:58.662Z,4.71
2019-02-19T05:18:58.440Z,4.71
2019-02-19T05:19:58.662Z,4.72
2019-02-19T05:20:58.498Z,4.73
2019-02-19T05:21:58.224Z,4.74
2019-02-19T05:22:58.457Z,4.72
2019-02-19T05:23:58.793Z,4.72
2019-02-19T05:24:58.700Z,4.73
2019-02-19T05:25:58.643Z,4.71
2019-02-19T05:26:58.521Z,4.71
2019-02-19T05:27:59.256Z,4.72
2019-02-19T05:28:58.450Z,4.75
2019-02-19T05:29:58.638Z,4.76
2019-02-19T05:30:58.557Z,4.77
2019-02-19T05:31:58.788Z,4.75
2019-02-19T05:32:58.495Z,4.76
2019-02-19T05:33:58.552Z,4.76
2019-02-19T05:34:59.031Z,4.77
2019-02-19T05:35:58.898Z,4.76
2019-02-19T05:36:58.488Z,4.77
2019-02-19T05:37:58.411Z,4.74
2019-02-19T05:38:59.449Z,4.76
2019-02-19T05:39:58.601Z,4.74
2019-02-19T05:40:58.574Z,4.76
2019-02-19T05:41:58.356Z,4.73
2019-02-19T05:42:58.535Z,4.75
2019-02-19T05:43:58.362Z,4.75
2019-02-19T05:44:58.595Z,4.75
2019-02-19T05:45:58.478Z,4.74
2019-02-19T05:46:58.526Z,4.73
2019-02-19T05:48:00.231Z,4.74
2019-02-19T05:49:00.195Z,4.76
2019-02-19T05:49:58.587Z,4.75
2019-02-19T05:50:58.646Z,4.74
2019-02-19T05:51:58.429Z,4.71
2019-02-19T05:52:58.777Z,4.7
2019-02-19T05:53:58.455Z,4.72
2019-02-19T05:54:58.485Z,4.72
2019-02-19T05:55:58.434Z,4.7
2019-02-19T05:56:59.114Z,4.74
2019-02-19T05:57:58.345Z,4.73
2019-02-19T05:58:58.593Z,4.74
2019-02-19T05:59:59.747Z,4.75
2019-02-19T06:00:58.629Z,4.76
2019-02-19T06:01:58.492Z,4.77
2019-02-19T06:02:58.715Z,4.79
2019-02-19T06:03:58.317Z,4.76
2019-02-19T06:04:58.634Z,4.75
2019-02-19T06:05:58.545Z,4.76
2019-02-19T06:06:58.381Z,4.76
2019-02-19T06:07:58.773Z,4.77
2019-02-19T06:08:59.871Z,4.77
2019-02-19T06:09:58.694Z,4.75
2019-02-19T06:10:58.816Z,4.76
2019-02-19T06:11:58.953Z,4.79
2019-02-19T06:12:58.435Z,4.76
2019-02-19T06:13:58.691Z,4.76
2019-02-19T06:14:58.717Z,4.75
2019-02-19T06:15:59.283Z,4.76
2019-02-19T06:16:59.194Z,4.77
2019-02-19T06:17:59.007Z,4.77
2019-02-19T06:18:59.843Z,4.76
2019-02-19T06:19:58.636Z,4.78
2019-02-19T06:20:58.576Z,4.77
2019-02-19T06:21:58.420Z,4.79
2019-02-19T06:22:58.895Z,4.77
2019-02-19T06:23:58.336Z,4.8
2019-02-19T06:24:58.468Z,4.8
2019-02-19T06:25:58.685Z,4.82
2019-02-19T06:26:58.382Z,4.83
2019-02-19T06:27:58.678Z,4.81
2019-02-19T06:28:58.305Z,4.83
2019-02-19T06:29:58.416Z,4.84
2019-02-19T06:30:58.437Z,4.82
2019-02-19T06:31:58.394Z,4.82
2019-02-19T06:32:58.970Z,4.83
2019-02-19T06:33:58.402Z,4.85
2019-02-19T06:34:59.547Z,4.83
2019-02-19T06:35:58.650Z,4.83
2019-02-19T06:36:58.506Z,4.83
2019-02-19T06:37:58.337Z,4.83
2019-02-19T06:38:58.599Z,4.82
2019-02-19T06:40:00.003Z,4.82
2019-02-19T06:40:59.917Z,4.84
2019-02-19T06:41:58.517Z,4.87
2019-02-19T06:42:58.263Z,4.86
2019-02-19T06:43:58.731Z,4.86
2019-02-19T06:45:00.343Z,4.86
2019-02-19T06:45:58.506Z,4.87
2019-02-19T06:47:07.371Z,4.85
2019-02-19T06:47:58.276Z,4.84
2019-02-19T06:48:58.537Z,4.88
2019-02-19T06:49:58.674Z,4.88
2019-02-19T06:50:58.457Z,4.89
2019-02-19T06:51:58.419Z,4.86
2019-02-19T06:52:59.064Z,4.87
2019-02-19T06:53:58.290Z,4.9
2019-02-19T06:54:58.472Z,4.9
2019-02-19T06:55:58.245Z,4.93
2019-02-19T06:56:58.280Z,4.9
2019-02-19T06:57:58.505Z,4.91
2019-02-19T06:58:58.278Z,4.88
2019-02-19T06:59:58.381Z,4.87
2019-02-19T07:00:58.741Z,4.9
2019-02-19T07:01:59.136Z,4.9
2019-02-19T07:02:58.426Z,4.9
2019-02-19T07:03:58.637Z,4.88
2019-02-19T07:04:58.521Z,4.87
2019-02-19T07:06:00.111Z,4.9
2019-02-19T07:06:58.350Z,4.9
2019-02-19T07:07:58.352Z,4.91
2019-02-19T07:08:58.483Z,4.91
2019-02-19T07:09:58.631Z,4.91
2019-02-19T07:10:58.644Z,4.93
2019-02-19T07:11:59.158Z,4.9
2019-02-19T07:12:58.502Z,4.92
2019-02-19T07:13:58.553Z,4.95
2019-02-19T07:14:58.234Z,4.94
2019-02-19T07:15:59.532Z,4.93
2019-02-19T07:16:58.270Z,4.95
2019-02-19T07:17:58.245Z,4.93
2019-02-19T07:18:58.632Z,4.96
2019-02-19T07:19:58.362Z,4.94
2019-02-19T07:20:58.404Z,4.95
2019-02-19T07:21:58.535Z,4.97
2019-02-19T07:22:59.162Z,4.94
2019-02-19T07:24:04.979Z,4.98
2019-02-19T07:24:58.411Z,4.99
2019-02-19T07:25:58.577Z,4.97
2019-02-19T07:26:58.226Z,4.99
2019-02-19T07:27:58.473Z,4.97
2019-02-19T07:28:58.302Z,4.96
2019-02-19T07:29:58.253Z,4.95
2019-02-19T07:30:58.238Z,4.99
2019-02-19T07:31:58.392Z,5.03
2019-02-19T07:32:58.327Z,5.03
2019-02-19T07:33:58.347Z,5.04
2019-02-19T07:34:58.645Z,5.02
2019-02-19T07:35:58.848Z,5.05
2019-02-19T07:36:58.846Z,5.02
2019-02-19T07:37:58.330Z,5.06
2019-02-19T07:38:58.341Z,5.08
2019-02-19T07:39:58.487Z,5.1
2019-02-19T07:40:58.482Z,5.12
2019-02-19T07:41:59.038Z,5.13
2019-02-19T07:42:58.214Z,5.15
2019-02-19T07:43:58.388Z,5.12
2019-02-19T07:45:00.007Z,5.12
2019-02-19T07:45:59.721Z,5.12
2019-02-19T07:46:58.718Z,5.11
2019-02-19T07:47:58.755Z,5.12
2019-02-19T07:48:58.344Z,5.11
2019-02-19T07:49:58.148Z,5.1
2019-02-19T07:50:58.225Z,5.13
2019-02-19T07:51:58.428Z,5.11
2019-02-19T07:52:58.341Z,5.14
2019-02-19T07:53:58.230Z,5.11
2019-02-19T07:54:58.313Z,5.14
2019-02-19T07:55:58.186Z,5.15
2019-02-19T07:56:58.369Z,5.14
2019-02-19T07:57:58.284Z,5.12
2019-02-19T07:58:58.195Z,5.14
2019-02-19T07:59:58.394Z,5.13
2019-02-19T08:00:58.149Z,5.12
2019-02-19T08:01:59.417Z,5.18
2019-02-19T08:02:58.164Z,5.23
2019-02-19T08:03:58.302Z,5.2
2019-02-19T08:05:00.020Z,5.19
2019-02-19T08:05:59.039Z,5.18
2019-02-19T08:06:57.979Z,5.24
2019-02-19T08:07:58.111Z,5.22
2019-02-19T08:08:58.259Z,5.21
2019-02-19T08:09:58.410Z,5.23
2019-02-19T08:10:59.990Z,5.22
2019-02-19T08:11:58.117Z,5.28
2019-02-19T08:12:58.217Z,5.3
2019-02-19T08:13:59.982Z,5.27
2019-02-19T08:14:58.526Z,5.29
2019-02-19T08:15:58.300Z,5.25
2019-02-19T08:16:58.127Z,5.24
2019-02-19T08:17:58.516Z,5.25
2019-02-19T08:18:58.392Z,5.24
2019-02-19T08:19:58.162Z,5.27
2019-02-19T08:20:58.248Z,5.26
2019-02-19T08:21:58.115Z,5.26
2019-02-19T08:22:58.158Z,5.27
2019-02-19T08:23:58.139Z,5.27
2019-02-19T08:24:58.559Z,5.31
2019-02-19T08:25:58.106Z,5.3
2019-02-19T08:26:59.683Z,5.28
2019-02-19T08:27:59.910Z,5.31
2019-02-19T08:29:14.218Z,5.32
2019-02-19T08:29:59.201Z,5.34
2019-02-19T08:30:58.216Z,5.33
2019-02-19T08:31:58.198Z,5.32
2019-02-19T08:32:58.404Z,5.33
2019-02-19T08:33:58.098Z,5.3
2019-02-19T08:34:58.308Z,5.29
2019-02-19T08:35:58.501Z,5.3
2019-02-19T08:36:58.204Z,5.28
2019-02-19T08:37:59.938Z,5.31
2019-02-19T08:38:58.606Z,5.31
2019-02-19T08:39:58.851Z,5.3
2019-02-19T08:40:58.210Z,5.29
2019-02-19T08:41:57.926Z,5.32
2019-02-19T08:42:58.224Z,5.31
2019-02-19T08:43:58.812Z,5.32
2019-02-19T08:44:58.093Z,5.32
2019-02-19T08:45:58.168Z,5.32
2019-02-19T08:46:58.197Z,5.32
2019-02-19T08:47:58.373Z,5.3
2019-02-19T08:48:58.097Z,5.3
2019-02-19T08:49:59.065Z,5.31
2019-02-19T08:50:58.646Z,5.29
2019-02-19T08:51:58.174Z,5.3
2019-02-19T08:52:58.702Z,5.32
2019-02-19T08:53:58.336Z,5.29
2019-02-19T08:54:59.033Z,5.32
2019-02-19T08:55:58.182Z,5.29
2019-02-19T08:56:58.367Z,5.31
2019-02-19T08:57:58.414Z,5.31
2019-02-19T08:58:58.386Z,5.31
2019-02-19T08:59:58.393Z,5.32
2019-02-19T09:00:58.506Z,5.31
2019-02-19T09:01:58.272Z,5.34
2019-02-19T09:02:58.145Z,5.37
2019-02-19T09:03:59.921Z,5.37
2019-02-19T09:04:58.167Z,5.35
2019-02-19T09:05:58.315Z,5.38
2019-02-19T09:06:58.072Z,5.37
2019-02-19T09:07:58.284Z,5.37
2019-02-19T09:08:59.900Z,5.36
2019-02-19T09:09:58.473Z,5.37
2019-02-19T09:10:58.769Z,5.39
2019-02-19T09:11:59.785Z,5.4
2019-02-19T09:12:58.143Z,5.43
2019-02-19T09:13:58.119Z,5.44
2019-02-19T09:14:59.886Z,5.44
2019-02-19T09:15:58.517Z,5.45
2019-02-19T09:16:59.882Z,5.42
2019-02-19T09:17:58.116Z,5.43
2019-02-19T09:18:58.605Z,5.44
2019-02-19T09:19:59.925Z,5.5
2019-02-19T09:20:58.109Z,5.47
2019-02-19T09:21:58.518Z,5.48
2019-02-19T09:22:58.327Z,5.46
2019-02-19T09:23:58.796Z,5.51
2019-02-19T09:24:59.263Z,5.5
2019-02-19T09:25:58.359Z,5.49
2019-02-19T09:26:58.170Z,5.47
2019-02-19T09:27:58.030Z,5.48
2019-02-19T09:28:58.495Z,5.5
2019-02-19T09:29:58.173Z,5.56
2019-02-19T09:30:58.127Z,5.53
2019-02-19T09:31:58.221Z,5.52
2019-02-19T09:32:59.994Z,5.51
2019-02-19T09:33:58.235Z,5.49
2019-02-19T09:34:59.885Z,5.52
2019-02-19T09:35:59.863Z,5.52
2019-02-19T09:36:58.077Z,5.51
2019-02-19T09:37:58.164Z,5.51
2019-02-19T09:38:58.859Z,5.47
2019-02-19T09:39:58.272Z,5.47
2019-02-19T09:40:58.170Z,5.43
2019-02-19T09:41:58.206Z,5.45
2019-02-19T09:42:58.197Z,5.46
2019-02-19T09:43:58.149Z,5.48
2019-02-19T09:44:58.585Z,5.58
2019-02-19T09:45:59.356Z,5.58
2019-02-19T09:46:59.056Z,5.57
2019-02-19T09:48:01.912Z,5.52
2019-02-19T09:48:58.383Z,5.5
2019-02-19T09:49:58.312Z,5.5
2019-02-19T09:50:58.244Z,5.52
2019-02-19T09:51:58.018Z,5.56
2019-02-19T09:53:00.656Z,5.55
2019-02-19T09:53:59.820Z,5.55
2019-02-19T09:54:59.550Z,5.58
2019-02-19T09:55:58.348Z,5.58
2019-02-19T09:56:58.357Z,5.6
2019-02-19T09:57:59.857Z,5.6
2019-02-19T09:58:58.390Z,5.62
2019-02-19T09:59:58.754Z,5.63
2019-02-19T10:00:58.169Z,5.58
2019-02-19T10:01:58.373Z,5.62
2019-02-19T10:02:58.275Z,5.65
2019-02-19T10:03:58.735Z,5.67
2019-02-19T10:04:58.100Z,5.67
2019-02-19T10:05:58.087Z,5.63
2019-02-19T10:06:59.818Z,5.63
2019-02-19T10:07:58.405Z,5.65
2019-02-19T10:08:59.665Z,5.66
2019-02-19T10:09:58.357Z,5.66
2019-02-19T10:10:58.231Z,5.67
2019-02-19T10:11:58.253Z,5.71
2019-02-19T10:12:58.141Z,5.72
2019-02-19T10:13:58.140Z,5.78
2019-02-19T10:14:58.116Z,5.78
2019-02-19T10:15:59.390Z,5.75
2019-02-19T10:16:58.036Z,5.77
2019-02-19T10:17:58.060Z,5.74
2019-02-19T10:18:58.986Z,5.77
2019-02-19T10:19:58.153Z,5.79
2019-02-19T10:21:00.009Z,5.79
2019-02-19T10:21:58.218Z,5.76
2019-02-19T10:22:58.103Z,5.79
2019-02-19T10:23:58.523Z,5.79
2019-02-19T10:24:57.930Z,5.78
2019-02-19T10:25:58.354Z,5.8
2019-02-19T10:26:58.094Z,5.78
2019-02-19T10:27:58.053Z,5.79
2019-02-19T10:28:58.265Z,5.79
2019-02-19T10:29:58.361Z,5.81
2019-02-19T10:30:58.096Z,5.82
2019-02-19T10:31:58.185Z,5.84
2019-02-19T10:32:57.759Z,5.92
2019-02-19T10:33:58.276Z,5.9
2019-02-19T10:34:58.214Z,5.87
2019-02-19T10:35:58.181Z,5.87
2019-02-19T10:36:59.415Z,5.86
2019-02-19T10:37:59.255Z,5.86
2019-02-19T10:38:58.313Z,5.95
2019-02-19T10:39:58.218Z,5.94
2019-02-19T10:40:58.110Z,5.95
2019-02-19T10:41:58.435Z,5.95
2019-02-19T10:42:58.153Z,5.93
2019-02-19T10:43:59.101Z,5.93
2019-02-19T10:44:58.362Z,5.91
2019-02-19T10:45:58.358Z,5.89
2019-02-19T10:46:58.057Z,5.88
2019-02-19T10:47:58.259Z,5.89
2019-02-19T10:48:59.802Z,5.92
2019-02-19T10:49:58.188Z,5.94
2019-02-19T10:50:58.300Z,5.92
2019-02-19T10:51:59.029Z,5.96
2019-02-19T10:52:58.039Z,5.96
2019-02-19T10:53:58.090Z,5.94
2019-02-19T10:54:58.115Z,5.98
2019-02-19T10:55:58.133Z,6.01
2019-02-19T10:56:58.202Z,6
2019-02-19T10:57:58.139Z,6.01
2019-02-19T10:58:58.841Z,6
2019-02-19T10:59:58.081Z,6.05
2019-02-19T11:00:59.728Z,6.06
2019-02-19T11:01:58.561Z,6.08
2019-02-19T11:02:58.018Z,6.1
2019-02-19T11:03:59.721Z,6.12
2019-02-19T11:04:57.888Z,6.07
2019-02-19T11:05:58.000Z,6.06
2019-02-19T11:06:58.341Z,6.03
2019-02-19T11:07:58.142Z,6.02
2019-02-19T11:08:58.342Z,6.04
2019-02-19T11:09:58.271Z,6.06
2019-02-19T11:10:58.153Z,6.05
2019-02-19T11:11:58.380Z,6.05
2019-02-19T11:12:58.174Z,6.07
2019-02-19T11:13:58.147Z,6.06
2019-02-19T11:14:58.155Z,6.16
2019-02-19T11:15:58.063Z,6.17
2019-02-19T11:16:57.920Z,6.17
2019-02-19T11:17:58.899Z,6.22
2019-02-19T11:18:57.877Z,6.21
2019-02-19T11:19:59.136Z,6.18
2019-02-19T11:20:59.086Z,6.19
2019-02-19T11:21:59.693Z,6.17
2019-02-19T11:22:59.009Z,6.16
2019-02-19T11:23:58.213Z,6.2
2019-02-19T11:24:58.108Z,6.17
2019-02-19T11:25:57.905Z,6.22
2019-02-19T11:26:58.128Z,6.18
2019-02-19T11:27:59.678Z,6.12
2019-02-19T11:28:59.685Z,6.2
2019-02-19T11:29:58.922Z,6.13
2019-02-19T11:30:57.848Z,6.19
2019-02-19T11:31:58.258Z,6.27
2019-02-19T11:32:57.963Z,6.26
2019-02-19T11:33:58.097Z,6.22
2019-02-19T11:34:58.063Z,6.24
2019-02-19T11:35:58.188Z,6.22
2019-02-19T11:36:57.991Z,6.17
2019-02-19T11:37:59.132Z,6.19
2019-02-19T11:38:57.999Z,6.27
2019-02-19T11:39:59.711Z,6.23
2019-02-19T11:40:58.109Z,6.29
2019-02-19T11:41:59.143Z,6.28
2019-02-19T11:42:59.722Z,6.23
2019-02-19T11:43:59.658Z,6.28
2019-02-19T11:44:58.292Z,6.23
2019-02-19T11:45:58.839Z,6.25
2019-02-19T11:46:57.649Z,6.28
2019-02-19T11:47:57.659Z,6.33
2019-02-19T11:48:57.850Z,6.29
2019-02-19T11:49:58.101Z,6.29
2019-02-19T11:50:58.114Z,6.27
2019-02-19T11:51:58.173Z,6.29
2019-02-19T11:52:58.099Z,6.32
2019-02-19T11:53:58.932Z,6.34
2019-02-19T11:54:57.870Z,6.28
2019-02-19T11:55:58.630Z,6.27
2019-02-19T11:56:57.872Z,6.3
2019-02-19T11:57:58.119Z,6.32
2019-02-19T11:58:58.185Z,6.34
2019-02-19T11:59:57.816Z,6.34
2019-02-19T12:00:57.896Z,6.3
2019-02-19T12:01:59.655Z,6.34
2019-02-19T12:02:58.659Z,6.36
2019-02-19T12:03:57.620Z,6.37
2019-02-19T12:04:59.637Z,6.33
2019-02-19T12:05:58.197Z,6.35
2019-02-19T12:06:57.828Z,6.4
2019-02-19T12:07:58.105Z,6.39
2019-02-19T12:08:57.855Z,6.39
2019-02-19T12:09:58.683Z,6.41
2019-02-19T12:10:59.062Z,6.36
2019-02-19T12:11:57.620Z,6.37
2019-02-19T12:12:58.243Z,6.34
2019-02-19T12:13:57.781Z,6.33
2019-02-19T12:14:57.845Z,6.37
2019-02-19T12:15:57.888Z,6.36
2019-02-19T12:16:58.202Z,6.39
2019-02-19T12:17:58.061Z,6.38
2019-02-19T12:18:57.957Z,6.38
2019-02-19T12:19:58.072Z,6.35
2019-02-19T12:20:58.089Z,6.37
2019-02-19T12:21:58.107Z,6.35
2019-02-19T12:22:58.606Z,6.33
2019-02-19T12:23:58.570Z,6.37
2019-02-19T12:24:58.482Z,6.32
2019-02-19T12:25:59.118Z,6.32
2019-02-19T12:26:57.892Z,6.35
2019-02-19T12:27:57.786Z,6.38
2019-02-19T12:28:58.636Z,6.38
2019-02-19T12:29:58.079Z,6.38
2019-02-19T12:30:58.149Z,6.37
2019-02-19T12:31:58.170Z,6.4
2019-02-19T12:32:57.824Z,6.41
2019-02-19T12:33:57.958Z,6.4
2019-02-19T12:34:57.784Z,6.43
2019-02-19T12:35:57.813Z,6.43
2019-02-19T12:36:57.824Z,6.43
2019-02-19T12:37:58.100Z,6.4
2019-02-19T12:38:58.102Z,6.45
2019-02-19T12:39:57.752Z,6.37
2019-02-19T12:40:58.182Z,6.41
2019-02-19T12:41:57.756Z,6.43
2019-02-19T12:42:57.746Z,6.43
2019-02-19T12:43:58.010Z,6.47
2019-02-19T12:44:58.765Z,6.41
2019-02-19T12:45:59.816Z,6.46
2019-02-19T12:46:59.593Z,6.47
2019-02-19T12:47:58.671Z,6.48
2019-02-19T12:48:59.104Z,6.47
2019-02-19T12:49:59.606Z,6.45
2019-02-19T12:50:58.186Z,6.43
2019-02-19T12:51:58.075Z,6.49
2019-02-19T12:52:57.821Z,6.46
2019-02-19T12:53:57.769Z,6.45
2019-02-19T12:54:58.316Z,6.45
2019-02-19T12:55:58.117Z,6.46
2019-02-19T12:56:57.815Z,6.45
2019-02-19T12:57:57.813Z,6.45
2019-02-19T12:58:57.960Z,6.44
2019-02-19T13:00:58.674Z,6.48
2019-02-19T13:01:57.700Z,6.47
2019-02-19T13:02:58.072Z,6.48
2019-02-19T13:03:57.767Z,6.48
2019-02-19T13:04:57.734Z,6.47
2019-02-19T13:05:57.871Z,6.49
2019-02-19T13:06:57.776Z,6.47
2019-02-19T13:07:58.183Z,6.48
2019-02-19T13:08:59.541Z,6.46
2019-02-19T13:09:58.735Z,6.46
2019-02-19T13:10:57.774Z,6.48
2019-02-19T13:11:57.824Z,6.51
2019-02-19T13:12:57.832Z,6.49
2019-02-19T13:13:57.802Z,6.53
2019-02-19T13:14:57.690Z,6.53
2019-02-19T13:15:58.131Z,6.57
2019-02-19T13:16:57.740Z,6.55
2019-02-19T13:17:59.546Z,6.52
2019-02-19T13:19:04.096Z,6.5
2019-02-19T13:19:57.779Z,6.52
2019-02-19T13:20:57.792Z,6.5
2019-02-19T13:21:58.227Z,6.56
2019-02-19T13:22:57.704Z,6.55