createdAt,value
2019-02-12T00:00:26.522Z,8.93
2019-02-12T00:02:56.970Z,9.55
2019-02-12T00:05:25.713Z,8.47
2019-02-12T00:07:54.545Z,10.55
2019-02-12T00:10:23.277Z,11.38
2019-02-12T00:12:52.113Z,9.20
2019-02-12T00:15:20.852Z,10.18
2019-02-12T00:17:49.614Z,9.23
2019-02-12T00:20:18.341Z,10.53
2019-02-12T00:22:47.096Z,8.30
2019-02-12T00:25:15.838Z,9.65
2019-02-12T00:27:44.636Z,7.70
2019-02-12T00:30:13.669Z,8.88
2019-02-12T00:32:42.437Z,8.35
2019-02-12T00:35:11.293Z,8.35
2019-02-12T00:37:40.097Z,9.28
2019-02-12T00:40:10.054Z,9.78
2019-02-12T00:42:38.790Z,8.95
2019-02-12T00:45:09.856Z,9.33
2019-02-12T00:47:38.585Z,11.55
2019-02-12T00:50:09.953Z,12.07
2019-02-12T00:52:38.786Z,10.70
2019-02-12T00:55:08.862Z,11.43
2019-02-12T00:57:37.602Z,11.00
2019-02-12T01:00:14.641Z,10.70
2019-02-12T01:02:43.373Z,11.75
2019-02-12T01:05:12.309Z,11.67
2019-02-12T01:07:41.039Z,13.60
2019-02-12T01:10:11.201Z,14.23
2019-02-12T01:12:40.597Z,13.62
2019-02-12T01:15:12.331Z,11.30
2019-02-12T01:17:41.082Z,12.98
2019-02-12T01:20:12.336Z,12.60
2019-02-12T01:22:41.202Z,12.03
2019-02-12T01:25:10.337Z,11.15
2019-02-12T01:27:39.098Z,13.93
2019-02-12T01:30:13.941Z,10.53
2019-02-12T01:32:42.801Z,12.07
2019-02-12T01:35:11.533Z,11.75
2019-02-12T01:37:40.297Z,12.90
2019-02-12T01:40:11.429Z,12.45
2019-02-12T01:42:40.190Z,14.33
2019-02-12T01:45:10.817Z,12.78
2019-02-12T01:47:39.630Z,14.50
2019-02-12T01:50:10.560Z,13.05
2019-02-12T01:52:39.397Z,15.80
2019-02-12T01:55:08.228Z,11.08
2019-02-12T01:57:36.985Z,12.63
2019-02-12T02:00:08.521Z,13.53
2019-02-12T02:02:37.282Z,14.60
2019-02-12T02:05:08.341Z,13.85
2019-02-12T02:07:37.202Z,12.68
2019-02-12T02:10:09.337Z,12.03
2019-02-12T02:12:38.142Z,11.65
2019-02-12T02:15:09.409Z,13.08
2019-02-12T02:17:38.162Z,11.53
2019-02-12T02:20:09.540Z,15.43
2019-02-12T02:22:38.285Z,12.00
2019-02-12T02:25:09.650Z,12.13
2019-02-12T02:27:38.381Z,13.83
2019-02-12T02:30:15.104Z,12.20
2019-02-12T02:32:43.921Z,12.80
2019-02-12T02:35:12.694Z,14.40
2019-02-12T02:37:41.427Z,12.15
2019-02-12T02:40:10.790Z,11.90
2019-02-12T02:42:39.528Z,13.83
2019-02-12T02:45:11.201Z,12.55
2019-02-12T02:47:39.936Z,12.98
2019-02-12T02:50:10.454Z,11.45
2019-02-12T02:52:39.220Z,13.40
2019-02-12T02:55:09.153Z,11.18
2019-02-12T02:57:37.913Z,13.70
2019-02-12T03:00:09.358Z,12.05
2019-02-12T03:02:38.202Z,12.80
2019-02-12T03:05:11.276Z,12.37
2019-02-12T03:07:40.034Z,11.37
2019-02-12T03:10:10.161Z,12.93
2019-02-12T03:12:38.965Z,12.15
2019-02-12T03:15:10.101Z,10.55
2019-02-12T03:17:39.065Z,10.30
2019-02-12T03:20:10.493Z,12.37
2019-02-12T03:22:39.481Z,12.03
2019-02-12T03:25:09.819Z,13.60
2019-02-12T03:27:38.870Z,11.55
2019-02-12T03:30:10.310Z,11.43
2019-02-12T03:32:39.039Z,11.78
2019-02-12T03:35:09.492Z,12.93
2019-02-12T03:37:38.238Z,13.70
2019-02-12T03:40:09.700Z,13.38
2019-02-12T03:42:38.488Z,10.48
2019-02-12T03:45:10.227Z,12.98
2019-02-12T03:47:39.153Z,14.33
2019-02-12T03:50:10.030Z,13.10
2019-02-12T03:52:38.841Z,14.70
2019-02-12T03:55:12.362Z,11.03
2019-02-12T03:57:41.286Z,12.43
2019-02-12T04:00:15.035Z,14.00
2019-02-12T04:03:01.030Z,11.30
2019-02-12T04:05:29.789Z,15.38
2019-02-12T04:07:58.656Z,14.40
2019-02-12T04:10:27.494Z,11.45
2019-02-12T04:12:56.230Z,12.78
2019-02-12T04:15:25.054Z,12.73
2019-02-12T04:17:53.787Z,12.40
2019-02-12T04:20:22.548Z,11.88
2019-02-12T04:22:51.312Z,13.08
2019-02-12T04:25:20.049Z,11.53
2019-02-12T04:27:48.809Z,11.60
2019-02-12T04:30:17.606Z,11.73
2019-02-12T04:32:46.369Z,12.28
2019-02-12T04:35:15.092Z,12.73
2019-02-12T04:37:43.870Z,11.60
2019-02-12T04:40:12.684Z,13.62
2019-02-12T04:42:41.469Z,12.47
2019-02-12T04:45:11.392Z,11.68
2019-02-12T04:47:40.181Z,12.50
2019-02-12T04:50:13.813Z,12.28
2019-02-12T04:52:42.578Z,14.73
2019-02-12T04:55:12.712Z,11.88
2019-02-12T04:57:41.480Z,11.48
2019-02-12T05:00:17.868Z,14.18
2019-02-12T05:02:46.623Z,10.95
2019-02-12T05:05:15.353Z,14.05
2019-02-12T05:07:44.108Z,11.60
2019-02-12T05:10:34.033Z,13.30
2019-02-12T05:13:02.901Z,11.00
2019-02-12T05:15:31.641Z,15.05
2019-02-12T05:18:00.481Z,12.75
2019-02-12T05:20:29.247Z,11.57
2019-02-12T05:22:58.023Z,12.75
2019-02-12T05:25:26.785Z,10.17
2019-02-12T05:27:55.518Z,11.55
2019-02-12T05:30:24.317Z,13.53
2019-02-12T05:32:53.062Z,13.75
2019-02-12T05:35:21.897Z,13.95
2019-02-12T05:37:50.637Z,11.78
2019-02-12T05:40:19.404Z,12.55
2019-02-12T05:42:48.138Z,13.83
2019-02-12T05:45:16.946Z,14.13
2019-02-12T05:47:45.674Z,15.03
2019-02-12T05:50:16.343Z,12.85
2019-02-12T05:52:53.978Z,15.23
2019-02-12T05:55:15.539Z,12.37
2019-02-12T05:57:44.257Z,10.40
2019-02-12T06:00:19.747Z,10.75
2019-02-12T06:02:48.485Z,14.87
2019-02-12T06:05:28.046Z,10.40
2019-02-12T06:07:56.777Z,11.97
2019-02-12T06:10:25.508Z,11.75
2019-02-12T06:12:54.270Z,12.75
2019-02-12T06:15:23.441Z,14.47
2019-02-12T06:17:53.401Z,13.85
2019-02-12T06:20:22.151Z,12.43
2019-02-12T06:22:50.989Z,12.50
2019-02-12T06:25:19.723Z,14.23
2019-02-12T06:27:48.530Z,14.28
2019-02-12T06:30:17.318Z,12.03
2019-02-12T06:32:46.073Z,13.60
2019-02-12T06:35:14.803Z,14.28
2019-02-12T06:37:43.637Z,14.98
2019-02-12T06:40:12.665Z,14.55
2019-02-12T06:42:41.426Z,12.70
2019-02-12T06:45:12.158Z,15.15
2019-02-12T06:47:40.910Z,12.05
2019-02-12T06:50:13.726Z,16.25
2019-02-12T06:52:42.464Z,14.23
2019-02-12T06:55:11.678Z,13.85
2019-02-12T06:57:40.401Z,12.63
2019-02-12T07:00:15.503Z,11.50
2019-02-12T07:03:10.193Z,14.63
2019-02-12T07:05:47.601Z,12.03
2019-02-12T07:08:52.447Z,12.30
2019-02-12T07:11:57.621Z,14.73
2019-02-12T07:14:31.977Z,13.18
2019-02-12T07:17:24.829Z,10.68
2019-02-12T07:20:20.674Z,9.60
2019-02-12T07:23:26.969Z,11.50
2019-02-12T07:26:18.386Z,11.03
2019-02-12T07:28:55.889Z,7.87
2019-02-12T07:31:45.549Z,9.75
2019-02-12T07:34:39.748Z,10.85
2019-02-12T07:37:11.546Z,10.05
2019-02-12T07:39:52.097Z,11.57
2019-02-12T07:42:29.668Z,8.68
2019-02-12T07:45:18.019Z,12.93
2019-02-12T07:48:09.456Z,8.15
2019-02-12T07:50:59.545Z,9.00
2019-02-12T07:53:37.276Z,10.73
2019-02-12T07:56:28.537Z,9.45
2019-02-12T07:59:00.240Z,12.70
2019-02-12T08:01:40.841Z,8.08
2019-02-12T08:04:30.758Z,11.08
2019-02-12T08:07:29.614Z,9.10
2019-02-12T08:10:15.312Z,8.73
2019-02-12T08:12:55.489Z,9.40
2019-02-12T08:15:42.105Z,9.60
2019-02-12T08:18:45.386Z,8.48
2019-02-12T08:21:28.956Z,12.10
2019-02-12T08:24:06.557Z,10.95
2019-02-12T08:26:38.252Z,8.53
2019-02-12T08:29:37.609Z,7.65
2019-02-12T08:32:18.188Z,9.73
2019-02-12T08:35:07.901Z,8.30
2019-02-12T08:38:08.286Z,9.83
2019-02-12T08:41:02.482Z,9.08
2019-02-12T08:43:58.217Z,8.68
2019-02-12T08:46:46.425Z,9.20
2019-02-12T08:49:26.678Z,7.65
2019-02-12T08:52:10.113Z,10.60
2019-02-12T08:54:47.493Z,10.23
2019-02-12T08:57:22.015Z,7.95
2019-02-12T09:00:05.803Z,10.32
2019-02-12T09:02:40.134Z,7.90
2019-02-12T09:05:40.701Z,10.23
2019-02-12T09:08:21.459Z,11.70
2019-02-12T09:11:05.026Z,12.60
2019-02-12T09:13:36.726Z,9.50
2019-02-12T09:16:41.673Z,11.88
2019-02-12T09:19:22.122Z,10.72
2019-02-12T09:22:10.489Z,11.63
2019-02-12T09:25:07.707Z,12.35
2019-02-12T09:28:14.344Z,10.65
2019-02-12T09:31:16.266Z,9.30
2019-02-12T09:34:10.589Z,8.53
2019-02-12T09:36:47.850Z,8.50
2019-02-12T09:39:37.406Z,12.58
2019-02-12T09:42:27.107Z,12.98
2019-02-12T09:45:07.585Z,8.33
2019-02-12T09:47:41.797Z,11.43
2019-02-12T09:50:25.337Z,9.18
2019-02-12T09:53:08.896Z,9.43
2019-02-12T09:56:06.069Z,9.35
2019-02-12T09:58:54.470Z,10.72
2019-02-12T10:01:52.710Z,10.60
2019-02-12T10:04:45.090Z,13.08
2019-02-12T10:07:29.006Z,10.43
2019-02-12T10:10:17.046Z,13.25
2019-02-12T10:13:00.817Z,12.15
2019-02-12T10:15:32.537Z,9.98
2019-02-12T10:18:04.247Z,8.48
2019-02-12T10:20:57.220Z,12.33
2019-02-12T10:23:31.786Z,12.88
2019-02-12T10:26:03.789Z,11.73
2019-02-12T10:28:57.520Z,9.40
2019-02-12T10:31:26.694Z,8.20
2019-02-12T10:33:55.457Z,7.35
2019-02-12T10:36:24.185Z,9.73
2019-02-12T10:38:52.997Z,11.75
2019-02-12T10:41:21.721Z,8.60
2019-02-12T10:43:50.458Z,11.18
2019-02-12T10:46:19.253Z,10.18
2019-02-12T10:48:48.057Z,9.28
2019-02-12T10:51:16.937Z,9.00
2019-02-12T10:53:45.662Z,10.90
2019-02-12T10:56:14.435Z,12.43
2019-02-12T10:58:43.170Z,9.45
2019-02-12T11:01:12.126Z,10.05
2019-02-12T11:03:41.030Z,11.50
2019-02-12T11:06:09.822Z,11.68
2019-02-12T11:08:38.550Z,11.90
2019-02-12T11:11:07.318Z,9.25
2019-02-12T11:13:36.084Z,9.15
2019-02-12T11:16:04.919Z,10.13
2019-02-12T11:18:33.645Z,10.80
2019-02-12T11:21:02.488Z,9.55
2019-02-12T11:23:31.341Z,7.67
2019-02-12T11:26:00.105Z,8.58
2019-02-12T11:28:28.865Z,7.15
2019-02-12T11:30:57.661Z,7.83
2019-02-12T11:33:26.429Z,9.50
2019-02-12T11:35:55.153Z,6.95
2019-02-12T11:38:23.931Z,8.85
2019-02-12T11:40:52.737Z,6.45
2019-02-12T11:43:21.514Z,6.33
2019-02-12T11:45:50.305Z,7.13
2019-02-12T11:48:19.064Z,6.67
2019-02-12T11:50:47.792Z,7.58
2019-02-12T11:53:16.553Z,9.43
2019-02-12T11:55:45.354Z,7.05
2019-02-12T11:58:14.114Z,7.33
2019-02-12T12:00:44.476Z,5.58
2019-02-12T12:03:13.236Z,6.70
2019-02-12T12:05:41.997Z,7.62
2019-02-12T12:08:10.725Z,7.80
2019-02-12T12:10:39.490Z,8.15
2019-02-12T12:13:08.225Z,6.85
2019-02-12T12:15:36.986Z,6.33
2019-02-12T12:18:05.797Z,7.00
2019-02-12T12:20:34.553Z,6.30
2019-02-12T12:23:03.370Z,7.15
2019-02-12T12:25:32.128Z,7.45
2019-02-12T12:28:00.965Z,5.43
2019-02-12T12:30:29.722Z,7.22
2019-02-12T12:32:58.560Z,6.62
2019-02-12T12:35:27.340Z,5.67
2019-02-12T12:37:56.178Z,8.18
2019-02-12T12:40:24.880Z,5.70
2019-02-12T12:42:53.683Z,6.67
2019-02-12T12:45:22.377Z,8.78
2019-02-12T12:47:51.150Z,6.20
2019-02-12T12:50:19.877Z,7.75
2019-02-12T12:52:48.635Z,7.42
2019-02-12T12:55:17.438Z,8.83
2019-02-12T12:57:46.197Z,7.08
2019-02-12T13:00:16.701Z,7.30
2019-02-12T13:02:45.548Z,6.40
2019-02-12T13:05:14.277Z,6.62
2019-02-12T13:07:43.108Z,7.80
2019-02-12T13:10:16.476Z,7.45
2019-02-12T13:12:45.238Z,8.65
2019-02-12T13:15:15.178Z,10.55
2019-02-12T13:17:44.477Z,6.63
2019-02-12T13:20:21.750Z,8.00
2019-02-12T13:22:52.202Z,8.68
2019-02-12T13:25:20.900Z,8.05
2019-02-12T13:27:50.388Z,8.83
2019-02-12T13:30:22.118Z,8.63
2019-02-12T13:32:50.854Z,11.30
2019-02-12T13:35:19.620Z,7.80
2019-02-12T13:37:48.421Z,7.90
2019-02-12T13:40:17.177Z,8.85
2019-02-12T13:42:47.206Z,8.38
2019-02-12T13:45:17.406Z,5.87
2019-02-12T13:47:48.649Z,8.40
2019-02-12T13:50:17.627Z,9.40
2019-02-12T13:52:46.361Z,6.85
2019-02-12T13:55:17.664Z,6.77
2019-02-12T13:57:45.878Z,8.10
2019-02-12T14:00:18.939Z,9.78
2019-02-12T14:02:47.740Z,5.78
2019-02-12T14:05:24.446Z,7.95
2019-02-12T14:07:53.153Z,6.10
2019-02-12T14:10:22.152Z,6.12
2019-02-12T14:12:51.337Z,6.58
2019-02-12T14:15:20.181Z,8.75
2019-02-12T14:17:50.767Z,7.67
2019-02-12T14:20:19.502Z,6.85
2019-02-12T14:22:48.234Z,6.50
2019-02-12T14:25:25.002Z,7.78
2019-02-12T14:27:47.377Z,7.22
2019-02-12T14:30:18.278Z,7.25
2019-02-12T14:32:47.031Z,7.85
2019-02-12T14:35:15.795Z,5.80
2019-02-12T14:37:44.532Z,7.10
2019-02-12T14:40:14.549Z,6.67
2019-02-12T14:42:43.310Z,6.55
2019-02-12T14:45:14.511Z,7.33
2019-02-12T14:47:43.269Z,8.25
2019-02-12T14:50:21.569Z,8.60
2019-02-12T14:52:50.486Z,12.98
2019-02-12T14:55:19.223Z,7.65
2019-02-12T14:57:47.985Z,6.95
2019-02-12T15:00:20.807Z,8.10
2019-02-12T15:02:49.597Z,8.58
2019-02-12T15:05:18.769Z,8.03
2019-02-12T15:07:47.961Z,9.30
2019-02-12T15:10:18.674Z,9.03
2019-02-12T15:12:47.511Z,7.60
2019-02-12T15:15:16.462Z,7.47
2019-02-12T15:17:45.290Z,8.73
2019-02-12T15:20:14.788Z,8.18
2019-02-12T15:22:43.603Z,9.30
2019-02-12T15:25:14.700Z,11.30
2019-02-12T15:27:43.475Z,7.47
2019-02-12T15:30:16.993Z,9.90
2019-02-12T15:32:46.302Z,7.70
2019-02-12T15:35:16.418Z,9.63
2019-02-12T15:37:45.153Z,10.95
2019-02-12T15:40:21.217Z,8.80
2019-02-12T15:42:49.944Z,9.18
2019-02-12T15:45:20.875Z,7.42
2019-02-12T15:47:49.548Z,9.35
2019-02-12T15:50:18.863Z,12.23
2019-02-12T15:52:47.560Z,9.28
2019-02-12T15:55:16.753Z,7.90
2019-02-12T15:57:46.103Z,11.48
2019-02-12T16:00:20.533Z,7.60
2019-02-12T16:02:50.162Z,12.45
2019-02-12T16:05:20.474Z,7.37
2019-02-12T16:07:49.210Z,9.20
2019-02-12T16:10:21.625Z,10.15
2019-02-12T16:12:51.534Z,8.08
2019-02-12T16:15:24.555Z,7.75
2019-02-12T16:17:52.393Z,8.78
2019-02-12T16:20:21.238Z,10.67
2019-02-12T16:22:50.061Z,7.72
2019-02-12T16:25:18.784Z,6.95
2019-02-12T16:27:47.549Z,8.25
2019-02-12T16:30:17.781Z,9.38
2019-02-12T16:32:46.746Z,8.70
2019-02-12T16:35:16.781Z,8.40
2019-02-12T16:37:45.753Z,8.53
2019-02-12T16:40:18.184Z,10.68
2019-02-12T16:42:46.960Z,8.63
2019-02-12T16:45:24.312Z,6.35
2019-02-12T16:47:53.071Z,8.33
2019-02-12T16:50:21.841Z,8.40
2019-02-12T16:52:50.770Z,8.68
2019-02-12T16:55:19.541Z,8.03
2019-02-12T16:57:48.265Z,6.97
2019-02-12T17:00:18.296Z,7.22
2019-02-12T17:02:48.346Z,11.48
2019-02-12T17:05:17.145Z,7.75
2019-02-12T17:07:46.252Z,7.87
2019-02-12T17:10:15.666Z,8.17
2019-02-12T17:12:44.688Z,8.17
2019-02-12T17:15:14.242Z,8.80
2019-02-12T17:17:43.061Z,8.78
2019-02-12T17:20:17.101Z,7.10
2019-02-12T17:22:45.838Z,9.95
2019-02-12T17:25:14.952Z,8.08
2019-02-12T17:27:43.692Z,5.70
2019-02-12T17:30:14.764Z,9.73
2019-02-12T17:32:43.493Z,8.00
2019-02-12T17:35:12.554Z,7.03
2019-02-12T17:37:41.307Z,8.53
2019-02-12T17:40:14.769Z,9.18
2019-02-12T17:42:43.504Z,8.03
2019-02-12T17:45:14.736Z,9.73
2019-02-12T17:47:43.530Z,9.13
2019-02-12T17:50:15.852Z,11.15
2019-02-12T17:52:44.602Z,6.72
2019-02-12T17:55:13.339Z,7.78
2019-02-12T17:57:42.074Z,7.30
2019-02-12T18:00:32.800Z,10.38
2019-02-12T18:03:01.536Z,10.43
2019-02-12T18:05:30.293Z,9.35
2019-02-12T18:07:59.112Z,8.13
2019-02-12T18:10:29.542Z,8.03
2019-02-12T18:12:58.353Z,8.98
2019-02-12T18:15:27.153Z,8.05
2019-02-12T18:17:56.030Z,8.28
2019-02-12T18:20:26.617Z,10.50
2019-02-12T18:22:55.167Z,9.93
2019-02-12T18:25:23.893Z,6.90
2019-02-12T18:27:52.730Z,9.18
2019-02-12T18:30:21.490Z,11.57
2019-02-12T18:32:50.260Z,8.65
2019-02-12T18:35:18.982Z,7.87
2019-02-12T18:37:47.853Z,7.72
2019-02-12T18:40:17.837Z,9.03
2019-02-12T18:42:46.660Z,8.75
2019-02-12T18:45:18.554Z,8.53
2019-02-12T18:47:47.309Z,8.75
2019-02-12T18:50:16.120Z,8.75
2019-02-12T18:52:44.955Z,9.55
2019-02-12T18:55:15.253Z,8.68
2019-02-12T18:57:44.940Z,12.37
2019-02-12T19:00:21.005Z,9.53
2019-02-12T19:02:49.734Z,10.20
2019-02-12T19:05:18.697Z,10.10
2019-02-12T19:07:47.433Z,10.72
2019-02-12T19:10:17.664Z,9.90
2019-02-12T19:12:46.521Z,9.45
2019-02-12T19:15:17.235Z,11.05
2019-02-12T19:17:49.187Z,9.65
2019-02-12T19:20:19.353Z,10.45
2019-02-12T19:22:48.243Z,8.73
2019-02-12T19:25:16.997Z,7.03
2019-02-12T19:27:45.729Z,10.48
2019-02-12T19:30:16.290Z,8.70
2019-02-12T19:32:45.214Z,11.28
2019-02-12T19:35:13.917Z,9.00
2019-02-12T19:37:42.748Z,11.50
2019-02-12T19:40:12.487Z,12.73
2019-02-12T19:42:43.080Z,8.90
2019-02-12T19:45:14.136Z,7.80
2019-02-12T19:47:43.274Z,10.68
2019-02-12T19:50:16.284Z,11.70
2019-02-12T19:52:45.315Z,12.13
2019-02-12T19:55:14.061Z,12.20
2019-02-12T19:57:42.990Z,13.20
2019-02-12T20:00:20.423Z,13.93
2019-02-12T20:02:50.195Z,12.60
2019-02-12T20:05:19.352Z,13.93
2019-02-12T20:07:50.695Z,11.93
2019-02-12T20:10:19.600Z,11.75
2019-02-12T20:12:48.522Z,12.30
2019-02-12T20:15:21.369Z,12.25
2019-02-12T20:17:50.532Z,13.58
2019-02-12T20:20:19.350Z,14.15
2019-02-12T20:22:48.173Z,15.03
2019-02-12T20:25:16.936Z,11.90
2019-02-12T20:27:46.196Z,11.93
2019-02-12T20:30:16.390Z,17.05
2019-02-12T20:32:45.190Z,12.80
2019-02-12T20:35:18.937Z,13.07
2019-02-12T20:37:47.731Z,11.55
2019-02-12T20:40:16.485Z,10.68
2019-02-12T20:42:45.225Z,11.83
2019-02-12T20:45:20.223Z,11.78
2019-02-12T20:47:48.965Z,13.60
2019-02-12T20:50:21.526Z,15.58
2019-02-12T20:52:50.282Z,18.07
2019-02-12T20:55:19.109Z,12.53
2019-02-12T20:57:47.894Z,13.53
2019-02-12T21:00:21.080Z,14.60
2019-02-12T21:02:49.823Z,12.37
2019-02-12T21:05:18.580Z,14.33
2019-02-12T21:07:47.376Z,10.13
2019-02-12T21:10:23.202Z,12.53
2019-02-12T21:12:51.929Z,12.55
2019-02-12T21:15:26.105Z,12.53
2019-02-12T21:17:54.837Z,13.98
2019-02-12T21:20:23.576Z,12.55
2019-02-12T21:22:52.333Z,13.43
2019-02-12T21:25:21.113Z,13.58
2019-02-12T21:27:49.961Z,15.25
2019-02-12T21:30:24.582Z,14.18
2019-02-12T21:32:53.420Z,11.85
2019-02-12T21:35:22.206Z,14.33
2019-02-12T21:37:51.044Z,12.13
2019-02-12T21:40:25.066Z,12.35
2019-02-12T21:42:53.838Z,11.12
2019-02-12T21:45:22.577Z,14.18
2019-02-12T21:47:51.346Z,10.60
2019-02-12T21:50:20.282Z,14.33
2019-02-12T21:52:49.046Z,13.08
2019-02-12T21:55:19.889Z,12.15
2019-02-12T21:57:48.661Z,12.88
2019-02-12T22:00:19.699Z,12.63
2019-02-12T22:02:48.498Z,12.53
2019-02-12T22:05:38.313Z,12.33
2019-02-12T22:08:07.165Z,11.83
2019-02-12T22:10:35.934Z,13.38
2019-02-12T22:13:04.665Z,10.80
2019-02-12T22:15:33.450Z,12.30
2019-02-12T22:18:02.185Z,11.73
2019-02-12T22:20:30.946Z,10.70
2019-02-12T22:22:59.676Z,12.00
2019-02-12T22:25:28.440Z,13.40
2019-02-12T22:27:57.361Z,10.10
2019-02-12T22:30:26.492Z,9.73
2019-02-12T22:32:55.285Z,12.98
2019-02-12T22:35:24.052Z,9.30
2019-02-12T22:37:52.896Z,12.35
2019-02-12T22:40:21.771Z,10.77
2019-02-12T22:42:50.513Z,12.85
2019-02-12T22:45:24.025Z,14.00
2019-02-12T22:47:52.801Z,10.30
2019-02-12T22:50:21.540Z,11.12
2019-02-12T22:52:50.297Z,11.47
2019-02-12T22:55:19.034Z,12.30
2019-02-12T22:57:49.587Z,14.13
2019-02-12T23:00:34.081Z,11.63
2019-02-12T23:03:02.843Z,12.90
2019-02-12T23:05:31.609Z,12.35
2019-02-12T23:08:00.386Z,15.38
2019-02-12T23:10:29.116Z,11.38
2019-02-12T23:12:58.010Z,11.20
2019-02-12T23:15:26.741Z,13.95
2019-02-12T23:17:55.577Z,12.28
2019-02-12T23:20:24.372Z,12.43
2019-02-12T23:22:53.133Z,13.78
2019-02-12T23:25:21.904Z,12.93
2019-02-12T23:27:57.281Z,12.58
2019-02-12T23:30:21.471Z,12.05
2019-02-12T23:32:50.230Z,12.98
2019-02-12T23:35:19.053Z,14.20
2019-02-12T23:37:47.899Z,12.03
2019-02-12T23:40:16.860Z,12.70
2019-02-12T23:42:45.666Z,13.70
2019-02-12T23:45:14.634Z,13.00
2019-02-12T23:47:43.368Z,11.80
2019-02-12T23:50:12.413Z,14.70
2019-02-12T23:52:41.227Z,10.88
2019-02-12T23:55:09.989Z,11.65
2019-02-12T23:57:38.733Z,14.45
