createdAt,value
2018-03-14T00:00:02.134Z,792.07
2018-03-14T00:00:06.319Z,792.04
2018-03-14T00:00:10.381Z,792.05
2018-03-14T00:00:14.439Z,792.01
2018-03-14T00:00:20.323Z,792.03
2018-03-14T00:00:26.050Z,792.07
2018-03-14T00:00:30.136Z,792.09
2018-03-14T00:00:34.335Z,792.04
2018-03-14T00:00:38.804Z,792.06
2018-03-14T00:00:42.844Z,792.07
2018-03-14T00:00:47.130Z,792.07
2018-03-14T00:00:50.932Z,792.09
2018-03-14T00:00:55.274Z,792.06
2018-03-14T00:00:59.443Z,792.07
2018-03-14T00:01:03.635Z,792.07
2018-03-14T00:01:07.821Z,792.08
2018-03-14T00:01:12.101Z,792.04
2018-03-14T00:01:16.023Z,792.04
2018-03-14T00:01:20.339Z,792.05
2018-03-14T00:01:24.562Z,792.04
2018-03-14T00:01:29.914Z,792.05
2018-03-14T00:01:34.712Z,792.08
2018-03-14T00:01:38.879Z,792.05
2018-03-14T00:01:43.043Z,792.07
2018-03-14T00:01:47.224Z,792.04
2018-03-14T00:01:51.397Z,792.06
2018-03-14T00:01:55.804Z,792.06
2018-03-14T00:01:59.979Z,792.07
2018-03-14T00:02:04.167Z,792.08
2018-03-14T00:02:08.378Z,792.02
2018-03-14T00:02:12.688Z,792.06
2018-03-14T00:02:17.010Z,792.04
2018-03-14T00:02:21.065Z,792.05
2018-03-14T00:02:24.992Z,792.04
2018-03-14T00:02:29.170Z,792.06
2018-03-14T00:02:33.203Z,792.1
2018-03-14T00:02:38.474Z,792.07
2018-03-14T00:02:43.875Z,792.04
2018-03-14T00:02:48.193Z,792.08
2018-03-14T00:02:52.496Z,792.09
2018-03-14T00:02:56.567Z,792.06
2018-03-14T00:03:00.627Z,792.1
2018-03-14T00:03:04.692Z,792.09
2018-03-14T00:03:08.884Z,792.12
2018-03-14T00:03:12.812Z,792.1
2018-03-14T00:03:17.135Z,792.07
2018-03-14T00:03:21.340Z,792.08
2018-03-14T00:03:25.565Z,792.05
2018-03-14T00:03:29.864Z,792.09
2018-03-14T00:03:33.794Z,792.12
2018-03-14T00:03:37.843Z,792.08
2018-03-14T00:03:42.005Z,792.11
2018-03-14T00:03:48.931Z,792.1
2018-03-14T00:03:54.389Z,792.08
2018-03-14T00:03:58.699Z,792.09
2018-03-14T00:04:02.926Z,792.1
2018-03-14T00:04:07.090Z,792.09
2018-03-14T00:04:11.434Z,792.12
2018-03-14T00:04:15.752Z,792.1
2018-03-14T00:04:19.939Z,792.13
2018-03-14T00:04:24.052Z,792.13
2018-03-14T00:04:28.220Z,792.11
2018-03-14T00:04:32.518Z,792.04
2018-03-14T00:04:37.322Z,792.07
2018-03-14T00:04:41.984Z,792.13
2018-03-14T00:04:46.137Z,792.12
2018-03-14T00:04:50.196Z,792.11
2018-03-14T00:04:56.650Z,792.15
2018-03-14T00:05:02.289Z,792.16
2018-03-14T00:05:06.218Z,792.15
2018-03-14T00:05:10.271Z,792.19
2018-03-14T00:05:14.732Z,792.19
2018-03-14T00:05:18.669Z,792.15
2018-03-14T00:05:22.602Z,792.17
2018-03-14T00:05:26.788Z,792.19
2018-03-14T00:05:30.846Z,792.19
2018-03-14T00:05:35.163Z,792.2
2018-03-14T00:05:39.326Z,792.18
2018-03-14T00:05:43.398Z,792.21
2018-03-14T00:05:47.861Z,792.2
2018-03-14T00:05:52.185Z,792.22
2018-03-14T00:05:56.379Z,792.21
2018-03-14T00:06:00.462Z,792.19
2018-03-14T00:06:08.404Z,792.19
2018-03-14T00:06:12.789Z,792.21
2018-03-14T00:06:16.971Z,792.19
2018-03-14T00:06:20.773Z,792.17
2018-03-14T00:06:25.204Z,792.22
2018-03-14T00:06:29.147Z,792.19
2018-03-14T00:06:33.192Z,792.19
2018-03-14T00:06:37.476Z,792.16
2018-03-14T00:06:41.781Z,792.23
2018-03-14T00:06:46.071Z,792.23
2018-03-14T00:06:49.885Z,792.22
2018-03-14T00:06:54.230Z,792.24
2018-03-14T00:06:58.280Z,792.21
2018-03-14T00:07:02.315Z,792.21
2018-03-14T00:07:06.662Z,792.25
2018-03-14T00:07:11.895Z,792.25
2018-03-14T00:07:18.521Z,792.25
2018-03-14T00:07:22.692Z,792.27
2018-03-14T00:07:26.988Z,792.29
2018-03-14T00:07:31.318Z,792.27
2018-03-14T00:07:35.555Z,792.31
2018-03-14T00:07:39.631Z,792.28
2018-03-14T00:07:43.666Z,792.29
2018-03-14T00:07:47.867Z,792.32
2018-03-14T00:07:52.092Z,792.3
2018-03-14T00:07:56.134Z,792.33
2018-03-14T00:08:00.459Z,792.33
2018-03-14T00:08:04.543Z,792.36
2018-03-14T00:08:08.845Z,792.31
2018-03-14T00:08:13.073Z,792.27
2018-03-14T00:08:17.404Z,792.31
2018-03-14T00:08:24.734Z,792.32
2018-03-14T00:08:29.350Z,792.36
2018-03-14T00:08:33.634Z,792.34
2018-03-14T00:08:37.558Z,792.36
2018-03-14T00:08:41.770Z,792.36
2018-03-14T00:08:46.086Z,792.37
2018-03-14T00:08:50.409Z,792.36
2018-03-14T00:08:54.464Z,792.39
2018-03-14T00:08:58.765Z,792.36
2018-03-14T00:09:02.944Z,792.35
2018-03-14T00:09:07.120Z,792.34
2018-03-14T00:09:11.432Z,792.32
2018-03-14T00:09:15.742Z,792.42
2018-03-14T00:09:19.931Z,792.39
2018-03-14T00:09:24.087Z,792.39
2018-03-14T00:09:27.769Z,792.45
2018-03-14T00:09:35.576Z,792.44
2018-03-14T00:09:39.897Z,792.43
2018-03-14T00:09:43.751Z,792.42
2018-03-14T00:09:48.060Z,792.44
2018-03-14T00:09:52.127Z,792.44
2018-03-14T00:09:56.580Z,792.44
2018-03-14T00:10:00.650Z,792.43
2018-03-14T00:10:04.738Z,792.38
2018-03-14T00:10:09.049Z,792.49
2018-03-14T00:10:13.364Z,792.49
2018-03-14T00:10:17.530Z,792.46
2018-03-14T00:10:21.835Z,792.51
2018-03-14T00:10:25.875Z,792.47
2018-03-14T00:10:30.088Z,792.49
2018-03-14T00:10:34.386Z,792.52
2018-03-14T00:10:41.128Z,792.52
2018-03-14T00:10:46.524Z,792.53
2018-03-14T00:10:50.702Z,792.55
2018-03-14T00:10:55.121Z,792.54
2018-03-14T00:10:59.170Z,792.53
2018-03-14T00:11:03.213Z,792.57
2018-03-14T00:11:07.156Z,792.58
2018-03-14T00:11:11.372Z,792.61
2018-03-14T00:11:15.415Z,792.58
2018-03-14T00:11:19.459Z,792.61
2018-03-14T00:11:23.399Z,792.62
2018-03-14T00:11:27.720Z,792.63
2018-03-14T00:11:31.864Z,792.6
2018-03-14T00:11:36.024Z,792.64
2018-03-14T00:11:40.327Z,792.66
2018-03-14T00:11:44.544Z,792.65
2018-03-14T00:11:50.435Z,792.65
2018-03-14T00:11:54.532Z,792.66
2018-03-14T00:11:58.861Z,792.68
2018-03-14T00:12:03.031Z,792.72
2018-03-14T00:12:07.100Z,792.66
2018-03-14T00:12:11.169Z,792.66
2018-03-14T00:12:15.366Z,792.7
2018-03-14T00:12:19.610Z,792.68
2018-03-14T00:12:23.695Z,792.71
2018-03-14T00:12:27.751Z,792.67
2018-03-14T00:12:32.213Z,792.71
2018-03-14T00:12:36.375Z,792.71
2018-03-14T00:12:40.815Z,792.73
2018-03-14T00:12:44.984Z,792.71
2018-03-14T00:12:49.324Z,792.73
2018-03-14T00:12:53.376Z,792.73
2018-03-14T00:12:58.953Z,792.71
2018-03-14T00:13:04.126Z,792.75
2018-03-14T00:13:08.304Z,792.77
2018-03-14T00:13:12.812Z,792.71
2018-03-14T00:13:17.245Z,792.8
2018-03-14T00:13:21.291Z,792.77
2018-03-14T00:13:25.592Z,792.78
2018-03-14T00:13:29.900Z,792.8
2018-03-14T00:13:34.074Z,792.83
2018-03-14T00:13:38.259Z,792.77
2018-03-14T00:13:42.582Z,792.79
2018-03-14T00:13:46.884Z,792.75
2018-03-14T00:13:51.056Z,792.77
2018-03-14T00:13:55.104Z,792.79
2018-03-14T00:13:59.440Z,792.77
2018-03-14T00:14:04.537Z,792.79
2018-03-14T00:14:10.735Z,792.8
2018-03-14T00:14:14.908Z,792.78
2018-03-14T00:14:19.204Z,792.88
2018-03-14T00:14:23.360Z,792.87
2018-03-14T00:14:27.419Z,792.86
2018-03-14T00:14:31.485Z,792.86
2018-03-14T00:14:35.534Z,792.85
2018-03-14T00:14:39.846Z,792.88
2018-03-14T00:14:43.893Z,792.81
2018-03-14T00:14:48.216Z,792.83
2018-03-14T00:14:52.405Z,792.8
2018-03-14T00:14:56.452Z,792.82
2018-03-14T00:15:00.390Z,792.89
2018-03-14T00:15:04.460Z,792.89
2018-03-14T00:15:08.528Z,792.87
2018-03-14T00:15:13.591Z,792.9
2018-03-14T00:15:20.175Z,792.84
2018-03-14T00:15:24.154Z,792.82
2018-03-14T00:15:28.351Z,792.84
2018-03-14T00:15:32.639Z,792.85
2018-03-14T00:15:36.801Z,792.85
2018-03-14T00:15:40.861Z,792.92
2018-03-14T00:15:45.035Z,792.88
2018-03-14T00:15:49.479Z,792.91
2018-03-14T00:15:53.638Z,792.9
2018-03-14T00:15:57.672Z,792.91
2018-03-14T00:16:02.047Z,792.89
2018-03-14T00:16:06.090Z,792.94
2018-03-14T00:16:10.031Z,792.91
2018-03-14T00:16:14.268Z,792.9
2018-03-14T00:16:18.321Z,792.91
2018-03-14T00:16:24.122Z,792.91
2018-03-14T00:16:29.861Z,792.93
2018-03-14T00:16:34.058Z,792.93
2018-03-14T00:16:38.234Z,792.91
2018-03-14T00:16:42.410Z,792.94
2018-03-14T00:16:46.487Z,792.91
2018-03-14T00:16:50.559Z,792.94
2018-03-14T00:16:54.722Z,792.93
2018-03-14T00:16:58.939Z,792.92
2018-03-14T00:17:03.394Z,792.89
2018-03-14T00:17:07.462Z,792.94
2018-03-14T00:17:11.664Z,792.94
2018-03-14T00:17:15.991Z,792.93
2018-03-14T00:17:19.791Z,792.95
2018-03-14T00:17:23.718Z,792.96
2018-03-14T00:17:27.775Z,792.96
2018-03-14T00:17:33.367Z,792.97
2018-03-14T00:17:38.990Z,792.97
2018-03-14T00:17:43.282Z,792.96
2018-03-14T00:17:47.199Z,792.99
2018-03-14T00:17:51.477Z,792.96
2018-03-14T00:17:55.398Z,792.97
2018-03-14T00:17:59.446Z,793
2018-03-14T00:18:03.504Z,792.99
2018-03-14T00:18:07.188Z,793.01
2018-03-14T00:18:11.493Z,792.97
2018-03-14T00:18:15.660Z,792.98
2018-03-14T00:18:19.878Z,793.01
2018-03-14T00:18:24.315Z,793
2018-03-14T00:18:28.612Z,793.01
2018-03-14T00:18:32.673Z,793.02
2018-03-14T00:18:36.741Z,793.04
2018-03-14T00:18:44.269Z,793.07
2018-03-14T00:18:49.313Z,793.08
2018-03-14T00:18:53.632Z,793.1
2018-03-14T00:18:57.684Z,793.05
2018-03-14T00:19:01.744Z,793.1
2018-03-14T00:19:06.290Z,793.06
2018-03-14T00:19:10.248Z,793.05
2018-03-14T00:19:14.688Z,793.04
2018-03-14T00:19:19.099Z,793.03
2018-03-14T00:19:24.089Z,793.07
2018-03-14T00:19:28.173Z,793.06
2018-03-14T00:19:32.354Z,793.07
2018-03-14T00:19:36.413Z,793.08
2018-03-14T00:19:40.715Z,793.09
2018-03-14T00:19:45.016Z,793.1
2018-03-14T00:19:49.567Z,793.09
2018-03-14T00:19:55.550Z,793.09
2018-03-14T00:19:59.602Z,793.1
2018-03-14T00:20:03.798Z,793.1
2018-03-14T00:20:07.852Z,793.1
2018-03-14T00:20:11.895Z,793.06
2018-03-14T00:20:16.093Z,793.04
2018-03-14T00:20:20.268Z,793.05
2018-03-14T00:20:24.429Z,793.05
2018-03-14T00:20:28.839Z,793.06
2018-03-14T00:20:33.271Z,793.04
2018-03-14T00:20:37.324Z,793.06
2018-03-14T00:20:41.490Z,793.09
2018-03-14T00:20:45.836Z,793.08
2018-03-14T00:20:50.006Z,793.12
2018-03-14T00:20:53.941Z,793.08
2018-03-14T00:21:00.445Z,793.04
2018-03-14T00:21:05.685Z,793.09
2018-03-14T00:21:09.736Z,793.09
2018-03-14T00:21:14.023Z,793.06
2018-03-14T00:21:18.487Z,793.08
2018-03-14T00:21:22.548Z,793.08
2018-03-14T00:21:26.863Z,793.07
2018-03-14T00:21:31.050Z,793.08
2018-03-14T00:21:35.142Z,793.06
2018-03-14T00:21:39.191Z,793.09
2018-03-14T00:21:43.246Z,793.08
2018-03-14T00:21:47.455Z,793.06
2018-03-14T00:21:51.641Z,793.07
2018-03-14T00:21:55.587Z,793.09
2018-03-14T00:21:59.885Z,793.06
2018-03-14T00:22:03.970Z,793.05
2018-03-14T00:22:11.374Z,793.05
2018-03-14T00:22:15.888Z,793.06
2018-03-14T00:22:20.323Z,793.03
2018-03-14T00:22:24.510Z,793.04
2018-03-14T00:22:28.705Z,793.06
2018-03-14T00:22:33.014Z,793.08
2018-03-14T00:22:37.175Z,793.07
2018-03-14T00:22:41.480Z,793.05
2018-03-14T00:22:45.766Z,793.07
2018-03-14T00:22:50.085Z,793.07
2018-03-14T00:22:54.401Z,793.07
2018-03-14T00:22:58.615Z,793.05
2018-03-14T00:23:02.960Z,793.05
2018-03-14T00:23:06.897Z,793.05
2018-03-14T00:23:10.968Z,793.07
2018-03-14T00:23:16.018Z,793.07
2018-03-14T00:23:22.731Z,793.03
2018-03-14T00:23:27.055Z,793.08
2018-03-14T00:23:31.245Z,793.05
2018-03-14T00:23:35.693Z,793.04
2018-03-14T00:23:39.735Z,793.03
2018-03-14T00:23:43.661Z,792.99
2018-03-14T00:23:48.062Z,793
2018-03-14T00:23:52.530Z,793
2018-03-14T00:23:56.590Z,793
2018-03-14T00:24:00.769Z,792.97
2018-03-14T00:24:04.670Z,793.01
2018-03-14T00:24:08.973Z,793.02
2018-03-14T00:24:13.279Z,793.04
2018-03-14T00:24:17.446Z,793.04
2018-03-14T00:24:21.626Z,793.04
2018-03-14T00:24:28.533Z,793.05
2018-03-14T00:24:32.696Z,793.04
2018-03-14T00:24:37.006Z,793.02
2018-03-14T00:24:41.318Z,793.03
2018-03-14T00:24:45.753Z,793.02
2018-03-14T00:24:49.802Z,793.03
2018-03-14T00:24:54.088Z,793.03
2018-03-14T00:24:58.027Z,793.03
2018-03-14T00:25:02.261Z,793.02
2018-03-14T00:25:06.464Z,793.03
2018-03-14T00:25:10.660Z,793.03
2018-03-14T00:25:14.981Z,793.01
2018-03-14T00:25:19.044Z,793.01
2018-03-14T00:25:23.431Z,793.04
2018-03-14T00:25:27.755Z,793.03
2018-03-14T00:25:34.569Z,793.03
2018-03-14T00:25:39.613Z,793.04
2018-03-14T00:25:43.884Z,792.97
2018-03-14T00:25:48.071Z,792.98
2018-03-14T00:25:52.394Z,793
2018-03-14T00:25:56.593Z,793.01
2018-03-14T00:26:00.896Z,793
2018-03-14T00:26:05.162Z,793.04
2018-03-14T00:26:09.113Z,793
2018-03-14T00:26:13.153Z,793.03
2018-03-14T00:26:17.213Z,793.06
2018-03-14T00:26:21.410Z,793.04
2018-03-14T00:26:25.828Z,793.05
2018-03-14T00:26:30.245Z,793.1
2018-03-14T00:26:34.648Z,793.06
2018-03-14T00:26:38.569Z,793.05
2018-03-14T00:26:45.290Z,793.07
2018-03-14T00:26:49.906Z,793.1
2018-03-14T00:26:54.224Z,793.08
2018-03-14T00:26:58.532Z,793.06
2018-03-14T00:27:02.760Z,793.07
2018-03-14T00:27:06.915Z,793.1
2018-03-14T00:27:11.238Z,793.08
2018-03-14T00:27:15.663Z,793.11
2018-03-14T00:27:19.968Z,793.09
2018-03-14T00:27:24.152Z,793.09
2018-03-14T00:27:28.364Z,793.08
2018-03-14T00:27:32.288Z,793.12
2018-03-14T00:27:36.365Z,793.09
2018-03-14T00:27:40.715Z,793.09
2018-03-14T00:27:45.150Z,793.09
2018-03-14T00:27:51.186Z,793.11
2018-03-14T00:27:56.851Z,793.09
2018-03-14T00:28:01.032Z,793.1
2018-03-14T00:28:04.998Z,793.09
2018-03-14T00:28:09.530Z,793.11
2018-03-14T00:28:13.456Z,793.08
2018-03-14T00:28:17.887Z,793.1
2018-03-14T00:28:22.067Z,793.07
2018-03-14T00:28:26.261Z,793.1
2018-03-14T00:28:30.685Z,793.05
2018-03-14T00:28:35.131Z,793.07
2018-03-14T00:28:39.322Z,793.08
2018-03-14T00:28:43.360Z,793.11
2018-03-14T00:28:47.709Z,793.08
2018-03-14T00:28:52.022Z,793.1
2018-03-14T00:28:56.330Z,793.08
2018-03-14T00:29:03.371Z,793.06
2018-03-14T00:29:08.066Z,793.08
2018-03-14T00:29:12.139Z,793.04
2018-03-14T00:29:16.810Z,793.11
2018-03-14T00:29:21.243Z,793.1
2018-03-14T00:29:25.574Z,793.07
2018-03-14T00:29:29.634Z,793.12
2018-03-14T00:29:33.555Z,793.1
2018-03-14T00:29:37.595Z,793.06
2018-03-14T00:29:41.789Z,793.02
2018-03-14T00:29:45.967Z,793.06
2018-03-14T00:29:50.038Z,793.06
2018-03-14T00:29:54.097Z,793.08
2018-03-14T00:29:58.412Z,793.1
2018-03-14T00:30:03.146Z,793.09
2018-03-14T00:30:09.478Z,793.07
2018-03-14T00:30:14.815Z,793.07
2018-03-14T00:30:19.099Z,793.06
2018-03-14T00:30:23.181Z,793.05
2018-03-14T00:30:27.605Z,793.06
2018-03-14T00:30:31.895Z,793.07
2018-03-14T00:30:36.177Z,793.05
2018-03-14T00:30:40.260Z,793.09
2018-03-14T00:30:44.421Z,793.07
2018-03-14T00:30:48.362Z,793.05
2018-03-14T00:30:52.295Z,793.05
2018-03-14T00:30:56.211Z,793.07
2018-03-14T00:31:00.255Z,793.06
2018-03-14T00:31:04.454Z,793.05
2018-03-14T00:31:08.645Z,793.05
2018-03-14T00:31:13.043Z,793.05
2018-03-14T00:31:18.985Z,793.05
2018-03-14T00:31:24.293Z,793.06
2018-03-14T00:31:28.354Z,793.09
2018-03-14T00:31:32.164Z,793.05
2018-03-14T00:31:36.368Z,793.03
2018-03-14T00:31:40.782Z,793.07
2018-03-14T00:31:44.961Z,793.07
2018-03-14T00:31:49.285Z,793.09
2018-03-14T00:31:53.456Z,793.08
2018-03-14T00:31:57.758Z,793.06
2018-03-14T00:32:01.959Z,793.07
2018-03-14T00:32:06.132Z,793.06
2018-03-14T00:32:10.203Z,793.04
2018-03-14T00:32:14.525Z,793.05
2018-03-14T00:32:18.733Z,793.06
2018-03-14T00:32:22.911Z,793.06
2018-03-14T00:32:29.149Z,793.07
2018-03-14T00:32:33.955Z,793.08
2018-03-14T00:32:38.113Z,793.07
2018-03-14T00:32:42.413Z,793.05
2018-03-14T00:32:46.597Z,793.05
2018-03-14T00:32:50.790Z,793.04
2018-03-14T00:32:55.087Z,793.05
2018-03-14T00:32:59.377Z,793.08
2018-03-14T00:33:03.672Z,793.05
2018-03-14T00:33:07.846Z,793.08
2018-03-14T00:33:12.037Z,793.05
2018-03-14T00:33:16.309Z,793.09
2018-03-14T00:33:20.370Z,793.07
2018-03-14T00:33:24.557Z,793.07
2018-03-14T00:33:28.849Z,793.08
2018-03-14T00:33:33.957Z,793.04
2018-03-14T00:33:39.758Z,793.06
2018-03-14T00:33:43.680Z,793.09
2018-03-14T00:33:47.838Z,793.08
2018-03-14T00:33:52.201Z,793.08
2018-03-14T00:33:56.273Z,793.09
2018-03-14T00:34:00.315Z,793.11
2018-03-14T00:34:04.667Z,793.08
2018-03-14T00:34:08.851Z,793.1
2018-03-14T00:34:13.049Z,793.11
2018-03-14T00:34:17.253Z,793.09
2018-03-14T00:34:21.559Z,793.08
2018-03-14T00:34:25.781Z,793.08
2018-03-14T00:34:29.717Z,793.11
2018-03-14T00:34:33.772Z,793.12
2018-03-14T00:34:38.074Z,793.08
2018-03-14T00:34:45.088Z,793.14
2018-03-14T00:34:50.118Z,793.09
2018-03-14T00:34:54.538Z,793.12
2018-03-14T00:34:58.464Z,793.12
2018-03-14T00:35:02.894Z,793.13
2018-03-14T00:35:06.862Z,793.16
2018-03-14T00:35:11.299Z,793.15
2018-03-14T00:35:15.751Z,793.17
2018-03-14T00:35:19.788Z,793.14
2018-03-14T00:35:23.822Z,793.15
2018-03-14T00:35:28.130Z,793.11
2018-03-14T00:35:32.425Z,793.11
2018-03-14T00:35:36.611Z,793.13
2018-03-14T00:35:41.038Z,793.16
2018-03-14T00:35:45.095Z,793.19
2018-03-14T00:35:49.144Z,793.15
2018-03-14T00:35:54.717Z,793.18
2018-03-14T00:35:59.869Z,793.17
2018-03-14T00:36:03.817Z,793.19
2018-03-14T00:36:07.867Z,793.17
2018-03-14T00:36:12.261Z,793.18
2018-03-14T00:36:16.439Z,793.17
2018-03-14T00:36:20.532Z,793.19
2018-03-14T00:36:24.737Z,793.2
2018-03-14T00:36:28.797Z,793.19
2018-03-14T00:36:33.089Z,793.19
2018-03-14T00:36:37.514Z,793.22
2018-03-14T00:36:41.788Z,793.23
2018-03-14T00:36:46.101Z,793.23
2018-03-14T00:36:50.319Z,793.18
2018-03-14T00:36:54.384Z,793.21
2018-03-14T00:36:58.646Z,793.21
2018-03-14T00:37:05.168Z,793.22
2018-03-14T00:37:09.436Z,793.23
2018-03-14T00:37:13.492Z,793.25
2018-03-14T00:37:17.791Z,793.21
2018-03-14T00:37:21.979Z,793.22
2018-03-14T00:37:26.432Z,793.24
2018-03-14T00:37:30.743Z,793.25
2018-03-14T00:37:34.796Z,793.3
2018-03-14T00:37:39.106Z,793.24
2018-03-14T00:37:43.297Z,793.24
2018-03-14T00:37:47.477Z,793.28
2018-03-14T00:37:51.881Z,793.23
2018-03-14T00:37:56.336Z,793.27
2018-03-14T00:38:00.515Z,793.23
2018-03-14T00:38:04.850Z,793.25
2018-03-14T00:38:11.364Z,793.28
2018-03-14T00:38:15.764Z,793.26
2018-03-14T00:38:20.096Z,793.21
2018-03-14T00:38:24.558Z,793.26
2018-03-14T00:38:28.870Z,793.23
2018-03-14T00:38:32.935Z,793.28
2018-03-14T00:38:36.982Z,793.27
2018-03-14T00:38:41.241Z,793.28
2018-03-14T00:38:45.302Z,793.26
2018-03-14T00:38:49.515Z,793.28
2018-03-14T00:38:53.450Z,793.29
2018-03-14T00:38:57.918Z,793.26
2018-03-14T00:39:02.540Z,793.27
2018-03-14T00:39:06.725Z,793.25
2018-03-14T00:39:11.061Z,793.3
2018-03-14T00:39:15.630Z,793.25
2018-03-14T00:39:23.363Z,793.21
2018-03-14T00:39:27.346Z,793.26
2018-03-14T00:39:31.427Z,793.27
2018-03-14T00:39:35.728Z,793.31
2018-03-14T00:39:39.912Z,793.3
2018-03-14T00:39:44.188Z,793.34
2018-03-14T00:39:48.541Z,793.27
2018-03-14T00:39:52.606Z,793.29
2018-03-14T00:39:56.541Z,793.3
2018-03-14T00:40:00.838Z,793.29
2018-03-14T00:40:05.046Z,793.27
2018-03-14T00:40:09.089Z,793.3
2018-03-14T00:40:13.262Z,793.31
2018-03-14T00:40:17.445Z,793.3
2018-03-14T00:40:21.753Z,793.26
2018-03-14T00:40:27.971Z,793.32
2018-03-14T00:40:33.311Z,793.34
2018-03-14T00:40:37.713Z,793.28
2018-03-14T00:40:41.673Z,793.3
2018-03-14T00:40:45.870Z,793.27
2018-03-14T00:40:50.309Z,793.26
2018-03-14T00:40:54.363Z,793.26
2018-03-14T00:40:58.785Z,793.25
2018-03-14T00:41:03.066Z,793.32
2018-03-14T00:41:07.270Z,793.36
2018-03-14T00:41:11.568Z,793.31
2018-03-14T00:41:15.740Z,793.35
2018-03-14T00:41:20.035Z,793.33
2018-03-14T00:41:24.464Z,793.33
2018-03-14T00:41:28.519Z,793.35
2018-03-14T00:41:32.685Z,793.32
2018-03-14T00:41:39.992Z,793.32
2018-03-14T00:41:44.174Z,793.34
2018-03-14T00:41:48.233Z,793.36
2018-03-14T00:41:52.535Z,793.36
2018-03-14T00:41:56.737Z,793.34
2018-03-14T00:42:00.798Z,793.37
2018-03-14T00:42:05.314Z,793.35
2018-03-14T00:42:09.506Z,793.34
2018-03-14T00:42:13.958Z,793.39
2018-03-14T00:42:18.293Z,793.36
2018-03-14T00:42:22.217Z,793.35
2018-03-14T00:42:26.527Z,793.36
2018-03-14T00:42:30.834Z,793.35
2018-03-14T00:42:35.148Z,793.37
2018-03-14T00:42:39.331Z,793.36
2018-03-14T00:42:45.257Z,793.35
2018-03-14T00:42:50.551Z,793.35
2018-03-14T00:42:54.977Z,793.35
2018-03-14T00:42:59.285Z,793.37
2018-03-14T00:43:03.718Z,793.36
2018-03-14T00:43:07.769Z,793.35
2018-03-14T00:43:12.044Z,793.35
2018-03-14T00:43:16.224Z,793.37
2018-03-14T00:43:20.502Z,793.38
2018-03-14T00:43:24.801Z,793.37
2018-03-14T00:43:29.116Z,793.39
2018-03-14T00:43:33.349Z,793.36
2018-03-14T00:43:37.481Z,793.33
2018-03-14T00:43:41.675Z,793.3
2018-03-14T00:43:46.115Z,793.28
2018-03-14T00:43:50.169Z,793.38
2018-03-14T00:43:57.902Z,793.36
2018-03-14T00:44:02.130Z,793.31
2018-03-14T00:44:06.315Z,793.31
2018-03-14T00:44:10.232Z,793.35
2018-03-14T00:44:14.539Z,793.35
2018-03-14T00:44:18.601Z,793.29
2018-03-14T00:44:22.646Z,793.31
2018-03-14T00:44:26.831Z,793.33
2018-03-14T00:44:30.881Z,793.29
2018-03-14T00:44:35.208Z,793.29
2018-03-14T00:44:39.515Z,793.3
2018-03-14T00:44:43.733Z,793.29
2018-03-14T00:44:48.018Z,793.32
2018-03-14T00:44:52.382Z,793.32
2018-03-14T00:44:56.449Z,793.29
2018-03-14T00:45:02.796Z,793.31
2018-03-14T00:45:08.644Z,793.27
2018-03-14T00:45:12.568Z,793.29
2018-03-14T00:45:16.738Z,793.29
2018-03-14T00:45:20.949Z,793.29
2018-03-14T00:45:25.103Z,793.26
2018-03-14T00:45:29.166Z,793.29
2018-03-14T00:45:33.354Z,793.31
2018-03-14T00:45:37.663Z,793.28
2018-03-14T00:45:41.852Z,793.26
2018-03-14T00:45:46.060Z,793.26
2018-03-14T00:45:50.257Z,793.29
2018-03-14T00:45:54.706Z,793.28
2018-03-14T00:45:58.879Z,793.28
2018-03-14T00:46:02.929Z,793.26
2018-03-14T00:46:06.858Z,793.28
2018-03-14T00:46:14.747Z,793.27
2018-03-14T00:46:18.881Z,793.27
2018-03-14T00:46:23.191Z,793.26
2018-03-14T00:46:27.241Z,793.24
2018-03-14T00:46:31.406Z,793.24
2018-03-14T00:46:35.630Z,793.25
2018-03-14T00:46:39.548Z,793.25
2018-03-14T00:46:43.707Z,793.25
2018-03-14T00:46:47.877Z,793.21
2018-03-14T00:46:52.046Z,793.24
2018-03-14T00:46:56.221Z,793.24
2018-03-14T00:47:00.260Z,793.24
2018-03-14T00:47:04.608Z,793.2
2018-03-14T00:47:08.800Z,793.19
2018-03-14T00:47:12.878Z,793.19
2018-03-14T00:47:17.986Z,793.2
2018-03-14T00:47:24.068Z,793.19
2018-03-14T00:47:28.389Z,793.19
2018-03-14T00:47:32.688Z,793.18
2018-03-14T00:47:36.800Z,793.18
2018-03-14T00:47:41.118Z,793.17
2018-03-14T00:47:45.189Z,793.18
2018-03-14T00:47:49.379Z,793.17
2018-03-14T00:47:53.560Z,793.16
2018-03-14T00:47:57.715Z,793.2
2018-03-14T00:48:02.281Z,793.22
2018-03-14T00:48:06.485Z,793.23
2018-03-14T00:48:10.825Z,793.18
2018-03-14T00:48:15.117Z,793.18
2018-03-14T00:48:19.174Z,793.21
2018-03-14T00:48:23.216Z,793.17
2018-03-14T00:48:29.181Z,793.21
2018-03-14T00:48:34.572Z,793.19
2018-03-14T00:48:38.750Z,793.16
2018-03-14T00:48:42.945Z,793.16
2018-03-14T00:48:47.288Z,793.17
2018-03-14T00:48:51.450Z,793.2
2018-03-14T00:48:55.739Z,793.21
2018-03-14T00:49:00.039Z,793.16
2018-03-14T00:49:04.534Z,793.14
2018-03-14T00:49:08.824Z,793.14
2018-03-14T00:49:12.921Z,793.13
2018-03-14T00:49:17.096Z,793.15
2018-03-14T00:49:21.132Z,793.13
2018-03-14T00:49:25.418Z,793.09
2018-03-14T00:49:29.506Z,793.12
2018-03-14T00:49:33.827Z,793.1
2018-03-14T00:49:40.226Z,793.12
2018-03-14T00:49:44.673Z,793.16
2018-03-14T00:49:48.650Z,793.17
2018-03-14T00:49:52.936Z,793.13
2018-03-14T00:49:57.162Z,793.11
2018-03-14T00:50:01.460Z,793.15
2018-03-14T00:50:05.868Z,793.13
2018-03-14T00:50:10.043Z,793.14
2018-03-14T00:50:14.170Z,793.12
2018-03-14T00:50:18.096Z,793.09
2018-03-14T00:50:22.437Z,793.07
2018-03-14T00:50:26.613Z,793.05
2018-03-14T00:50:30.955Z,793.06
2018-03-14T00:50:35.131Z,793.04
2018-03-14T00:50:39.448Z,793.11
2018-03-14T00:50:44.764Z,793.09
2018-03-14T00:50:50.294Z,793.07
2018-03-14T00:50:54.833Z,793.08
2018-03-14T00:50:58.994Z,793.04
2018-03-14T00:51:02.993Z,793.05
2018-03-14T00:51:07.198Z,793.04
2018-03-14T00:51:11.265Z,793.05
2018-03-14T00:51:15.593Z,793.04
2018-03-14T00:51:19.886Z,793.05
2018-03-14T00:51:24.198Z,793.05
2018-03-14T00:51:28.260Z,793.06
2018-03-14T00:51:32.063Z,793.04
2018-03-14T00:51:36.359Z,793.06
2018-03-14T00:51:40.815Z,793.04
2018-03-14T00:51:45.115Z,793.04
2018-03-14T00:51:49.279Z,792.98
2018-03-14T00:51:55.190Z,792.98
2018-03-14T00:52:00.385Z,792.99
2018-03-14T00:52:04.302Z,793.03
2018-03-14T00:52:08.227Z,793.01
2018-03-14T00:52:12.584Z,793.04
2018-03-14T00:52:16.630Z,793.03
2018-03-14T00:52:20.752Z,793.05
2018-03-14T00:52:24.921Z,793.02
2018-03-14T00:52:29.103Z,793.02
2018-03-14T00:52:33.521Z,793.04
2018-03-14T00:52:37.698Z,793
2018-03-14T00:52:41.762Z,793
2018-03-14T00:52:45.945Z,793.01
2018-03-14T00:52:50.028Z,792.97
2018-03-14T00:52:54.351Z,792.99
2018-03-14T00:52:58.656Z,792.96
2018-03-14T00:53:02.469Z,792.95
2018-03-14T00:53:09.283Z,792.96
2018-03-14T00:53:13.567Z,792.94
2018-03-14T00:53:17.771Z,792.94
2018-03-14T00:53:22.058Z,792.94
2018-03-14T00:53:26.114Z,792.95
2018-03-14T00:53:30.411Z,792.98
2018-03-14T00:53:34.446Z,792.98
2018-03-14T00:53:38.645Z,792.98
2018-03-14T00:53:42.850Z,792.99
2018-03-14T00:53:47.304Z,792.95
2018-03-14T00:53:51.672Z,792.96
2018-03-14T00:53:55.988Z,793
2018-03-14T00:53:59.674Z,792.96
2018-03-14T00:54:03.923Z,792.95
2018-03-14T00:54:07.977Z,792.96
2018-03-14T00:54:14.488Z,792.97
2018-03-14T00:54:20.151Z,792.98
2018-03-14T00:54:24.442Z,792.98
2018-03-14T00:54:28.511Z,792.99
2018-03-14T00:54:32.582Z,792.97
2018-03-14T00:54:36.763Z,792.92
2018-03-14T00:54:41.067Z,792.91
2018-03-14T00:54:45.249Z,792.91
2018-03-14T00:54:49.416Z,792.94
2018-03-14T00:54:53.707Z,792.96
2018-03-14T00:54:57.935Z,792.98
2018-03-14T00:55:02.105Z,792.96