createdAt,value
2022-08-16T00:00:46.394Z,99.90
2022-08-16T00:05:49.179Z,99.90
2022-08-16T00:11:00.079Z,99.90
2022-08-16T00:17:05.736Z,99.90
2022-08-16T00:21:26.632Z,99.90
2022-08-16T00:26:36.408Z,99.90
2022-08-16T00:32:00.694Z,99.90
2022-08-16T00:37:07.838Z,99.90
2022-08-16T00:42:10.487Z,99.90
2022-08-16T00:47:16.589Z,99.90
2022-08-16T00:52:30.062Z,99.90
2022-08-16T00:58:00.165Z,99.90
2022-08-16T01:02:59.708Z,99.90
2022-08-16T01:08:34.923Z,99.90
2022-08-16T01:13:29.117Z,99.90
2022-08-16T01:18:44.446Z,99.90
2022-08-16T01:24:52.726Z,99.90
2022-08-16T01:30:19.533Z,99.90
2022-08-16T01:35:29.903Z,99.90
2022-08-16T01:40:38.594Z,99.90
2022-08-16T01:45:41.704Z,99.90
2022-08-16T01:51:15.579Z,99.90
2022-08-16T01:56:23.105Z,99.90
2022-08-16T02:01:28.522Z,99.90
2022-08-16T02:06:34.446Z,99.90
2022-08-16T02:11:48.558Z,99.90
2022-08-16T02:17:01.763Z,99.90
2022-08-16T02:22:33.828Z,99.90
2022-08-16T02:27:33.888Z,99.90
2022-08-16T02:33:02.442Z,99.90
2022-08-16T02:38:01.599Z,99.90
2022-08-16T02:43:10.987Z,99.90
2022-08-16T02:48:30.643Z,99.90
2022-08-16T02:53:36.897Z,99.90
2022-08-16T02:58:41.593Z,99.90
2022-08-16T03:04:39.845Z,99.90
2022-08-16T03:09:13.581Z,99.90
2022-08-16T03:14:24.668Z,99.90
2022-08-16T03:19:46.805Z,99.90
2022-08-16T03:24:52.478Z,99.90
2022-08-16T03:29:55.074Z,99.90
2022-08-16T03:34:59.381Z,99.90
2022-08-16T03:40:03.169Z,99.90
2022-08-16T03:45:07.963Z,99.90
2022-08-16T03:50:25.309Z,99.90
2022-08-16T03:55:39.999Z,99.90
2022-08-16T04:00:56.772Z,99.90
2022-08-16T04:06:03.657Z,99.90
2022-08-16T04:11:06.823Z,99.90
2022-08-16T04:16:26.322Z,99.90
2022-08-16T04:21:47.302Z,99.90
2022-08-16T04:26:52.392Z,99.90
2022-08-16T04:31:58.024Z,99.90
2022-08-16T04:37:07.037Z,99.90
2022-08-16T04:42:16.297Z,99.90
2022-08-16T04:47:21.465Z,99.90
2022-08-16T04:52:35.166Z,99.90
2022-08-16T04:57:41.433Z,99.90
2022-08-16T05:02:46.230Z,99.90
2022-08-16T05:07:58.494Z,99.90
2022-08-16T05:13:06.627Z,99.90
2022-08-16T05:18:15.726Z,99.90
2022-08-16T05:23:26.156Z,99.90
2022-08-16T05:28:38.994Z,99.90
2022-08-16T05:33:44.058Z,99.90
2022-08-16T05:38:58.186Z,99.90
2022-08-16T05:44:05.548Z,99.90
2022-08-16T05:49:38.877Z,99.90
2022-08-16T05:54:47.320Z,99.90
2022-08-16T05:59:59.604Z,99.90
2022-08-16T06:05:14.806Z,99.90
2022-08-16T06:10:22.773Z,99.90
2022-08-16T06:15:35.304Z,99.90
2022-08-16T06:20:55.725Z,99.90
2022-08-16T06:25:59.717Z,99.90
2022-08-16T06:31:12.200Z,99.90
2022-08-16T06:36:17.869Z,99.90
2022-08-16T06:41:39.855Z,99.90
2022-08-16T06:46:52.016Z,99.90
2022-08-16T06:52:02.849Z,99.90
2022-08-16T06:57:11.810Z,99.90
2022-08-16T07:02:33.501Z,99.90
2022-08-16T07:07:39.181Z,99.90
2022-08-16T07:13:04.004Z,99.90
2022-08-16T07:18:15.254Z,99.90
2022-08-16T07:23:21.115Z,99.90
2022-08-16T07:28:40.344Z,99.90
2022-08-16T07:33:52.173Z,99.90
2022-08-16T07:39:01.672Z,99.90
2022-08-16T07:44:15.575Z,99.90
2022-08-16T07:49:20.702Z,99.90
2022-08-16T07:54:32.197Z,99.90
2022-08-16T07:59:45.959Z,99.90
2022-08-16T08:04:49.545Z,99.90
2022-08-16T08:09:53.115Z,99.90
2022-08-16T08:14:56.117Z,99.90
2022-08-16T08:19:59.263Z,99.90
2022-08-16T08:25:03.931Z,99.90
2022-08-16T08:30:49.643Z,99.90
2022-08-16T08:35:34.864Z,99.90
2022-08-16T08:40:38.100Z,99.90
2022-08-16T08:45:53.253Z,99.90
2022-08-16T08:50:58.069Z,99.90
2022-08-16T08:56:22.905Z,99.90
2022-08-16T09:01:43.110Z,99.90
2022-08-16T09:07:01.266Z,99.90
2022-08-16T09:12:07.364Z,99.90
2022-08-16T09:17:45.674Z,99.90
2022-08-16T09:22:52.456Z,99.90
2022-08-16T09:28:02.516Z,99.90
2022-08-16T09:33:07.686Z,99.90
2022-08-16T09:38:12.372Z,99.90
2022-08-16T09:43:53.303Z,99.90
2022-08-16T09:48:51.666Z,99.90
2022-08-16T09:53:56.056Z,99.90
2022-08-16T09:59:03.669Z,99.30
2022-08-16T10:04:29.736Z,99.90
2022-08-16T10:09:45.071Z,99.80
2022-08-16T10:14:53.667Z,98.70
2022-08-16T10:19:56.154Z,97.30
2022-08-16T10:25:00.007Z,95.60
2022-08-16T10:30:25.112Z,96.20
2022-08-16T10:35:32.572Z,93.40
2022-08-16T10:40:35.978Z,94.90
2022-08-16T10:45:40.737Z,94.60
2022-08-16T10:50:45.531Z,93.80
2022-08-16T10:55:47.880Z,93.80
2022-08-16T11:01:00.747Z,92.90
2022-08-16T11:06:11.942Z,93.10
2022-08-16T11:11:19.731Z,94.50
2022-08-16T11:16:26.314Z,93.00
2022-08-16T11:21:29.913Z,91.40
2022-08-16T11:26:33.078Z,91.70
2022-08-16T11:31:36.135Z,91.00
2022-08-16T11:36:59.436Z,90.80
2022-08-16T11:42:03.496Z,91.30
2022-08-16T11:47:25.750Z,91.20
2022-08-16T11:52:28.127Z,92.00
2022-08-16T11:57:30.598Z,91.90
2022-08-16T12:02:34.619Z,91.10
2022-08-16T12:07:36.993Z,90.60
2022-08-16T12:12:39.348Z,92.00
2022-08-16T12:17:43.477Z,91.40
2022-08-16T12:22:46.599Z,92.00
2022-08-16T12:27:51.055Z,91.70
2022-08-16T12:32:54.704Z,91.00
2022-08-16T12:38:38.294Z,87.40
2022-08-16T12:43:25.591Z,90.20
2022-08-16T12:48:50.505Z,90.20
2022-08-16T12:53:58.012Z,87.70
2022-08-16T12:59:05.013Z,90.00
2022-08-16T13:04:11.995Z,88.70
2022-08-16T13:09:26.143Z,88.50
2022-08-16T13:14:37.895Z,89.80
2022-08-16T13:25:06.433Z,88.00
2022-08-16T13:30:21.809Z,85.60
2022-08-16T13:35:34.324Z,84.60
2022-08-16T13:40:36.901Z,85.70
2022-08-16T13:45:44.905Z,86.40
2022-08-16T13:50:51.907Z,88.90
2022-08-16T13:55:57.763Z,87.60
2022-08-16T14:01:02.263Z,84.70
2022-08-16T14:06:04.738Z,86.30
2022-08-16T14:11:12.100Z,88.80
2022-08-16T14:16:24.598Z,85.90
2022-08-16T14:21:37.304Z,83.20
2022-08-16T14:26:41.263Z,83.00
2022-08-16T14:31:45.811Z,83.00
2022-08-16T14:36:52.881Z,82.60
2022-08-16T14:41:56.213Z,82.30
2022-08-16T14:46:58.659Z,81.50
2022-08-16T14:52:04.563Z,80.20
2022-08-16T14:57:07.897Z,80.80
2022-08-16T15:02:34.250Z,84.10
2022-08-16T15:07:47.391Z,81.40
2022-08-16T15:12:58.411Z,80.80
2022-08-16T15:18:02.313Z,78.90
2022-08-16T15:23:07.926Z,81.50
2022-08-16T15:28:30.701Z,78.30
2022-08-16T15:33:38.876Z,80.70
2022-08-16T15:39:02.852Z,80.80
2022-08-16T15:44:11.520Z,81.50
2022-08-16T15:49:15.696Z,80.90
2022-08-16T15:54:28.979Z,80.70
2022-08-16T15:59:48.163Z,81.10
2022-08-16T16:04:51.973Z,78.50
2022-08-16T16:09:56.287Z,78.80
2022-08-16T16:15:01.459Z,79.10
2022-08-16T16:20:08.191Z,80.30
2022-08-16T16:25:19.232Z,80.70
2022-08-16T16:30:42.944Z,82.20
2022-08-16T16:35:46.861Z,83.40
2022-08-16T16:40:54.345Z,82.90
2022-08-16T16:45:58.779Z,85.80
2022-08-16T16:51:05.113Z,85.90
2022-08-16T16:56:20.085Z,88.00
2022-08-16T17:01:57.586Z,86.70
2022-08-16T17:06:57.988Z,88.00
2022-08-16T17:12:00.467Z,89.40
2022-08-16T17:17:06.684Z,90.90
2022-08-16T17:22:14.369Z,90.50
2022-08-16T17:27:33.287Z,91.20
2022-08-16T17:32:47.290Z,92.70
2022-08-16T17:37:52.479Z,94.50
2022-08-16T17:43:16.394Z,97.30
2022-08-16T17:48:19.228Z,99.50
2022-08-16T17:53:21.831Z,99.90
2022-08-16T17:58:24.634Z,99.90
2022-08-16T18:04:02.360Z,99.90
2022-08-16T18:09:03.936Z,99.90
2022-08-16T18:14:06.601Z,99.90
2022-08-16T18:19:10.334Z,99.90
2022-08-16T18:24:14.962Z,99.90
2022-08-16T18:29:18.162Z,99.90
2022-08-16T18:34:20.782Z,99.90
2022-08-16T18:39:23.178Z,99.90
2022-08-16T18:44:30.102Z,99.90
2022-08-16T18:49:35.182Z,99.90
2022-08-16T18:55:02.097Z,99.90
2022-08-16T18:59:59.955Z,99.90
2022-08-16T19:05:03.047Z,99.90
2022-08-16T19:10:07.098Z,99.90
2022-08-16T19:15:22.851Z,99.90
2022-08-16T19:20:27.203Z,99.90
2022-08-16T19:25:46.698Z,99.90
2022-08-16T19:30:52.200Z,99.90
2022-08-16T19:35:54.653Z,99.90
2022-08-16T19:40:57.048Z,99.90
2022-08-16T19:45:59.519Z,99.90
2022-08-16T19:51:01.855Z,99.90
2022-08-16T19:56:04.832Z,99.90
2022-08-16T20:01:07.212Z,99.90
2022-08-16T20:06:11.140Z,99.90
2022-08-16T20:11:32.019Z,99.90
2022-08-16T20:16:37.021Z,99.90
2022-08-16T20:21:39.430Z,99.90
2022-08-16T20:26:42.026Z,99.90
2022-08-16T20:31:44.525Z,99.90
2022-08-16T20:36:46.894Z,99.90
2022-08-16T20:41:49.708Z,99.90
2022-08-16T20:46:52.215Z,99.90
2022-08-16T20:51:59.121Z,99.90
2022-08-16T20:57:02.037Z,99.90
2022-08-16T21:02:04.647Z,99.90
2022-08-16T21:07:07.872Z,99.90
2022-08-16T21:12:13.676Z,99.90
2022-08-16T21:17:23.119Z,99.90
2022-08-16T21:22:25.838Z,99.90
2022-08-16T21:27:28.296Z,99.90
2022-08-16T21:32:35.017Z,99.90
2022-08-16T21:37:38.671Z,99.90
2022-08-16T21:42:42.470Z,99.90
2022-08-16T21:47:44.873Z,99.90
2022-08-16T21:52:47.250Z,99.90
2022-08-16T21:57:49.588Z,99.90
2022-08-16T22:02:58.233Z,99.90
2022-08-16T22:08:01.747Z,99.90
2022-08-16T22:13:18.529Z,99.90
2022-08-16T22:18:21.617Z,99.90
2022-08-16T22:23:25.956Z,99.90
2022-08-16T22:28:28.393Z,99.90
2022-08-16T22:33:30.756Z,99.90
2022-08-16T22:38:53.976Z,99.90
2022-08-16T22:43:56.674Z,99.90
2022-08-16T22:48:59.074Z,99.90
2022-08-16T22:54:34.163Z,99.90
2022-08-16T22:59:25.261Z,99.90
2022-08-16T23:04:27.678Z,99.90
2022-08-16T23:09:30.368Z,99.90
2022-08-16T23:14:32.942Z,99.90
2022-08-16T23:19:35.317Z,99.90
2022-08-16T23:24:56.156Z,99.90
2022-08-16T23:30:00.172Z,99.90
2022-08-16T23:35:03.935Z,99.90
2022-08-16T23:40:11.551Z,99.90
2022-08-16T23:45:14.010Z,99.90
2022-08-16T23:50:17.088Z,99.90
2022-08-16T23:55:19.601Z,99.90
