createdAt,value
2018-11-27T00:02:23.139Z,2.48
2018-11-27T00:06:27.120Z,2.59
2018-11-27T00:10:32.501Z,2.50
2018-11-27T00:14:36.552Z,2.61
2018-11-27T00:18:40.873Z,2.79
2018-11-27T00:22:44.816Z,2.59
2018-11-27T00:26:48.824Z,2.53
2018-11-27T00:30:52.755Z,2.53
2018-11-27T00:34:56.743Z,2.62
2018-11-27T00:39:00.703Z,2.40
2018-11-27T00:43:04.993Z,2.47
2018-11-27T00:47:08.993Z,2.48
2018-11-27T00:51:13.020Z,2.33
2018-11-27T00:55:18.002Z,2.54
2018-11-27T00:59:22.048Z,2.32
2018-11-27T01:03:26.019Z,2.39
2018-11-27T01:07:30.106Z,2.47
2018-11-27T01:11:34.145Z,2.38
2018-11-27T01:15:38.188Z,2.44
2018-11-27T01:19:42.147Z,2.40
2018-11-27T01:23:46.123Z,2.51
2018-11-27T01:27:50.084Z,2.34
2018-11-27T01:31:54.127Z,2.30
2018-11-27T01:35:58.097Z,2.30
2018-11-27T01:40:02.072Z,2.27
2018-11-27T01:44:06.058Z,2.39
2018-11-27T01:48:10.044Z,2.35
2018-11-27T01:52:14.082Z,2.27
2018-11-27T01:56:18.089Z,2.36
2018-11-27T02:00:24.760Z,2.23
2018-11-27T02:04:28.818Z,2.27
2018-11-27T02:08:32.816Z,2.16
2018-11-27T02:12:37.033Z,2.24
2018-11-27T02:16:42.092Z,2.26
2018-11-27T02:20:46.080Z,2.19
2018-11-27T02:24:50.044Z,2.40
2018-11-27T02:28:54.025Z,2.33
2018-11-27T02:32:57.983Z,2.39
2018-11-27T02:37:01.916Z,2.43
2018-11-27T02:41:06.054Z,2.27
2018-11-27T02:45:11.152Z,2.18
2018-11-27T02:49:15.121Z,2.12
2018-11-27T02:53:19.125Z,2.15
2018-11-27T02:57:23.104Z,2.11
2018-11-27T03:01:27.134Z,2.01
2018-11-27T03:05:33.818Z,1.96
2018-11-27T03:09:37.992Z,1.89
2018-11-27T03:13:42.041Z,1.92
2018-11-27T03:17:46.030Z,1.97
2018-11-27T03:21:50.109Z,1.87
2018-11-27T03:25:54.081Z,1.85
2018-11-27T03:29:58.153Z,1.75
2018-11-27T03:34:02.122Z,1.91
2018-11-27T03:38:06.423Z,1.91
2018-11-27T03:42:10.409Z,1.65
2018-11-27T03:46:14.398Z,1.69
2018-11-27T03:50:21.193Z,1.54
2018-11-27T03:54:25.179Z,1.68
2018-11-27T03:58:29.198Z,1.61
2018-11-27T04:02:33.303Z,1.74
2018-11-27T04:06:37.369Z,1.80
2018-11-27T04:10:41.896Z,1.65
2018-11-27T04:14:45.871Z,1.95
2018-11-27T04:18:49.802Z,1.92
2018-11-27T04:22:53.838Z,1.84
2018-11-27T04:26:57.780Z,1.84
2018-11-27T04:31:01.725Z,1.99
2018-11-27T04:35:06.660Z,2.06
2018-11-27T04:39:10.607Z,2.10
2018-11-27T04:43:14.590Z,2.01
2018-11-27T04:47:18.632Z,1.90
2018-11-27T04:51:22.650Z,1.93
2018-11-27T04:55:26.656Z,2.27
2018-11-27T04:59:30.679Z,2.09
2018-11-27T05:03:34.708Z,2.06
2018-11-27T05:07:38.733Z,1.95
2018-11-27T05:11:43.246Z,1.99
2018-11-27T05:15:47.217Z,1.92
2018-11-27T05:19:51.225Z,1.88
2018-11-27T05:23:55.200Z,1.80
2018-11-27T05:27:59.266Z,2.23
2018-11-27T05:32:03.236Z,2.13
2018-11-27T05:36:07.269Z,2.50
2018-11-27T05:40:12.665Z,3.28
2018-11-27T05:44:16.624Z,2.71
2018-11-27T05:48:20.732Z,2.64
2018-11-27T05:52:24.776Z,3.77
2018-11-27T05:56:28.895Z,3.78
2018-11-27T06:00:32.941Z,4.00
2018-11-27T06:04:36.994Z,3.31
2018-11-27T06:08:41.016Z,2.47
2018-11-27T06:12:45.107Z,2.43
2018-11-27T06:16:49.049Z,3.02
2018-11-27T06:20:53.076Z,2.82
2018-11-27T06:24:57.086Z,2.13
2018-11-27T06:29:01.044Z,2.20
2018-11-27T06:33:05.205Z,2.02
2018-11-27T06:37:09.228Z,1.70
2018-11-27T06:41:13.234Z,1.79
2018-11-27T06:45:18.264Z,1.63
2018-11-27T06:49:22.217Z,1.78
2018-11-27T06:53:26.672Z,1.71
2018-11-27T06:57:30.720Z,1.62
2018-11-27T07:01:34.756Z,1.68
2018-11-27T07:05:39.165Z,1.81
2018-11-27T07:09:43.180Z,1.84
2018-11-27T07:13:47.204Z,1.93
2018-11-27T07:17:51.266Z,1.78
2018-11-27T07:21:55.189Z,1.78
2018-11-27T07:25:59.137Z,1.92
2018-11-27T07:30:03.233Z,2.00
2018-11-27T07:34:07.188Z,1.94
2018-11-27T07:38:11.188Z,1.82
2018-11-27T07:42:15.978Z,1.83
2018-11-27T07:46:20.035Z,1.96
2018-11-27T07:50:24.079Z,2.05
2018-11-27T07:54:28.062Z,2.10
2018-11-27T07:58:32.101Z,2.05
2018-11-27T08:02:36.165Z,2.06
2018-11-27T08:06:40.276Z,2.04
2018-11-27T08:10:45.372Z,2.25
2018-11-27T08:14:49.329Z,2.23
2018-11-27T08:18:53.332Z,2.33
2018-11-27T08:22:57.398Z,2.40
2018-11-27T08:27:01.376Z,2.36
2018-11-27T08:31:05.365Z,2.53
2018-11-27T08:35:13.815Z,2.39
2018-11-27T08:39:17.739Z,2.51
2018-11-27T08:43:21.723Z,2.52
2018-11-27T08:47:25.785Z,2.49
2018-11-27T08:51:29.825Z,2.39
2018-11-27T08:55:36.338Z,2.73
2018-11-27T08:59:40.306Z,2.97
2018-11-27T09:03:46.458Z,2.82
2018-11-27T09:07:48.841Z,2.78
2018-11-27T09:11:52.773Z,2.97
2018-11-27T09:15:56.765Z,3.17
2018-11-27T09:20:00.723Z,3.42
2018-11-27T09:24:04.729Z,3.76
2018-11-27T09:28:08.649Z,4.09
2018-11-27T09:32:12.618Z,3.58
2018-11-27T09:36:16.576Z,3.54
2018-11-27T09:40:21.309Z,3.67
2018-11-27T09:44:25.293Z,3.55
2018-11-27T09:48:29.345Z,4.02
2018-11-27T09:52:33.470Z,4.49
2018-11-27T09:56:37.512Z,4.18
2018-11-27T10:00:41.552Z,4.03
2018-11-27T10:04:45.585Z,4.15
2018-11-27T10:08:49.640Z,4.34
2018-11-27T10:12:53.661Z,4.43
2018-11-27T10:16:58.281Z,4.39
2018-11-27T10:21:02.243Z,5.18
2018-11-27T10:25:08.059Z,5.40
2018-11-27T10:29:12.022Z,5.05
2018-11-27T10:33:15.976Z,5.05
2018-11-27T10:37:19.925Z,5.64
2018-11-27T10:41:23.870Z,5.82
2018-11-27T10:45:27.857Z,5.45
2018-11-27T10:49:31.869Z,5.58
2018-11-27T10:53:35.905Z,5.18
2018-11-27T10:57:39.982Z,5.47
2018-11-27T11:01:49.152Z,4.75
2018-11-27T11:05:54.244Z,5.30
2018-11-27T11:09:58.199Z,5.41
2018-11-27T11:14:02.260Z,5.47
2018-11-27T11:18:06.247Z,5.14
2018-11-27T11:22:10.185Z,5.25
2018-11-27T11:26:14.169Z,5.09
2018-11-27T11:30:19.248Z,4.98
2018-11-27T11:34:23.242Z,5.35
2018-11-27T11:38:27.292Z,5.25
2018-11-27T11:42:31.294Z,5.12
2018-11-27T11:46:35.319Z,5.23
2018-11-27T11:50:39.339Z,5.30
2018-11-27T11:54:43.391Z,5.40
2018-11-27T11:58:47.417Z,5.33
2018-11-27T12:02:51.457Z,5.09
2018-11-27T12:06:55.459Z,5.06
2018-11-27T12:10:59.451Z,5.12
2018-11-27T12:15:03.464Z,5.36
2018-11-27T12:19:08.489Z,5.24
2018-11-27T12:23:12.820Z,5.31
2018-11-27T12:27:16.827Z,5.39
2018-11-27T12:31:20.802Z,5.17
2018-11-27T12:35:25.164Z,5.31
2018-11-27T12:39:29.165Z,5.60
2018-11-27T12:43:33.159Z,5.83
2018-11-27T12:47:37.217Z,6.44
2018-11-27T12:51:41.252Z,6.39
2018-11-27T12:55:46.714Z,6.00
2018-11-27T12:59:50.746Z,6.21
2018-11-27T13:03:54.776Z,6.16
2018-11-27T13:08:00.536Z,6.22
2018-11-27T13:12:04.537Z,6.71
2018-11-27T13:16:08.491Z,7.17
2018-11-27T13:20:13.617Z,7.08
2018-11-27T13:24:17.604Z,6.78
2018-11-27T13:28:21.624Z,6.54
2018-11-27T13:32:25.604Z,6.27
2018-11-27T13:36:29.571Z,6.13
2018-11-27T13:40:33.552Z,6.03
2018-11-27T13:44:37.543Z,5.89
2018-11-27T13:48:41.549Z,5.90
2018-11-27T13:52:45.647Z,5.69
2018-11-27T13:56:49.606Z,5.61
2018-11-27T14:00:53.631Z,5.89
2018-11-27T14:04:57.636Z,5.73
2018-11-27T14:09:01.738Z,5.59
2018-11-27T14:13:06.853Z,5.68
2018-11-27T14:17:10.792Z,5.81
2018-11-27T14:21:14.902Z,5.71
2018-11-27T14:25:18.878Z,5.59
2018-11-27T14:29:22.935Z,5.55
2018-11-27T14:33:27.002Z,5.42
2018-11-27T14:37:31.088Z,5.46
2018-11-27T14:41:35.051Z,5.39
2018-11-27T14:45:39.069Z,5.37
2018-11-27T14:49:43.086Z,5.39
2018-11-27T14:53:47.161Z,5.28
2018-11-27T14:57:51.213Z,5.37
2018-11-27T15:01:55.200Z,4.94
2018-11-27T15:05:59.228Z,5.09
2018-11-27T15:10:03.441Z,4.72
2018-11-27T15:14:07.535Z,4.38
2018-11-27T15:18:11.551Z,4.15
2018-11-27T15:22:15.510Z,3.93
2018-11-27T15:26:19.461Z,3.84
2018-11-27T15:30:24.499Z,3.78
2018-11-27T15:34:28.481Z,3.75
2018-11-27T15:45:09.434Z,3.93
2018-11-27T15:49:13.433Z,4.00
2018-11-27T15:53:17.366Z,3.93
2018-11-27T15:57:21.392Z,4.31
2018-11-27T16:01:25.482Z,4.18
2018-11-27T16:05:29.616Z,4.04
2018-11-27T16:09:33.657Z,4.01
2018-11-27T16:13:37.650Z,4.08
2018-11-27T16:17:41.725Z,3.99
2018-11-27T16:21:45.704Z,4.07
2018-11-27T16:25:49.795Z,3.99
2018-11-27T16:29:53.781Z,3.81
2018-11-27T16:33:57.839Z,3.75
2018-11-27T16:38:01.819Z,3.71
2018-11-27T16:42:06.266Z,3.70
2018-11-27T16:46:10.303Z,3.65
2018-11-27T16:50:15.191Z,3.63
2018-11-27T16:54:19.139Z,3.54
2018-11-27T16:58:23.169Z,3.50
2018-11-27T17:02:27.201Z,3.51
2018-11-27T17:06:31.244Z,3.38
2018-11-27T17:10:35.283Z,3.25
2018-11-27T17:14:39.368Z,3.19
2018-11-27T17:18:43.396Z,3.06
2018-11-27T17:22:47.584Z,3.07
2018-11-27T17:26:51.558Z,2.98
2018-11-27T17:31:12.809Z,2.92
2018-11-27T17:35:16.859Z,2.79
2018-11-27T17:39:21.146Z,2.66
2018-11-27T17:43:25.321Z,2.67
2018-11-27T17:47:29.392Z,2.59
2018-11-27T17:51:33.376Z,2.50
2018-11-27T17:55:37.356Z,2.43
2018-11-27T17:59:41.479Z,2.37
2018-11-27T18:03:45.588Z,2.33
2018-11-27T18:07:49.600Z,2.35
2018-11-27T18:11:53.666Z,2.31
2018-11-27T18:15:57.913Z,2.18
2018-11-27T18:20:01.952Z,2.20
2018-11-27T18:24:06.112Z,2.05
2018-11-27T18:28:10.102Z,2.08
2018-11-27T18:32:14.156Z,2.05
2018-11-27T18:36:18.187Z,2.02
2018-11-27T18:40:22.532Z,1.91
2018-11-27T18:44:26.589Z,1.83
2018-11-27T18:48:30.652Z,1.78
2018-11-27T18:52:34.707Z,1.67
2018-11-27T18:56:38.866Z,1.53
2018-11-27T19:00:42.910Z,1.54
2018-11-27T19:06:11.430Z,1.32
2018-11-27T19:11:22.217Z,1.27
2018-11-27T19:15:32.603Z,1.56
2018-11-27T19:19:36.684Z,1.57
2018-11-27T19:23:40.789Z,1.59
2018-11-27T19:27:44.873Z,1.59
2018-11-27T19:31:48.792Z,1.68
2018-11-27T19:35:52.816Z,1.63
2018-11-27T19:39:58.061Z,1.60
2018-11-27T19:44:02.030Z,1.61
2018-11-27T19:48:07.523Z,1.66
2018-11-27T19:52:11.552Z,1.74
2018-11-27T19:56:16.344Z,1.81
2018-11-27T20:00:22.545Z,1.76
2018-11-27T20:04:26.669Z,1.87
2018-11-27T20:08:30.747Z,1.88
2018-11-27T20:12:34.752Z,1.91
2018-11-27T20:16:39.637Z,1.91
2018-11-27T20:20:43.816Z,1.91
2018-11-27T20:24:48.269Z,1.97
2018-11-27T20:28:52.417Z,1.84
2018-11-27T20:32:59.795Z,1.79
2018-11-27T20:37:03.982Z,1.76
2018-11-27T20:41:08.035Z,1.65
2018-11-27T20:45:20.026Z,1.65
2018-11-27T20:49:24.717Z,1.63
2018-11-27T20:53:28.833Z,1.63
2018-11-27T20:57:33.081Z,1.64
2018-11-27T21:01:37.248Z,1.55
2018-11-27T21:05:41.529Z,1.57
2018-11-27T21:09:45.753Z,1.55
2018-11-27T21:13:49.911Z,1.55
2018-11-27T21:17:54.070Z,1.54
2018-11-27T21:21:58.124Z,1.46
2018-11-27T21:26:05.120Z,1.41
2018-11-27T21:30:11.167Z,1.40
2018-11-27T21:34:15.270Z,1.42
2018-11-27T21:38:19.356Z,1.36
2018-11-27T21:42:23.478Z,1.43
2018-11-27T21:46:27.501Z,1.36
2018-11-27T21:50:36.811Z,1.28
2018-11-27T21:54:40.910Z,1.31
2018-11-27T21:58:44.884Z,1.26
2018-11-27T22:02:49.129Z,1.22
2018-11-27T22:06:53.250Z,1.22
2018-11-27T22:10:57.416Z,1.23
2018-11-27T22:15:02.598Z,1.19
2018-11-27T22:19:06.756Z,1.19
2018-11-27T22:23:10.976Z,1.17
2018-11-27T22:27:15.092Z,1.16
2018-11-27T22:31:19.186Z,1.16
2018-11-27T22:35:23.397Z,1.18
2018-11-27T22:39:27.382Z,1.16
2018-11-27T22:43:31.492Z,1.12
2018-11-27T22:47:35.628Z,1.15
2018-11-27T22:51:39.673Z,1.15
2018-11-27T22:55:43.765Z,1.10
2018-11-27T22:59:47.868Z,1.09
2018-11-27T23:03:51.932Z,1.04
2018-11-27T23:07:56.025Z,0.93
2018-11-27T23:12:00.132Z,0.97
2018-11-27T23:16:04.224Z,0.89
2018-11-27T23:20:15.682Z,0.90
2018-11-27T23:24:19.739Z,0.89
2018-11-27T23:28:23.790Z,0.88
2018-11-27T23:32:27.786Z,0.83
2018-11-27T23:36:31.853Z,0.89
2018-11-27T23:40:35.846Z,0.93
2018-11-27T23:44:39.888Z,0.94
2018-11-27T23:48:44.006Z,1.04
2018-11-27T23:52:48.162Z,1.05
2018-11-27T23:56:52.255Z,1.05
