createdAt,value
2019-05-01T04:21:02.356Z,3.80
2019-05-01T04:23:33.182Z,3.80
2019-05-01T04:31:59.913Z,4.00
2019-05-01T04:34:42.494Z,4.00
2019-05-01T04:39:43.660Z,4.00
2019-05-01T04:42:14.581Z,3.90
2019-05-01T04:47:15.340Z,4.00
2019-05-01T04:49:46.328Z,4.00
2019-05-01T04:52:17.140Z,4.00
2019-05-01T04:54:47.829Z,4.10
2019-05-01T04:57:18.462Z,4.10
2019-05-01T04:59:50.161Z,4.10
2019-05-01T05:02:29.056Z,4.30
2019-05-01T05:04:59.745Z,4.30
2019-05-01T05:07:30.384Z,4.30
2019-05-01T05:10:01.009Z,4.40
2019-05-01T05:12:47.484Z,4.40
2019-05-01T05:15:43.185Z,4.50
2019-05-01T05:20:43.772Z,4.60
2019-05-01T05:23:14.595Z,4.60
2019-05-01T05:25:45.632Z,4.60
2019-05-01T05:28:16.676Z,4.90
2019-05-01T05:30:48.977Z,4.90
2019-05-01T05:33:20.948Z,5.70
2019-05-01T05:35:54.255Z,5.70
2019-05-01T05:38:47.876Z,7.70
2019-05-01T05:41:20.117Z,8.40
2019-05-01T05:43:50.832Z,8.40
2019-05-01T05:46:21.552Z,8.40
2019-05-01T05:48:53.077Z,9.30
2019-05-01T05:51:46.185Z,9.40
2019-05-01T05:54:41.953Z,10.10
2019-05-01T05:57:26.325Z,10.10
2019-05-01T06:00:03.953Z,9.80
2019-05-01T06:02:55.721Z,11.20
2019-05-01T06:05:46.670Z,11.10
2019-05-01T06:08:21.191Z,11.90
2019-05-01T06:11:10.107Z,12.00
2019-05-01T06:14:09.533Z,12.70
2019-05-01T06:17:01.949Z,12.00
2019-05-01T06:19:45.928Z,12.60
2019-05-01T06:22:33.523Z,13.30
2019-05-01T06:25:22.729Z,13.40
2019-05-01T06:27:51.808Z,13.70
2019-05-01T06:30:22.465Z,13.80
2019-05-01T06:32:53.197Z,14.50
2019-05-01T06:35:23.957Z,14.00
2019-05-01T06:38:05.094Z,14.70
2019-05-01T06:40:40.132Z,14.80
2019-05-01T06:43:43.595Z,15.00
2019-05-01T06:46:30.573Z,15.60
2019-05-01T06:49:11.157Z,15.20
2019-05-01T06:54:19.087Z,15.30
2019-05-01T07:01:53.222Z,14.90
2019-05-01T07:04:24.524Z,14.10
2019-05-01T07:06:55.471Z,14.00
2019-05-01T07:11:59.108Z,14.40
2019-05-01T07:14:29.937Z,14.40
2019-05-01T07:17:00.586Z,14.40
2019-05-01T07:19:56.249Z,15.00
2019-05-01T07:22:27.171Z,14.70
2019-05-01T07:24:58.908Z,14.80
2019-05-01T07:30:06.829Z,15.00
2019-05-01T07:32:41.236Z,15.30
2019-05-01T07:35:09.997Z,15.30
2019-05-01T07:37:40.975Z,14.60
2019-05-01T07:42:48.233Z,15.20
2019-05-01T07:45:43.579Z,15.50
2019-05-01T07:48:14.697Z,15.50
2019-05-01T07:50:45.713Z,15.90
2019-05-01T07:53:17.400Z,16.50
2019-05-01T07:55:48.591Z,15.50
2019-05-01T08:01:13.082Z,15.80
2019-05-01T08:03:42.769Z,16.00
2019-05-01T08:06:16.081Z,15.90
2019-05-01T08:08:47.953Z,15.80
2019-05-01T08:11:18.623Z,16.00
2019-05-01T08:13:49.316Z,16.10
2019-05-01T08:16:19.988Z,16.30
2019-05-01T08:18:59.139Z,16.10
2019-05-01T08:21:48.690Z,16.00
2019-05-01T08:24:23.062Z,16.00
2019-05-01T08:26:51.757Z,16.30
2019-05-01T08:29:41.892Z,17.30
2019-05-01T08:32:33.802Z,16.70
2019-05-01T08:35:08.461Z,17.00
2019-05-01T08:37:39.110Z,17.80
2019-05-01T08:40:09.815Z,19.00
2019-05-01T08:42:42.735Z,18.70
2019-05-01T08:45:35.682Z,19.40
2019-05-01T08:48:12.044Z,19.40
2019-05-01T08:50:42.741Z,19.10
2019-05-01T08:53:13.477Z,18.60
2019-05-01T08:55:45.213Z,18.30
2019-05-01T08:58:16.469Z,19.60
2019-05-01T09:00:47.182Z,21.20
2019-05-01T09:03:18.673Z,21.40
2019-05-01T09:08:21.189Z,22.30
2019-05-01T09:10:54.671Z,22.40
2019-05-01T09:13:24.885Z,22.10
2019-05-01T09:15:56.582Z,22.10
2019-05-01T09:18:27.295Z,21.90
2019-05-01T09:20:58.336Z,21.00
2019-05-01T09:23:29.053Z,19.60
2019-05-01T09:26:15.906Z,19.00
2019-05-01T09:28:49.941Z,19.20
2019-05-01T09:31:22.414Z,21.30
2019-05-01T09:33:53.057Z,22.10
2019-05-01T09:36:23.755Z,20.90
2019-05-01T09:38:54.506Z,20.90
2019-05-01T09:41:37.137Z,23.10
2019-05-01T09:43:57.509Z,22.70
2019-05-01T09:46:28.445Z,21.50
2019-05-01T09:48:59.164Z,22.10
2019-05-01T09:51:47.403Z,21.80
2019-05-01T09:54:28.715Z,21.10
2019-05-01T09:56:59.417Z,22.10
2019-05-01T09:59:30.140Z,22.30
2019-05-01T10:02:03.047Z,21.20
2019-05-01T10:04:33.180Z,21.20
2019-05-01T10:07:04.082Z,22.90
2019-05-01T10:09:34.792Z,22.90
2019-05-01T10:14:36.251Z,23.30
2019-05-01T10:17:07.742Z,23.40
2019-05-01T10:19:38.465Z,23.30
2019-05-01T10:22:09.105Z,23.20
2019-05-01T10:24:39.861Z,22.70
2019-05-01T10:30:16.600Z,22.70
2019-05-01T10:32:57.756Z,22.70
2019-05-01T10:35:42.727Z,23.70
2019-05-01T10:38:12.908Z,23.90
2019-05-01T10:40:43.690Z,24.10
2019-05-01T10:43:14.881Z,24.80
2019-05-01T10:45:45.846Z,24.20
2019-05-01T10:48:16.718Z,23.60
2019-05-01T10:50:48.142Z,23.80
2019-05-01T10:53:19.369Z,22.50
2019-05-01T10:55:50.661Z,23.30
2019-05-01T11:00:54.677Z,22.40
2019-05-01T11:03:25.385Z,21.50
2019-05-01T11:05:56.643Z,23.20
2019-05-01T11:08:28.696Z,23.80
2019-05-01T11:10:59.637Z,24.40
2019-05-01T11:13:35.963Z,24.20
2019-05-01T11:16:06.757Z,24.20
2019-05-01T11:18:54.407Z,24.60
2019-05-01T11:21:26.631Z,22.50
2019-05-01T11:23:57.349Z,22.10
2019-05-01T11:26:27.997Z,22.30
2019-05-01T11:29:01.716Z,22.70
2019-05-01T11:31:40.169Z,23.00
2019-05-01T11:34:29.822Z,23.00
2019-05-01T11:37:11.799Z,23.50
2019-05-01T11:39:54.124Z,24.20
2019-05-01T11:42:24.869Z,23.10
2019-05-01T11:44:55.803Z,23.40
2019-05-01T11:49:56.357Z,22.90
2019-05-01T11:52:27.043Z,23.30
2019-05-01T11:54:57.805Z,23.60
2019-05-01T11:57:28.587Z,22.60
2019-05-01T12:02:29.137Z,23.70
2019-05-01T12:07:29.980Z,23.40
2019-05-01T12:10:00.664Z,23.10
2019-05-01T12:12:32.879Z,22.70
2019-05-01T12:15:04.207Z,21.20
2019-05-01T12:17:47.325Z,22.80
2019-05-01T12:20:19.325Z,23.10
2019-05-01T12:22:51.554Z,22.90
2019-05-01T12:25:22.494Z,22.60
2019-05-01T12:27:53.215Z,22.50
2019-05-01T12:30:24.225Z,22.00
2019-05-01T12:32:54.930Z,21.50
2019-05-01T12:35:25.619Z,22.60
2019-05-01T12:37:59.042Z,23.40
2019-05-01T12:42:59.881Z,22.50
2019-05-01T12:45:30.612Z,21.90
2019-05-01T12:48:03.158Z,22.20
2019-05-01T12:50:33.857Z,23.20
2019-05-01T12:56:04.057Z,23.10
2019-05-01T12:58:37.174Z,23.70
2019-05-01T13:03:37.800Z,23.00
2019-05-01T13:06:08.506Z,23.10
2019-05-01T13:08:39.223Z,22.40
2019-05-01T13:11:09.924Z,21.40
2019-05-01T13:13:40.680Z,21.50
2019-05-01T13:21:11.249Z,22.10
2019-05-01T13:23:42.014Z,22.20
2019-05-01T13:26:25.697Z,23.00
2019-05-01T13:29:01.232Z,22.70
2019-05-01T13:34:22.103Z,21.80
2019-05-01T13:37:02.772Z,23.00
2019-05-01T13:39:26.401Z,22.80
2019-05-01T13:41:57.071Z,22.80
2019-05-01T13:44:27.817Z,21.80
2019-05-01T13:46:58.440Z,21.80
2019-05-01T13:49:29.432Z,22.10
2019-05-01T13:52:03.221Z,22.10
2019-05-01T13:54:33.972Z,21.40
2019-05-01T13:57:05.088Z,21.30
2019-05-01T13:59:35.737Z,21.40
2019-05-01T14:02:06.725Z,21.70
2019-05-01T14:04:37.557Z,21.30
2019-05-01T14:07:16.181Z,21.30
2019-05-01T14:09:41.505Z,21.80
2019-05-01T14:12:12.364Z,21.40
2019-05-01T14:14:43.093Z,21.60
2019-05-01T14:17:13.925Z,21.20
2019-05-01T14:19:48.254Z,21.20
2019-05-01T14:22:36.369Z,21.20
2019-05-01T14:25:08.364Z,20.90
2019-05-01T14:27:39.052Z,20.20
2019-05-01T14:30:11.807Z,20.10
2019-05-01T14:32:42.603Z,20.30
2019-05-01T14:35:13.400Z,20.30
2019-05-01T14:37:44.024Z,19.90
2019-05-01T14:40:14.978Z,20.10
2019-05-01T14:42:46.672Z,20.30
2019-05-01T14:45:17.688Z,20.40
2019-05-01T14:47:48.481Z,20.10
2019-05-01T14:50:19.250Z,20.60
2019-05-01T14:52:50.037Z,21.00
2019-05-01T14:55:20.785Z,21.00
2019-05-01T14:57:51.516Z,20.30
2019-05-01T15:00:22.249Z,20.60
2019-05-01T15:02:52.960Z,20.60
2019-05-01T15:05:23.677Z,20.40
2019-05-01T15:07:54.411Z,20.70
2019-05-01T15:10:25.167Z,20.70
2019-05-01T15:12:57.513Z,20.70
2019-05-01T15:15:40.912Z,20.20
2019-05-01T15:18:21.769Z,20.20
2019-05-01T15:20:52.439Z,20.30
2019-05-01T15:23:23.185Z,20.30
2019-05-01T15:25:53.919Z,20.00
2019-05-01T15:28:24.622Z,20.10
2019-05-01T15:30:56.494Z,19.70
2019-05-01T15:33:27.218Z,20.00
2019-05-01T15:35:57.991Z,20.30
2019-05-01T15:38:28.712Z,20.30
2019-05-01T15:41:05.610Z,20.20
2019-05-01T15:43:38.710Z,20.10
2019-05-01T15:46:09.420Z,19.90
2019-05-01T15:48:40.109Z,19.60
2019-05-01T15:51:10.755Z,19.90
2019-05-01T15:53:41.445Z,19.90
2019-05-01T15:56:12.565Z,19.90
2019-05-01T15:58:43.241Z,19.90
2019-05-01T16:03:44.021Z,19.70
2019-05-01T16:06:14.748Z,19.60
2019-05-01T16:08:45.442Z,19.80
2019-05-01T16:11:29.965Z,19.50
2019-05-01T16:14:00.898Z,19.40
2019-05-01T16:16:31.697Z,19.30
2019-05-01T16:19:02.319Z,19.40
2019-05-01T16:24:02.941Z,19.40
2019-05-01T16:26:33.583Z,19.40
2019-05-01T16:29:04.368Z,19.40
2019-05-01T16:31:35.035Z,19.30
2019-05-01T16:34:05.745Z,19.30
2019-05-01T16:36:36.385Z,19.20
2019-05-01T16:42:08.929Z,19.20
2019-05-01T16:44:40.596Z,19.20
2019-05-01T16:47:11.317Z,19.20
2019-05-01T16:49:42.006Z,19.10
2019-05-01T16:52:13.073Z,19.10
2019-05-01T16:54:43.769Z,19.10
2019-05-01T16:57:14.616Z,19.10
2019-05-01T16:59:45.270Z,19.00
2019-05-01T17:02:32.617Z,18.80
2019-05-01T17:07:53.786Z,18.90
2019-05-01T17:10:32.133Z,19.00
2019-05-01T17:13:03.582Z,18.90
2019-05-01T17:15:37.643Z,18.70
2019-05-01T17:18:08.341Z,18.60
2019-05-01T17:20:39.025Z,18.60
2019-05-01T17:23:09.665Z,18.60
2019-05-01T17:25:40.390Z,18.50
2019-05-01T17:28:11.020Z,18.30
2019-05-01T17:30:43.603Z,18.40
2019-05-01T17:33:19.455Z,18.30
2019-05-01T17:35:46.630Z,18.30
2019-05-01T17:40:51.955Z,18.20
2019-05-01T17:43:20.498Z,18.20
2019-05-01T17:45:51.154Z,18.20
2019-05-01T17:48:21.785Z,18.00
2019-05-01T17:50:54.920Z,18.00
2019-05-01T17:53:24.838Z,17.90
2019-05-01T17:55:55.561Z,17.80
2019-05-01T18:01:27.545Z,17.40
2019-05-01T18:04:22.142Z,17.40
2019-05-01T18:06:53.006Z,17.30
2019-05-01T18:09:23.705Z,17.10
2019-05-01T18:11:55.433Z,17.00
2019-05-01T18:14:26.252Z,17.00
2019-05-01T18:19:26.818Z,16.90
2019-05-01T18:22:07.388Z,16.80
2019-05-01T18:24:58.403Z,16.70
2019-05-01T18:28:01.406Z,16.30
2019-05-01T18:30:36.461Z,16.00
2019-05-01T18:33:07.395Z,15.90
2019-05-01T18:35:38.096Z,15.50
2019-05-01T18:38:33.452Z,15.30
2019-05-01T18:44:10.116Z,14.80
2019-05-01T18:49:10.344Z,14.60
2019-05-01T18:51:41.955Z,14.60
2019-05-01T18:54:12.719Z,14.50
2019-05-01T18:56:44.346Z,14.30
2019-05-01T18:59:15.054Z,14.30
2019-05-01T19:01:48.470Z,14.10
2019-05-01T19:06:51.492Z,13.80
2019-05-01T19:09:29.716Z,13.60
2019-05-01T19:11:56.037Z,13.50
2019-05-01T19:14:28.694Z,13.40
2019-05-01T19:16:59.153Z,13.40
2019-05-01T19:19:29.851Z,13.20
2019-05-01T19:22:00.612Z,13.00
2019-05-01T19:24:32.428Z,12.90
2019-05-01T19:27:03.637Z,12.70
2019-05-01T19:29:34.785Z,12.60
2019-05-01T19:34:36.786Z,12.40
2019-05-01T19:42:09.061Z,12.20
2019-05-01T19:44:39.877Z,12.10
2019-05-01T19:47:11.826Z,12.00
2019-05-01T19:49:42.701Z,11.90
2019-05-01T19:57:13.492Z,11.90
2019-05-01T20:02:17.233Z,11.90
2019-05-01T20:07:21.429Z,11.50
2019-05-01T20:12:23.507Z,11.30
2019-05-01T20:14:54.345Z,11.20
2019-05-01T20:17:25.090Z,11.10
2019-05-01T20:19:55.951Z,11.00
2019-05-01T20:22:26.921Z,10.90
2019-05-01T20:24:58.114Z,10.80
2019-05-01T20:27:29.038Z,10.80
2019-05-01T20:29:59.779Z,10.80
2019-05-01T20:32:30.576Z,10.80
2019-05-01T20:35:01.824Z,10.70
2019-05-01T20:37:33.080Z,10.60
2019-05-01T20:40:10.922Z,10.50
2019-05-01T20:42:36.709Z,10.40
2019-05-01T20:47:45.187Z,10.30
2019-05-01T20:50:13.886Z,10.20
2019-05-01T20:52:45.071Z,10.20
2019-05-01T20:55:19.834Z,10.10
2019-05-01T21:05:28.502Z,9.90
2019-05-01T21:10:59.093Z,9.80
2019-05-01T21:13:29.897Z,9.80
2019-05-01T21:16:01.799Z,9.80
