createdAt,value
2022-08-03T00:03:02.472Z,1005.9
2022-08-03T00:08:02.371Z,1005.9
2022-08-03T00:13:02.400Z,1005.9
2022-08-03T00:18:02.379Z,1005.8
2022-08-03T00:23:02.395Z,1005.8
2022-08-03T00:28:02.387Z,1005.8
2022-08-03T00:33:02.414Z,1005.8
2022-08-03T00:38:02.397Z,1005.7
2022-08-03T00:43:02.404Z,1005.6
2022-08-03T00:48:02.387Z,1005.6
2022-08-03T00:53:02.364Z,1005.5
2022-08-03T00:58:02.406Z,1005.4
2022-08-03T01:03:02.393Z,1005.5
2022-08-03T01:08:02.405Z,1005.5
2022-08-03T01:13:02.409Z,1005.4
2022-08-03T01:18:02.396Z,1005.4
2022-08-03T01:23:02.412Z,1005.3
2022-08-03T01:28:02.392Z,1005.3
2022-08-03T01:33:03.341Z,1005.3
2022-08-03T01:38:02.414Z,1005.3
2022-08-03T01:43:02.418Z,1005.1
2022-08-03T01:48:02.395Z,1005.1
2022-08-03T01:53:02.440Z,1005.2
2022-08-03T01:58:06.005Z,1005.2
2022-08-03T02:03:02.477Z,1005.2
2022-08-03T02:08:02.396Z,1005.2
2022-08-03T02:13:02.406Z,1005.3
2022-08-03T02:18:02.408Z,1005.2
2022-08-03T02:23:02.392Z,1005.2
2022-08-03T02:28:02.404Z,1005.2
2022-08-03T02:33:02.419Z,1005.3
2022-08-03T02:38:02.411Z,1005.3
2022-08-03T02:43:02.394Z,1005.3
2022-08-03T02:48:02.414Z,1005.3
2022-08-03T02:53:02.414Z,1005.2
2022-08-03T02:58:02.408Z,1005.3
2022-08-03T03:03:02.426Z,1005.2
2022-08-03T03:08:02.411Z,1005.2
2022-08-03T03:13:02.438Z,1005.2
2022-08-03T03:18:02.427Z,1005.2
2022-08-03T03:23:02.431Z,1005.2
2022-08-03T03:28:02.428Z,1005.2
2022-08-03T03:33:02.443Z,1005.1
2022-08-03T03:38:02.435Z,1005.2
2022-08-03T03:43:02.426Z,1005.1
2022-08-03T03:48:02.435Z,1005.0
2022-08-03T03:53:02.422Z,1005.1
2022-08-03T03:58:02.444Z,1005.1
2022-08-03T04:03:02.448Z,1005.2
2022-08-03T04:08:02.432Z,1005.2
2022-08-03T04:13:02.442Z,1005.1
2022-08-03T04:18:02.449Z,1005.1
2022-08-03T04:23:02.433Z,1005.3
2022-08-03T04:28:20.997Z,1005.2
2022-08-03T04:33:02.451Z,1005.2
2022-08-03T04:38:02.458Z,1005.2
2022-08-03T04:43:02.446Z,1005.4
2022-08-03T04:48:02.989Z,1005.3
2022-08-03T04:53:02.468Z,1005.3
2022-08-03T04:58:02.452Z,1005.5
2022-08-03T05:03:02.466Z,1005.5
2022-08-03T05:08:03.505Z,1005.6
2022-08-03T05:13:02.462Z,1005.6
2022-08-03T05:18:02.468Z,1005.7
2022-08-03T05:23:02.476Z,1005.8
2022-08-03T05:28:02.463Z,1005.8
2022-08-03T05:33:02.573Z,1005.8
2022-08-03T05:38:02.469Z,1005.8
2022-08-03T05:43:02.501Z,1005.9
2022-08-03T05:48:02.483Z,1005.9
2022-08-03T05:53:02.482Z,1005.8
2022-08-03T05:58:02.480Z,1005.8
2022-08-03T06:03:02.489Z,1005.9
2022-08-03T06:08:02.478Z,1006.0
2022-08-03T06:13:02.527Z,1006.1
2022-08-03T06:18:02.486Z,1006.1
2022-08-03T06:23:02.503Z,1006.2
2022-08-03T06:28:02.510Z,1006.2
2022-08-03T06:33:02.462Z,1006.3
2022-08-03T06:38:02.506Z,1006.4
2022-08-03T06:43:02.516Z,1006.3
2022-08-03T06:48:02.498Z,1006.4
2022-08-03T06:53:02.514Z,1006.4
2022-08-03T06:58:03.514Z,1006.5
2022-08-03T07:03:02.531Z,1006.5
2022-08-03T07:08:02.520Z,1006.5
2022-08-03T07:13:02.523Z,1006.6
2022-08-03T07:18:02.530Z,1006.5
2022-08-03T07:23:02.515Z,1006.6
2022-08-03T07:28:02.501Z,1006.5
2022-08-03T07:33:02.525Z,1006.6
2022-08-03T07:38:02.550Z,1006.6
2022-08-03T07:43:02.523Z,1006.6
2022-08-03T07:48:02.534Z,1006.7
2022-08-03T07:53:02.538Z,1006.7
2022-08-03T07:58:02.523Z,1006.8
2022-08-03T08:03:02.539Z,1006.8
2022-08-03T08:08:02.537Z,1006.9
2022-08-03T08:13:02.539Z,1006.9
2022-08-03T08:18:02.557Z,1006.9
2022-08-03T08:23:02.909Z,1006.9
2022-08-03T08:28:22.436Z,1007.0
2022-08-03T08:33:02.528Z,1007.0
2022-08-03T08:38:05.628Z,1007.0
2022-08-03T08:43:02.544Z,1006.9
2022-08-03T08:48:05.490Z,1007.1
2022-08-03T08:53:02.543Z,1006.9
2022-08-03T08:58:02.538Z,1006.9
2022-08-03T09:03:02.529Z,1006.9
2022-08-03T09:08:02.572Z,1006.9
2022-08-03T09:13:02.537Z,1006.8
2022-08-03T09:18:02.559Z,1006.9
2022-08-03T09:23:14.058Z,1006.8
2022-08-03T09:28:02.553Z,1006.8
2022-08-03T09:33:02.539Z,1006.8
2022-08-03T09:38:12.213Z,1006.9
2022-08-03T09:43:02.542Z,1006.9
2022-08-03T09:48:02.546Z,1006.8
2022-08-03T09:53:02.543Z,1006.8
2022-08-03T09:58:02.535Z,1006.7
2022-08-03T10:03:02.545Z,1006.6
2022-08-03T10:08:02.553Z,1006.7
2022-08-03T10:13:02.543Z,1006.6
2022-08-03T10:18:02.546Z,1006.6
2022-08-03T10:23:02.543Z,1006.7
2022-08-03T10:28:02.545Z,1006.7
2022-08-03T10:33:02.566Z,1006.7
2022-08-03T10:38:02.548Z,1006.7
2022-08-03T10:43:02.554Z,1006.9
2022-08-03T10:48:02.541Z,1007.0
2022-08-03T10:53:03.821Z,1006.9
2022-08-03T10:58:02.552Z,1006.9
2022-08-03T11:03:02.551Z,1006.9
2022-08-03T11:08:02.555Z,1006.9
2022-08-03T11:13:02.553Z,1006.9
2022-08-03T11:18:02.545Z,1007.0
2022-08-03T11:23:02.553Z,1006.9
2022-08-03T11:28:02.557Z,1007.0
2022-08-03T11:33:02.545Z,1007.0
2022-08-03T11:38:04.629Z,1007.1
2022-08-03T11:43:02.592Z,1007.0
2022-08-03T11:48:02.557Z,1007.1
2022-08-03T11:53:02.557Z,1007.0
2022-08-03T11:59:00.814Z,1007.1
2022-08-03T12:03:02.642Z,1007.1
2022-08-03T12:08:06.098Z,1007.0
2022-08-03T12:13:02.556Z,1007.2
2022-08-03T12:18:02.553Z,1007.1
2022-08-03T12:23:02.564Z,1007.1
2022-08-03T12:28:02.568Z,1007.2
2022-08-03T12:33:02.569Z,1007.2
2022-08-03T12:38:02.550Z,1007.2
2022-08-03T12:43:02.570Z,1007.3
2022-08-03T12:48:02.534Z,1007.2
2022-08-03T12:53:02.560Z,1007.2
2022-08-03T12:58:02.582Z,1007.3
2022-08-03T13:03:26.501Z,1007.3
2022-08-03T13:08:02.559Z,1007.2
2022-08-03T13:13:02.563Z,1007.2
2022-08-03T13:18:02.569Z,1007.2
2022-08-03T13:23:02.566Z,1007.2
2022-08-03T13:28:05.765Z,1007.2
2022-08-03T13:33:02.562Z,1007.2
2022-08-03T13:38:02.605Z,1007.3
2022-08-03T13:43:02.567Z,1007.2
2022-08-03T13:48:02.561Z,1007.2
2022-08-03T13:53:02.563Z,1007.2
2022-08-03T13:58:07.239Z,1007.2
2022-08-03T14:03:12.194Z,1007.3
2022-08-03T14:08:03.067Z,1007.3
2022-08-03T14:13:02.581Z,1007.3
2022-08-03T14:18:02.563Z,1007.2
2022-08-03T14:23:02.555Z,1007.2
2022-08-03T14:28:02.567Z,1007.1
2022-08-03T14:33:02.562Z,1007.2
2022-08-03T14:38:02.579Z,1007.2
2022-08-03T14:43:02.618Z,1007.2
2022-08-03T14:50:27.924Z,1007.1
2022-08-03T14:53:04.810Z,1007.2
2022-08-03T14:58:02.574Z,1007.1
2022-08-03T15:03:02.643Z,1007.0
2022-08-03T15:08:07.505Z,1007.0
2022-08-03T15:13:02.571Z,1007.0
2022-08-03T15:18:02.562Z,1006.9
2022-08-03T15:23:02.577Z,1006.9
2022-08-03T15:28:03.565Z,1006.9
2022-08-03T15:33:02.582Z,1007.0
2022-08-03T15:38:07.279Z,1007.0
2022-08-03T15:43:02.572Z,1007.1
2022-08-03T15:48:02.594Z,1007.0
2022-08-03T15:53:02.565Z,1007.0
2022-08-03T15:59:04.172Z,1007.0
2022-08-03T16:03:02.576Z,1007.0
2022-08-03T16:08:04.278Z,1006.9
2022-08-03T16:13:02.580Z,1006.9
2022-08-03T16:18:02.612Z,1006.9
2022-08-03T16:23:11.539Z,1006.9
2022-08-03T16:28:07.581Z,1007.0
2022-08-03T16:33:02.571Z,1007.0
2022-08-03T16:38:06.522Z,1007.0
2022-08-03T16:43:02.576Z,1007.0
2022-08-03T16:48:05.675Z,1007.1
2022-08-03T16:53:02.559Z,1007.1
2022-08-03T16:58:02.813Z,1007.2
2022-08-03T17:03:04.386Z,1007.1
2022-08-03T17:08:04.330Z,1007.1
2022-08-03T17:13:02.578Z,1007.1
2022-08-03T17:18:02.585Z,1007.2
2022-08-03T17:23:02.657Z,1007.2
2022-08-03T17:28:50.617Z,1007.2
2022-08-03T17:33:02.584Z,1007.3
2022-08-03T17:38:05.823Z,1007.3
2022-08-03T17:43:02.579Z,1007.3
2022-08-03T17:48:02.576Z,1007.4
2022-08-03T17:53:07.948Z,1007.4
2022-08-03T17:58:03.353Z,1007.4
2022-08-03T18:03:03.253Z,1007.4
2022-08-03T18:08:03.159Z,1007.4
2022-08-03T18:13:02.739Z,1007.5
2022-08-03T18:18:02.903Z,1007.5
2022-08-03T18:23:04.770Z,1007.6
2022-08-03T18:28:02.575Z,1007.6
2022-08-03T18:34:18.954Z,1007.7
2022-08-03T18:38:02.587Z,1007.7
2022-08-03T18:43:08.141Z,1007.7
2022-08-03T18:48:02.575Z,1007.8
2022-08-03T18:53:02.577Z,1007.8
2022-08-03T18:58:02.578Z,1007.9
2022-08-03T19:03:02.580Z,1008.0
2022-08-03T19:08:02.585Z,1008.0
2022-08-03T19:13:02.577Z,1008.1
2022-08-03T19:18:07.337Z,1008.1
2022-08-03T19:23:02.577Z,1008.2
2022-08-03T19:28:02.580Z,1008.2
2022-08-03T19:33:02.588Z,1008.2
2022-08-03T19:38:02.566Z,1008.3
2022-08-03T19:43:02.576Z,1008.3
2022-08-03T19:48:05.662Z,1008.3
2022-08-03T19:53:02.569Z,1008.4
2022-08-03T19:58:02.603Z,1008.4
2022-08-03T20:03:02.578Z,1008.5
2022-08-03T20:08:02.564Z,1008.6
2022-08-03T20:13:02.579Z,1008.5
2022-08-03T20:18:02.571Z,1008.6
2022-08-03T20:23:02.571Z,1008.6
2022-08-03T20:28:08.277Z,1008.7
2022-08-03T20:33:02.573Z,1008.7
2022-08-03T20:38:02.563Z,1008.7
2022-08-03T20:43:02.578Z,1008.7
2022-08-03T20:48:02.562Z,1008.7
2022-08-03T20:53:02.830Z,1008.7
2022-08-03T20:58:02.567Z,1008.7
2022-08-03T21:03:02.576Z,1008.7
2022-08-03T21:08:05.050Z,1008.7
2022-08-03T21:13:15.329Z,1008.7
2022-08-03T21:18:02.586Z,1008.7
2022-08-03T21:23:02.566Z,1008.8
2022-08-03T21:28:02.574Z,1008.8
2022-08-03T21:33:02.579Z,1008.8
2022-08-03T21:38:02.583Z,1008.8
2022-08-03T21:43:02.569Z,1008.9
2022-08-03T21:48:02.583Z,1008.8
2022-08-03T21:53:02.572Z,1008.8
2022-08-03T21:58:02.579Z,1008.9
2022-08-03T22:03:13.836Z,1008.9
2022-08-03T22:08:02.585Z,1008.9
2022-08-03T22:13:02.599Z,1008.9
2022-08-03T22:18:02.568Z,1008.8
2022-08-03T22:23:02.585Z,1008.9
2022-08-03T22:28:02.583Z,1008.9
2022-08-03T22:33:02.594Z,1009.0
2022-08-03T22:38:02.565Z,1009.0
2022-08-03T22:43:02.581Z,1009.1
2022-08-03T22:48:02.583Z,1009.0
2022-08-03T22:53:02.579Z,1009.0
2022-08-03T22:58:02.589Z,1009.0
2022-08-03T23:03:02.628Z,1009.0
2022-08-03T23:08:02.591Z,1009.1
2022-08-03T23:13:02.593Z,1009.2
2022-08-03T23:18:02.549Z,1009.2
2022-08-03T23:23:02.605Z,1009.2
2022-08-03T23:28:04.862Z,1009.1
2022-08-03T23:33:02.583Z,1009.1
2022-08-03T23:38:04.297Z,1009.1
2022-08-03T23:43:02.585Z,1009.2
2022-08-03T23:48:02.580Z,1009.2
2022-08-03T23:53:02.579Z,1009.2
2022-08-03T23:58:02.588Z,1009.2
