createdAt,value
2023-03-08T00:00:47.944Z,1.86
2023-03-08T00:03:15.174Z,2.03
2023-03-08T00:05:42.127Z,1.51
2023-03-08T00:08:08.803Z,1.67
2023-03-08T00:10:35.239Z,1.43
2023-03-08T00:13:01.644Z,1.32
2023-03-08T00:15:28.030Z,1.44
2023-03-08T00:17:54.448Z,1.78
2023-03-08T00:20:21.954Z,1.52
2023-03-08T00:22:48.392Z,1.45
2023-03-08T00:25:16.489Z,1.68
2023-03-08T00:27:43.115Z,1.49
2023-03-08T00:30:11.868Z,1.58
2023-03-08T00:32:38.322Z,1.55
2023-03-08T00:35:05.167Z,1.71
2023-03-08T00:37:31.789Z,1.72
2023-03-08T00:40:09.925Z,1.30
2023-03-08T00:42:36.332Z,1.31
2023-03-08T00:45:02.848Z,1.34
2023-03-08T00:47:29.308Z,1.39
2023-03-08T00:49:55.716Z,1.57
2023-03-08T00:52:22.144Z,1.76
2023-03-08T00:54:48.576Z,1.79
2023-03-08T00:57:16.317Z,1.54
2023-03-08T00:59:42.711Z,1.73
2023-03-08T01:02:09.111Z,1.71
2023-03-08T01:04:35.481Z,1.88
2023-03-08T01:07:01.904Z,1.58
2023-03-08T01:09:46.661Z,1.60
2023-03-08T01:12:13.050Z,1.79
2023-03-08T01:14:39.478Z,1.79
2023-03-08T01:17:05.915Z,1.60
2023-03-08T01:19:32.692Z,1.81
2023-03-08T01:21:59.104Z,1.90
2023-03-08T01:24:25.484Z,1.71
2023-03-08T01:26:53.755Z,1.89
2023-03-08T01:29:20.143Z,1.93
2023-03-08T01:31:57.546Z,1.99
2023-03-08T01:34:23.967Z,1.87
2023-03-08T01:36:50.375Z,2.20
2023-03-08T01:39:16.771Z,1.69
2023-03-08T01:41:43.181Z,1.87
2023-03-08T01:44:22.589Z,1.94
2023-03-08T01:46:49.966Z,2.14
2023-03-08T01:49:16.302Z,2.34
2023-03-08T01:51:57.293Z,2.14
2023-03-08T01:54:28.603Z,1.74
2023-03-08T01:57:00.751Z,1.62
2023-03-08T01:59:28.057Z,1.68
2023-03-08T02:02:03.555Z,1.73
2023-03-08T02:04:29.937Z,1.73
2023-03-08T02:06:56.358Z,1.60
2023-03-08T02:09:23.390Z,1.89
2023-03-08T02:11:55.291Z,1.90
2023-03-08T02:14:21.752Z,1.64
2023-03-08T02:16:48.139Z,1.64
2023-03-08T02:19:22.233Z,1.82
2023-03-08T02:21:48.688Z,1.82
2023-03-08T02:24:23.303Z,1.86
2023-03-08T02:26:59.545Z,1.70
2023-03-08T02:29:25.926Z,1.76
2023-03-08T02:31:52.332Z,1.67
2023-03-08T02:34:18.696Z,1.74
2023-03-08T02:36:45.084Z,1.91
2023-03-08T02:39:11.536Z,1.95
2023-03-08T02:41:37.909Z,1.69
2023-03-08T02:44:04.510Z,1.67
2023-03-08T02:46:30.953Z,1.71
2023-03-08T02:48:57.331Z,1.88
2023-03-08T02:51:23.761Z,1.84
2023-03-08T02:53:50.142Z,2.00
2023-03-08T02:56:16.602Z,1.80
2023-03-08T02:58:43.108Z,1.96
2023-03-08T03:01:13.370Z,1.89
2023-03-08T03:03:40.599Z,1.74
2023-03-08T03:06:19.012Z,1.92
2023-03-08T03:08:46.091Z,1.81
2023-03-08T03:11:17.781Z,1.88
2023-03-08T03:13:44.848Z,1.60
2023-03-08T03:16:15.118Z,1.49
2023-03-08T03:18:47.565Z,1.36
2023-03-08T03:21:14.436Z,1.24
2023-03-08T03:23:41.857Z,1.49
2023-03-08T03:26:11.298Z,1.43
2023-03-08T03:28:37.742Z,1.28
2023-03-08T03:31:09.696Z,1.15
2023-03-08T03:33:36.396Z,1.39
2023-03-08T03:36:03.540Z,1.30
2023-03-08T03:38:30.378Z,1.25
2023-03-08T03:41:01.782Z,1.22
2023-03-08T03:43:28.405Z,1.07
2023-03-08T03:45:58.955Z,0.77
2023-03-08T03:48:25.434Z,1.00
2023-03-08T03:51:03.425Z,0.66
2023-03-08T03:53:31.358Z,0.68
2023-03-08T03:56:05.996Z,0.75
2023-03-08T03:58:32.704Z,0.65
2023-03-08T04:00:59.398Z,0.59
2023-03-08T04:03:26.291Z,0.63
2023-03-08T04:05:53.248Z,0.60
2023-03-08T04:08:19.644Z,0.42
2023-03-08T04:10:46.084Z,0.63
2023-03-08T04:13:12.814Z,0.64
2023-03-08T04:15:39.209Z,0.55
2023-03-08T04:18:05.858Z,0.43
2023-03-08T04:20:32.232Z,0.42
2023-03-08T04:22:58.658Z,0.33
2023-03-08T04:25:25.090Z,0.46
2023-03-08T04:28:10.810Z,0.70
2023-03-08T04:30:37.331Z,0.53
2023-03-08T04:33:03.710Z,0.38
2023-03-08T04:35:30.201Z,0.50
2023-03-08T04:37:56.649Z,0.79
2023-03-08T04:40:23.138Z,0.71
2023-03-08T04:42:49.617Z,0.53
2023-03-08T04:45:22.320Z,0.49
2023-03-08T04:47:48.719Z,0.30
2023-03-08T04:50:15.880Z,0.40
2023-03-08T04:52:42.274Z,0.46
2023-03-08T04:55:08.880Z,0.45
2023-03-08T04:57:35.354Z,0.27
2023-03-08T05:00:01.750Z,0.27
2023-03-08T05:02:28.149Z,0.48
2023-03-08T05:05:04.364Z,0.10
2023-03-08T05:07:30.703Z,0.04
2023-03-08T05:09:57.094Z,-0.01
2023-03-08T05:12:23.476Z,-0.01
2023-03-08T05:14:49.991Z,-0.01
2023-03-08T05:17:16.575Z,-0.11
2023-03-08T05:19:42.981Z,-0.04
2023-03-08T05:22:37.206Z,0.30
2023-03-08T05:25:11.533Z,0.03
2023-03-08T05:27:37.945Z,0.01
2023-03-08T05:30:05.591Z,-0.17
2023-03-08T05:32:32.719Z,-0.30
2023-03-08T05:34:59.143Z,-0.21
2023-03-08T05:37:27.400Z,-0.35
2023-03-08T05:39:54.125Z,-0.28
2023-03-08T05:42:20.525Z,-0.17
2023-03-08T05:44:46.934Z,-0.30
2023-03-08T05:47:13.382Z,-0.09
2023-03-08T05:49:52.176Z,-0.26
2023-03-08T05:52:18.605Z,-0.12
2023-03-08T05:54:45.017Z,-0.14
2023-03-08T05:57:11.496Z,-0.39
2023-03-08T05:59:37.898Z,0.09
2023-03-08T06:02:04.356Z,-0.09
2023-03-08T06:04:43.149Z,0.13
2023-03-08T06:07:09.604Z,0.19
2023-03-08T06:09:35.992Z,0.38
2023-03-08T06:12:02.415Z,0.35
2023-03-08T06:14:28.809Z,0.35
2023-03-08T06:16:55.270Z,0.49
2023-03-08T06:19:21.710Z,0.45
2023-03-08T06:21:48.129Z,0.44
2023-03-08T06:24:14.505Z,0.53
2023-03-08T06:26:40.900Z,0.51
2023-03-08T06:29:17.567Z,0.79
2023-03-08T06:31:49.190Z,0.90
2023-03-08T06:34:22.722Z,0.64
2023-03-08T06:36:49.180Z,0.91
2023-03-08T06:39:15.601Z,1.08
2023-03-08T06:41:42.056Z,1.04
2023-03-08T06:44:08.433Z,0.91
2023-03-08T06:46:34.906Z,0.90
2023-03-08T06:49:04.208Z,1.11
2023-03-08T06:51:32.688Z,1.33
2023-03-08T06:53:59.088Z,1.39
2023-03-08T06:56:27.198Z,1.49
2023-03-08T06:58:53.715Z,1.61
2023-03-08T07:01:20.219Z,1.74
2023-03-08T07:03:59.801Z,1.58
2023-03-08T07:06:26.286Z,1.78
2023-03-08T07:08:52.664Z,1.67
2023-03-08T07:11:19.120Z,1.82
2023-03-08T07:13:45.505Z,1.52
2023-03-08T07:16:13.545Z,1.79
2023-03-08T07:18:40.929Z,1.70
2023-03-08T07:21:07.740Z,2.03
2023-03-08T07:23:34.213Z,2.14
2023-03-08T07:26:04.606Z,2.37
2023-03-08T07:28:31.001Z,2.46
2023-03-08T07:31:13.081Z,2.47
2023-03-08T07:33:49.589Z,2.63
2023-03-08T07:36:16.040Z,2.65
2023-03-08T07:38:42.491Z,2.84
2023-03-08T07:41:08.938Z,2.88
2023-03-08T07:43:35.407Z,3.02
2023-03-08T07:46:02.760Z,3.21
2023-03-08T07:48:29.859Z,3.07
2023-03-08T07:51:02.338Z,3.19
2023-03-08T07:53:29.386Z,3.08
2023-03-08T07:55:57.695Z,3.14
2023-03-08T07:58:24.073Z,3.00
2023-03-08T08:00:50.458Z,3.34
2023-03-08T08:03:17.057Z,3.41
2023-03-08T08:05:43.724Z,3.20
2023-03-08T08:08:13.753Z,3.33
2023-03-08T08:10:43.253Z,3.76
2023-03-08T08:13:11.766Z,3.86
2023-03-08T08:15:38.187Z,3.99
2023-03-08T08:18:04.814Z,3.89
2023-03-08T08:20:31.268Z,3.77
2023-03-08T08:23:01.021Z,3.83
2023-03-08T08:25:27.558Z,3.95
2023-03-08T08:27:54.008Z,3.90
2023-03-08T08:30:20.610Z,4.06
2023-03-08T08:32:47.181Z,4.09
2023-03-08T08:35:13.706Z,4.11
2023-03-08T08:37:40.096Z,4.20
2023-03-08T08:40:10.579Z,4.19
2023-03-08T08:42:37.101Z,4.26
2023-03-08T08:45:03.934Z,4.25
2023-03-08T08:47:30.461Z,4.17
2023-03-08T08:49:56.862Z,4.22
2023-03-08T08:52:23.429Z,4.45
2023-03-08T08:54:52.979Z,4.23
2023-03-08T08:57:19.428Z,4.37
2023-03-08T08:59:46.445Z,4.48
2023-03-08T09:02:12.948Z,4.49
2023-03-08T09:04:39.479Z,4.50
2023-03-08T09:07:07.384Z,4.69
2023-03-08T09:09:33.804Z,4.76
2023-03-08T09:12:00.197Z,4.66
2023-03-08T09:14:26.568Z,4.65
2023-03-08T09:16:53.209Z,4.49
2023-03-08T09:19:19.767Z,4.61
2023-03-08T09:21:46.333Z,4.60
2023-03-08T09:24:13.212Z,4.72
2023-03-08T09:26:42.616Z,4.92
2023-03-08T09:29:11.008Z,4.97
2023-03-08T09:31:38.814Z,4.88
2023-03-08T09:34:17.530Z,5.02
2023-03-08T09:36:44.019Z,4.83
2023-03-08T09:39:13.036Z,5.11
2023-03-08T09:41:45.546Z,5.28
2023-03-08T09:44:34.699Z,5.32
2023-03-08T09:47:15.161Z,5.28
2023-03-08T09:49:55.159Z,5.10
2023-03-08T09:52:48.586Z,5.38
2023-03-08T09:55:30.387Z,5.72
2023-03-08T09:58:02.764Z,5.48
2023-03-08T10:00:33.966Z,5.99
2023-03-08T10:03:22.042Z,6.01
2023-03-08T10:06:21.648Z,6.19
2023-03-08T10:08:49.774Z,6.19
2023-03-08T10:11:36.398Z,6.12
2023-03-08T10:14:32.234Z,6.40
2023-03-08T10:17:10.177Z,6.67
2023-03-08T10:19:57.580Z,6.29
2023-03-08T10:22:30.561Z,6.29
2023-03-08T10:25:23.066Z,6.49
2023-03-08T10:27:53.009Z,6.43
2023-03-08T10:30:23.461Z,6.54
2023-03-08T10:32:56.057Z,6.75
2023-03-08T10:35:39.492Z,7.05
2023-03-08T10:38:16.133Z,7.35
2023-03-08T10:40:44.760Z,7.28
2023-03-08T10:43:26.508Z,7.43
2023-03-08T10:46:02.502Z,7.32
2023-03-08T10:48:29.320Z,7.67
2023-03-08T10:51:07.247Z,7.73
2023-03-08T10:53:33.703Z,7.46
2023-03-08T10:56:01.488Z,7.50
2023-03-08T10:58:40.189Z,7.53
2023-03-08T11:01:22.520Z,7.47
2023-03-08T11:04:16.005Z,7.72
2023-03-08T11:07:24.205Z,7.94
2023-03-08T11:09:50.675Z,7.93
2023-03-08T11:12:27.415Z,8.37
2023-03-08T11:14:53.983Z,8.47
2023-03-08T11:17:24.406Z,8.38
2023-03-08T11:20:13.740Z,8.41
2023-03-08T11:22:49.002Z,8.17
2023-03-08T11:25:25.115Z,7.72
2023-03-08T11:28:17.919Z,7.86
2023-03-08T11:31:05.627Z,8.09
2023-03-08T11:33:41.912Z,8.16
2023-03-08T11:36:41.269Z,7.73
2023-03-08T11:39:38.301Z,7.90
2023-03-08T11:42:21.000Z,7.74
2023-03-08T11:44:53.280Z,8.06
2023-03-08T11:47:58.079Z,7.87
2023-03-08T11:50:56.752Z,7.82
2023-03-08T11:53:35.543Z,7.70
2023-03-08T11:56:27.000Z,7.32
2023-03-08T11:59:10.026Z,7.25
2023-03-08T12:01:49.618Z,7.19
2023-03-08T12:04:52.038Z,7.22
2023-03-08T12:07:30.296Z,7.37
2023-03-08T12:10:09.049Z,7.22
2023-03-08T12:12:43.813Z,7.53
2023-03-08T12:15:51.493Z,7.64
2023-03-08T12:18:29.539Z,7.75
2023-03-08T12:21:07.817Z,7.59
2023-03-08T12:23:51.386Z,7.62
2023-03-08T12:26:24.904Z,7.35
2023-03-08T12:29:00.495Z,7.65
2023-03-08T12:31:29.565Z,7.41
2023-03-08T12:33:58.246Z,7.61
2023-03-08T12:36:44.169Z,7.61
2023-03-08T12:39:29.391Z,7.35
2023-03-08T12:42:09.212Z,7.69
2023-03-08T12:44:38.869Z,7.59
2023-03-08T12:47:14.294Z,8.23
2023-03-08T12:49:49.892Z,7.69
2023-03-08T12:52:19.493Z,7.81
2023-03-08T12:55:01.044Z,7.73
2023-03-08T12:57:52.364Z,8.07
2023-03-08T13:00:24.811Z,7.92
2023-03-08T13:03:14.163Z,7.98
2023-03-08T13:05:45.252Z,8.21
2023-03-08T13:08:14.333Z,8.19
2023-03-08T13:10:49.893Z,8.00
2023-03-08T13:13:44.421Z,8.11
2023-03-08T13:16:30.177Z,7.96
2023-03-08T13:19:16.643Z,7.97
2023-03-08T13:22:24.141Z,8.59
2023-03-08T13:25:04.087Z,8.52
2023-03-08T13:27:54.512Z,8.41
2023-03-08T13:30:47.019Z,8.28
2023-03-08T13:33:20.437Z,8.31
2023-03-08T13:36:15.366Z,8.30
2023-03-08T13:38:41.774Z,8.32
2023-03-08T13:41:09.363Z,8.86
2023-03-08T13:43:36.534Z,9.08
2023-03-08T13:46:10.473Z,9.39
2023-03-08T13:48:37.483Z,9.13
2023-03-08T13:51:07.268Z,9.56
2023-03-08T13:53:37.537Z,8.99
2023-03-08T13:56:06.944Z,8.97
2023-03-08T13:58:36.838Z,8.87
2023-03-08T14:01:24.557Z,9.21
2023-03-08T14:04:16.364Z,9.25
2023-03-08T14:06:49.726Z,9.11
2023-03-08T14:09:24.030Z,9.19
2023-03-08T14:12:00.963Z,9.45
2023-03-08T14:14:34.035Z,9.20
2023-03-08T14:17:00.985Z,9.28
2023-03-08T14:19:35.204Z,9.46
2023-03-08T14:22:11.551Z,9.22
2023-03-08T14:25:15.651Z,9.48
2023-03-08T14:27:45.221Z,9.30
2023-03-08T14:30:24.542Z,9.49
2023-03-08T14:33:13.887Z,9.41
2023-03-08T14:35:45.261Z,9.49
2023-03-08T14:38:28.578Z,9.46
2023-03-08T14:41:06.349Z,9.62
2023-03-08T14:43:33.064Z,9.53
2023-03-08T14:46:06.565Z,9.48
2023-03-08T14:48:37.413Z,9.71
2023-03-08T14:51:06.910Z,9.18
2023-03-08T14:53:41.534Z,9.38
2023-03-08T14:56:14.716Z,9.37
2023-03-08T14:58:46.180Z,9.33
2023-03-08T15:01:28.389Z,9.58
2023-03-08T15:04:00.127Z,9.28
2023-03-08T15:06:32.091Z,9.21
2023-03-08T15:09:01.096Z,9.11
2023-03-08T15:11:31.497Z,9.32
2023-03-08T15:14:01.106Z,9.53
2023-03-08T15:16:28.675Z,9.24
2023-03-08T15:18:57.141Z,8.92
2023-03-08T15:21:28.366Z,8.92
2023-03-08T15:23:56.412Z,8.83
2023-03-08T15:26:34.126Z,9.29
2023-03-08T15:29:03.471Z,9.11
2023-03-08T15:31:36.189Z,9.35
2023-03-08T15:34:02.796Z,9.33
2023-03-08T15:36:32.517Z,9.19
2023-03-08T15:38:59.719Z,9.27
2023-03-08T15:41:28.244Z,9.40
2023-03-08T15:43:59.758Z,9.35
2023-03-08T15:46:28.236Z,9.20
2023-03-08T15:48:54.765Z,9.19
2023-03-08T15:51:24.187Z,9.10
2023-03-08T15:53:50.639Z,9.24
2023-03-08T15:56:22.650Z,9.61
2023-03-08T15:58:50.029Z,9.46
2023-03-08T16:01:40.237Z,9.40
2023-03-08T16:04:15.778Z,9.07
2023-03-08T16:06:50.399Z,9.18
2023-03-08T16:09:18.789Z,9.40
2023-03-08T16:11:49.399Z,9.28
2023-03-08T16:14:18.999Z,9.28
2023-03-08T16:16:46.441Z,9.14
2023-03-08T16:19:12.955Z,9.28
2023-03-08T16:21:39.442Z,9.20
2023-03-08T16:24:06.069Z,9.23
2023-03-08T16:26:32.497Z,9.40
2023-03-08T16:28:58.913Z,9.13
2023-03-08T16:31:35.748Z,9.43
2023-03-08T16:34:03.484Z,9.68
2023-03-08T16:36:29.932Z,9.48
2023-03-08T16:39:06.536Z,9.50
2023-03-08T16:41:34.371Z,9.41
2023-03-08T16:44:00.929Z,9.35
2023-03-08T16:46:27.871Z,9.08
2023-03-08T16:49:05.479Z,9.16
2023-03-08T16:51:32.483Z,9.20
2023-03-08T16:53:58.903Z,9.07
2023-03-08T16:56:28.045Z,9.03
2023-03-08T16:58:58.770Z,8.96
2023-03-08T17:01:30.524Z,8.72
2023-03-08T17:03:59.451Z,8.47
2023-03-08T17:06:28.800Z,8.47
2023-03-08T17:08:59.877Z,8.74
2023-03-08T17:11:28.975Z,8.57
2023-03-08T17:13:59.329Z,8.75
2023-03-08T17:16:35.735Z,8.37
2023-03-08T17:19:05.366Z,8.29
2023-03-08T17:21:37.957Z,8.34
2023-03-08T17:24:11.011Z,8.47
2023-03-08T17:26:50.103Z,8.53
2023-03-08T17:29:39.442Z,8.14
2023-03-08T17:32:11.004Z,8.09
2023-03-08T17:34:37.413Z,8.32
2023-03-08T17:37:03.895Z,8.09
2023-03-08T17:39:38.446Z,8.14
2023-03-08T17:42:08.018Z,8.27
2023-03-08T17:44:34.947Z,8.32
2023-03-08T17:47:01.616Z,8.46
2023-03-08T17:49:39.869Z,8.28
2023-03-08T17:52:06.994Z,7.98
2023-03-08T17:54:33.398Z,8.34
2023-03-08T17:56:59.833Z,8.25
2023-03-08T17:59:26.197Z,8.04
2023-03-08T18:01:53.644Z,7.89
2023-03-08T18:04:32.578Z,7.73
2023-03-08T18:06:59.122Z,7.38
2023-03-08T18:09:25.740Z,7.31
2023-03-08T18:11:52.225Z,7.18
2023-03-08T18:14:18.713Z,6.81
2023-03-08T18:16:45.137Z,6.69
2023-03-08T18:19:15.556Z,6.94
2023-03-08T18:21:41.978Z,6.78
2023-03-08T18:24:12.116Z,6.80
2023-03-08T18:26:38.490Z,6.78
2023-03-08T18:29:04.902Z,6.56
2023-03-08T18:31:34.906Z,6.42
2023-03-08T18:34:01.976Z,6.46
2023-03-08T18:36:29.401Z,6.77
2023-03-08T18:38:55.827Z,6.27
2023-03-08T18:41:27.940Z,6.32
2023-03-08T18:44:17.258Z,6.51
2023-03-08T18:46:43.818Z,6.20
2023-03-08T18:49:12.401Z,6.19
2023-03-08T18:51:40.750Z,6.25
2023-03-08T18:54:09.204Z,6.30
2023-03-08T18:56:35.672Z,6.21
2023-03-08T18:59:05.255Z,6.42
2023-03-08T19:01:32.775Z,6.62
2023-03-08T19:04:12.537Z,6.62
2023-03-08T19:06:39.997Z,6.64
2023-03-08T19:09:21.698Z,6.59
2023-03-08T19:11:48.425Z,6.58
2023-03-08T19:14:16.398Z,6.30
2023-03-08T19:16:42.879Z,6.39
2023-03-08T19:19:12.146Z,6.44
2023-03-08T19:21:48.673Z,5.90
2023-03-08T19:24:17.795Z,6.21
2023-03-08T19:26:47.276Z,6.17
2023-03-08T19:29:14.977Z,6.62
2023-03-08T19:32:05.995Z,6.56
2023-03-08T19:34:41.496Z,6.27
2023-03-08T19:37:09.465Z,6.40
2023-03-08T19:39:39.784Z,6.51
2023-03-08T19:42:09.101Z,6.75
2023-03-08T19:44:35.780Z,6.39
2023-03-08T19:47:03.972Z,6.29
2023-03-08T19:49:32.856Z,6.30
2023-03-08T19:52:01.783Z,6.15
2023-03-08T19:54:29.016Z,6.13
2023-03-08T19:56:56.089Z,6.23
2023-03-08T19:59:36.609Z,6.35
2023-03-08T20:02:27.759Z,6.44
2023-03-08T20:04:54.177Z,6.20
2023-03-08T20:07:20.576Z,6.39
2023-03-08T20:09:47.026Z,6.31
2023-03-08T20:12:13.411Z,6.34
2023-03-08T20:14:39.870Z,6.32
2023-03-08T20:17:06.374Z,6.43
2023-03-08T20:19:46.176Z,6.32
2023-03-08T20:22:12.672Z,6.33
2023-03-08T20:24:44.954Z,6.17
2023-03-08T20:27:11.380Z,6.11
2023-03-08T20:29:37.886Z,6.46
2023-03-08T20:32:04.401Z,6.55
2023-03-08T20:34:33.475Z,6.37
2023-03-08T20:36:59.874Z,6.76
2023-03-08T20:39:36.455Z,6.87
2023-03-08T20:42:15.021Z,7.15
2023-03-08T20:44:44.082Z,7.24
2023-03-08T20:47:10.620Z,7.66
2023-03-08T20:49:37.508Z,7.69
2023-03-08T20:52:04.069Z,7.72
2023-03-08T20:54:30.485Z,7.77
2023-03-08T20:56:58.348Z,7.98
2023-03-08T20:59:51.951Z,8.17
2023-03-08T21:02:31.625Z,8.12
2023-03-08T21:04:58.061Z,8.06
2023-03-08T21:07:24.465Z,8.12
2023-03-08T21:09:50.846Z,8.29
2023-03-08T21:12:17.406Z,8.14
2023-03-08T21:14:44.190Z,8.21
2023-03-08T21:17:10.632Z,8.40
2023-03-08T21:19:37.039Z,8.53
2023-03-08T21:22:04.075Z,8.78
2023-03-08T21:24:30.711Z,8.68
2023-03-08T21:26:57.198Z,8.95
2023-03-08T21:29:25.128Z,8.76
2023-03-08T21:31:53.020Z,9.18
2023-03-08T21:34:20.373Z,9.31
2023-03-08T21:36:46.918Z,9.11
2023-03-08T21:39:13.762Z,9.34
2023-03-08T21:41:43.186Z,8.91
2023-03-08T21:44:13.647Z,9.24
2023-03-08T21:46:40.558Z,9.44
2023-03-08T21:49:07.860Z,9.25
2023-03-08T21:51:34.945Z,9.20
2023-03-08T21:54:01.391Z,9.47
2023-03-08T21:56:27.994Z,9.63
2023-03-08T21:58:56.428Z,9.53
2023-03-08T22:01:25.361Z,9.56
2023-03-08T22:03:51.913Z,9.32
2023-03-08T22:06:19.071Z,9.53
2023-03-08T22:08:49.237Z,9.18
2023-03-08T22:11:15.953Z,9.49
2023-03-08T22:13:42.979Z,9.68
2023-03-08T22:16:09.579Z,9.70
2023-03-08T22:18:36.019Z,9.57
2023-03-08T22:21:02.643Z,9.58
2023-03-08T22:23:29.175Z,9.65
2023-03-08T22:25:55.620Z,9.60
2023-03-08T22:28:22.167Z,9.73
2023-03-08T22:30:48.591Z,9.79
2023-03-08T22:33:15.189Z,9.66
2023-03-08T22:35:46.485Z,9.92
2023-03-08T22:38:13.065Z,9.84
2023-03-08T22:40:48.877Z,9.79
2023-03-08T22:43:15.422Z,10.07
2023-03-08T22:45:41.869Z,9.99
2023-03-08T22:48:09.147Z,9.89
2023-03-08T22:50:35.609Z,9.95
2023-03-08T22:53:02.092Z,9.84
2023-03-08T22:55:28.559Z,9.97
2023-03-08T22:57:54.941Z,9.68
2023-03-08T23:00:21.491Z,9.67
2023-03-08T23:02:48.535Z,9.59
2023-03-08T23:05:19.385Z,9.66
2023-03-08T23:08:06.751Z,9.53
2023-03-08T23:10:34.355Z,9.41
2023-03-08T23:13:01.240Z,9.16
2023-03-08T23:15:33.408Z,9.30
2023-03-08T23:17:59.955Z,8.78
2023-03-08T23:20:26.443Z,8.82
2023-03-08T23:22:52.962Z,8.76
2023-03-08T23:25:19.505Z,8.94
2023-03-08T23:27:45.904Z,8.65
2023-03-08T23:30:15.353Z,8.45
2023-03-08T23:32:44.715Z,8.36
2023-03-08T23:35:12.439Z,8.25
2023-03-08T23:37:40.451Z,8.53
2023-03-08T23:40:10.745Z,8.00
2023-03-08T23:42:38.073Z,7.80
2023-03-08T23:45:05.471Z,8.04
2023-03-08T23:47:32.189Z,8.24
2023-03-08T23:49:58.801Z,8.39
2023-03-08T23:52:25.518Z,7.75
2023-03-08T23:54:52.007Z,7.49
2023-03-08T23:57:18.582Z,7.40
2023-03-08T23:59:45.035Z,7.62
