createdAt,value
2022-10-03T00:02:33.659Z,2.25
2022-10-03T00:05:22.047Z,2.30
2022-10-03T00:08:06.324Z,2.45
2022-10-03T00:10:54.950Z,2.42
2022-10-03T00:13:36.082Z,2.70
2022-10-03T00:16:29.500Z,3.08
2022-10-03T00:19:07.262Z,3.47
2022-10-03T00:21:50.945Z,3.40
2022-10-03T00:24:41.912Z,3.03
2022-10-03T00:27:26.161Z,3.28
2022-10-03T00:30:19.330Z,3.97
2022-10-03T00:33:07.836Z,3.65
2022-10-03T00:35:42.512Z,3.83
2022-10-03T00:38:24.357Z,3.75
2022-10-03T00:40:51.049Z,4.22
2022-10-03T00:43:23.994Z,3.95
2022-10-03T00:46:17.192Z,3.75
2022-10-03T00:49:12.807Z,4.40
2022-10-03T00:51:45.243Z,4.60
2022-10-03T00:54:27.015Z,3.75
2022-10-03T00:57:15.698Z,4.03
2022-10-03T01:00:16.200Z,3.25
2022-10-03T01:02:55.261Z,4.00
2022-10-03T01:05:56.113Z,3.72
2022-10-03T01:08:44.779Z,3.42
2022-10-03T01:11:14.560Z,4.18
2022-10-03T01:13:49.918Z,3.60
2022-10-03T01:16:27.550Z,4.28
2022-10-03T01:18:59.690Z,3.70
2022-10-03T01:21:29.575Z,4.00
2022-10-03T01:24:17.771Z,3.55
2022-10-03T01:27:04.777Z,3.92
2022-10-03T01:30:02.230Z,3.45
2022-10-03T01:32:38.226Z,3.70
2022-10-03T01:35:23.072Z,3.88
2022-10-03T01:37:58.427Z,3.70
2022-10-03T01:40:31.929Z,4.30
2022-10-03T01:42:58.957Z,3.83
2022-10-03T01:45:29.036Z,4.00
2022-10-03T01:48:04.563Z,3.90
2022-10-03T01:50:59.779Z,4.13
2022-10-03T01:53:44.442Z,4.07
2022-10-03T01:56:29.293Z,4.40
2022-10-03T01:59:14.158Z,4.35
2022-10-03T02:02:07.910Z,3.70
2022-10-03T02:04:49.705Z,4.07
2022-10-03T02:07:25.954Z,4.22
2022-10-03T02:10:09.725Z,4.00
2022-10-03T02:13:05.657Z,4.70
2022-10-03T02:15:56.226Z,5.07
2022-10-03T02:18:23.498Z,4.57
2022-10-03T02:21:19.035Z,4.43
2022-10-03T02:23:46.663Z,4.40
2022-10-03T02:26:28.464Z,4.20
2022-10-03T02:29:22.583Z,4.47
2022-10-03T02:32:05.698Z,4.55
2022-10-03T02:34:40.596Z,4.07
2022-10-03T02:37:36.852Z,4.18
2022-10-03T02:40:37.166Z,3.90
2022-10-03T02:43:33.049Z,3.88
2022-10-03T02:46:21.411Z,4.07
2022-10-03T02:49:07.093Z,4.13
2022-10-03T02:51:57.422Z,4.00
2022-10-03T02:54:36.296Z,3.75
2022-10-03T02:57:32.333Z,3.35
2022-10-03T03:00:15.036Z,3.63
2022-10-03T03:02:50.904Z,3.65
2022-10-03T03:08:08.522Z,3.40
2022-10-03T03:11:08.960Z,3.58
2022-10-03T03:14:00.348Z,3.50
2022-10-03T03:16:55.142Z,3.80
2022-10-03T03:19:43.769Z,3.80
2022-10-03T03:22:41.515Z,3.35
2022-10-03T03:25:19.337Z,3.90
2022-10-03T03:28:20.121Z,3.70
2022-10-03T03:31:07.648Z,4.40
2022-10-03T03:34:03.061Z,3.67
2022-10-03T03:36:55.806Z,3.90
2022-10-03T03:39:34.323Z,3.97
2022-10-03T03:42:10.173Z,4.13
2022-10-03T03:47:47.686Z,4.00
2022-10-03T03:50:36.555Z,4.13
2022-10-03T03:53:24.936Z,5.00
2022-10-03T03:56:17.605Z,4.43
2022-10-03T03:59:09.089Z,4.85
2022-10-03T04:01:59.275Z,4.45
2022-10-03T04:04:52.019Z,5.10
2022-10-03T04:07:51.178Z,5.30
2022-10-03T04:10:42.606Z,4.85
2022-10-03T04:13:24.607Z,5.07
2022-10-03T04:15:51.290Z,5.00
2022-10-03T04:18:54.883Z,5.00
2022-10-03T04:21:41.273Z,4.80
2022-10-03T04:24:21.934Z,5.10
2022-10-03T04:27:05.076Z,4.35
2022-10-03T04:29:48.111Z,4.32
2022-10-03T04:32:34.835Z,4.40
2022-10-03T04:35:33.195Z,4.15
2022-10-03T04:38:20.631Z,4.80
2022-10-03T04:41:01.052Z,3.63
2022-10-03T04:43:43.880Z,4.05
2022-10-03T04:46:22.720Z,4.10
2022-10-03T04:49:02.002Z,3.70
2022-10-03T04:51:37.689Z,3.78
2022-10-03T04:57:05.180Z,4.15
2022-10-03T05:00:04.067Z,4.07
2022-10-03T05:02:37.029Z,3.40
2022-10-03T05:05:21.265Z,3.53
2022-10-03T05:07:47.983Z,3.75
2022-10-03T05:10:20.701Z,7.55
2022-10-03T05:12:59.483Z,3.92
2022-10-03T05:15:45.670Z,3.20
2022-10-03T05:18:43.964Z,3.53
2022-10-03T05:21:27.845Z,3.65
2022-10-03T05:24:32.053Z,3.90
2022-10-03T05:27:11.110Z,3.20
2022-10-03T05:29:44.106Z,3.67
2022-10-03T05:32:32.075Z,3.78
2022-10-03T05:35:19.901Z,4.50
2022-10-03T05:37:49.696Z,3.53
2022-10-03T05:40:36.360Z,3.58
2022-10-03T05:43:22.899Z,3.05
2022-10-03T05:46:02.284Z,2.72
2022-10-03T05:48:40.377Z,3.80
2022-10-03T05:51:39.385Z,5.90
2022-10-03T05:54:45.753Z,6.10
2022-10-03T05:57:24.499Z,5.30
2022-10-03T06:00:02.313Z,4.68
2022-10-03T06:03:10.440Z,3.67
2022-10-03T06:06:14.709Z,2.97
2022-10-03T06:08:59.253Z,2.83
2022-10-03T06:11:43.960Z,3.35
2022-10-03T06:14:35.712Z,3.17
2022-10-03T06:17:11.531Z,3.47
2022-10-03T06:19:58.039Z,3.13
2022-10-03T06:22:52.865Z,3.60
2022-10-03T06:25:41.347Z,3.35
2022-10-03T06:28:23.244Z,3.17
2022-10-03T06:31:05.576Z,3.40
2022-10-03T06:33:53.340Z,3.05
2022-10-03T06:36:55.342Z,3.80
2022-10-03T06:39:24.923Z,3.58
2022-10-03T06:42:01.313Z,3.30
2022-10-03T06:44:46.949Z,5.20
2022-10-03T06:47:39.386Z,5.70
2022-10-03T06:50:19.135Z,5.10
2022-10-03T06:53:19.700Z,3.75
2022-10-03T06:56:12.886Z,4.10
2022-10-03T06:59:01.759Z,2.92
2022-10-03T07:01:59.625Z,2.72
2022-10-03T07:05:20.584Z,2.45
2022-10-03T07:08:08.750Z,2.85
2022-10-03T07:10:50.377Z,2.50
2022-10-03T07:13:44.010Z,2.53
2022-10-03T07:16:41.463Z,3.08
2022-10-03T07:19:27.047Z,2.53
2022-10-03T07:22:02.803Z,1.80
2022-10-03T07:25:07.153Z,2.47
2022-10-03T07:27:50.823Z,2.40
2022-10-03T07:30:20.211Z,2.80
2022-10-03T07:33:11.643Z,2.58
2022-10-03T07:36:35.217Z,2.90
2022-10-03T07:39:17.197Z,3.00
2022-10-03T07:42:08.730Z,2.58
2022-10-03T07:44:40.190Z,2.60
2022-10-03T07:47:45.637Z,2.20
2022-10-03T07:50:40.462Z,2.15
2022-10-03T07:53:19.345Z,2.28
2022-10-03T07:55:59.195Z,1.92
2022-10-03T07:58:37.507Z,2.53
2022-10-03T08:01:13.401Z,2.40
2022-10-03T08:06:32.391Z,3.28
2022-10-03T08:09:18.664Z,2.75
2022-10-03T08:14:42.227Z,3.05
2022-10-03T08:17:35.823Z,3.25
2022-10-03T08:20:18.591Z,2.78
2022-10-03T08:23:26.900Z,3.50
2022-10-03T08:26:21.042Z,3.03
2022-10-03T08:29:22.086Z,2.70
2022-10-03T08:32:07.040Z,3.13
2022-10-03T08:35:06.052Z,2.97
2022-10-03T08:37:50.734Z,2.95
2022-10-03T08:40:26.293Z,2.90
2022-10-03T08:43:02.103Z,2.88
2022-10-03T08:48:20.132Z,2.90
2022-10-03T08:51:23.027Z,2.47
2022-10-03T08:54:02.657Z,3.35
2022-10-03T08:57:06.303Z,2.30
2022-10-03T08:59:51.895Z,2.63
2022-10-03T09:03:02.079Z,2.28
2022-10-03T09:05:54.649Z,2.45
2022-10-03T09:08:21.403Z,2.72
2022-10-03T09:11:03.938Z,2.60
2022-10-03T09:14:12.207Z,2.70
2022-10-03T09:16:47.054Z,2.40
2022-10-03T09:19:41.213Z,2.50
2022-10-03T09:22:31.750Z,2.25
2022-10-03T09:25:23.222Z,1.67
2022-10-03T09:28:19.201Z,2.13
2022-10-03T09:31:08.307Z,2.20
2022-10-03T09:36:46.775Z,2.10
2022-10-03T09:39:47.780Z,2.08
2022-10-03T09:42:38.773Z,1.48
2022-10-03T09:45:33.521Z,1.50
2022-10-03T09:48:22.232Z,1.70
2022-10-03T09:51:11.383Z,1.80
2022-10-03T09:54:02.663Z,1.73
2022-10-03T09:56:56.199Z,1.77
2022-10-03T09:59:33.624Z,1.92
2022-10-03T10:02:27.273Z,1.83
2022-10-03T10:05:03.052Z,1.80
2022-10-03T10:10:37.010Z,1.40
2022-10-03T10:13:15.646Z,1.70
2022-10-03T10:16:10.515Z,1.88
2022-10-03T10:18:40.423Z,1.60
2022-10-03T10:21:22.263Z,1.50
2022-10-03T10:24:27.067Z,1.50
2022-10-03T10:27:03.029Z,1.23
2022-10-03T10:29:51.245Z,1.40
2022-10-03T10:32:51.291Z,1.88
2022-10-03T10:35:39.541Z,2.03
2022-10-03T10:38:09.670Z,1.58
2022-10-03T10:40:59.863Z,1.38
2022-10-03T10:43:29.596Z,1.60
2022-10-03T10:46:15.124Z,1.42
2022-10-03T10:49:04.141Z,1.70
2022-10-03T10:52:23.999Z,1.48
2022-10-03T10:55:05.974Z,1.52
2022-10-03T10:57:54.922Z,1.67
2022-10-03T11:01:01.925Z,2.30
2022-10-03T11:03:47.258Z,1.52
2022-10-03T11:07:04.670Z,1.45
2022-10-03T11:10:14.311Z,2.13
2022-10-03T11:12:44.209Z,1.80
2022-10-03T11:15:31.060Z,1.70
2022-10-03T11:17:57.803Z,1.20
2022-10-03T11:21:01.965Z,1.20
2022-10-03T11:23:36.070Z,1.10
2022-10-03T11:26:40.688Z,1.20
2022-10-03T11:29:23.260Z,1.25
2022-10-03T11:32:09.532Z,1.60
2022-10-03T11:37:20.924Z,2.10
2022-10-03T11:39:58.723Z,1.33
2022-10-03T11:42:44.054Z,1.90
2022-10-03T11:45:35.622Z,1.83
2022-10-03T11:48:11.043Z,1.60
2022-10-03T11:51:02.488Z,1.33
2022-10-03T11:53:41.109Z,1.40
2022-10-03T11:56:33.844Z,1.50
2022-10-03T11:59:39.277Z,1.60
2022-10-03T12:02:21.467Z,1.50
2022-10-03T12:04:56.996Z,1.45
2022-10-03T12:07:58.656Z,2.47
2022-10-03T12:10:40.153Z,1.60
2022-10-03T12:13:23.190Z,1.70
2022-10-03T12:15:55.257Z,1.50
2022-10-03T12:18:31.896Z,1.88
2022-10-03T12:21:10.942Z,1.60
2022-10-03T12:23:56.374Z,2.00
2022-10-03T12:26:37.722Z,2.10
2022-10-03T12:29:07.656Z,2.20
2022-10-03T12:31:48.599Z,1.40
2022-10-03T12:34:43.974Z,1.70
2022-10-03T12:37:23.409Z,2.38
2022-10-03T12:40:01.494Z,1.60
2022-10-03T12:42:37.619Z,1.55
2022-10-03T12:45:29.165Z,1.58
2022-10-03T12:48:16.454Z,1.88
2022-10-03T12:50:43.314Z,1.38
2022-10-03T12:53:16.239Z,1.90
2022-10-03T12:56:01.577Z,1.70
2022-10-03T12:58:44.054Z,2.05
2022-10-03T13:01:23.119Z,1.50
2022-10-03T13:04:25.173Z,2.20
2022-10-03T13:07:26.603Z,2.72
2022-10-03T13:10:25.723Z,2.60
2022-10-03T13:13:06.058Z,2.00
2022-10-03T13:15:47.942Z,1.85
2022-10-03T13:18:40.464Z,2.00
2022-10-03T13:21:44.461Z,2.20
2022-10-03T13:24:25.980Z,1.80
2022-10-03T13:27:26.009Z,1.85
2022-10-03T13:30:21.783Z,1.98
2022-10-03T13:32:54.640Z,2.08
2022-10-03T13:35:53.552Z,1.50
2022-10-03T13:38:37.104Z,1.70
2022-10-03T13:41:28.851Z,1.67
2022-10-03T13:44:10.058Z,2.17
2022-10-03T13:46:48.964Z,1.73
2022-10-03T13:49:38.566Z,2.03
2022-10-03T13:52:23.447Z,2.40
2022-10-03T13:55:02.398Z,2.05
2022-10-03T13:57:52.712Z,2.15
2022-10-03T14:00:22.071Z,2.00
2022-10-03T14:03:16.674Z,2.50
2022-10-03T14:05:55.358Z,2.88
2022-10-03T14:09:03.916Z,2.70
2022-10-03T14:11:38.500Z,2.90
2022-10-03T14:14:11.468Z,2.33
2022-10-03T14:17:02.646Z,1.65
2022-10-03T14:19:47.676Z,2.20
2022-10-03T14:22:56.969Z,2.00
2022-10-03T14:25:28.842Z,1.90
2022-10-03T14:28:07.856Z,2.20
2022-10-03T14:31:05.542Z,2.30
2022-10-03T14:33:41.564Z,2.10
2022-10-03T14:36:35.450Z,2.15
2022-10-03T14:39:32.387Z,1.67
2022-10-03T14:42:20.542Z,1.92
2022-10-03T14:44:54.053Z,2.15
2022-10-03T14:47:21.959Z,2.22
2022-10-03T14:49:59.169Z,2.15
2022-10-03T14:52:48.622Z,1.95
2022-10-03T14:55:29.952Z,1.80
2022-10-03T14:58:10.843Z,2.03
2022-10-03T15:00:46.051Z,1.70
2022-10-03T15:03:20.368Z,1.65
2022-10-03T15:06:11.936Z,1.70
2022-10-03T15:08:45.983Z,1.70
2022-10-03T15:11:16.518Z,2.05
2022-10-03T15:13:51.006Z,1.83
2022-10-03T15:16:21.468Z,3.33
2022-10-03T15:18:58.480Z,1.73
2022-10-03T15:21:27.435Z,1.95
2022-10-03T15:24:02.700Z,1.77
2022-10-03T15:26:35.071Z,1.88
2022-10-03T15:29:06.132Z,1.58
2022-10-03T15:31:46.049Z,1.63
2022-10-03T15:34:21.911Z,1.50
2022-10-03T15:36:52.219Z,2.15
2022-10-03T15:39:28.688Z,1.70
2022-10-03T15:42:04.599Z,1.75
2022-10-03T15:47:20.424Z,1.90
2022-10-03T15:50:01.641Z,2.42
2022-10-03T15:52:46.778Z,2.13
2022-10-03T15:55:29.513Z,1.85
2022-10-03T15:58:05.670Z,2.13
2022-10-03T16:00:36.189Z,2.20
2022-10-03T16:03:22.303Z,2.08
2022-10-03T16:06:12.286Z,2.08
2022-10-03T16:08:50.978Z,1.67
2022-10-03T16:11:29.340Z,2.10
2022-10-03T16:14:20.730Z,2.25
2022-10-03T16:16:56.488Z,2.15
2022-10-03T16:19:40.090Z,1.60
2022-10-03T16:22:20.813Z,1.88
2022-10-03T16:25:16.279Z,1.80
2022-10-03T16:28:05.800Z,2.47
2022-10-03T16:30:40.489Z,2.30
2022-10-03T16:33:10.138Z,2.38
2022-10-03T16:35:54.494Z,2.00
2022-10-03T16:38:23.153Z,2.08
2022-10-03T16:40:58.885Z,3.20
2022-10-03T16:43:28.232Z,3.47
2022-10-03T16:45:56.980Z,3.25
2022-10-03T16:48:53.468Z,2.30
2022-10-03T16:51:23.846Z,3.08
2022-10-03T16:53:53.583Z,3.25
2022-10-03T16:56:30.183Z,2.85
2022-10-03T16:59:03.352Z,2.83
2022-10-03T17:01:43.075Z,2.47
2022-10-03T17:04:21.587Z,2.65
2022-10-03T17:06:50.716Z,2.20
2022-10-03T17:09:27.916Z,2.42
2022-10-03T17:11:58.353Z,2.72
2022-10-03T17:14:28.752Z,2.42
2022-10-03T17:17:03.030Z,2.13
2022-10-03T17:19:45.999Z,2.58
2022-10-03T17:22:28.198Z,2.65
2022-10-03T17:25:18.571Z,2.42
2022-10-03T17:27:49.686Z,2.20
2022-10-03T17:30:45.075Z,2.10
2022-10-03T17:33:43.022Z,1.90
2022-10-03T17:36:43.252Z,1.90
2022-10-03T17:39:39.957Z,1.88
2022-10-03T17:42:38.463Z,2.38
2022-10-03T17:45:06.749Z,1.90
2022-10-03T17:47:45.246Z,1.95
2022-10-03T17:50:15.556Z,1.90
2022-10-03T17:52:46.095Z,1.95
2022-10-03T17:55:27.319Z,1.80
2022-10-03T17:57:58.620Z,2.08
2022-10-03T18:00:31.261Z,2.28
2022-10-03T18:03:13.631Z,2.20
2022-10-03T18:05:53.483Z,2.05
2022-10-03T18:08:25.675Z,2.00
2022-10-03T18:10:56.001Z,1.70
2022-10-03T18:13:33.020Z,1.20
2022-10-03T18:16:23.043Z,0.98
2022-10-03T18:19:21.740Z,0.90
2022-10-03T18:22:03.304Z,1.20
2022-10-03T18:24:30.086Z,1.00
2022-10-03T18:27:17.147Z,1.23
2022-10-03T18:30:15.320Z,1.48
2022-10-03T18:32:45.597Z,1.20
2022-10-03T18:35:23.476Z,1.80
2022-10-03T18:37:55.340Z,1.40
2022-10-03T18:40:46.144Z,1.40
2022-10-03T18:43:25.895Z,1.80
2022-10-03T18:46:03.694Z,1.48
2022-10-03T18:49:15.730Z,1.77
2022-10-03T18:51:44.110Z,1.50
2022-10-03T18:54:22.572Z,1.42
2022-10-03T18:57:07.855Z,1.58
2022-10-03T18:59:56.215Z,1.45
2022-10-03T19:02:28.730Z,1.60
2022-10-03T19:05:33.592Z,1.50
2022-10-03T19:08:08.342Z,1.25
2022-10-03T19:10:52.367Z,1.40
2022-10-03T19:13:42.321Z,1.30
2022-10-03T19:16:24.155Z,1.70
2022-10-03T19:19:14.994Z,1.10
2022-10-03T19:21:43.385Z,1.35
2022-10-03T19:24:17.490Z,1.50
2022-10-03T19:26:56.485Z,1.40
2022-10-03T19:29:28.374Z,1.58
2022-10-03T19:32:03.936Z,1.38
2022-10-03T19:34:39.180Z,1.35
2022-10-03T19:37:26.136Z,1.27
2022-10-03T19:39:53.141Z,1.20
2022-10-03T19:42:56.650Z,1.33
2022-10-03T19:45:23.728Z,1.10
2022-10-03T19:47:56.464Z,1.10
2022-10-03T19:50:33.770Z,1.27
2022-10-03T19:53:01.261Z,1.05
2022-10-03T19:55:34.166Z,1.13
2022-10-03T19:58:05.000Z,1.33
2022-10-03T20:00:37.312Z,1.08
2022-10-03T20:03:10.871Z,1.65
2022-10-03T20:06:08.480Z,0.93
2022-10-03T20:08:35.337Z,0.98
2022-10-03T20:11:05.235Z,0.98
2022-10-03T20:13:32.215Z,1.00
2022-10-03T20:15:59.531Z,0.98
2022-10-03T20:18:34.495Z,0.82
2022-10-03T20:21:04.055Z,0.73
2022-10-03T20:23:33.473Z,0.80
2022-10-03T20:26:10.296Z,0.80
2022-10-03T20:28:59.718Z,0.80
2022-10-03T20:31:29.612Z,0.80
2022-10-03T20:33:59.630Z,0.75
2022-10-03T20:36:31.103Z,0.90
2022-10-03T20:39:02.851Z,0.80
2022-10-03T20:41:42.003Z,0.82
2022-10-03T20:44:17.984Z,0.93
2022-10-03T20:46:50.381Z,0.80
2022-10-03T20:49:32.014Z,0.65
2022-10-03T20:52:01.589Z,0.80
2022-10-03T20:54:47.532Z,0.90
2022-10-03T20:57:49.895Z,0.80
2022-10-03T21:00:20.828Z,0.80
2022-10-03T21:03:14.757Z,0.90
2022-10-03T21:05:49.321Z,0.88
2022-10-03T21:08:18.816Z,0.75
2022-10-03T21:10:54.794Z,0.82
2022-10-03T21:15:53.492Z,1.00
2022-10-03T21:18:32.402Z,1.10
2022-10-03T21:21:06.355Z,0.90
2022-10-03T21:23:57.307Z,1.20
2022-10-03T21:26:27.621Z,1.10
2022-10-03T21:29:16.888Z,1.08
2022-10-03T21:32:29.552Z,1.00
2022-10-03T21:35:21.070Z,1.10
2022-10-03T21:38:06.713Z,1.00
2022-10-03T21:41:02.459Z,1.10
2022-10-03T21:43:38.197Z,1.27
2022-10-03T21:46:14.440Z,1.10
2022-10-03T21:48:53.499Z,0.80
2022-10-03T21:51:20.211Z,0.90
2022-10-03T21:53:55.621Z,1.00
2022-10-03T21:56:46.487Z,1.00
2022-10-03T21:59:25.398Z,1.20
2022-10-03T22:02:14.160Z,1.30
2022-10-03T22:04:47.202Z,1.00
2022-10-03T22:07:26.702Z,1.05
2022-10-03T22:09:57.510Z,1.13
2022-10-03T22:12:28.498Z,0.90
2022-10-03T22:15:12.102Z,1.10
2022-10-03T22:17:49.515Z,1.00
2022-10-03T22:20:21.885Z,0.90
2022-10-03T22:23:07.789Z,0.80
2022-10-03T22:25:58.360Z,0.80
2022-10-03T22:28:37.187Z,0.73
2022-10-03T22:31:06.708Z,1.20
2022-10-03T22:34:03.721Z,0.90
2022-10-03T22:36:34.272Z,0.93
2022-10-03T22:39:01.041Z,1.00
2022-10-03T22:41:30.429Z,1.10
2022-10-03T22:43:58.940Z,1.05
2022-10-03T22:46:30.712Z,1.00
2022-10-03T22:49:14.974Z,1.30
2022-10-03T22:51:43.737Z,1.00
2022-10-03T22:54:15.571Z,1.08
2022-10-03T22:56:59.557Z,1.45
2022-10-03T22:59:31.210Z,1.33
2022-10-03T23:02:01.888Z,1.00
2022-10-03T23:04:28.608Z,1.00
2022-10-03T23:07:08.823Z,1.05
2022-10-03T23:09:51.343Z,1.20
2022-10-03T23:12:20.177Z,1.05
2022-10-03T23:14:50.285Z,0.82
2022-10-03T23:17:25.682Z,1.10
2022-10-03T23:20:20.158Z,1.00
2022-10-03T23:22:52.346Z,0.90
2022-10-03T23:25:25.909Z,1.05
2022-10-03T23:28:21.383Z,2.45
2022-10-03T23:30:54.251Z,0.95
2022-10-03T23:33:33.262Z,0.85
2022-10-03T23:36:06.505Z,0.80
2022-10-03T23:38:36.249Z,0.90
2022-10-03T23:41:14.932Z,0.75
2022-10-03T23:43:44.662Z,0.90
2022-10-03T23:46:14.588Z,0.90
2022-10-03T23:48:55.200Z,0.93
2022-10-03T23:51:36.520Z,0.73
2022-10-03T23:54:06.242Z,0.90
2022-10-03T23:56:42.995Z,0.80
2022-10-03T23:59:15.882Z,0.70
