createdAt,value
2022-11-20T00:00:59.165Z,90.60
2022-11-20T00:03:27.156Z,90.60
2022-11-20T00:05:55.052Z,90.60
2022-11-20T00:08:22.980Z,90.60
2022-11-20T00:10:51.077Z,90.60
2022-11-20T00:13:19.140Z,90.60
2022-11-20T00:15:48.555Z,90.60
2022-11-20T00:18:16.506Z,90.60
2022-11-20T00:20:44.391Z,90.70
2022-11-20T00:23:12.467Z,90.60
2022-11-20T00:25:40.541Z,90.60
2022-11-20T00:28:08.413Z,90.60
2022-11-20T00:30:36.348Z,90.70
2022-11-20T00:33:05.532Z,90.60
2022-11-20T00:35:33.683Z,90.60
2022-11-20T00:38:01.572Z,90.60
2022-11-20T00:40:29.465Z,90.60
2022-11-20T00:42:57.380Z,90.70
2022-11-20T00:45:25.304Z,90.60
2022-11-20T00:47:53.243Z,90.60
2022-11-20T00:50:22.524Z,90.60
2022-11-20T00:52:50.408Z,90.60
2022-11-20T00:55:18.337Z,90.60
2022-11-20T00:57:46.199Z,90.70
2022-11-20T01:00:14.504Z,90.60
2022-11-20T01:02:42.354Z,90.60
2022-11-20T01:05:10.358Z,90.60
2022-11-20T01:07:39.675Z,90.60
2022-11-20T01:10:08.836Z,90.60
2022-11-20T01:12:36.728Z,90.60
2022-11-20T01:15:05.106Z,90.60
2022-11-20T01:17:33.833Z,90.60
2022-11-20T01:20:01.757Z,90.60
2022-11-20T01:22:30.656Z,90.60
2022-11-20T01:25:00.140Z,90.60
2022-11-20T01:27:27.988Z,90.60
2022-11-20T01:30:00.943Z,90.60
2022-11-20T01:32:29.253Z,90.60
2022-11-20T01:34:58.158Z,90.60
2022-11-20T01:37:26.237Z,90.60
2022-11-20T01:39:54.358Z,90.60
2022-11-20T01:42:41.181Z,90.60
2022-11-20T01:45:42.246Z,90.60
2022-11-20T01:48:10.524Z,90.60
2022-11-20T01:50:38.473Z,90.60
2022-11-20T01:53:09.506Z,90.60
2022-11-20T01:55:41.244Z,90.60
2022-11-20T01:58:11.060Z,90.60
2022-11-20T02:00:39.012Z,90.60
2022-11-20T02:03:11.144Z,90.60
2022-11-20T02:05:44.167Z,90.70
2022-11-20T02:08:13.167Z,90.70
2022-11-20T02:10:41.157Z,90.70
2022-11-20T02:13:28.856Z,90.60
2022-11-20T02:15:57.267Z,90.60
2022-11-20T02:18:26.518Z,90.60
2022-11-20T02:20:59.662Z,90.60
2022-11-20T02:23:34.573Z,90.60
2022-11-20T02:26:07.002Z,90.60
2022-11-20T02:28:35.446Z,90.60
2022-11-20T02:31:03.527Z,90.60
2022-11-20T02:33:31.350Z,90.60
2022-11-20T02:35:59.372Z,90.60
2022-11-20T02:38:27.299Z,90.60
2022-11-20T02:40:55.888Z,90.60
2022-11-20T02:43:25.325Z,90.60
2022-11-20T02:45:53.382Z,90.60
2022-11-20T02:48:21.422Z,90.60
2022-11-20T02:50:49.285Z,90.60
2022-11-20T02:53:17.172Z,90.60
2022-11-20T02:55:45.028Z,90.50
2022-11-20T02:58:12.950Z,90.50
2022-11-20T03:00:42.175Z,90.60
2022-11-20T03:03:10.171Z,90.60
2022-11-20T03:05:38.057Z,90.60
2022-11-20T03:08:06.473Z,90.60
2022-11-20T03:10:34.339Z,90.60
2022-11-20T03:13:02.138Z,90.60
2022-11-20T03:15:30.682Z,90.60
2022-11-20T03:18:00.071Z,90.60
2022-11-20T03:20:27.923Z,90.60
2022-11-20T03:22:56.363Z,90.50
2022-11-20T03:25:24.564Z,90.50
2022-11-20T03:27:52.619Z,90.60
2022-11-20T03:30:20.657Z,90.60
2022-11-20T03:32:48.815Z,90.50
2022-11-20T03:35:18.581Z,90.50
2022-11-20T03:37:47.085Z,90.50
2022-11-20T03:40:15.230Z,90.60
2022-11-20T03:42:49.121Z,90.60
2022-11-20T03:45:19.069Z,90.60
2022-11-20T03:47:47.483Z,90.60
2022-11-20T03:50:17.100Z,90.60
2022-11-20T03:52:44.972Z,90.60
2022-11-20T03:55:13.017Z,90.60
2022-11-20T03:57:40.858Z,90.60
2022-11-20T04:00:09.796Z,90.60
2022-11-20T04:02:38.708Z,90.60
2022-11-20T04:05:07.267Z,90.50
2022-11-20T04:07:37.533Z,90.50
2022-11-20T04:10:06.135Z,90.60
2022-11-20T04:12:35.351Z,90.60
2022-11-20T04:15:03.266Z,90.60
2022-11-20T04:17:31.143Z,90.50
2022-11-20T04:19:59.306Z,90.50
2022-11-20T04:22:27.216Z,90.50
2022-11-20T04:24:56.487Z,90.50
2022-11-20T04:27:24.410Z,90.60
2022-11-20T04:29:52.295Z,90.50
2022-11-20T04:32:20.212Z,90.60
2022-11-20T04:34:48.255Z,90.50
2022-11-20T04:37:16.135Z,90.50
2022-11-20T04:39:44.137Z,90.60
2022-11-20T04:42:31.581Z,90.60
2022-11-20T04:44:59.938Z,90.60
2022-11-20T04:47:27.877Z,90.60
2022-11-20T04:49:55.867Z,90.60
2022-11-20T04:52:23.740Z,90.60
2022-11-20T04:54:53.735Z,90.60
2022-11-20T04:57:24.111Z,90.60
2022-11-20T04:59:51.970Z,90.60
2022-11-20T05:02:20.007Z,90.60
2022-11-20T05:04:47.927Z,90.60
2022-11-20T05:07:16.063Z,90.60
2022-11-20T05:09:44.444Z,90.60
2022-11-20T05:12:12.312Z,90.60
2022-11-20T05:14:41.573Z,90.60
2022-11-20T05:17:12.486Z,90.60
2022-11-20T05:19:40.504Z,90.60
2022-11-20T05:22:08.406Z,90.60
2022-11-20T05:24:36.271Z,90.50
2022-11-20T05:27:04.326Z,90.90
2022-11-20T05:29:32.186Z,90.50
2022-11-20T05:32:01.434Z,90.50
2022-11-20T05:34:29.373Z,90.50
2022-11-20T05:36:57.208Z,90.50
2022-11-20T05:39:25.078Z,90.50
2022-11-20T05:42:12.939Z,90.50
2022-11-20T05:44:40.920Z,90.50
2022-11-20T05:47:10.203Z,90.50
2022-11-20T05:49:38.038Z,90.50
2022-11-20T05:52:07.711Z,90.50
2022-11-20T05:54:35.618Z,90.60
2022-11-20T05:57:04.122Z,90.50
2022-11-20T05:59:32.105Z,90.60
2022-11-20T06:01:59.998Z,90.60
2022-11-20T06:04:29.405Z,90.60
2022-11-20T06:06:58.489Z,90.60
2022-11-20T06:09:26.411Z,90.60
2022-11-20T06:11:54.221Z,90.60
2022-11-20T06:14:22.107Z,90.60
2022-11-20T06:16:49.972Z,90.60
2022-11-20T06:19:18.951Z,90.60
2022-11-20T06:21:49.869Z,90.60
2022-11-20T06:24:18.178Z,90.60
2022-11-20T06:26:46.564Z,90.60
2022-11-20T06:29:17.558Z,90.60
2022-11-20T06:31:45.815Z,90.60
2022-11-20T06:34:13.806Z,90.60
2022-11-20T06:36:41.736Z,90.60
2022-11-20T06:39:11.185Z,90.60
2022-11-20T06:41:41.931Z,90.60
2022-11-20T06:44:09.774Z,90.60
2022-11-20T06:46:37.658Z,90.60
2022-11-20T06:49:06.905Z,90.60
2022-11-20T06:51:34.972Z,90.60
2022-11-20T06:54:02.980Z,90.60
2022-11-20T06:56:32.212Z,90.60
2022-11-20T06:59:00.034Z,90.60
2022-11-20T07:01:27.958Z,90.60
2022-11-20T07:03:56.018Z,90.60
2022-11-20T07:06:23.878Z,90.60
2022-11-20T07:08:53.286Z,90.60
2022-11-20T07:11:22.389Z,90.70
2022-11-20T07:13:51.893Z,90.60
2022-11-20T07:16:19.939Z,90.70
2022-11-20T07:18:50.816Z,90.70
2022-11-20T07:21:21.998Z,90.70
2022-11-20T07:23:50.985Z,90.70
2022-11-20T07:26:18.853Z,90.70
2022-11-20T07:28:48.427Z,90.70
2022-11-20T07:31:19.701Z,90.70
2022-11-20T07:33:48.013Z,90.70
2022-11-20T07:36:15.912Z,90.70
2022-11-20T07:38:43.814Z,90.70
2022-11-20T07:41:12.021Z,90.70
2022-11-20T07:43:41.651Z,91.10
2022-11-20T07:46:09.719Z,90.70
2022-11-20T07:48:38.909Z,90.70
2022-11-20T07:51:07.767Z,90.80
2022-11-20T07:53:35.675Z,90.80
2022-11-20T07:56:04.140Z,90.80
2022-11-20T07:58:33.873Z,90.80
2022-11-20T08:01:05.398Z,90.80
2022-11-20T08:03:33.393Z,90.80
2022-11-20T08:06:03.494Z,90.80
2022-11-20T08:08:33.890Z,90.80
2022-11-20T08:11:16.072Z,90.90
2022-11-20T08:14:12.818Z,90.80
2022-11-20T08:16:41.018Z,90.80
2022-11-20T08:19:09.512Z,90.90
2022-11-20T08:21:38.740Z,90.80
2022-11-20T08:24:07.729Z,90.90
2022-11-20T08:26:36.322Z,90.90
2022-11-20T08:29:04.645Z,90.90
2022-11-20T08:31:33.229Z,90.90
2022-11-20T08:34:03.880Z,90.80
2022-11-20T08:36:35.921Z,90.90
2022-11-20T08:39:06.101Z,90.90
2022-11-20T08:41:34.222Z,90.90
2022-11-20T08:44:04.198Z,90.90
2022-11-20T08:46:36.363Z,90.90
2022-11-20T08:49:04.519Z,90.90
2022-11-20T08:51:32.677Z,90.90
2022-11-20T08:54:00.605Z,90.90
2022-11-20T08:56:29.907Z,90.90
2022-11-20T09:01:46.192Z,91.00
2022-11-20T09:04:17.294Z,91.00
2022-11-20T09:06:48.133Z,91.00
2022-11-20T09:09:31.473Z,91.00
2022-11-20T09:12:16.869Z,91.00
2022-11-20T09:14:55.108Z,91.00
2022-11-20T09:21:02.793Z,90.90
2022-11-20T09:23:51.653Z,91.00
2022-11-20T09:26:29.660Z,91.00
2022-11-20T09:29:20.587Z,90.90
2022-11-20T09:31:55.198Z,90.90
2022-11-20T09:34:25.704Z,91.00
2022-11-20T09:36:54.111Z,91.00
2022-11-20T09:39:29.749Z,90.90
2022-11-20T09:45:59.081Z,90.90
2022-11-20T09:48:46.305Z,90.90
2022-11-20T09:51:26.259Z,90.90
2022-11-20T09:54:12.045Z,90.90
2022-11-20T09:56:52.497Z,90.90
2022-11-20T09:59:31.325Z,90.90
2022-11-20T10:02:01.329Z,90.90
2022-11-20T10:04:38.143Z,90.90
2022-11-20T10:07:31.754Z,90.90
2022-11-20T10:10:01.530Z,90.90
2022-11-20T10:12:42.252Z,91.20
2022-11-20T10:15:27.846Z,91.20
2022-11-20T10:18:21.651Z,91.20
2022-11-20T10:21:01.219Z,91.20
2022-11-20T10:24:03.016Z,91.10
2022-11-20T10:26:37.568Z,91.00
2022-11-20T10:29:13.352Z,91.10
2022-11-20T10:31:47.190Z,91.20
2022-11-20T10:34:24.976Z,91.40
2022-11-20T10:36:59.669Z,91.30
2022-11-20T10:39:37.915Z,91.40
2022-11-20T10:42:13.392Z,91.30
2022-11-20T10:45:06.739Z,91.40
2022-11-20T10:47:40.507Z,91.40
2022-11-20T10:50:22.444Z,91.40
2022-11-20T10:53:06.307Z,91.50
2022-11-20T10:55:52.123Z,91.60
2022-11-20T10:58:31.328Z,91.80
2022-11-20T11:01:11.064Z,91.40
2022-11-20T11:03:41.722Z,91.40
2022-11-20T11:06:21.102Z,91.50
2022-11-20T11:08:52.167Z,91.50
2022-11-20T11:11:26.227Z,91.40
2022-11-20T11:14:23.518Z,91.40
2022-11-20T11:17:09.846Z,91.30
2022-11-20T11:20:27.435Z,91.20
2022-11-20T11:23:06.268Z,91.30
2022-11-20T11:25:37.790Z,91.20
2022-11-20T11:28:21.741Z,91.30
2022-11-20T11:30:56.914Z,91.30
2022-11-20T11:33:27.200Z,91.40
2022-11-20T11:35:58.303Z,91.30
2022-11-20T11:38:37.364Z,91.40
2022-11-20T11:41:08.555Z,91.50
2022-11-20T11:43:57.011Z,91.40
2022-11-20T11:46:31.476Z,91.40
2022-11-20T11:49:21.221Z,91.50
2022-11-20T11:52:16.271Z,91.50
2022-11-20T11:55:27.353Z,91.60
2022-11-20T11:57:59.864Z,91.70
2022-11-20T12:00:30.170Z,91.60
2022-11-20T12:03:14.750Z,91.70
2022-11-20T12:05:45.340Z,91.70
2022-11-20T12:08:19.849Z,91.70
2022-11-20T12:10:56.954Z,91.60
2022-11-20T12:13:40.142Z,92.00
2022-11-20T12:16:13.466Z,91.90
2022-11-20T12:18:41.952Z,91.80
2022-11-20T12:21:20.985Z,91.80
2022-11-20T12:24:04.736Z,91.80
2022-11-20T12:26:53.993Z,91.90
2022-11-20T12:29:50.417Z,91.80
2022-11-20T12:32:46.894Z,91.80
2022-11-20T12:35:38.195Z,91.80
2022-11-20T12:38:38.273Z,91.80
2022-11-20T12:41:35.315Z,91.80
2022-11-20T12:44:38.311Z,91.80
2022-11-20T12:47:19.649Z,91.80
2022-11-20T12:49:55.092Z,91.80
2022-11-20T12:52:41.351Z,91.80
2022-11-20T12:55:22.703Z,91.80
2022-11-20T12:57:57.381Z,91.70
2022-11-20T13:00:27.871Z,91.80
2022-11-20T13:03:21.868Z,91.80
2022-11-20T13:06:01.194Z,91.80
2022-11-20T13:08:33.891Z,91.70
2022-11-20T13:11:09.726Z,91.60
2022-11-20T13:14:08.634Z,91.60
2022-11-20T13:16:43.765Z,91.80
2022-11-20T13:19:37.061Z,91.70
2022-11-20T13:22:11.675Z,91.60
2022-11-20T13:24:43.508Z,91.60
2022-11-20T13:27:24.183Z,91.60
2022-11-20T13:30:21.651Z,91.60
2022-11-20T13:32:58.538Z,91.70
2022-11-20T13:35:38.676Z,91.60
2022-11-20T13:38:17.212Z,91.50
2022-11-20T13:40:55.060Z,91.50
2022-11-20T13:46:29.310Z,91.50
2022-11-20T13:49:11.459Z,91.60
2022-11-20T13:53:03.223Z,91.60
2022-11-20T13:55:47.280Z,91.50
2022-11-20T13:59:23.547Z,91.50
2022-11-20T14:02:18.839Z,91.50
2022-11-20T14:05:01.927Z,91.50
2022-11-20T14:08:00.749Z,91.50
2022-11-20T14:11:14.253Z,91.90
2022-11-20T14:14:10.871Z,91.60
2022-11-20T14:16:40.111Z,91.60
2022-11-20T14:19:35.658Z,91.70
2022-11-20T14:22:28.328Z,91.70
2022-11-20T14:25:05.907Z,91.80
2022-11-20T14:27:48.600Z,91.70
2022-11-20T14:30:27.930Z,91.80
2022-11-20T14:33:09.838Z,91.80
2022-11-20T15:13:33.845Z,91.70
2022-11-20T15:16:03.674Z,91.60
2022-11-20T15:18:35.201Z,91.60
2022-11-20T15:21:05.317Z,91.60
2022-11-20T15:23:33.332Z,91.60
2022-11-20T15:26:01.509Z,91.60
2022-11-20T15:28:34.040Z,91.50
2022-11-20T15:31:03.515Z,91.50
2022-11-20T15:33:31.987Z,91.50
2022-11-20T15:36:00.103Z,91.50
2022-11-20T15:38:28.277Z,91.40
2022-11-20T15:40:56.423Z,91.40
2022-11-20T15:43:24.561Z,91.40
2022-11-20T15:45:57.064Z,91.40
2022-11-20T15:48:28.531Z,91.40
2022-11-20T15:51:00.026Z,91.40
2022-11-20T15:53:28.154Z,91.40
2022-11-20T15:55:56.341Z,91.40
2022-11-20T15:58:25.353Z,91.40
2022-11-20T16:00:55.499Z,91.40
2022-11-20T16:03:25.976Z,91.70
2022-11-20T16:05:57.041Z,91.40
2022-11-20T16:08:25.029Z,91.70
2022-11-20T16:21:05.330Z,91.40
2022-11-20T16:23:34.134Z,91.80
2022-11-20T16:26:10.772Z,91.90
2022-11-20T16:28:38.957Z,91.90
2022-11-20T16:31:11.684Z,91.90
2022-11-20T16:33:39.784Z,91.80
2022-11-20T16:36:15.922Z,91.80
2022-11-20T16:38:44.134Z,91.70
2022-11-20T16:41:14.449Z,91.70
2022-11-20T16:43:50.087Z,91.60
2022-11-20T16:46:18.928Z,91.60
2022-11-20T16:48:47.061Z,91.60
2022-11-20T16:51:16.337Z,91.50
2022-11-20T16:53:44.306Z,91.50
2022-11-20T16:56:15.991Z,91.50
2022-11-20T16:58:43.905Z,91.50
2022-11-20T17:01:13.766Z,91.50
2022-11-20T17:03:42.706Z,91.50
2022-11-20T17:06:16.932Z,91.50
2022-11-20T17:08:45.109Z,91.40
2022-11-20T17:11:15.001Z,91.40
2022-11-20T17:13:43.131Z,91.40
2022-11-20T17:16:12.967Z,91.40
2022-11-20T17:18:58.179Z,91.40
2022-11-20T17:21:30.900Z,91.40
2022-11-20T17:24:03.396Z,91.40
2022-11-20T17:26:31.891Z,91.50
2022-11-20T17:29:05.476Z,91.40
2022-11-20T17:31:35.498Z,91.50
2022-11-20T17:34:06.584Z,91.50
2022-11-20T17:36:44.872Z,91.40
2022-11-20T17:39:16.432Z,91.50
2022-11-20T17:42:07.214Z,91.50
2022-11-20T17:44:38.708Z,91.50
2022-11-20T17:47:08.001Z,91.50
2022-11-20T17:49:38.016Z,91.50
2022-11-20T17:52:07.514Z,91.50
2022-11-20T17:54:37.202Z,91.50
2022-11-20T17:57:22.593Z,91.50
2022-11-20T17:59:50.489Z,91.50
2022-11-20T18:02:18.417Z,91.50
2022-11-20T18:04:46.537Z,91.50
2022-11-20T18:07:21.080Z,91.50
2022-11-20T18:09:49.084Z,91.50
2022-11-20T18:12:17.058Z,91.50
2022-11-20T18:14:56.304Z,91.50
2022-11-20T18:17:24.618Z,91.50
2022-11-20T18:20:14.255Z,91.50
2022-11-20T18:22:43.158Z,91.50
2022-11-20T18:25:11.510Z,91.50
2022-11-20T18:27:39.540Z,91.50
2022-11-20T18:30:08.724Z,91.50
2022-11-20T18:32:37.039Z,91.50
2022-11-20T18:35:05.668Z,91.50
2022-11-20T18:37:33.734Z,91.50
2022-11-20T18:40:03.119Z,91.50
2022-11-20T18:42:48.683Z,91.50
2022-11-20T18:45:19.478Z,91.50
2022-11-20T18:47:47.663Z,91.50
2022-11-20T18:50:17.458Z,91.50
2022-11-20T18:52:47.807Z,91.50
2022-11-20T18:55:25.085Z,91.50
2022-11-20T18:57:57.870Z,91.50
2022-11-20T19:00:25.858Z,91.50
2022-11-20T19:02:55.519Z,91.50
2022-11-20T19:05:30.693Z,91.50
2022-11-20T19:07:58.839Z,91.50
2022-11-20T19:10:28.886Z,91.50
2022-11-20T19:12:58.447Z,91.50
2022-11-20T19:15:29.245Z,91.40
2022-11-20T19:18:03.563Z,91.40
2022-11-20T19:20:31.946Z,91.40
2022-11-20T19:23:00.207Z,91.40
2022-11-20T19:25:38.126Z,91.70
2022-11-20T19:28:06.681Z,91.40
2022-11-20T19:30:43.033Z,91.40
2022-11-20T19:33:11.029Z,91.40
2022-11-20T19:35:39.144Z,91.30
2022-11-20T19:38:07.332Z,91.30
2022-11-20T19:40:40.092Z,91.30
2022-11-20T19:43:08.042Z,91.30
2022-11-20T19:45:37.887Z,91.30
2022-11-20T19:48:08.039Z,91.30
2022-11-20T19:50:49.918Z,91.30
2022-11-20T19:53:18.659Z,91.30
2022-11-20T19:55:57.922Z,91.30
2022-11-20T19:58:26.467Z,91.30
2022-11-20T20:00:59.705Z,91.30
2022-11-20T20:03:29.481Z,91.30
2022-11-20T20:05:59.648Z,91.30
2022-11-20T20:08:27.528Z,91.30
2022-11-20T20:10:59.750Z,91.30
2022-11-20T20:13:28.253Z,91.30
2022-11-20T20:15:57.585Z,91.30
2022-11-20T20:18:25.530Z,91.30
2022-11-20T20:20:53.472Z,91.30
2022-11-20T20:23:21.774Z,91.30
2022-11-20T20:25:49.995Z,91.30
2022-11-20T20:28:19.603Z,91.30
2022-11-20T20:30:47.548Z,91.20
2022-11-20T20:33:15.556Z,91.30
2022-11-20T20:35:45.985Z,91.20
2022-11-20T20:38:14.016Z,91.30
2022-11-20T20:40:49.397Z,91.20
2022-11-20T20:43:19.076Z,91.20
2022-11-20T20:45:48.606Z,91.20
2022-11-20T20:48:18.433Z,91.20
2022-11-20T20:50:57.066Z,91.20
2022-11-20T20:53:26.233Z,91.20
2022-11-20T20:55:58.480Z,91.30
2022-11-20T20:58:28.589Z,91.30
2022-11-20T21:01:02.054Z,91.20
2022-11-20T21:03:32.983Z,91.20
2022-11-20T21:06:01.338Z,91.20
2022-11-20T21:08:29.908Z,91.20
2022-11-20T21:11:02.513Z,91.30
2022-11-20T21:13:39.689Z,91.30
2022-11-20T21:16:10.791Z,91.30
2022-11-20T21:18:39.227Z,91.20
2022-11-20T21:21:25.628Z,91.20
2022-11-20T21:23:53.959Z,91.20
2022-11-20T21:26:22.930Z,91.20
2022-11-20T21:28:52.362Z,91.30
2022-11-20T21:31:23.437Z,91.20
2022-11-20T21:33:52.575Z,91.20
2022-11-20T21:36:21.780Z,91.20
2022-11-20T21:38:51.643Z,91.20
2022-11-20T21:41:20.116Z,91.20
2022-11-20T21:44:09.170Z,91.20
2022-11-20T21:46:40.324Z,91.20
2022-11-20T21:49:08.500Z,91.20
2022-11-20T21:51:38.086Z,91.20
2022-11-20T21:54:06.369Z,91.20
2022-11-20T21:56:34.205Z,91.20
2022-11-20T21:59:02.027Z,91.20
2022-11-20T22:01:31.601Z,91.20
2022-11-20T22:04:02.402Z,91.20
2022-11-20T22:06:32.819Z,91.20
2022-11-20T22:09:00.941Z,91.20
2022-11-20T22:11:29.200Z,91.20
2022-11-20T22:14:14.384Z,91.20
2022-11-20T22:16:42.477Z,91.20
2022-11-20T22:19:11.982Z,91.20
2022-11-20T22:21:40.646Z,91.20
2022-11-20T22:24:09.098Z,91.20
2022-11-20T22:26:40.542Z,91.20
2022-11-20T22:29:10.181Z,91.20
2022-11-20T22:31:38.049Z,91.20
2022-11-20T22:34:05.884Z,91.10
2022-11-20T22:36:38.382Z,91.20
2022-11-20T22:39:06.981Z,91.20
2022-11-20T22:41:35.089Z,91.20
2022-11-20T22:44:04.911Z,91.20
2022-11-20T22:46:34.688Z,91.20
2022-11-20T22:49:04.643Z,91.10
2022-11-20T22:51:36.260Z,91.10
2022-11-20T22:54:04.814Z,91.10
2022-11-20T22:56:33.082Z,91.10
2022-11-20T22:59:00.916Z,91.10
2022-11-20T23:01:30.413Z,91.10
2022-11-20T23:04:00.568Z,91.10
2022-11-20T23:06:29.334Z,91.20
2022-11-20T23:08:58.606Z,91.20
2022-11-20T23:11:28.834Z,91.20
2022-11-20T23:13:58.130Z,91.10
2022-11-20T23:16:27.834Z,91.20
2022-11-20T23:18:56.714Z,91.10
2022-11-20T23:21:25.352Z,91.10
2022-11-20T23:23:55.031Z,91.20
2022-11-20T23:26:26.166Z,91.10
2022-11-20T23:28:55.253Z,91.10
2022-11-20T23:31:23.340Z,91.10
2022-11-20T23:33:51.680Z,91.10
2022-11-20T23:36:19.659Z,91.10
2022-11-20T23:38:47.643Z,91.10
2022-11-20T23:41:15.743Z,91.20
2022-11-20T23:43:45.196Z,91.20
2022-11-20T23:46:16.484Z,91.20
2022-11-20T23:48:45.769Z,91.10
2022-11-20T23:51:13.977Z,91.10
2022-11-20T23:53:41.997Z,91.20
2022-11-20T23:56:10.310Z,91.20
2022-11-20T23:58:39.768Z,91.20
