createdAt,value
2019-04-06T00:02:00.588Z,23.40
2019-04-06T00:04:28.244Z,23.70
2019-04-06T00:06:55.890Z,23.87
2019-04-06T00:09:23.562Z,21.43
2019-04-06T00:11:51.165Z,15.57
2019-04-06T00:14:18.847Z,17.80
2019-04-06T00:16:46.518Z,14.13
2019-04-06T00:19:14.236Z,14.37
2019-04-06T00:21:41.861Z,14.50
2019-04-06T00:24:09.504Z,17.37
2019-04-06T00:26:37.170Z,16.30
2019-04-06T00:29:04.877Z,15.43
2019-04-06T00:32:08.214Z,18.30
2019-04-06T00:34:35.967Z,10.83
2019-04-06T00:37:03.794Z,11.90
2019-04-06T00:39:31.459Z,11.77
2019-04-06T00:41:59.089Z,11.63
2019-04-06T00:44:26.984Z,12.97
2019-04-06T00:46:54.608Z,12.67
2019-04-06T00:49:22.245Z,14.00
2019-04-06T00:51:49.932Z,13.83
2019-04-06T00:54:17.561Z,11.33
2019-04-06T00:56:45.229Z,12.90
2019-04-06T00:59:14.216Z,14.07
2019-04-06T01:01:41.901Z,14.20
2019-04-06T01:04:09.541Z,14.50
2019-04-06T01:06:37.160Z,12.47
2019-04-06T01:09:08.133Z,12.17
2019-04-06T01:11:35.784Z,13.20
2019-04-06T01:14:05.250Z,10.93
2019-04-06T01:16:32.889Z,11.93
2019-04-06T01:19:00.586Z,14.00
2019-04-06T01:21:28.333Z,13.33
2019-04-06T01:23:55.978Z,10.20
2019-04-06T01:26:23.656Z,9.97
2019-04-06T01:28:51.413Z,14.17
2019-04-06T01:31:19.035Z,13.67
2019-04-06T01:33:46.759Z,12.50
2019-04-06T01:36:14.409Z,10.53
2019-04-06T01:38:42.072Z,7.60
2019-04-06T01:41:09.718Z,7.37
2019-04-06T01:43:37.333Z,7.00
2019-04-06T01:46:05.001Z,7.80
2019-04-06T01:48:32.667Z,7.33
2019-04-06T01:51:01.450Z,7.87
2019-04-06T01:53:29.162Z,7.57
2019-04-06T01:55:56.773Z,6.33
2019-04-06T01:58:24.423Z,6.53
2019-04-06T02:01:01.125Z,7.03
2019-04-06T02:03:28.784Z,7.40
2019-04-06T02:05:56.393Z,6.70
2019-04-06T02:08:24.079Z,7.10
2019-04-06T02:10:51.718Z,7.20
2019-04-06T02:13:19.353Z,6.97
2019-04-06T02:15:47.000Z,7.17
2019-04-06T02:18:14.925Z,5.90
2019-04-06T02:20:42.656Z,5.73
2019-04-06T02:23:10.297Z,5.97
2019-04-06T02:25:39.188Z,6.60
2019-04-06T02:28:08.017Z,6.33
2019-04-06T02:30:38.971Z,5.97
2019-04-06T02:33:23.548Z,6.30
2019-04-06T02:36:19.698Z,7.10
2019-04-06T02:39:04.419Z,6.33
2019-04-06T02:41:50.005Z,6.57
2019-04-06T02:44:17.825Z,5.40
2019-04-06T02:46:45.472Z,5.73
2019-04-06T02:49:13.135Z,5.60
2019-04-06T02:51:41.755Z,5.90
2019-04-06T02:54:09.424Z,7.87
2019-04-06T02:56:45.919Z,8.47
2019-04-06T02:59:06.640Z,8.73
2019-04-06T03:01:34.325Z,7.93
2019-04-06T03:04:02.158Z,7.00
2019-04-06T03:06:29.918Z,7.33
2019-04-06T03:08:57.593Z,8.13
2019-04-06T03:11:25.222Z,9.50
2019-04-06T03:13:52.776Z,10.23
2019-04-06T03:16:20.403Z,10.50
2019-04-06T03:18:48.065Z,9.53
2019-04-06T03:21:16.717Z,10.80
2019-04-06T03:23:51.599Z,9.37
2019-04-06T03:26:13.937Z,10.97
2019-04-06T03:28:41.562Z,10.43
2019-04-06T03:31:09.612Z,10.60
2019-04-06T03:33:37.679Z,10.40
2019-04-06T03:36:05.503Z,10.30
2019-04-06T03:38:33.245Z,11.73
2019-04-06T03:41:00.924Z,11.57
2019-04-06T03:43:28.647Z,11.60
2019-04-06T03:45:56.482Z,10.13
2019-04-06T03:48:24.234Z,9.47
2019-04-06T03:50:52.124Z,11.73
2019-04-06T03:53:19.763Z,11.80
2019-04-06T03:55:47.450Z,10.23
2019-04-06T03:58:15.077Z,9.80
2019-04-06T04:00:42.916Z,8.53
2019-04-06T04:03:10.643Z,8.23
2019-04-06T04:05:38.327Z,6.70
2019-04-06T04:08:05.978Z,6.50
2019-04-06T04:10:36.733Z,7.20
2019-04-06T04:13:04.639Z,6.37
2019-04-06T04:15:32.453Z,8.20
2019-04-06T04:18:00.209Z,7.73
2019-04-06T04:20:27.889Z,7.83
2019-04-06T04:23:14.217Z,7.40
2019-04-06T04:25:42.080Z,8.03
2019-04-06T04:28:09.752Z,7.47
2019-04-06T04:30:37.456Z,6.40
2019-04-06T04:33:05.216Z,6.40
2019-04-06T04:35:32.877Z,5.80
2019-04-06T04:38:00.717Z,6.57
2019-04-06T04:40:28.481Z,7.10
2019-04-06T04:42:56.147Z,7.23
2019-04-06T04:45:23.870Z,7.17
2019-04-06T04:47:51.500Z,6.90
2019-04-06T04:50:19.198Z,6.23
2019-04-06T04:52:46.837Z,5.60
2019-04-06T04:55:14.469Z,5.23
2019-04-06T04:57:45.001Z,5.60
2019-04-06T05:00:12.869Z,5.10
2019-04-06T05:02:40.571Z,5.77
2019-04-06T05:05:09.379Z,8.30
2019-04-06T05:07:37.597Z,6.33
2019-04-06T05:10:05.738Z,7.60
2019-04-06T05:12:33.437Z,8.00
2019-04-06T05:15:03.809Z,6.40
2019-04-06T05:17:31.481Z,6.33
2019-04-06T05:19:59.318Z,6.80
2019-04-06T05:22:27.978Z,7.23
2019-04-06T05:24:55.613Z,6.90
2019-04-06T05:27:23.262Z,7.07
2019-04-06T05:29:51.005Z,7.33
2019-04-06T05:32:18.663Z,6.20
2019-04-06T05:34:46.322Z,7.43
2019-04-06T05:37:13.984Z,7.53
2019-04-06T05:39:41.709Z,9.63
2019-04-06T05:42:10.338Z,9.63
2019-04-06T05:44:38.276Z,10.10
2019-04-06T05:47:05.881Z,11.17
2019-04-06T05:49:33.610Z,13.03
2019-04-06T05:52:01.304Z,10.77
2019-04-06T05:54:28.972Z,12.80
2019-04-06T05:56:56.632Z,11.00
2019-04-06T05:59:24.250Z,11.33
2019-04-06T06:01:52.010Z,10.30
2019-04-06T06:04:19.652Z,10.83
2019-04-06T06:06:47.346Z,12.00
2019-04-06T06:09:15.021Z,13.07
2019-04-06T06:11:42.684Z,13.13
2019-04-06T06:14:10.340Z,12.13
2019-04-06T06:16:37.972Z,11.63
2019-04-06T06:19:05.656Z,13.30
2019-04-06T06:21:33.361Z,14.63
2019-04-06T06:24:01.041Z,17.17
2019-04-06T06:26:28.664Z,16.53
2019-04-06T06:28:56.325Z,16.87
2019-04-06T06:31:23.989Z,17.50
2019-04-06T06:33:51.769Z,16.87
2019-04-06T06:36:19.392Z,16.40
2019-04-06T06:38:47.040Z,17.33
2019-04-06T06:41:14.692Z,17.27
2019-04-06T06:43:42.445Z,17.03
2019-04-06T06:46:10.257Z,16.90
2019-04-06T06:48:37.920Z,15.70
2019-04-06T06:51:05.581Z,17.37
2019-04-06T06:53:33.521Z,16.50
2019-04-06T06:56:01.321Z,17.60
2019-04-06T06:58:29.079Z,16.87
2019-04-06T07:00:56.835Z,17.03
2019-04-06T07:03:24.520Z,18.07
2019-04-06T07:05:52.654Z,18.10
2019-04-06T07:08:20.457Z,17.43
2019-04-06T07:10:49.156Z,18.53
2019-04-06T07:13:16.864Z,18.17
2019-04-06T07:15:44.574Z,17.53
2019-04-06T07:18:12.324Z,17.40
2019-04-06T07:20:39.961Z,17.60
2019-04-06T07:23:07.631Z,16.83
2019-04-06T07:25:35.422Z,16.83
2019-04-06T07:28:03.140Z,16.97
2019-04-06T07:30:30.861Z,16.93
2019-04-06T07:32:58.522Z,16.57
2019-04-06T07:35:26.408Z,15.83
2019-04-06T07:37:55.326Z,16.93
2019-04-06T07:40:23.034Z,16.47
2019-04-06T07:42:50.828Z,16.27
2019-04-06T07:45:18.801Z,16.90
2019-04-06T07:47:46.467Z,18.30
2019-04-06T07:50:14.559Z,17.33
2019-04-06T07:52:42.324Z,17.47
2019-04-06T07:55:10.090Z,14.57
2019-04-06T07:57:37.738Z,17.60
2019-04-06T08:00:06.122Z,17.07
2019-04-06T08:02:33.952Z,18.40
2019-04-06T08:05:01.726Z,19.73
2019-04-06T08:07:31.184Z,18.97
2019-04-06T08:09:58.912Z,20.10
2019-04-06T08:12:26.717Z,21.27
2019-04-06T08:14:54.373Z,20.37
2019-04-06T08:17:22.043Z,20.40
2019-04-06T08:19:49.729Z,22.57
2019-04-06T08:22:17.459Z,20.63
2019-04-06T08:24:45.132Z,23.00
2019-04-06T08:27:12.761Z,21.23
2019-04-06T08:29:41.413Z,21.90
2019-04-06T08:32:09.073Z,22.47
2019-04-06T08:34:37.002Z,22.57
2019-04-06T08:37:04.723Z,22.70
2019-04-06T08:39:32.364Z,24.20
2019-04-06T08:42:00.127Z,22.53
2019-04-06T08:44:27.887Z,24.73
2019-04-06T08:46:55.578Z,23.70
2019-04-06T08:49:23.225Z,25.43
2019-04-06T08:51:50.974Z,25.37
2019-04-06T08:54:18.642Z,24.77
2019-04-06T08:56:46.349Z,24.03
2019-04-06T08:59:14.041Z,27.20
2019-04-06T09:01:41.741Z,25.60
2019-04-06T09:04:09.414Z,26.73
2019-04-06T09:06:37.060Z,25.53
2019-04-06T09:09:06.198Z,24.73
2019-04-06T09:11:34.312Z,25.03
2019-04-06T09:14:01.971Z,25.50
2019-04-06T09:16:29.608Z,25.33
2019-04-06T09:18:57.331Z,25.60
2019-04-06T09:21:25.045Z,26.00
2019-04-06T09:23:52.736Z,25.40
2019-04-06T09:26:20.378Z,25.37
2019-04-06T09:28:48.147Z,25.87
2019-04-06T09:31:16.738Z,25.13
2019-04-06T09:33:44.391Z,26.57
2019-04-06T09:36:12.065Z,25.30
2019-04-06T09:38:39.871Z,25.80
2019-04-06T09:41:07.517Z,25.60
2019-04-06T09:43:35.386Z,27.33
2019-04-06T09:46:19.547Z,27.13
2019-04-06T09:49:09.718Z,27.40
2019-04-06T09:51:48.523Z,24.60
2019-04-06T09:54:47.745Z,25.23
2019-04-06T09:57:40.673Z,25.13
2019-04-06T10:00:37.601Z,25.93
2019-04-06T10:03:22.261Z,24.80
2019-04-06T10:06:27.374Z,24.67
2019-04-06T10:09:07.535Z,24.40
2019-04-06T10:11:53.601Z,23.17
2019-04-06T10:14:52.863Z,23.33
2019-04-06T10:17:52.260Z,23.10
2019-04-06T10:20:54.672Z,23.20
2019-04-06T10:23:44.615Z,23.03
2019-04-06T10:26:32.223Z,22.50
2019-04-06T10:29:20.655Z,21.33
2019-04-06T10:32:11.301Z,22.27
2019-04-06T10:34:47.604Z,22.20
2019-04-06T10:37:37.604Z,21.30
2019-04-06T10:40:17.127Z,21.70
2019-04-06T10:42:53.024Z,22.43
2019-04-06T10:45:45.945Z,24.90
2019-04-06T10:48:22.465Z,20.70
2019-04-06T10:51:18.713Z,27.60
2019-04-06T10:54:01.350Z,22.93
2019-04-06T10:56:46.967Z,22.73
2019-04-06T10:59:32.502Z,24.73
2019-04-06T11:02:25.708Z,26.10
2019-04-06T11:05:08.371Z,24.03
2019-04-06T11:07:46.555Z,25.27
2019-04-06T11:10:31.846Z,25.20
2019-04-06T11:13:20.105Z,26.70
2019-04-06T11:16:04.260Z,24.30
2019-04-06T11:18:50.081Z,24.63
2019-04-06T11:21:36.121Z,24.07
2019-04-06T11:24:21.469Z,24.77
2019-04-06T11:27:11.741Z,25.37
2019-04-06T11:30:13.462Z,30.90
2019-04-06T11:32:55.545Z,24.93
2019-04-06T11:35:32.449Z,25.23
2019-04-06T11:38:15.429Z,24.03
2019-04-06T11:41:02.276Z,24.97
2019-04-06T11:43:52.647Z,24.90
2019-04-06T11:46:40.199Z,24.67
2019-04-06T11:49:22.342Z,29.13
2019-04-06T11:52:00.809Z,26.77
2019-04-06T11:54:57.111Z,27.57
2019-04-06T11:57:44.324Z,37.13
2019-04-06T12:00:27.514Z,22.73
2019-04-06T12:03:01.334Z,21.80
2019-04-06T12:05:53.613Z,23.53
2019-04-06T12:08:59.018Z,21.80
2019-04-06T12:11:49.313Z,23.67
2019-04-06T12:14:21.650Z,29.07
2019-04-06T12:17:06.680Z,28.20
2019-04-06T12:20:08.841Z,20.77
2019-04-06T12:22:54.482Z,22.33
2019-04-06T12:25:32.610Z,23.40
2019-04-06T12:28:20.891Z,21.77
2019-04-06T12:31:07.264Z,18.93
2019-04-06T12:34:09.598Z,20.23
2019-04-06T12:36:52.226Z,18.43
2019-04-06T12:39:32.619Z,20.20
2019-04-06T12:42:38.600Z,18.43
2019-04-06T12:45:29.336Z,19.50
2019-04-06T12:48:31.633Z,18.33
2019-04-06T12:51:18.859Z,17.90
2019-04-06T12:54:03.561Z,18.23
2019-04-06T12:56:37.751Z,29.13
2019-04-06T12:59:30.758Z,17.67
2019-04-06T13:02:06.973Z,17.10
2019-04-06T13:04:53.879Z,18.27
2019-04-06T13:07:39.747Z,19.70
2019-04-06T13:10:30.205Z,17.73
2019-04-06T13:13:20.345Z,17.87
2019-04-06T13:15:59.229Z,18.43
2019-04-06T13:18:49.697Z,18.37
2019-04-06T13:21:42.875Z,18.10
2019-04-06T13:24:33.341Z,18.37
2019-04-06T13:27:18.034Z,20.10
2019-04-06T13:30:03.102Z,20.80
2019-04-06T13:33:03.666Z,21.80
2019-04-06T13:36:06.130Z,20.97
2019-04-06T13:38:39.992Z,19.33
2019-04-06T13:41:19.101Z,20.57
2019-04-06T13:44:21.186Z,20.37
2019-04-06T13:47:14.903Z,20.83
2019-04-06T13:50:00.606Z,21.10
2019-04-06T13:52:47.820Z,21.20
2019-04-06T13:55:50.110Z,20.93
2019-04-06T13:58:43.380Z,35.03
2019-04-06T14:01:42.988Z,21.33
2019-04-06T14:04:32.941Z,26.43
2019-04-06T14:07:20.405Z,42.43
2019-04-06T14:10:00.517Z,20.93
2019-04-06T14:12:46.409Z,25.33
2019-04-06T14:15:31.885Z,22.53
2019-04-06T14:18:17.778Z,22.10
2019-04-06T14:21:07.996Z,21.93
2019-04-06T14:23:41.971Z,26.50
2019-04-06T14:26:38.052Z,23.13
2019-04-06T14:29:31.742Z,24.00
2019-04-06T14:32:07.280Z,23.30
2019-04-06T14:34:46.136Z,24.03
2019-04-06T14:37:42.684Z,21.30
2019-04-06T14:40:41.817Z,22.13
2019-04-06T14:43:31.760Z,21.10
2019-04-06T14:46:24.833Z,20.20
2019-04-06T14:49:17.116Z,19.43
2019-04-06T14:51:53.541Z,20.57
2019-04-06T14:54:41.084Z,20.70
2019-04-06T14:57:26.205Z,20.67
2019-04-06T15:00:01.094Z,19.57
2019-04-06T15:02:43.815Z,20.33
2019-04-06T15:05:23.665Z,21.47
2019-04-06T15:08:12.650Z,22.50
2019-04-06T15:10:49.386Z,21.47
2019-04-06T15:13:25.462Z,21.40
2019-04-06T15:15:59.916Z,20.37
2019-04-06T15:18:45.780Z,22.03
2019-04-06T15:21:38.040Z,21.77
2019-04-06T15:24:43.251Z,21.03
2019-04-06T15:27:28.434Z,20.27
2019-04-06T15:30:05.901Z,19.97
2019-04-06T15:32:58.989Z,21.67
2019-04-06T15:35:44.717Z,20.33
2019-04-06T15:38:29.220Z,22.07
2019-04-06T15:41:14.577Z,21.33
2019-04-06T15:43:58.367Z,20.13
2019-04-06T15:46:48.265Z,19.00
2019-04-06T15:49:47.088Z,19.20
2019-04-06T15:52:37.441Z,18.07
2019-04-06T15:55:23.152Z,19.57
2019-04-06T15:57:55.523Z,19.50
2019-04-06T16:00:29.205Z,18.03
2019-04-06T16:03:14.077Z,20.97
2019-04-06T16:05:48.049Z,17.63
2019-04-06T16:08:53.388Z,19.80
2019-04-06T16:11:39.443Z,20.43
2019-04-06T16:14:26.633Z,21.53
2019-04-06T16:17:23.931Z,24.30
2019-04-06T16:20:00.864Z,22.83
2019-04-06T16:22:38.350Z,18.47
2019-04-06T16:25:29.491Z,19.87
2019-04-06T16:28:06.468Z,19.07
2019-04-06T16:30:51.458Z,18.47
2019-04-06T16:33:34.541Z,17.87
2019-04-06T16:36:15.240Z,18.10
2019-04-06T16:39:01.256Z,19.87
2019-04-06T16:41:40.631Z,17.63
2019-04-06T16:44:13.392Z,17.70
2019-04-06T16:46:59.229Z,18.73
2019-04-06T16:49:34.637Z,17.93
2019-04-06T16:52:12.617Z,17.90
2019-04-06T16:55:02.653Z,20.13
2019-04-06T16:57:41.154Z,18.47
2019-04-06T17:00:37.925Z,17.33
2019-04-06T17:03:23.325Z,16.77
2019-04-06T17:06:07.433Z,17.03
2019-04-06T17:08:50.206Z,15.77
2019-04-06T17:11:52.316Z,16.80
2019-04-06T17:14:36.161Z,16.60
2019-04-06T17:17:23.899Z,16.90
2019-04-06T17:20:15.061Z,17.07
2019-04-06T17:23:02.366Z,18.73
2019-04-06T17:25:56.016Z,19.20
2019-04-06T17:28:34.078Z,18.63
2019-04-06T17:31:11.841Z,17.93
2019-04-06T17:33:45.477Z,18.43
2019-04-06T17:36:31.633Z,20.83
2019-04-06T17:39:18.969Z,19.17
2019-04-06T17:42:12.113Z,17.63
2019-04-06T17:45:05.786Z,17.07
2019-04-06T17:47:48.663Z,17.27
2019-04-06T17:50:38.667Z,17.10
2019-04-06T17:53:17.967Z,16.53
2019-04-06T17:56:14.699Z,17.00
2019-04-06T17:59:20.230Z,17.40
2019-04-06T18:02:03.319Z,17.67
2019-04-06T18:05:08.565Z,15.60
2019-04-06T18:07:54.729Z,17.03
2019-04-06T18:10:26.964Z,16.13
2019-04-06T18:13:26.465Z,14.60
2019-04-06T18:15:54.215Z,14.93
2019-04-06T18:18:22.226Z,16.13
2019-04-06T18:20:50.302Z,15.73
2019-04-06T18:23:18.104Z,14.87
2019-04-06T18:25:45.836Z,14.40
2019-04-06T18:28:13.585Z,15.40
2019-04-06T18:30:41.291Z,14.23
2019-04-06T18:33:16.132Z,15.13
2019-04-06T18:35:43.854Z,15.93
2019-04-06T18:38:19.062Z,15.40
2019-04-06T18:40:47.071Z,14.43
2019-04-06T18:43:15.231Z,13.67
2019-04-06T18:45:43.284Z,14.70
2019-04-06T18:48:11.599Z,14.33
2019-04-06T18:50:39.389Z,14.57
2019-04-06T18:53:07.167Z,14.67
2019-04-06T18:55:34.849Z,14.37
2019-04-06T18:58:09.699Z,14.00
2019-04-06T19:00:32.182Z,13.57
2019-04-06T19:03:11.162Z,13.77
2019-04-06T19:05:29.765Z,14.13
2019-04-06T19:07:57.571Z,17.23
2019-04-06T19:10:25.691Z,16.93
2019-04-06T19:12:53.916Z,17.73
2019-04-06T19:15:22.911Z,17.80
2019-04-06T19:17:50.621Z,16.53
2019-04-06T19:20:18.375Z,17.00
2019-04-06T19:22:46.257Z,14.53
2019-04-06T19:25:14.438Z,14.80
2019-04-06T19:27:42.490Z,14.93
2019-04-06T19:30:11.057Z,14.37
2019-04-06T19:32:39.016Z,16.07
2019-04-06T19:35:07.068Z,14.93
2019-04-06T19:37:34.796Z,16.77
2019-04-06T19:40:02.500Z,15.87
2019-04-06T19:42:30.694Z,16.03
2019-04-06T19:44:59.065Z,15.93
2019-04-06T19:47:26.806Z,14.40
2019-04-06T19:49:54.887Z,14.67
2019-04-06T19:52:23.206Z,15.10
2019-04-06T19:54:50.907Z,15.40
2019-04-06T19:57:18.616Z,14.80
2019-04-06T19:59:46.940Z,14.30
2019-04-06T20:02:15.846Z,14.47
2019-04-06T20:04:43.805Z,15.40
2019-04-06T20:07:11.632Z,15.37
2019-04-06T20:09:39.909Z,14.23
2019-04-06T20:12:08.033Z,14.60
2019-04-06T20:14:36.355Z,14.27
2019-04-06T20:17:04.259Z,15.60
2019-04-06T20:19:31.965Z,16.17
2019-04-06T20:21:59.635Z,14.53
2019-04-06T20:24:27.386Z,14.03
2019-04-06T20:26:55.617Z,13.00
2019-04-06T20:29:23.975Z,13.80
2019-04-06T20:31:51.938Z,14.40
2019-04-06T20:34:20.226Z,12.77
2019-04-06T20:36:48.526Z,11.97
2019-04-06T20:39:16.921Z,14.90
2019-04-06T20:41:44.866Z,12.37
2019-04-06T20:44:12.769Z,11.90
2019-04-06T20:46:41.475Z,12.57
2019-04-06T20:49:09.312Z,14.33
2019-04-06T20:51:36.987Z,13.70
2019-04-06T20:54:05.292Z,13.27
2019-04-06T20:56:33.043Z,14.97
2019-04-06T20:59:01.399Z,13.70
2019-04-06T21:01:29.301Z,14.53
2019-04-06T21:04:00.852Z,14.53
2019-04-06T21:06:26.865Z,16.27
2019-04-06T21:08:54.585Z,13.33
2019-04-06T21:11:23.329Z,13.27
2019-04-06T21:13:51.643Z,14.23
2019-04-06T21:16:19.423Z,14.27
2019-04-06T21:18:47.075Z,14.37
2019-04-06T21:21:14.722Z,14.50
2019-04-06T21:23:42.888Z,15.00
2019-04-06T21:26:10.958Z,13.83
2019-04-06T21:28:40.646Z,14.90
2019-04-06T21:31:09.186Z,14.83
2019-04-06T21:33:37.862Z,15.50
2019-04-06T21:36:06.007Z,16.20
2019-04-06T21:38:34.340Z,15.23
2019-04-06T21:41:02.817Z,15.03
2019-04-06T21:43:31.091Z,15.00
2019-04-06T21:45:58.944Z,17.27
2019-04-06T21:48:27.018Z,16.50
2019-04-06T21:50:54.871Z,15.50
2019-04-06T21:53:23.123Z,16.63
2019-04-06T21:56:00.856Z,15.73
2019-04-06T21:58:20.417Z,14.73
2019-04-06T22:00:51.168Z,15.30
2019-04-06T22:03:20.868Z,15.57
2019-04-06T22:05:48.969Z,16.77
2019-04-06T22:08:16.730Z,17.30
2019-04-06T22:10:44.633Z,17.70
2019-04-06T22:13:13.114Z,16.57
2019-04-06T22:15:41.344Z,16.40
2019-04-06T22:18:09.118Z,15.77
2019-04-06T22:20:36.766Z,16.80
2019-04-06T22:23:05.070Z,18.53
2019-04-06T22:25:33.387Z,18.90
2019-04-06T22:28:01.824Z,19.67
2019-04-06T22:30:30.273Z,21.83
2019-04-06T22:32:57.982Z,19.23
2019-04-06T22:35:25.746Z,18.37
2019-04-06T22:37:55.322Z,20.57
2019-04-06T22:40:23.431Z,19.73
2019-04-06T22:42:51.499Z,20.00
2019-04-06T22:45:19.811Z,18.27
2019-04-06T22:47:47.507Z,18.50
2019-04-06T22:50:15.391Z,20.63
2019-04-06T22:52:43.487Z,19.13
2019-04-06T22:55:11.636Z,18.17
2019-04-06T22:57:39.885Z,17.87
2019-04-06T23:00:09.071Z,18.30
2019-04-06T23:02:52.112Z,19.83
2019-04-06T23:05:25.697Z,21.40
2019-04-06T23:07:53.460Z,21.07
2019-04-06T23:10:21.279Z,20.90
2019-04-06T23:12:49.969Z,21.20
2019-04-06T23:15:17.597Z,21.37
2019-04-06T23:17:45.396Z,20.83
2019-04-06T23:20:13.061Z,19.83
2019-04-06T23:22:41.092Z,19.53
2019-04-06T23:25:09.444Z,18.97
2019-04-06T23:27:37.697Z,18.83
2019-04-06T23:30:05.552Z,18.13
2019-04-06T23:32:33.209Z,18.70
2019-04-06T23:35:02.334Z,18.00
2019-04-06T23:37:31.092Z,18.47
2019-04-06T23:39:59.074Z,18.10
2019-04-06T23:42:27.146Z,16.13
2019-04-06T23:44:54.978Z,17.73
2019-04-06T23:47:23.889Z,17.30
2019-04-06T23:49:51.793Z,17.93
2019-04-06T23:52:19.589Z,17.90
2019-04-06T23:54:47.392Z,18.10
2019-04-06T23:57:15.177Z,16.57
2019-04-06T23:59:43.132Z,17.37
