createdAt,value
2023-07-09T00:00:24.581Z,18.10
2023-07-09T00:02:57.306Z,18.10
2023-07-09T00:05:30.586Z,18.10
2023-07-09T00:08:03.818Z,18.10
2023-07-09T00:10:37.951Z,18.10
2023-07-09T00:13:13.255Z,18.10
2023-07-09T00:15:47.595Z,18.10
2023-07-09T00:18:17.696Z,18.20
2023-07-09T00:20:49.800Z,18.20
2023-07-09T00:23:23.767Z,18.10
2023-07-09T00:25:55.789Z,18.10
2023-07-09T00:28:26.732Z,18.10
2023-07-09T00:30:57.294Z,18.10
2023-07-09T00:33:34.635Z,18.00
2023-07-09T00:36:09.305Z,18.00
2023-07-09T00:38:42.796Z,18.00
2023-07-09T00:41:33.789Z,18.00
2023-07-09T00:44:34.816Z,17.90
2023-07-09T00:47:36.493Z,17.90
2023-07-09T00:50:29.611Z,17.90
2023-07-09T00:53:14.176Z,17.80
2023-07-09T00:56:03.188Z,17.70
2023-07-09T00:58:43.003Z,17.70
2023-07-09T01:01:25.677Z,17.70
2023-07-09T01:03:59.416Z,17.50
2023-07-09T01:06:45.420Z,17.50
2023-07-09T01:09:15.995Z,17.50
2023-07-09T01:11:52.159Z,17.40
2023-07-09T01:14:27.476Z,17.50
2023-07-09T01:17:03.630Z,17.50
2023-07-09T01:19:44.893Z,17.50
2023-07-09T01:22:33.368Z,17.50
2023-07-09T01:25:11.115Z,17.50
2023-07-09T01:27:41.858Z,17.50
2023-07-09T01:30:32.640Z,17.40
2023-07-09T01:33:07.524Z,17.40
2023-07-09T01:35:44.870Z,17.40
2023-07-09T01:38:15.049Z,17.40
2023-07-09T01:40:49.827Z,17.40
2023-07-09T01:43:25.088Z,17.30
2023-07-09T01:46:01.324Z,17.30
2023-07-09T01:48:40.628Z,17.30
2023-07-09T01:51:17.738Z,17.30
2023-07-09T01:53:46.766Z,17.30
2023-07-09T01:56:18.545Z,17.20
2023-07-09T01:58:48.509Z,17.20
2023-07-09T02:01:29.291Z,17.20
2023-07-09T02:04:01.885Z,17.30
2023-07-09T02:06:37.413Z,17.30
2023-07-09T02:09:08.202Z,17.30
2023-07-09T02:11:37.297Z,17.20
2023-07-09T02:14:06.182Z,17.20
2023-07-09T02:16:36.631Z,17.20
2023-07-09T02:19:06.538Z,17.20
2023-07-09T02:24:19.347Z,17.20
2023-07-09T02:26:49.658Z,17.20
2023-07-09T02:29:20.291Z,17.20
2023-07-09T02:31:52.571Z,17.20
2023-07-09T02:34:24.011Z,17.20
2023-07-09T02:36:57.330Z,17.20
2023-07-09T02:39:30.708Z,17.00
2023-07-09T02:42:01.083Z,17.00
2023-07-09T02:44:29.704Z,16.90
2023-07-09T02:46:59.281Z,16.90
2023-07-09T02:49:30.850Z,16.90
2023-07-09T02:51:58.792Z,16.90
2023-07-09T02:54:35.635Z,16.90
2023-07-09T02:57:05.513Z,16.90
2023-07-09T02:59:38.653Z,16.90
2023-07-09T03:02:13.213Z,16.90
2023-07-09T03:05:03.591Z,16.90
2023-07-09T03:07:35.476Z,16.90
2023-07-09T03:10:09.940Z,16.90
2023-07-09T03:12:41.232Z,16.80
2023-07-09T03:15:13.010Z,16.80
2023-07-09T03:17:43.669Z,16.80
2023-07-09T03:20:12.159Z,16.70
2023-07-09T03:22:43.897Z,16.70
2023-07-09T03:25:12.940Z,16.80
2023-07-09T03:27:41.638Z,16.80
2023-07-09T03:30:21.977Z,16.80
2023-07-09T03:32:54.013Z,16.80
2023-07-09T03:35:22.731Z,16.80
2023-07-09T03:37:52.558Z,16.80
2023-07-09T03:40:25.634Z,16.70
2023-07-09T03:42:56.272Z,16.70
2023-07-09T03:45:28.064Z,16.70
2023-07-09T03:47:58.329Z,16.70
2023-07-09T03:50:29.747Z,16.70
2023-07-09T03:53:00.004Z,16.70
2023-07-09T03:55:32.527Z,16.60
2023-07-09T03:58:04.907Z,16.70
2023-07-09T04:00:40.079Z,16.70
2023-07-09T04:03:12.445Z,16.70
2023-07-09T04:05:47.457Z,16.70
2023-07-09T04:08:18.619Z,16.80
2023-07-09T04:10:47.587Z,16.80
2023-07-09T04:13:21.759Z,16.80
2023-07-09T04:15:53.110Z,16.80
2023-07-09T04:18:23.964Z,16.90
2023-07-09T04:20:55.246Z,16.90
2023-07-09T04:23:26.749Z,17.00
2023-07-09T04:26:02.656Z,17.00
2023-07-09T04:28:33.195Z,17.10
2023-07-09T04:31:05.775Z,17.10
2023-07-09T04:33:39.950Z,17.10
2023-07-09T04:36:13.187Z,17.10
2023-07-09T04:38:44.627Z,17.20
2023-07-09T04:41:15.233Z,17.30
2023-07-09T04:43:45.766Z,17.30
2023-07-09T04:46:15.923Z,17.40
2023-07-09T04:48:46.604Z,17.50
2023-07-09T04:51:17.099Z,17.50
2023-07-09T04:53:47.064Z,17.60
2023-07-09T04:56:14.515Z,17.70
2023-07-09T04:58:50.618Z,17.80
2023-07-09T05:01:21.259Z,17.90
2023-07-09T05:03:51.609Z,17.90
2023-07-09T05:06:31.732Z,18.00
2023-07-09T05:09:00.909Z,18.10
2023-07-09T05:11:31.763Z,18.20
2023-07-09T05:14:02.246Z,18.30
2023-07-09T05:16:35.982Z,18.30
2023-07-09T05:19:08.108Z,18.40
2023-07-09T05:21:43.407Z,18.50
2023-07-09T05:24:11.604Z,18.50
2023-07-09T05:26:43.871Z,18.60
2023-07-09T05:29:14.090Z,18.70
2023-07-09T05:31:45.854Z,18.90
2023-07-09T05:34:16.483Z,19.00
2023-07-09T05:36:51.486Z,19.10
2023-07-09T05:39:21.812Z,19.30
2023-07-09T05:42:00.475Z,19.40
2023-07-09T05:44:35.582Z,19.60
2023-07-09T05:47:06.347Z,19.70
2023-07-09T05:49:36.847Z,19.80
2023-07-09T05:52:07.751Z,20.00
2023-07-09T05:54:38.399Z,20.10
2023-07-09T05:57:05.636Z,20.30
2023-07-09T05:59:34.510Z,20.40
2023-07-09T06:02:07.411Z,20.50
2023-07-09T06:04:39.379Z,20.70
2023-07-09T06:07:16.808Z,20.80
2023-07-09T06:09:50.191Z,20.90
2023-07-09T06:12:21.741Z,21.10
2023-07-09T06:14:52.301Z,21.20
2023-07-09T06:17:23.058Z,21.40
2023-07-09T06:19:53.842Z,21.50
2023-07-09T06:22:23.877Z,21.60
2023-07-09T06:24:55.882Z,21.80
2023-07-09T06:27:26.747Z,21.90
2023-07-09T06:29:59.646Z,22.00
2023-07-09T06:32:30.475Z,22.20
2023-07-09T06:35:01.986Z,22.30
2023-07-09T06:37:36.956Z,22.40
2023-07-09T06:40:11.701Z,22.50
2023-07-09T06:42:42.168Z,22.60
2023-07-09T06:45:28.258Z,22.70
2023-07-09T06:47:59.484Z,22.80
2023-07-09T06:50:31.018Z,22.90
2023-07-09T06:53:02.705Z,23.00
2023-07-09T06:55:34.969Z,23.10
2023-07-09T06:58:05.193Z,23.20
2023-07-09T07:00:35.753Z,23.30
2023-07-09T07:05:47.430Z,23.50
2023-07-09T07:08:21.251Z,23.70
2023-07-09T07:11:05.790Z,23.80
2023-07-09T07:13:43.314Z,23.90
2023-07-09T07:16:17.801Z,24.00
2023-07-09T07:18:51.106Z,24.10
2023-07-09T07:21:21.376Z,24.20
2023-07-09T07:23:48.536Z,24.30
2023-07-09T07:26:24.256Z,24.40
2023-07-09T07:28:54.696Z,24.50
2023-07-09T07:31:23.116Z,24.70
2023-07-09T07:33:52.821Z,24.80
2023-07-09T07:36:30.894Z,25.00
2023-07-09T07:39:01.661Z,25.10
2023-07-09T07:41:35.980Z,25.20
2023-07-09T07:44:08.149Z,25.30
2023-07-09T07:46:40.441Z,25.40
2023-07-09T07:49:13.575Z,25.60
2023-07-09T07:51:48.246Z,25.80
2023-07-09T07:54:17.793Z,25.90
2023-07-09T07:56:48.029Z,26.00
2023-07-09T07:59:21.187Z,26.10
2023-07-09T08:01:55.792Z,26.20
2023-07-09T08:04:29.904Z,26.40
2023-07-09T08:07:00.735Z,26.60
2023-07-09T08:09:30.626Z,26.70
2023-07-09T08:12:03.114Z,26.70
2023-07-09T08:14:34.556Z,26.80
2023-07-09T08:17:09.616Z,26.80
2023-07-09T08:19:54.377Z,26.90
2023-07-09T08:22:25.776Z,26.90
2023-07-09T08:25:01.923Z,27.00
2023-07-09T08:27:34.051Z,27.10
2023-07-09T08:30:03.862Z,27.10
2023-07-09T08:32:35.037Z,27.10
2023-07-09T08:37:39.035Z,27.40
2023-07-09T08:40:13.059Z,27.50
2023-07-09T08:43:00.684Z,27.60
2023-07-09T08:45:35.325Z,27.70
2023-07-09T08:48:37.917Z,27.60
2023-07-09T08:51:47.131Z,27.60
2023-07-09T08:54:29.219Z,27.70
2023-07-09T08:57:12.211Z,27.70
2023-07-09T08:59:43.661Z,27.70
2023-07-09T09:02:37.359Z,27.80
2023-07-09T09:05:09.525Z,27.90
2023-07-09T09:07:47.363Z,27.80
2023-07-09T09:10:22.093Z,27.80
2023-07-09T09:13:20.229Z,27.90
2023-07-09T09:15:51.342Z,28.10
2023-07-09T09:18:28.796Z,28.20
2023-07-09T09:21:14.895Z,28.20
2023-07-09T09:23:56.912Z,28.20
2023-07-09T09:26:45.922Z,28.30
2023-07-09T09:29:18.101Z,28.30
2023-07-09T09:31:57.307Z,28.30
2023-07-09T09:34:32.195Z,28.40
2023-07-09T09:37:02.212Z,28.60
2023-07-09T09:39:33.817Z,28.70
2023-07-09T09:42:05.110Z,28.90
2023-07-09T09:44:37.578Z,29.00
2023-07-09T09:47:08.690Z,29.00
2023-07-09T09:49:47.001Z,29.10
2023-07-09T09:52:19.156Z,29.20
2023-07-09T09:55:10.385Z,29.20
2023-07-09T09:57:41.667Z,29.20
2023-07-09T10:00:18.752Z,29.30
2023-07-09T10:08:59.917Z,29.40
2023-07-09T10:11:53.381Z,29.60
2023-07-09T10:15:06.600Z,29.70
2023-07-09T10:17:51.307Z,29.70
2023-07-09T10:20:58.901Z,29.80
2023-07-09T10:23:39.257Z,29.70
2023-07-09T10:26:34.748Z,29.70
2023-07-09T10:29:46.829Z,29.80
2023-07-09T10:32:44.802Z,30.00
2023-07-09T10:35:30.973Z,30.10
2023-07-09T10:38:30.347Z,30.10
2023-07-09T10:41:09.390Z,30.20
2023-07-09T10:43:58.654Z,30.30
2023-07-09T10:46:56.914Z,30.40
2023-07-09T10:49:34.299Z,30.40
2023-07-09T10:52:24.994Z,30.40
2023-07-09T10:55:14.398Z,30.50
2023-07-09T10:58:14.863Z,30.50
2023-07-09T11:00:44.913Z,30.50
2023-07-09T11:03:33.199Z,30.40
2023-07-09T11:06:05.487Z,30.50
2023-07-09T11:08:43.949Z,30.60
2023-07-09T11:11:27.191Z,30.60
2023-07-09T11:14:06.157Z,30.60
2023-07-09T11:16:46.014Z,30.70
2023-07-09T11:19:23.238Z,30.80
2023-07-09T11:22:21.327Z,30.80
2023-07-09T11:25:27.302Z,30.90
2023-07-09T11:28:12.880Z,30.90
2023-07-09T11:30:55.716Z,30.90
2023-07-09T11:33:32.982Z,30.80
2023-07-09T11:36:28.199Z,30.90
2023-07-09T11:38:58.506Z,31.10
2023-07-09T11:41:51.531Z,31.20
2023-07-09T11:44:51.015Z,31.20
2023-07-09T11:48:08.050Z,31.30
2023-07-09T11:50:46.312Z,31.30
2023-07-09T11:53:44.890Z,31.20
2023-07-09T11:56:14.898Z,31.30
2023-07-09T11:59:11.415Z,31.40
2023-07-09T12:01:47.048Z,31.50
2023-07-09T12:04:37.747Z,31.50
2023-07-09T12:07:08.202Z,31.50
2023-07-09T12:09:55.077Z,31.50
2023-07-09T12:12:26.686Z,31.50
2023-07-09T12:14:54.573Z,31.50
2023-07-09T12:17:29.031Z,31.40
2023-07-09T12:19:59.800Z,31.60
2023-07-09T12:22:32.737Z,31.60
2023-07-09T12:25:06.184Z,31.70
2023-07-09T12:27:41.089Z,31.70
2023-07-09T12:30:19.046Z,31.80
2023-07-09T12:32:55.790Z,31.80
2023-07-09T12:35:31.360Z,31.80
2023-07-09T12:38:02.070Z,31.90
2023-07-09T12:40:35.441Z,31.80
2023-07-09T12:43:09.454Z,31.80
2023-07-09T12:48:30.668Z,31.80
2023-07-09T12:51:02.853Z,31.80
2023-07-09T12:53:32.958Z,31.70
2023-07-09T12:56:03.264Z,31.70
2023-07-09T12:58:33.803Z,31.60
2023-07-09T13:04:25.987Z,31.70
2023-07-09T13:07:03.181Z,31.80
2023-07-09T13:09:34.458Z,31.80
2023-07-09T13:12:06.370Z,31.80
2023-07-09T13:14:37.612Z,31.80
2023-07-09T13:17:13.423Z,31.80
2023-07-09T13:19:50.214Z,31.80
2023-07-09T13:22:26.493Z,31.90
2023-07-09T13:24:57.872Z,31.90
2023-07-09T13:27:28.729Z,31.90
2023-07-09T13:29:59.922Z,31.90
2023-07-09T13:32:30.890Z,32.00
2023-07-09T13:35:01.007Z,32.00
2023-07-09T13:37:31.406Z,32.00
2023-07-09T13:40:04.056Z,31.90
2023-07-09T13:42:36.373Z,31.90
2023-07-09T13:45:10.725Z,31.90
2023-07-09T13:47:37.986Z,31.90
2023-07-09T13:50:07.803Z,32.00
2023-07-09T13:52:41.110Z,31.90
2023-07-09T13:55:22.655Z,31.90
2023-07-09T13:57:54.394Z,32.00
2023-07-09T14:00:29.510Z,32.00
2023-07-09T14:03:00.841Z,32.00
2023-07-09T14:05:31.863Z,32.00
2023-07-09T14:08:02.598Z,32.00
2023-07-09T14:10:35.845Z,32.00
2023-07-09T14:13:09.573Z,32.00
2023-07-09T14:15:38.865Z,32.00
2023-07-09T14:18:17.902Z,32.00
2023-07-09T14:20:48.088Z,31.90
2023-07-09T14:23:28.642Z,31.90
2023-07-09T14:25:58.109Z,32.00
2023-07-09T14:28:31.302Z,32.00
2023-07-09T14:31:03.907Z,32.00
2023-07-09T14:33:38.158Z,32.00
2023-07-09T14:36:08.938Z,32.00
2023-07-09T14:38:41.867Z,32.00
2023-07-09T14:41:33.169Z,32.00
2023-07-09T14:44:06.703Z,32.00
2023-07-09T14:46:39.946Z,32.00
2023-07-09T14:49:11.497Z,32.00
2023-07-09T14:51:43.776Z,32.00
2023-07-09T14:54:41.938Z,31.90
2023-07-09T14:57:23.323Z,31.90
2023-07-09T14:59:53.168Z,31.80
2023-07-09T15:02:43.251Z,31.80
2023-07-09T15:05:26.796Z,31.90
2023-07-09T15:07:58.869Z,31.80
2023-07-09T15:10:46.545Z,31.70
2023-07-09T15:13:40.063Z,31.70
2023-07-09T15:16:10.382Z,31.60
2023-07-09T15:18:42.266Z,31.60
2023-07-09T15:21:11.475Z,31.60
2023-07-09T15:23:41.907Z,31.50
2023-07-09T15:26:18.194Z,31.60
2023-07-09T15:28:51.080Z,31.50
2023-07-09T15:31:22.404Z,31.40
2023-07-09T15:33:53.759Z,31.40
2023-07-09T15:36:24.612Z,31.30
2023-07-09T15:38:55.068Z,31.30
2023-07-09T15:44:14.666Z,31.30
2023-07-09T15:46:54.103Z,31.30
2023-07-09T15:49:25.413Z,31.30
2023-07-09T15:51:57.706Z,31.30
2023-07-09T15:54:29.521Z,31.20
2023-07-09T15:56:59.111Z,31.20
2023-07-09T15:59:36.058Z,31.10
2023-07-09T16:02:13.910Z,31.10
2023-07-09T16:04:47.891Z,31.10
2023-07-09T16:07:20.322Z,31.00
2023-07-09T16:09:50.857Z,31.00
2023-07-09T16:12:21.847Z,30.90
2023-07-09T16:14:51.141Z,30.90
2023-07-09T16:17:22.282Z,30.90
2023-07-09T16:19:54.144Z,30.90
2023-07-09T16:22:26.201Z,30.80
2023-07-09T16:24:59.085Z,30.80
2023-07-09T16:27:31.471Z,30.70
2023-07-09T16:30:04.133Z,30.60
2023-07-09T16:32:35.152Z,30.50
2023-07-09T16:35:09.942Z,30.40
2023-07-09T16:37:38.968Z,30.30
2023-07-09T16:40:22.608Z,30.30
2023-07-09T16:42:56.863Z,30.30
2023-07-09T16:45:30.282Z,30.20
2023-07-09T16:48:05.145Z,30.20
2023-07-09T16:50:37.577Z,30.20
2023-07-09T16:53:22.161Z,30.10
2023-07-09T16:55:53.642Z,30.10
2023-07-09T16:58:38.436Z,30.00
2023-07-09T17:01:08.896Z,30.00
2023-07-09T17:03:39.672Z,30.00
2023-07-09T17:06:12.923Z,29.90
2023-07-09T17:08:44.627Z,29.90
2023-07-09T17:11:16.795Z,29.80
2023-07-09T17:13:49.736Z,29.80
2023-07-09T17:16:26.761Z,29.70
2023-07-09T17:18:58.285Z,29.50
2023-07-09T17:21:29.828Z,29.40
2023-07-09T17:24:02.834Z,29.30
2023-07-09T17:26:35.120Z,29.10
2023-07-09T17:29:12.091Z,29.00
2023-07-09T17:31:44.203Z,28.90
2023-07-09T17:34:13.932Z,28.90
2023-07-09T17:36:57.355Z,28.80
2023-07-09T17:39:30.987Z,28.60
2023-07-09T17:42:11.590Z,28.50
2023-07-09T17:44:42.848Z,28.40
2023-07-09T17:47:23.252Z,28.40
2023-07-09T17:49:55.947Z,28.30
2023-07-09T17:52:27.685Z,28.20
2023-07-09T17:55:00.568Z,28.20
2023-07-09T17:57:32.948Z,28.10
2023-07-09T18:00:14.331Z,28.10
2023-07-09T18:02:43.724Z,27.90
2023-07-09T18:05:28.962Z,27.80
2023-07-09T18:08:03.288Z,27.80
2023-07-09T18:10:40.521Z,27.70
2023-07-09T18:13:16.106Z,27.60
2023-07-09T18:15:48.007Z,27.40
2023-07-09T18:18:18.518Z,27.40
2023-07-09T18:20:48.721Z,27.30
2023-07-09T18:23:27.515Z,27.10
2023-07-09T18:26:00.948Z,27.00
2023-07-09T18:28:44.762Z,26.80
2023-07-09T18:31:20.516Z,26.70
2023-07-09T18:33:52.994Z,26.60
2023-07-09T18:36:26.462Z,26.50
2023-07-09T18:38:59.233Z,26.40
2023-07-09T18:41:32.848Z,26.20
2023-07-09T18:44:24.248Z,26.10
2023-07-09T18:46:55.359Z,25.90
2023-07-09T18:49:24.616Z,25.80
2023-07-09T18:51:56.675Z,25.60
2023-07-09T18:54:27.169Z,25.60
2023-07-09T18:57:04.289Z,25.50
2023-07-09T18:59:36.296Z,25.50
2023-07-09T19:02:06.174Z,25.30
2023-07-09T19:04:36.729Z,25.20
2023-07-09T19:07:06.034Z,25.00
2023-07-09T19:12:29.639Z,25.00
2023-07-09T19:17:42.592Z,24.80
2023-07-09T19:20:34.814Z,24.60
2023-07-09T19:23:07.329Z,24.60
2023-07-09T19:25:35.579Z,24.50
2023-07-09T19:28:06.914Z,24.30
2023-07-09T19:30:34.500Z,24.20
2023-07-09T19:33:07.187Z,24.20
2023-07-09T19:35:36.036Z,24.20
2023-07-09T19:38:04.734Z,24.20
2023-07-09T19:40:38.160Z,24.10
2023-07-09T19:43:13.838Z,23.90
2023-07-09T19:45:47.721Z,23.80
2023-07-09T19:48:21.493Z,23.80
2023-07-09T19:50:52.616Z,23.70
2023-07-09T19:53:32.676Z,23.60
2023-07-09T19:56:03.504Z,23.60
2023-07-09T19:58:38.049Z,23.50
2023-07-09T20:01:19.066Z,23.30
2023-07-09T20:03:49.801Z,23.20
2023-07-09T20:09:03.841Z,23.10
2023-07-09T20:11:37.848Z,23.10
2023-07-09T20:14:21.973Z,23.00
2023-07-09T20:16:55.166Z,22.90
2023-07-09T20:19:25.184Z,22.90
2023-07-09T20:21:55.346Z,22.90
2023-07-09T20:24:27.932Z,22.80
2023-07-09T20:29:46.327Z,22.60
2023-07-09T20:32:32.023Z,22.60
2023-07-09T20:35:01.821Z,22.60
2023-07-09T20:37:36.574Z,22.50
2023-07-09T20:40:12.549Z,22.40
2023-07-09T20:42:46.652Z,22.30
2023-07-09T20:45:37.357Z,22.20
2023-07-09T20:48:19.893Z,22.20
2023-07-09T20:50:58.116Z,22.10
2023-07-09T20:53:33.968Z,22.10
2023-07-09T20:56:14.800Z,22.10
2023-07-09T20:58:51.936Z,22.00
2023-07-09T21:01:19.212Z,22.00
2023-07-09T21:03:52.200Z,21.90
2023-07-09T21:06:24.601Z,21.80
2023-07-09T21:08:57.781Z,21.80
2023-07-09T21:11:27.919Z,21.80
2023-07-09T21:13:56.834Z,21.70
2023-07-09T21:16:30.321Z,21.70
2023-07-09T21:19:02.362Z,21.60
2023-07-09T21:21:35.046Z,21.60
2023-07-09T21:24:13.693Z,21.60
2023-07-09T21:26:46.029Z,21.50
2023-07-09T21:29:18.269Z,21.50
2023-07-09T21:31:50.784Z,21.50
2023-07-09T21:34:31.678Z,21.40
2023-07-09T21:37:25.712Z,21.30
2023-07-09T21:39:59.980Z,21.30
2023-07-09T21:42:31.174Z,21.20
2023-07-09T21:45:00.359Z,21.20
2023-07-09T21:47:33.091Z,21.20
2023-07-09T21:50:06.222Z,21.20
2023-07-09T21:52:37.111Z,21.20
2023-07-09T21:55:12.703Z,21.10
2023-07-09T21:57:43.857Z,21.00
2023-07-09T22:00:32.612Z,21.00
2023-07-09T22:03:10.211Z,20.90
2023-07-09T22:05:41.843Z,20.90
2023-07-09T22:08:21.971Z,20.90
2023-07-09T22:10:56.775Z,20.80
2023-07-09T22:13:27.085Z,20.80
2023-07-09T22:16:00.215Z,20.80
2023-07-09T22:18:30.561Z,20.80
2023-07-09T22:21:02.027Z,20.80
2023-07-09T22:23:35.399Z,20.70
2023-07-09T22:26:08.439Z,20.60
2023-07-09T22:28:45.025Z,20.70
2023-07-09T22:31:15.271Z,20.60
2023-07-09T22:33:45.471Z,20.60
2023-07-09T22:36:18.735Z,20.50
2023-07-09T22:38:49.010Z,20.50
2023-07-09T22:41:20.151Z,20.40
2023-07-09T22:43:49.096Z,20.40
2023-07-09T22:46:20.917Z,20.40
2023-07-09T22:48:56.498Z,20.40
2023-07-09T22:51:27.211Z,20.30
2023-07-09T22:53:59.850Z,20.30
2023-07-09T22:56:33.409Z,20.20
2023-07-09T22:59:08.184Z,20.20
2023-07-09T23:01:47.786Z,20.20
2023-07-09T23:04:21.197Z,20.10
2023-07-09T23:06:55.978Z,20.20
2023-07-09T23:09:26.552Z,20.10
2023-07-09T23:11:57.312Z,20.10
2023-07-09T23:14:35.206Z,20.00
2023-07-09T23:17:05.012Z,20.00
2023-07-09T23:19:38.115Z,20.00
2023-07-09T23:22:09.563Z,20.00
2023-07-09T23:24:41.088Z,20.10
2023-07-09T23:27:24.529Z,20.10
2023-07-09T23:29:52.733Z,20.10
2023-07-09T23:32:23.298Z,20.00
2023-07-09T23:34:55.426Z,20.00
2023-07-09T23:37:26.361Z,20.00
2023-07-09T23:39:58.225Z,20.00
2023-07-09T23:42:31.912Z,19.90
2023-07-09T23:45:04.164Z,19.90
2023-07-09T23:47:36.687Z,19.80
2023-07-09T23:50:11.519Z,19.80
2023-07-09T23:52:44.953Z,19.80
2023-07-09T23:55:15.572Z,19.70
2023-07-09T23:57:57.235Z,19.70
