createdAt,value
2019-05-07T00:07:02.335Z,11304.4
2019-05-07T00:17:02.193Z,11304.4
2019-05-07T00:26:59.840Z,11304.4
2019-05-07T00:36:59.053Z,11304.4
2019-05-07T00:53:19.735Z,11304.4
2019-05-07T01:03:18.951Z,11304.4
2019-05-07T01:13:18.156Z,11304.4
2019-05-07T01:28:53.887Z,11304.4
2019-05-07T01:38:53.101Z,11304.4
2019-05-07T01:48:55.643Z,11304.4
2019-05-07T01:58:52.756Z,11304.4
2019-05-07T02:08:52.897Z,11304.4
2019-05-07T02:18:49.956Z,11304.4
2019-05-07T02:28:49.199Z,11304.4
2019-05-07T02:38:48.506Z,11304.4
2019-05-07T02:48:47.800Z,11304.4
2019-05-07T02:56:42.963Z,11304.4
2019-05-07T03:06:39.031Z,11304.4
2019-05-07T03:16:43.988Z,11304.4
2019-05-07T03:26:37.443Z,11304.4
2019-05-07T03:36:36.659Z,11304.4
2019-05-07T03:46:51.927Z,11304.4
2019-05-07T03:56:17.665Z,11304.4
2019-05-07T04:08:43.172Z,11304.4
2019-05-07T04:24:08.600Z,11304.4
2019-05-07T04:34:07.814Z,11304.4
2019-05-07T04:44:07.022Z,11304.4
2019-05-07T04:54:06.237Z,11304.4
2019-05-07T05:04:21.870Z,11304.4
2019-05-07T05:15:33.646Z,11304.4
2019-05-07T05:25:32.859Z,11304.4
2019-05-07T05:35:32.242Z,11304.4
2019-05-07T05:45:33.333Z,11304.4
2019-05-07T05:55:32.158Z,11304.4
2019-05-07T06:07:32.669Z,11304.4
2019-05-07T06:17:32.125Z,11304.4
2019-05-07T06:27:32.478Z,11304.4
2019-05-07T06:37:32.114Z,11304.4
2019-05-07T06:47:31.680Z,11304.4
2019-05-07T06:57:28.721Z,11304.4
2019-05-07T07:07:33.729Z,11304.4
2019-05-07T07:17:27.257Z,11304.4
2019-05-07T07:27:26.544Z,11304.4
2019-05-07T07:37:25.832Z,11304.4
2019-05-07T07:47:25.127Z,11304.4
2019-05-07T07:58:41.910Z,11304.4
2019-05-07T08:08:42.253Z,11304.4
2019-05-07T08:18:39.193Z,11304.4
2019-05-07T08:28:38.390Z,11304.4
2019-05-07T08:42:56.277Z,11304.4
2019-05-07T08:52:55.486Z,11304.4
2019-05-07T09:02:54.747Z,11304.4
2019-05-07T09:17:03.286Z,11304.4
2019-05-07T09:27:02.802Z,11304.4
2019-05-07T09:42:16.789Z,11304.4
2019-05-07T09:58:38.286Z,11304.4
2019-05-07T10:08:32.615Z,11304.4
2019-05-07T10:18:32.093Z,11304.4
2019-05-07T10:28:32.020Z,11304.4
2019-05-07T10:44:52.294Z,11304.4
2019-05-07T10:54:57.414Z,11304.4
2019-05-07T11:04:15.423Z,11304.4
2019-05-07T11:14:14.631Z,11304.4
2019-05-07T11:24:13.836Z,11304.4
2019-05-07T11:32:45.446Z,11304.4
2019-05-07T11:42:45.075Z,11304.4
2019-05-07T11:52:46.005Z,11304.4
2019-05-07T12:02:47.258Z,11304.4
2019-05-07T12:11:43.064Z,11304.4
2019-05-07T12:21:42.357Z,11304.4
2019-05-07T12:35:16.910Z,11304.4
2019-05-07T12:45:16.172Z,11304.4
2019-05-07T12:55:15.320Z,11304.4
2019-05-07T13:11:22.638Z,11304.4
2019-05-07T13:21:22.547Z,11304.4
2019-05-07T13:32:12.090Z,11304.4
2019-05-07T13:42:09.106Z,11304.4
2019-05-07T13:59:13.097Z,11304.4
2019-05-07T14:20:32.655Z,11304.4
2019-05-07T14:30:29.832Z,11304.4
2019-05-07T14:40:28.984Z,11304.4
2019-05-07T14:50:28.193Z,11304.4
2019-05-07T15:00:27.451Z,11304.4
2019-05-07T15:10:26.615Z,11304.4
2019-05-07T15:20:25.858Z,11304.4
2019-05-07T15:30:25.162Z,11304.4
2019-05-07T15:40:24.578Z,11304.4
2019-05-07T15:50:23.749Z,11304.4
2019-05-07T16:00:23.035Z,11304.4
2019-05-07T16:10:23.180Z,11304.4
2019-05-07T16:21:02.058Z,11304.4
2019-05-07T16:31:00.083Z,11304.4
2019-05-07T16:40:59.241Z,11304.4
2019-05-07T16:50:58.495Z,11304.5
2019-05-07T17:01:00.094Z,11304.6
2019-05-07T17:10:56.889Z,11304.6
2019-05-07T17:20:56.095Z,11304.6
2019-05-07T17:30:55.412Z,11304.7
2019-05-07T17:40:54.539Z,11304.7
2019-05-07T17:50:53.816Z,11304.7
2019-05-07T18:00:45.794Z,11304.7
2019-05-07T18:10:45.003Z,11304.7
2019-05-07T18:20:44.207Z,11304.7
2019-05-07T18:32:12.012Z,11304.6
2019-05-07T18:42:09.268Z,11304.7
2019-05-07T18:52:08.470Z,11304.7
2019-05-07T19:02:07.684Z,11304.7
2019-05-07T19:12:06.895Z,11304.8
2019-05-07T19:22:06.104Z,11304.8
2019-05-07T19:32:05.425Z,11304.9
2019-05-07T19:42:04.668Z,11304.9
2019-05-07T19:52:03.958Z,11304.9
2019-05-07T20:02:03.250Z,11305
2019-05-07T20:12:02.759Z,11305
2019-05-07T20:22:02.151Z,11305.1
2019-05-07T20:32:01.055Z,11305.1
2019-05-07T20:42:00.266Z,11305.1
2019-05-07T20:51:59.519Z,11305.2
2019-05-07T21:01:58.729Z,11305.2
2019-05-07T21:12:03.315Z,11305.1
2019-05-07T21:27:19.224Z,11305.1
2019-05-07T21:37:18.433Z,11305.2
2019-05-07T21:47:17.636Z,11305.2
2019-05-07T21:57:16.847Z,11305.3
2019-05-07T22:07:16.057Z,11305.3
2019-05-07T22:17:15.268Z,11305.3
2019-05-07T22:27:14.517Z,11305.4
2019-05-07T22:37:13.814Z,11305.4
2019-05-07T22:47:13.109Z,11305.5
2019-05-07T22:57:14.179Z,11305.5
2019-05-07T23:07:12.756Z,11305.5
2019-05-07T23:18:05.760Z,11305.4
2019-05-07T23:28:05.329Z,11305.4
2019-05-07T23:38:04.171Z,11305.5
2019-05-07T23:48:03.382Z,11305.5
2019-05-07T23:58:03.141Z,11305.5
