createdAt,value
2017-06-12T00:00:55.809Z,1002.35
2017-06-12T00:01:52.099Z,1002.26
2017-06-12T00:02:48.379Z,1002.34
2017-06-12T00:03:44.629Z,1002.25
2017-06-12T00:04:40.887Z,1002.30
2017-06-12T00:05:37.141Z,1002.30
2017-06-12T00:06:33.406Z,1002.24
2017-06-12T00:07:29.678Z,1002.26
2017-06-12T00:08:25.931Z,1002.20
2017-06-12T00:09:22.179Z,1002.30
2017-06-12T00:10:18.431Z,1002.28
2017-06-12T00:11:14.678Z,1002.30
2017-06-12T00:12:10.930Z,1002.30
2017-06-12T00:13:07.211Z,1002.31
2017-06-12T00:14:03.454Z,1002.32
2017-06-12T00:14:59.751Z,1002.30
2017-06-12T00:15:56.005Z,1002.28
2017-06-12T00:16:52.267Z,1002.29
2017-06-12T00:17:48.541Z,1002.31
2017-06-12T00:18:44.799Z,1002.35
2017-06-12T00:19:41.051Z,1002.23
2017-06-12T00:20:37.310Z,1002.27
2017-06-12T00:21:33.575Z,1002.20
2017-06-12T00:22:29.827Z,1002.22
2017-06-12T00:23:26.100Z,1002.22
2017-06-12T00:24:22.338Z,1002.15
2017-06-12T00:25:18.578Z,1002.14
2017-06-12T00:26:14.823Z,1002.17
2017-06-12T00:27:11.070Z,1002.29
2017-06-12T00:28:07.311Z,1002.16
2017-06-12T00:29:03.574Z,1002.22
2017-06-12T00:29:59.827Z,1002.31
2017-06-12T00:30:56.067Z,1002.33
2017-06-12T00:31:52.324Z,1002.24
2017-06-12T00:32:48.579Z,1002.29
2017-06-12T00:33:44.831Z,1002.19
2017-06-12T00:34:41.079Z,1002.30
2017-06-12T00:35:37.338Z,1002.24
2017-06-12T00:36:33.590Z,1002.29
2017-06-12T00:37:29.850Z,1002.18
2017-06-12T00:38:26.103Z,1002.19
2017-06-12T00:39:22.374Z,1002.30
2017-06-12T00:40:18.622Z,1002.18
2017-06-12T00:41:14.871Z,1002.16
2017-06-12T00:42:11.135Z,1002.16
2017-06-12T00:43:07.407Z,1002.23
2017-06-12T00:44:03.667Z,1002.17
2017-06-12T00:44:59.958Z,1002.15
2017-06-12T00:46:00.743Z,1002.21
2017-06-12T00:46:56.991Z,1002.18
2017-06-12T00:47:53.241Z,1002.21
2017-06-12T00:48:49.483Z,1002.21
2017-06-12T00:49:45.782Z,1002.24
2017-06-12T00:50:42.058Z,1002.16
2017-06-12T00:51:38.319Z,1002.24
2017-06-12T00:52:34.559Z,1002.21
2017-06-12T00:53:30.799Z,1002.23
2017-06-12T00:54:27.043Z,1002.20
2017-06-12T00:55:23.299Z,1002.26
2017-06-12T00:56:19.551Z,1002.21
2017-06-12T00:57:15.795Z,1002.22
2017-06-12T00:58:12.050Z,1002.22
2017-06-12T00:59:08.294Z,1002.25
2017-06-12T01:00:04.532Z,1002.23
2017-06-12T01:01:00.786Z,1002.24
2017-06-12T01:01:57.031Z,1002.29
2017-06-12T01:02:53.278Z,1002.29
2017-06-12T01:03:49.519Z,1002.23
2017-06-12T01:04:45.762Z,1002.25
2017-06-12T01:05:42.035Z,1002.30
2017-06-12T01:06:38.291Z,1002.34
2017-06-12T01:07:34.533Z,1002.25
2017-06-12T01:08:30.778Z,1002.35
2017-06-12T01:09:27.027Z,1002.27
2017-06-12T01:10:23.275Z,1002.25
2017-06-12T01:11:19.539Z,1002.23
2017-06-12T01:12:15.790Z,1002.28
2017-06-12T01:13:12.042Z,1002.18
2017-06-12T01:14:08.299Z,1002.20
2017-06-12T01:15:04.555Z,1002.22
2017-06-12T01:16:00.815Z,1002.21
2017-06-12T01:16:57.079Z,1002.28
2017-06-12T01:17:53.334Z,1002.18
2017-06-12T01:18:49.591Z,1002.11
2017-06-12T01:19:45.838Z,1002.23
2017-06-12T01:20:42.090Z,1002.18
2017-06-12T01:21:38.367Z,1002.20
2017-06-12T01:22:34.641Z,1002.22
2017-06-12T01:23:30.871Z,1002.27
2017-06-12T01:24:27.107Z,1002.26
2017-06-12T01:25:23.343Z,1002.29
2017-06-12T01:26:19.586Z,1002.27
2017-06-12T01:27:15.851Z,1002.31
2017-06-12T01:28:12.147Z,1002.26
2017-06-12T01:29:08.420Z,1002.34
2017-06-12T01:30:04.680Z,1002.36
2017-06-12T01:31:00.922Z,1002.28
2017-06-12T01:31:57.175Z,1002.41
2017-06-12T01:32:53.432Z,1002.40
2017-06-12T01:33:49.678Z,1002.41
2017-06-12T01:34:45.926Z,1002.39
2017-06-12T01:35:42.179Z,1002.39
2017-06-12T01:36:38.427Z,1002.38
2017-06-12T01:37:34.687Z,1002.32
2017-06-12T01:38:30.932Z,1002.39
2017-06-12T01:39:27.180Z,1002.35
2017-06-12T01:40:23.410Z,1002.38
2017-06-12T01:41:19.668Z,1002.43
2017-06-12T01:42:15.902Z,1002.37
2017-06-12T01:43:12.182Z,1002.32
2017-06-12T01:44:08.419Z,1002.37
2017-06-12T01:45:04.679Z,1002.35
2017-06-12T01:46:00.930Z,1002.41
2017-06-12T01:46:57.198Z,1002.44
2017-06-12T01:47:53.444Z,1002.41
2017-06-12T01:48:49.707Z,1002.38
2017-06-12T01:49:45.954Z,1002.37
2017-06-12T01:50:42.199Z,1002.36
2017-06-12T01:51:38.446Z,1002.35
2017-06-12T01:52:34.688Z,1002.36
2017-06-12T01:53:30.947Z,1002.39
2017-06-12T01:54:27.215Z,1002.43
2017-06-12T01:55:23.484Z,1002.45
2017-06-12T01:56:19.725Z,1002.42
2017-06-12T01:57:15.974Z,1002.44
2017-06-12T01:58:12.231Z,1002.42
2017-06-12T01:59:08.483Z,1002.46
2017-06-12T02:00:04.726Z,1002.46
2017-06-12T02:01:00.965Z,1002.43
2017-06-12T02:01:57.211Z,1002.41
2017-06-12T02:02:53.463Z,1002.43
2017-06-12T02:03:49.766Z,1002.41
2017-06-12T02:04:46.019Z,1002.39
2017-06-12T02:05:42.266Z,1002.27
2017-06-12T02:06:38.502Z,1002.34
2017-06-12T02:07:34.754Z,1002.34
2017-06-12T02:08:30.995Z,1002.36
2017-06-12T02:09:27.264Z,1002.37
2017-06-12T02:10:23.515Z,1002.34
2017-06-12T02:11:19.751Z,1002.33
2017-06-12T02:12:15.991Z,1002.42
2017-06-12T02:13:12.231Z,1002.38
2017-06-12T02:14:08.479Z,1002.50
2017-06-12T02:15:04.730Z,1002.49
2017-06-12T02:16:00.963Z,1002.37
2017-06-12T02:16:57.202Z,1002.49
2017-06-12T02:17:54.571Z,1002.43
2017-06-12T02:18:50.794Z,1002.48
2017-06-12T02:19:47.035Z,1002.46
2017-06-12T02:20:43.287Z,1002.44
2017-06-12T02:21:39.529Z,1002.40
2017-06-12T02:22:35.766Z,1002.42
2017-06-12T02:23:32.011Z,1002.46
2017-06-12T02:24:28.251Z,1002.39
2017-06-12T02:25:24.511Z,1002.48
2017-06-12T02:26:20.754Z,1002.40
2017-06-12T02:27:16.995Z,1002.45
2017-06-12T02:28:13.260Z,1002.43
2017-06-12T02:29:09.502Z,1002.45
2017-06-12T02:30:05.746Z,1002.48
2017-06-12T02:31:02.024Z,1002.38
2017-06-12T02:31:58.258Z,1002.38
2017-06-12T02:32:54.503Z,1002.42
2017-06-12T02:33:50.740Z,1002.53
2017-06-12T02:34:46.987Z,1002.49
2017-06-12T02:35:43.227Z,1002.47
2017-06-12T02:36:39.511Z,1002.53
2017-06-12T02:37:35.746Z,1002.51
2017-06-12T02:38:31.990Z,1002.49
2017-06-12T02:39:28.235Z,1002.46
2017-06-12T02:40:24.467Z,1002.50
2017-06-12T02:41:20.719Z,1002.46
2017-06-12T02:42:16.983Z,1002.49
2017-06-12T02:43:13.247Z,1002.56
2017-06-12T02:44:09.503Z,1002.51
2017-06-12T02:45:05.746Z,1002.53
2017-06-12T02:46:01.979Z,1002.54
2017-06-12T02:46:58.222Z,1002.54
2017-06-12T02:47:54.474Z,1002.55
2017-06-12T02:48:50.726Z,1002.61
2017-06-12T02:49:46.954Z,1002.64
2017-06-12T02:50:43.211Z,1002.71
2017-06-12T02:51:39.464Z,1002.72
2017-06-12T02:52:35.731Z,1002.70
2017-06-12T02:53:31.974Z,1002.70
2017-06-12T02:54:28.247Z,1002.73
2017-06-12T02:55:24.487Z,1002.74
2017-06-12T02:56:20.730Z,1002.78
2017-06-12T02:57:16.974Z,1002.78
2017-06-12T02:58:13.244Z,1002.72
2017-06-12T02:59:09.486Z,1002.80
2017-06-12T03:00:05.739Z,1002.78
2017-06-12T03:01:01.975Z,1002.79
2017-06-12T03:01:58.222Z,1002.84
2017-06-12T03:02:54.464Z,1002.89
2017-06-12T03:03:50.722Z,1002.88
2017-06-12T03:04:46.966Z,1002.90
2017-06-12T03:05:43.211Z,1002.91
2017-06-12T03:06:39.455Z,1002.88
2017-06-12T03:07:35.722Z,1003.00
2017-06-12T03:08:31.983Z,1002.97
2017-06-12T03:09:28.234Z,1002.93
2017-06-12T03:10:24.495Z,1002.98
2017-06-12T03:11:20.731Z,1002.93
2017-06-12T03:12:16.971Z,1002.95
2017-06-12T03:13:13.215Z,1003.05
2017-06-12T03:14:09.462Z,1002.94
2017-06-12T03:15:05.727Z,1003.00
2017-06-12T03:16:01.967Z,1002.98
2017-06-12T03:16:58.214Z,1002.91
2017-06-12T03:17:54.466Z,1002.91
2017-06-12T03:18:50.702Z,1002.91
2017-06-12T03:19:46.983Z,1002.94
2017-06-12T03:20:43.227Z,1002.95
2017-06-12T03:21:39.523Z,1003.09
2017-06-12T03:22:35.775Z,1003.01
2017-06-12T03:23:32.018Z,1003.07
2017-06-12T03:24:28.267Z,1003.03
2017-06-12T03:25:24.531Z,1002.96
2017-06-12T03:26:20.775Z,1003.13
2017-06-12T03:27:17.018Z,1003.04
2017-06-12T03:28:13.269Z,1003.12
2017-06-12T03:29:09.510Z,1003.05
2017-06-12T03:30:05.799Z,1003.13
2017-06-12T03:31:02.047Z,1003.12
2017-06-12T03:31:58.299Z,1003.15
2017-06-12T03:32:54.546Z,1003.18
2017-06-12T03:33:50.782Z,1003.23
2017-06-12T03:34:47.015Z,1003.29
2017-06-12T03:35:43.259Z,1003.36
2017-06-12T03:36:39.494Z,1003.31
2017-06-12T03:37:35.726Z,1003.33
2017-06-12T03:38:31.966Z,1003.19
2017-06-12T03:39:28.213Z,1003.28
2017-06-12T03:40:24.522Z,1003.32
2017-06-12T03:41:20.801Z,1003.28
2017-06-12T03:42:17.038Z,1003.36
2017-06-12T03:43:13.283Z,1003.30
2017-06-12T03:44:09.531Z,1003.31
2017-06-12T03:45:05.773Z,1003.35
2017-06-12T03:46:02.039Z,1003.39
2017-06-12T03:46:58.298Z,1003.40
2017-06-12T03:47:54.530Z,1003.43
2017-06-12T03:48:50.770Z,1003.45
2017-06-12T03:49:47.019Z,1003.35
2017-06-12T03:50:43.270Z,1003.31
2017-06-12T03:51:39.551Z,1003.35
2017-06-12T03:52:35.814Z,1003.35
2017-06-12T03:53:32.059Z,1003.32
2017-06-12T03:54:28.307Z,1003.39
2017-06-12T03:55:24.570Z,1003.40
2017-06-12T03:56:20.806Z,1003.40
2017-06-12T03:57:17.058Z,1003.40
2017-06-12T03:58:13.320Z,1003.35
2017-06-12T03:59:09.563Z,1003.40
2017-06-12T04:00:05.818Z,1003.46
2017-06-12T04:01:02.083Z,1003.43
2017-06-12T04:01:58.354Z,1003.43
2017-06-12T04:02:54.599Z,1003.43
2017-06-12T04:03:50.838Z,1003.50
2017-06-12T04:04:47.078Z,1003.47
2017-06-12T04:05:43.331Z,1003.42
2017-06-12T04:06:39.587Z,1003.35
2017-06-12T04:07:35.863Z,1003.32
2017-06-12T04:08:32.110Z,1003.35
2017-06-12T04:09:28.360Z,1003.31
2017-06-12T04:10:24.624Z,1003.38
2017-06-12T04:11:20.866Z,1003.41
2017-06-12T04:12:17.102Z,1003.38
2017-06-12T04:13:13.361Z,1003.47
2017-06-12T04:14:09.594Z,1003.44
2017-06-12T04:15:05.834Z,1003.45
2017-06-12T04:16:02.074Z,1003.45
2017-06-12T04:16:58.327Z,1003.45
2017-06-12T04:17:54.622Z,1003.44
2017-06-12T04:18:50.870Z,1003.38
2017-06-12T04:19:47.111Z,1003.47
2017-06-12T04:20:43.351Z,1003.43
2017-06-12T04:21:39.594Z,1003.50
2017-06-12T04:22:35.824Z,1003.46
2017-06-12T04:23:32.074Z,1003.50
2017-06-12T04:24:28.302Z,1003.57
2017-06-12T04:25:24.555Z,1003.55
2017-06-12T04:26:20.862Z,1003.52
2017-06-12T04:27:17.150Z,1003.51
2017-06-12T04:28:13.439Z,1003.61
2017-06-12T04:29:09.691Z,1003.58
2017-06-12T04:30:05.963Z,1003.55
2017-06-12T04:31:02.247Z,1003.48
2017-06-12T04:31:58.551Z,1003.53
2017-06-12T04:32:54.787Z,1003.52
2017-06-12T04:33:51.031Z,1003.57
2017-06-12T04:34:47.311Z,1003.54
2017-06-12T04:35:43.546Z,1003.59
2017-06-12T04:36:39.784Z,1003.60
2017-06-12T04:37:36.027Z,1003.65
2017-06-12T04:38:32.258Z,1003.60
2017-06-12T04:39:28.498Z,1003.62
2017-06-12T04:40:24.757Z,1003.54
2017-06-12T04:41:21.206Z,1003.59
2017-06-12T04:42:17.454Z,1003.58
2017-06-12T04:43:13.691Z,1003.61
2017-06-12T04:44:09.939Z,1003.60
2017-06-12T04:45:06.182Z,1003.62
2017-06-12T04:46:02.434Z,1003.60
2017-06-12T04:46:58.710Z,1003.62
2017-06-12T04:47:54.942Z,1003.61
2017-06-12T04:48:51.183Z,1003.55
2017-06-12T04:49:47.449Z,1003.65
2017-06-12T04:50:43.718Z,1003.63
2017-06-12T04:51:39.970Z,1003.56
2017-06-12T04:52:36.243Z,1003.62
2017-06-12T04:53:32.491Z,1003.63
2017-06-12T04:54:28.747Z,1003.64
2017-06-12T04:55:24.991Z,1003.66
2017-06-12T04:56:21.339Z,1003.70
2017-06-12T04:57:17.598Z,1003.73
2017-06-12T04:58:13.826Z,1003.74
2017-06-12T04:59:10.070Z,1003.73
2017-06-12T05:00:06.335Z,1003.77
2017-06-12T05:01:02.578Z,1003.79
2017-06-12T05:01:58.851Z,1003.71
2017-06-12T05:02:55.127Z,1003.75
2017-06-12T05:03:51.367Z,1003.79
2017-06-12T05:04:47.603Z,1003.77
2017-06-12T05:05:43.867Z,1003.81
2017-06-12T05:06:40.143Z,1003.84
2017-06-12T05:07:36.420Z,1003.77
2017-06-12T05:08:32.676Z,1003.89
2017-06-12T05:09:28.923Z,1003.89
2017-06-12T05:10:25.170Z,1003.83
2017-06-12T05:11:21.431Z,1003.83
2017-06-12T05:12:17.706Z,1003.83
2017-06-12T05:13:14.018Z,1003.83
2017-06-12T05:14:10.264Z,1003.84
2017-06-12T05:15:06.522Z,1003.85
2017-06-12T05:16:02.767Z,1003.91
2017-06-12T05:16:59.022Z,1003.89
2017-06-12T05:17:55.268Z,1003.85
2017-06-12T05:18:51.503Z,1003.83
2017-06-12T05:19:47.746Z,1003.87
2017-06-12T05:20:44.002Z,1003.88
2017-06-12T05:21:40.243Z,1003.91
2017-06-12T05:22:36.498Z,1003.94
2017-06-12T05:23:32.738Z,1003.89
2017-06-12T05:24:28.990Z,1003.95
2017-06-12T05:25:25.235Z,1003.88
2017-06-12T05:26:21.478Z,1003.93
2017-06-12T05:27:17.731Z,1003.81
2017-06-12T05:28:13.986Z,1003.80
2017-06-12T05:29:10.223Z,1003.84
2017-06-12T05:30:06.503Z,1003.93
2017-06-12T05:31:02.747Z,1003.88
2017-06-12T05:31:58.983Z,1003.93
2017-06-12T05:32:55.263Z,1003.83
2017-06-12T05:33:51.526Z,1003.89
2017-06-12T05:34:47.782Z,1003.86
2017-06-12T05:35:44.058Z,1003.89
2017-06-12T05:36:40.303Z,1003.90
2017-06-12T05:37:36.555Z,1003.96
2017-06-12T05:38:32.834Z,1003.87
2017-06-12T05:39:29.084Z,1003.91
2017-06-12T05:40:25.326Z,1003.92
2017-06-12T05:41:21.582Z,1003.90
2017-06-12T05:42:17.818Z,1003.94
2017-06-12T05:43:14.067Z,1003.91
2017-06-12T05:44:10.327Z,1003.98
2017-06-12T05:45:06.571Z,1003.96
2017-06-12T05:46:02.857Z,1003.99
2017-06-12T05:46:59.119Z,1004.04
2017-06-12T05:47:55.364Z,1004.04
2017-06-12T05:48:51.614Z,1003.99
2017-06-12T05:49:47.866Z,1004.04
2017-06-12T05:50:44.095Z,1004.01
2017-06-12T05:51:40.355Z,1004.08
2017-06-12T05:52:36.619Z,1004.07
2017-06-12T05:53:32.862Z,1004.06
2017-06-12T05:54:29.124Z,1004.08
2017-06-12T05:55:26.069Z,1004.13
2017-06-12T05:56:22.315Z,1004.06
2017-06-12T05:57:18.554Z,1004.07
2017-06-12T05:58:14.795Z,1004.13
2017-06-12T05:59:11.074Z,1004.10
2017-06-12T06:00:07.334Z,1004.06
2017-06-12T06:01:03.574Z,1004.09
2017-06-12T06:01:59.818Z,1004.16
2017-06-12T06:02:56.068Z,1004.22
2017-06-12T06:03:52.314Z,1004.22
2017-06-12T06:04:48.568Z,1004.26
2017-06-12T06:05:44.826Z,1004.17
2017-06-12T06:06:41.082Z,1004.18
2017-06-12T06:07:37.322Z,1004.18
2017-06-12T06:08:33.567Z,1004.10
2017-06-12T06:09:29.810Z,1004.12
2017-06-12T06:10:26.088Z,1004.25
2017-06-12T06:11:22.339Z,1004.21
2017-06-12T06:12:18.578Z,1004.18
2017-06-12T06:13:14.834Z,1004.23
2017-06-12T06:14:11.062Z,1004.31
2017-06-12T06:15:07.302Z,1004.38
2017-06-12T06:16:03.565Z,1004.32
2017-06-12T06:16:59.798Z,1004.34
2017-06-12T06:17:56.034Z,1004.34
2017-06-12T06:18:52.279Z,1004.35
2017-06-12T06:19:48.537Z,1004.28
2017-06-12T06:20:44.799Z,1004.34
2017-06-12T06:21:41.056Z,1004.32
2017-06-12T06:22:37.310Z,1004.33
2017-06-12T06:23:33.552Z,1004.37
2017-06-12T06:24:29.795Z,1004.31
2017-06-12T06:25:26.027Z,1004.37
2017-06-12T06:26:22.267Z,1004.37
2017-06-12T06:27:18.491Z,1004.41
2017-06-12T06:28:14.731Z,1004.35
2017-06-12T06:29:10.978Z,1004.37
2017-06-12T06:30:07.218Z,1004.44
2017-06-12T06:31:03.444Z,1004.41
2017-06-12T06:31:59.696Z,1004.40
2017-06-12T06:32:55.931Z,1004.37
2017-06-12T06:33:52.219Z,1004.45
2017-06-12T06:34:48.442Z,1004.47
2017-06-12T06:35:44.674Z,1004.41
2017-06-12T06:36:40.926Z,1004.50
2017-06-12T06:37:37.175Z,1004.44
2017-06-12T06:38:33.446Z,1004.48
2017-06-12T06:39:29.686Z,1004.45
2017-06-12T06:40:25.923Z,1004.53
2017-06-12T06:41:22.159Z,1004.51
2017-06-12T06:42:18.430Z,1004.48
2017-06-12T06:43:14.654Z,1004.57
2017-06-12T06:44:10.897Z,1004.43
2017-06-12T06:45:07.150Z,1004.45
2017-06-12T06:46:03.383Z,1004.60
2017-06-12T06:46:59.622Z,1004.50
2017-06-12T06:47:55.879Z,1004.60
2017-06-12T06:48:52.115Z,1004.50
2017-06-12T06:49:48.835Z,1004.56
2017-06-12T06:50:45.066Z,1004.58
2017-06-12T06:51:41.302Z,1004.64
2017-06-12T06:52:37.578Z,1004.65
2017-06-12T06:53:33.811Z,1004.62
2017-06-12T06:54:30.048Z,1004.66
2017-06-12T06:55:26.286Z,1004.66
2017-06-12T06:56:22.531Z,1004.68
2017-06-12T06:57:18.762Z,1004.69
2017-06-12T06:58:15.030Z,1004.73
2017-06-12T06:59:11.259Z,1004.76
2017-06-12T07:00:07.498Z,1004.75
2017-06-12T07:01:03.735Z,1004.77
2017-06-12T07:01:59.979Z,1004.82
2017-06-12T07:02:56.215Z,1004.75
2017-06-12T07:03:52.510Z,1004.72
2017-06-12T07:04:48.815Z,1004.80
2017-06-12T07:05:45.059Z,1004.81
2017-06-12T07:06:41.298Z,1004.82
2017-06-12T07:07:37.542Z,1004.78
2017-06-12T07:08:33.801Z,1004.80
2017-06-12T07:09:30.055Z,1004.84
2017-06-12T07:10:26.319Z,1004.86
2017-06-12T07:11:22.563Z,1004.80
2017-06-12T07:12:18.803Z,1004.80
2017-06-12T07:13:15.031Z,1004.82
2017-06-12T07:14:11.303Z,1004.77
2017-06-12T07:15:07.570Z,1004.90
2017-06-12T07:16:03.923Z,1004.84
2017-06-12T07:17:00.174Z,1004.79
2017-06-12T07:17:56.426Z,1004.81
2017-06-12T07:18:52.678Z,1004.77
2017-06-12T07:19:48.931Z,1004.84
2017-06-12T07:20:45.172Z,1004.86
2017-06-12T07:21:41.435Z,1004.86
2017-06-12T07:22:37.662Z,1004.91
2017-06-12T07:23:33.971Z,1004.85
2017-06-12T07:24:30.490Z,1004.91
2017-06-12T07:25:26.759Z,1004.86
2017-06-12T07:26:23.003Z,1004.90
2017-06-12T07:27:19.242Z,1004.83
2017-06-12T07:28:15.483Z,1004.85
2017-06-12T07:29:11.730Z,1004.86
2017-06-12T07:30:07.967Z,1004.92
2017-06-12T07:31:04.223Z,1004.93
2017-06-12T07:32:00.492Z,1004.97
2017-06-12T07:32:56.727Z,1004.82
2017-06-12T07:33:52.951Z,1004.90
2017-06-12T07:34:49.188Z,1004.83
2017-06-12T07:35:45.426Z,1004.84
2017-06-12T07:36:41.771Z,1004.81
2017-06-12T07:37:38.006Z,1004.83
2017-06-12T07:38:34.247Z,1004.72
2017-06-12T07:39:30.484Z,1004.86
2017-06-12T07:40:26.722Z,1004.94
2017-06-12T07:41:22.983Z,1004.86
2017-06-12T07:42:19.235Z,1004.94
2017-06-12T07:43:15.474Z,1004.95
2017-06-12T07:44:11.699Z,1005.00
2017-06-12T07:45:07.946Z,1005.01
2017-06-12T07:46:04.174Z,1004.97
2017-06-12T07:47:00.411Z,1004.91
2017-06-12T07:47:56.662Z,1004.97
2017-06-12T07:48:52.907Z,1004.90
2017-06-12T07:49:49.130Z,1004.94
2017-06-12T07:50:45.386Z,1004.84
2017-06-12T07:51:41.627Z,1004.83
2017-06-12T07:52:37.882Z,1004.85
2017-06-12T07:53:34.107Z,1004.85
2017-06-12T07:54:30.346Z,1004.81
2017-06-12T07:55:26.586Z,1004.83
2017-06-12T07:56:22.810Z,1004.80
2017-06-12T07:57:19.050Z,1004.74
2017-06-12T07:58:15.314Z,1004.80
2017-06-12T07:59:11.546Z,1004.91
2017-06-12T08:00:07.788Z,1004.91
2017-06-12T08:01:04.043Z,1004.86
2017-06-12T08:02:00.287Z,1004.83
2017-06-12T08:02:57.459Z,1004.87
2017-06-12T08:03:53.694Z,1004.86
2017-06-12T08:04:49.926Z,1004.92
2017-06-12T08:05:46.219Z,1004.84
2017-06-12T08:06:42.502Z,1004.85
2017-06-12T08:07:38.782Z,1004.75
2017-06-12T08:08:35.041Z,1004.78
2017-06-12T08:09:31.274Z,1004.74
2017-06-12T08:10:27.507Z,1004.79
2017-06-12T08:11:23.767Z,1004.77
2017-06-12T08:12:20.000Z,1004.76
2017-06-12T08:13:16.238Z,1004.79
2017-06-12T08:14:12.506Z,1004.80
2017-06-12T08:15:08.746Z,1004.66
2017-06-12T08:16:04.974Z,1004.78
2017-06-12T08:17:01.210Z,1004.71
2017-06-12T08:17:57.458Z,1004.79
2017-06-12T08:18:53.695Z,1004.73
2017-06-12T08:19:49.947Z,1004.72
2017-06-12T08:20:46.175Z,1004.75
2017-06-12T08:21:42.411Z,1004.71
2017-06-12T08:22:38.650Z,1004.75
2017-06-12T08:23:34.912Z,1004.69
2017-06-12T08:24:31.183Z,1004.73
2017-06-12T08:25:27.422Z,1004.74
2017-06-12T08:26:23.661Z,1004.81
2017-06-12T08:27:19.895Z,1004.78
2017-06-12T08:28:16.131Z,1004.74
2017-06-12T08:29:12.375Z,1004.73
2017-06-12T08:30:08.661Z,1004.73
2017-06-12T08:31:04.900Z,1004.78
2017-06-12T08:32:01.135Z,1004.70
2017-06-12T08:32:57.391Z,1004.68
2017-06-12T08:33:53.635Z,1004.78
2017-06-12T08:34:49.906Z,1004.77
2017-06-12T08:35:46.150Z,1004.77
2017-06-12T08:36:42.390Z,1004.80
2017-06-12T08:37:38.635Z,1004.63
2017-06-12T08:38:34.867Z,1004.58
2017-06-12T08:39:31.098Z,1004.58
2017-06-12T08:40:27.370Z,1004.67
2017-06-12T08:41:23.611Z,1004.64
2017-06-12T08:42:19.856Z,1004.64
2017-06-12T08:43:16.103Z,1004.62
2017-06-12T08:44:12.351Z,1004.67
2017-06-12T08:45:08.592Z,1004.69
2017-06-12T08:46:04.847Z,1004.70
2017-06-12T08:47:01.078Z,1004.69
2017-06-12T08:47:57.315Z,1004.70
2017-06-12T08:48:53.558Z,1004.71
2017-06-12T08:49:49.786Z,1004.80
2017-06-12T08:50:46.018Z,1004.72
2017-06-12T08:51:42.266Z,1004.74
2017-06-12T08:52:38.506Z,1004.81
2017-06-12T08:53:34.735Z,1004.78
2017-06-12T08:54:30.991Z,1004.77
2017-06-12T08:55:27.346Z,1004.77
2017-06-12T08:56:23.610Z,1004.76
2017-06-12T08:57:19.951Z,1004.93
2017-06-12T08:58:16.190Z,1004.81
2017-06-12T08:59:12.429Z,1005.04
2017-06-12T09:00:08.666Z,1004.80
2017-06-12T09:01:04.902Z,1004.92
2017-06-12T09:02:01.161Z,1004.91
2017-06-12T09:02:57.410Z,1004.84
2017-06-12T09:03:53.660Z,1004.85
2017-06-12T09:04:49.903Z,1004.96
2017-06-12T09:05:46.154Z,1004.89
2017-06-12T09:06:42.396Z,1004.92
2017-06-12T09:07:38.702Z,1004.90
2017-06-12T09:08:34.941Z,1004.89
2017-06-12T09:09:31.171Z,1004.82
2017-06-12T09:10:27.413Z,1004.80
2017-06-12T09:11:23.650Z,1004.80
2017-06-12T09:12:19.894Z,1004.87
2017-06-12T09:13:16.146Z,1004.80
2017-06-12T09:14:12.383Z,1004.88
2017-06-12T09:15:08.622Z,1004.88
2017-06-12T09:16:04.868Z,1004.87
2017-06-12T09:17:01.114Z,1004.80
2017-06-12T09:17:57.375Z,1004.84
2017-06-12T09:18:53.602Z,1004.85
2017-06-12T09:19:49.838Z,1004.89
2017-06-12T09:20:46.082Z,1004.93
2017-06-12T09:21:42.313Z,1004.91
2017-06-12T09:22:38.571Z,1004.82
2017-06-12T09:23:34.810Z,1004.89
2017-06-12T09:24:31.060Z,1004.84
2017-06-12T09:25:27.307Z,1004.81
2017-06-12T09:26:23.550Z,1004.88
2017-06-12T09:27:19.815Z,1004.98
2017-06-12T09:28:16.076Z,1004.94
2017-06-12T09:29:12.330Z,1004.95
2017-06-12T09:30:08.575Z,1005.01
2017-06-12T09:31:04.818Z,1005.07
2017-06-12T09:32:01.066Z,1005.08
2017-06-12T09:32:57.327Z,1005.12
2017-06-12T09:33:53.569Z,1005.09
2017-06-12T09:34:49.814Z,1005.06
2017-06-12T09:35:46.059Z,1005.14
2017-06-12T09:36:42.295Z,1005.11
2017-06-12T09:37:38.535Z,1005.01
2017-06-12T09:38:34.788Z,1005.08
2017-06-12T09:39:31.078Z,1004.93
2017-06-12T09:40:27.306Z,1005.08
2017-06-12T09:41:23.555Z,1005.08
2017-06-12T09:42:19.789Z,1005.09
2017-06-12T09:43:16.038Z,1005.09
2017-06-12T09:44:12.274Z,1005.13
2017-06-12T09:45:08.523Z,1005.05
2017-06-12T09:46:04.767Z,1005.14
2017-06-12T09:47:01.007Z,1005.17
2017-06-12T09:47:57.247Z,1005.13
2017-06-12T09:48:53.510Z,1005.22
2017-06-12T09:49:49.814Z,1005.13
2017-06-12T09:50:46.038Z,1005.16
2017-06-12T09:51:42.278Z,1005.19
2017-06-12T09:52:38.528Z,1005.22
2017-06-12T09:53:34.776Z,1005.27
2017-06-12T09:54:31.014Z,1005.27
2017-06-12T09:55:27.251Z,1005.23
2017-06-12T09:56:23.487Z,1005.26
2017-06-12T09:57:19.729Z,1005.23
2017-06-12T09:58:15.971Z,1005.28
2017-06-12T09:59:12.227Z,1005.30
2017-06-12T10:00:08.479Z,1005.18
2017-06-12T10:01:04.719Z,1005.27
2017-06-12T10:02:00.958Z,1005.35
2017-06-12T10:02:57.199Z,1005.22
2017-06-12T10:03:53.443Z,1005.35
2017-06-12T10:04:49.699Z,1005.35
2017-06-12T10:05:45.943Z,1005.37
2017-06-12T10:06:42.187Z,1005.34
2017-06-12T10:07:38.436Z,1005.46
2017-06-12T10:08:34.687Z,1005.40
2017-06-12T10:09:32.992Z,1005.32
2017-06-12T10:10:29.847Z,1005.35
2017-06-12T10:11:26.094Z,1005.46
2017-06-12T10:12:22.335Z,1005.40
2017-06-12T10:13:18.579Z,1005.38
2017-06-12T10:14:14.824Z,1005.29
2017-06-12T10:15:11.098Z,1005.34
2017-06-12T10:16:07.335Z,1005.34
2017-06-12T10:17:03.582Z,1005.36
2017-06-12T10:17:59.822Z,1005.32
2017-06-12T10:18:56.087Z,1005.36
2017-06-12T10:19:52.374Z,1005.36
2017-06-12T10:20:48.635Z,1005.25
2017-06-12T10:21:45.215Z,1005.34
2017-06-12T10:22:41.558Z,1005.43
2017-06-12T10:23:37.799Z,1005.37
2017-06-12T10:24:34.038Z,1005.37
2017-06-12T10:25:30.298Z,1005.41
2017-06-12T10:26:26.530Z,1005.45
2017-06-12T10:27:22.777Z,1005.45
2017-06-12T10:28:19.010Z,1005.46
2017-06-12T10:29:15.248Z,1005.50
2017-06-12T10:30:11.499Z,1005.40
2017-06-12T10:31:07.770Z,1005.47
2017-06-12T10:32:04.020Z,1005.37
2017-06-12T10:33:00.263Z,1005.42
2017-06-12T10:33:56.499Z,1005.38
2017-06-12T10:34:52.768Z,1005.46
2017-06-12T10:35:49.015Z,1005.38
2017-06-12T10:36:45.270Z,1005.44
2017-06-12T10:37:41.520Z,1005.46
2017-06-12T10:38:37.774Z,1005.40
2017-06-12T10:39:34.014Z,1005.42
2017-06-12T10:40:30.295Z,1005.49
2017-06-12T10:41:27.146Z,1005.51
2017-06-12T10:42:23.522Z,1005.48
2017-06-12T10:43:19.766Z,1005.33
2017-06-12T10:44:15.999Z,1005.39
2017-06-12T10:45:12.242Z,1005.48
2017-06-12T10:46:08.474Z,1005.46
2017-06-12T10:47:04.750Z,1005.40
2017-06-12T10:48:00.994Z,1005.38
2017-06-12T10:48:57.226Z,1005.42
2017-06-12T10:49:53.486Z,1005.48
2017-06-12T10:50:49.726Z,1005.46
2017-06-12T10:51:46.273Z,1005.47
2017-06-12T10:52:42.938Z,1005.46
2017-06-12T10:53:39.186Z,1005.49
2017-06-12T10:54:35.434Z,1005.56
2017-06-12T10:55:31.674Z,1005.49
2017-06-12T10:56:27.918Z,1005.54
2017-06-12T10:57:24.190Z,1005.50
2017-06-12T10:58:20.459Z,1005.45
2017-06-12T10:59:16.907Z,1005.43
2017-06-12T11:00:13.150Z,1005.50
2017-06-12T11:01:09.394Z,1005.41
2017-06-12T11:02:05.640Z,1005.41
2017-06-12T11:03:01.883Z,1005.38
2017-06-12T11:03:58.130Z,1005.39
2017-06-12T11:04:54.380Z,1005.44
2017-06-12T11:05:50.615Z,1005.44
2017-06-12T11:06:46.863Z,1005.34
2017-06-12T11:07:43.094Z,1005.35
2017-06-12T11:08:39.341Z,1005.46
2017-06-12T11:09:35.586Z,1005.34
2017-06-12T11:10:31.835Z,1005.39
2017-06-12T11:11:28.075Z,1005.40
2017-06-12T11:12:24.352Z,1005.33
2017-06-12T11:13:20.587Z,1005.39
2017-06-12T11:14:16.850Z,1005.32
2017-06-12T11:15:13.087Z,1005.44
2017-06-12T11:16:09.335Z,1005.41
2017-06-12T11:17:05.583Z,1005.38
2017-06-12T11:18:01.823Z,1005.42
2017-06-12T11:18:58.070Z,1005.40
2017-06-12T11:19:57.295Z,1005.41
2017-06-12T11:20:53.547Z,1005.33