createdAt,value
2019-02-26T00:00:10.293Z,92.50
2019-02-26T00:02:46.689Z,94.00
2019-02-26T00:05:19.377Z,93.50
2019-02-26T00:07:51.040Z,93.00
2019-02-26T00:10:19.747Z,93.00
2019-02-26T00:12:51.459Z,93.40
2019-02-26T00:15:20.921Z,93.30
2019-02-26T00:17:50.940Z,93.10
2019-02-26T00:20:20.544Z,93.20
2019-02-26T00:22:49.972Z,93.10
2019-02-26T00:25:20.622Z,93.10
2019-02-26T00:27:51.887Z,92.90
2019-02-26T00:30:20.940Z,93.20
2019-02-26T00:32:49.850Z,93.40
2019-02-26T00:35:21.225Z,93.30
2019-02-26T00:37:53.326Z,93.80
2019-02-26T00:40:22.203Z,93.90
2019-02-26T00:42:54.398Z,94.20
2019-02-26T00:45:24.652Z,93.90
2019-02-26T00:47:53.937Z,93.70
2019-02-26T00:50:22.768Z,93.60
2019-02-26T00:52:52.309Z,93.50
2019-02-26T00:55:25.448Z,93.30
2019-02-26T00:57:56.818Z,93.10
2019-02-26T01:00:26.451Z,92.80
2019-02-26T01:02:55.792Z,92.90
2019-02-26T01:05:24.664Z,93.00
2019-02-26T01:07:54.478Z,93.10
2019-02-26T01:10:23.604Z,93.20
2019-02-26T01:12:53.819Z,93.50
2019-02-26T01:15:23.024Z,93.60
2019-02-26T01:17:52.178Z,93.50
2019-02-26T01:20:24.284Z,93.50
2019-02-26T01:22:51.715Z,93.60
2019-02-26T01:25:22.810Z,93.60
2019-02-26T01:27:53.165Z,93.70
2019-02-26T01:30:25.856Z,93.70
2019-02-26T01:32:53.810Z,94.30
2019-02-26T01:35:22.607Z,94.30
2019-02-26T01:37:55.405Z,94.10
2019-02-26T01:40:25.828Z,94.30
2019-02-26T01:42:55.607Z,94.20
2019-02-26T01:45:27.321Z,95.90
2019-02-26T01:47:57.288Z,95.60
2019-02-26T01:50:30.620Z,95.00
2019-02-26T01:53:01.141Z,95.50
2019-02-26T01:55:30.071Z,95.00
2019-02-26T01:57:59.464Z,94.80
2019-02-26T02:00:28.942Z,94.50
2019-02-26T02:02:58.313Z,94.50
2019-02-26T02:05:29.461Z,94.40
2019-02-26T02:07:59.444Z,94.40
2019-02-26T02:10:30.125Z,94.20
2019-02-26T02:13:02.373Z,94.40
2019-02-26T02:15:30.472Z,94.80
2019-02-26T02:18:01.695Z,95.00
2019-02-26T02:20:31.739Z,95.00
2019-02-26T02:23:02.751Z,95.10
2019-02-26T02:25:33.813Z,94.90
2019-02-26T02:28:04.761Z,94.60
2019-02-26T02:30:35.577Z,94.60
2019-02-26T02:33:06.040Z,94.60
2019-02-26T02:35:36.267Z,94.70
2019-02-26T02:38:05.363Z,95.10
2019-02-26T02:40:39.865Z,96.10
2019-02-26T02:43:09.965Z,95.60
2019-02-26T02:45:39.272Z,95.60
2019-02-26T02:48:09.220Z,95.80
2019-02-26T02:50:39.996Z,95.90
2019-02-26T02:53:09.146Z,95.80
2019-02-26T02:55:40.283Z,95.50
2019-02-26T02:58:09.848Z,95.50
2019-02-26T03:00:39.454Z,95.40
2019-02-26T03:03:09.303Z,95.20
2019-02-26T03:05:43.342Z,95.00
2019-02-26T03:08:13.974Z,94.70
2019-02-26T03:10:45.059Z,95.10
2019-02-26T03:13:15.029Z,95.00
2019-02-26T03:15:47.602Z,94.90
2019-02-26T03:18:20.021Z,95.00
2019-02-26T03:20:51.205Z,94.90
2019-02-26T03:23:20.307Z,95.10
2019-02-26T03:25:50.492Z,95.70
2019-02-26T03:28:20.915Z,95.80
2019-02-26T03:30:49.834Z,95.40
2019-02-26T03:33:19.275Z,95.50
2019-02-26T03:35:48.892Z,95.50
2019-02-26T03:38:20.643Z,95.90
2019-02-26T03:40:52.008Z,95.60
2019-02-26T03:43:19.957Z,95.60
2019-02-26T03:45:48.854Z,95.70
2019-02-26T03:48:20.295Z,95.80
2019-02-26T03:50:49.246Z,95.50
2019-02-26T03:53:19.287Z,95.30
2019-02-26T03:55:49.778Z,95.10
2019-02-26T03:58:19.996Z,95.50
2019-02-26T04:00:49.209Z,95.70
2019-02-26T04:03:18.241Z,95.80
2019-02-26T04:05:48.683Z,95.70
2019-02-26T04:08:20.089Z,95.50
2019-02-26T04:10:52.352Z,95.60
2019-02-26T04:13:20.691Z,95.40
2019-02-26T04:15:53.303Z,95.60
2019-02-26T04:18:21.684Z,95.50
2019-02-26T04:20:52.688Z,95.50
2019-02-26T04:23:22.610Z,95.50
2019-02-26T04:26:45.721Z,95.70
2019-02-26T04:29:38.582Z,95.80
2019-02-26T04:32:52.083Z,95.60
2019-02-26T04:35:42.231Z,95.50
2019-02-26T04:38:56.225Z,95.60
2019-02-26T04:41:38.660Z,95.80
2019-02-26T04:44:41.402Z,95.80
2019-02-26T04:47:21.954Z,96.10
2019-02-26T04:49:54.393Z,96.20
2019-02-26T04:52:29.371Z,96.20
2019-02-26T04:54:58.308Z,96.10
2019-02-26T04:57:28.575Z,96.00
2019-02-26T04:59:59.143Z,95.90
2019-02-26T05:02:28.917Z,95.90
2019-02-26T05:04:58.610Z,96.00
2019-02-26T05:07:27.732Z,96.20
2019-02-26T05:09:59.370Z,96.30
2019-02-26T05:12:30.886Z,95.70
2019-02-26T05:14:59.284Z,95.70
2019-02-26T05:17:30.734Z,96.00
2019-02-26T05:20:00.349Z,96.40
2019-02-26T05:22:30.875Z,96.30
2019-02-26T05:25:00.595Z,96.40
2019-02-26T05:27:29.417Z,96.30
2019-02-26T05:30:01.310Z,96.40
2019-02-26T05:32:33.407Z,96.30
2019-02-26T05:35:03.638Z,96.40
2019-02-26T05:37:34.966Z,96.80
2019-02-26T05:40:03.352Z,96.40
2019-02-26T05:42:32.418Z,96.40
2019-02-26T05:45:05.367Z,96.50
2019-02-26T05:47:32.816Z,96.30
2019-02-26T05:50:06.241Z,96.30
2019-02-26T05:52:35.875Z,96.20
2019-02-26T05:55:06.448Z,96.60
2019-02-26T05:57:35.374Z,96.30
2019-02-26T06:00:08.241Z,96.30
2019-02-26T06:02:39.202Z,96.40
2019-02-26T06:05:08.554Z,96.20
2019-02-26T06:07:38.827Z,97.00
2019-02-26T06:10:09.926Z,97.20
2019-02-26T06:12:43.815Z,97.30
2019-02-26T06:15:13.013Z,98.40
2019-02-26T06:17:45.775Z,98.70
2019-02-26T06:20:17.536Z,99.80
2019-02-26T06:22:46.367Z,99.90
2019-02-26T06:25:22.016Z,99.60
2019-02-26T06:27:47.192Z,99.30
2019-02-26T06:30:16.196Z,99.10
2019-02-26T06:32:45.640Z,98.80
2019-02-26T06:35:16.449Z,98.70
2019-02-26T06:37:46.253Z,98.50
2019-02-26T06:40:15.344Z,98.50
2019-02-26T06:42:44.468Z,98.50
2019-02-26T06:45:16.256Z,97.90
2019-02-26T06:47:47.921Z,97.70
2019-02-26T06:50:18.856Z,97.90
2019-02-26T06:52:50.755Z,97.70
2019-02-26T06:55:19.918Z,97.40
2019-02-26T06:57:50.887Z,96.80
2019-02-26T07:00:23.844Z,97.50
2019-02-26T07:02:52.255Z,99.30
2019-02-26T07:05:23.878Z,99.80
2019-02-26T07:07:56.572Z,99.90
2019-02-26T07:10:28.186Z,99.90
2019-02-26T07:12:55.274Z,99.90
2019-02-26T07:15:24.408Z,99.90
2019-02-26T07:17:53.476Z,99.90
2019-02-26T07:20:22.216Z,99.90
2019-02-26T07:22:51.817Z,99.90
2019-02-26T07:25:20.593Z,99.90
2019-02-26T07:27:51.312Z,99.90
2019-02-26T07:30:20.527Z,99.90
2019-02-26T07:32:49.328Z,99.90
2019-02-26T07:35:18.275Z,99.90
2019-02-26T07:37:48.440Z,99.90
2019-02-26T07:40:18.732Z,99.90
2019-02-26T07:42:49.393Z,99.90
2019-02-26T07:45:22.341Z,99.90
2019-02-26T07:47:53.282Z,99.90
2019-02-26T07:50:21.497Z,99.20
2019-02-26T07:52:52.149Z,98.70
2019-02-26T07:55:22.016Z,98.60
2019-02-26T07:57:53.040Z,99.10
2019-02-26T08:00:22.441Z,99.10
2019-02-26T08:02:54.019Z,99.10
2019-02-26T08:05:26.198Z,99.30
2019-02-26T08:07:56.519Z,99.00
2019-02-26T08:10:25.549Z,99.30
2019-02-26T08:12:56.632Z,99.20
2019-02-26T08:15:30.386Z,99.20
2019-02-26T08:18:01.284Z,98.70
2019-02-26T08:20:33.010Z,98.90
2019-02-26T08:23:01.527Z,98.90
2019-02-26T08:25:31.069Z,98.90
2019-02-26T08:28:01.385Z,99.00
2019-02-26T08:30:30.923Z,99.00
2019-02-26T08:33:04.334Z,99.00
2019-02-26T08:35:32.207Z,98.80
2019-02-26T08:38:05.687Z,98.30
2019-02-26T08:40:33.400Z,98.30
2019-02-26T08:43:03.309Z,98.50
2019-02-26T08:45:33.138Z,98.20
2019-02-26T08:48:03.411Z,97.50
2019-02-26T08:50:33.471Z,97.10
2019-02-26T08:53:03.498Z,97.20
2019-02-26T08:55:33.012Z,97.00
2019-02-26T08:58:02.176Z,97.10
2019-02-26T09:00:31.237Z,96.90
2019-02-26T09:03:02.045Z,96.70
2019-02-26T09:05:34.496Z,96.50
2019-02-26T09:08:02.526Z,96.20
2019-02-26T09:10:32.880Z,95.60
2019-02-26T09:13:02.192Z,95.50
2019-02-26T09:15:33.571Z,95.50
2019-02-26T09:18:03.726Z,95.40
2019-02-26T09:20:33.116Z,95.00
2019-02-26T09:23:02.053Z,95.20
2019-02-26T09:25:33.921Z,96.10
2019-02-26T09:28:02.607Z,95.20
2019-02-26T09:30:33.928Z,94.10
2019-02-26T09:33:03.433Z,92.10
2019-02-26T09:35:34.033Z,90.30
2019-02-26T09:38:03.305Z,85.30
2019-02-26T09:40:34.434Z,82.20
2019-02-26T09:43:06.011Z,81.00
2019-02-26T09:45:35.808Z,74.20
2019-02-26T09:48:06.689Z,70.60
2019-02-26T09:50:36.702Z,72.90
2019-02-26T09:53:06.300Z,71.10
2019-02-26T09:55:37.428Z,65.70
2019-02-26T09:58:06.859Z,66.00
2019-02-26T10:00:37.695Z,64.40
2019-02-26T10:03:10.304Z,68.70
2019-02-26T10:05:38.677Z,66.00
2019-02-26T10:08:08.248Z,62.10
2019-02-26T10:10:39.697Z,58.30
2019-02-26T10:13:08.628Z,62.50
2019-02-26T10:15:39.838Z,57.10
2019-02-26T10:18:09.367Z,59.70
2019-02-26T10:20:38.656Z,58.50
2019-02-26T10:23:09.284Z,58.20
2019-02-26T10:25:39.708Z,57.20
2019-02-26T10:28:11.709Z,55.80
2019-02-26T10:30:41.728Z,55.50
2019-02-26T10:33:17.427Z,54.50
2019-02-26T10:35:47.428Z,54.40
2019-02-26T10:38:16.433Z,55.20
2019-02-26T10:40:51.505Z,56.50
2019-02-26T10:43:16.866Z,55.90
2019-02-26T10:45:50.056Z,53.60
2019-02-26T10:48:19.774Z,54.20
2019-02-26T10:50:51.821Z,54.90
2019-02-26T10:53:22.648Z,52.30
2019-02-26T10:55:52.949Z,56.00
2019-02-26T10:58:24.477Z,52.50
2019-02-26T11:00:58.691Z,52.50
2019-02-26T11:03:29.802Z,51.60
2019-02-26T11:06:01.334Z,52.30
2019-02-26T11:08:34.602Z,55.90
2019-02-26T11:11:08.206Z,52.70
2019-02-26T11:13:40.144Z,53.70
2019-02-26T11:16:08.531Z,52.60
2019-02-26T11:18:39.808Z,53.70
2019-02-26T11:21:10.222Z,51.60
2019-02-26T11:23:41.603Z,50.40
2019-02-26T11:26:12.574Z,52.60
2019-02-26T11:28:43.572Z,50.50
2019-02-26T11:31:14.013Z,50.20
2019-02-26T11:33:43.036Z,51.60
2019-02-26T11:36:13.115Z,50.10
2019-02-26T11:38:44.514Z,51.00
2019-02-26T11:41:15.000Z,49.20
2019-02-26T11:43:45.160Z,50.00
2019-02-26T11:46:34.393Z,52.10
2019-02-26T11:49:04.611Z,51.80
2019-02-26T11:51:37.042Z,51.40
2019-02-26T11:54:07.600Z,49.80
2019-02-26T11:56:41.929Z,50.00
2019-02-26T11:59:11.595Z,51.60
2019-02-26T12:01:41.986Z,53.00
2019-02-26T12:04:14.224Z,50.70
2019-02-26T12:06:42.420Z,49.80
2019-02-26T12:09:14.186Z,49.30
2019-02-26T12:11:43.520Z,49.30
2019-02-26T12:14:13.770Z,49.90
2019-02-26T12:16:43.464Z,48.90
2019-02-26T12:19:13.665Z,49.60
2019-02-26T12:21:42.508Z,49.20
2019-02-26T12:24:12.568Z,49.80
2019-02-26T12:26:45.255Z,51.00
2019-02-26T12:29:16.207Z,49.30
2019-02-26T12:31:45.818Z,52.70
2019-02-26T12:34:17.437Z,52.90
2019-02-26T12:36:48.144Z,52.80
2019-02-26T12:39:18.765Z,52.30
2019-02-26T12:41:48.856Z,52.00
2019-02-26T12:44:17.804Z,52.80
2019-02-26T12:46:51.146Z,55.10
2019-02-26T12:49:22.595Z,56.40
2019-02-26T12:51:56.687Z,55.60
2019-02-26T12:54:31.249Z,57.10
2019-02-26T12:57:00.631Z,56.90
2019-02-26T12:59:33.869Z,57.30
2019-02-26T13:02:05.560Z,56.70
2019-02-26T13:04:37.814Z,58.50
2019-02-26T13:07:08.703Z,57.20
2019-02-26T13:09:46.626Z,57.10
2019-02-26T13:12:12.319Z,59.90
2019-02-26T13:14:41.391Z,60.60
2019-02-26T13:17:13.884Z,58.40
2019-02-26T13:19:43.400Z,56.60
2019-02-26T13:22:17.456Z,57.90
2019-02-26T13:24:47.309Z,57.10
2019-02-26T13:27:16.740Z,58.10
2019-02-26T13:29:54.505Z,57.40
2019-02-26T13:32:26.242Z,56.70
2019-02-26T13:35:00.812Z,58.10
2019-02-26T13:37:31.507Z,56.10
2019-02-26T13:39:59.168Z,56.80
2019-02-26T13:42:28.884Z,57.70
2019-02-26T13:44:59.629Z,58.30
2019-02-26T13:47:30.675Z,57.80
2019-02-26T13:49:59.945Z,58.50
2019-02-26T13:52:29.508Z,59.10
2019-02-26T13:54:59.654Z,59.10
2019-02-26T13:57:28.849Z,60.00
2019-02-26T13:59:59.315Z,59.20
2019-02-26T14:02:28.615Z,59.80
2019-02-26T14:04:59.377Z,58.50
2019-02-26T14:07:28.462Z,58.20
2019-02-26T14:09:58.476Z,59.50
2019-02-26T14:12:28.484Z,61.10
2019-02-26T14:14:57.845Z,61.70
2019-02-26T14:17:27.740Z,60.90
2019-02-26T14:19:59.052Z,61.60
2019-02-26T14:22:30.289Z,60.50
2019-02-26T14:25:01.658Z,59.90
2019-02-26T14:27:34.515Z,61.40
2019-02-26T14:30:03.758Z,60.30
2019-02-26T14:32:32.923Z,60.60
2019-02-26T14:35:03.944Z,59.50
2019-02-26T14:37:33.436Z,58.90
2019-02-26T14:40:03.948Z,59.10
2019-02-26T14:42:33.612Z,60.30
2019-02-26T14:45:02.610Z,60.90
2019-02-26T14:47:33.296Z,57.50
2019-02-26T14:50:02.511Z,59.30
2019-02-26T14:52:33.142Z,58.00
2019-02-26T14:55:04.236Z,58.60
2019-02-26T14:57:33.603Z,58.50
2019-02-26T15:00:03.526Z,59.30
2019-02-26T15:02:33.447Z,59.60
2019-02-26T15:05:02.994Z,57.00
2019-02-26T15:07:32.996Z,59.30
2019-02-26T15:10:01.945Z,58.50
2019-02-26T15:12:34.665Z,58.90
2019-02-26T15:15:03.550Z,58.80
2019-02-26T15:17:32.768Z,58.80
2019-02-26T15:20:01.947Z,58.80
2019-02-26T15:22:31.508Z,60.10
2019-02-26T15:25:00.454Z,58.90
2019-02-26T15:27:35.938Z,59.10
2019-02-26T15:30:00.445Z,60.50
2019-02-26T15:32:29.582Z,61.10
2019-02-26T15:34:59.936Z,61.30
2019-02-26T15:37:29.236Z,62.10
2019-02-26T15:40:00.320Z,63.00
2019-02-26T15:42:30.542Z,63.00
2019-02-26T15:45:02.106Z,64.00
2019-02-26T15:47:32.562Z,64.40
2019-02-26T15:50:02.140Z,65.50
2019-02-26T15:52:31.560Z,66.80
2019-02-26T15:55:01.697Z,67.80
2019-02-26T15:57:31.813Z,68.10
2019-02-26T16:00:06.300Z,68.90
2019-02-26T16:02:36.931Z,69.70
2019-02-26T16:05:08.204Z,70.30
2019-02-26T16:07:37.944Z,71.50
2019-02-26T16:10:08.493Z,71.80
2019-02-26T16:12:37.457Z,72.90
2019-02-26T16:15:08.584Z,73.10
2019-02-26T16:17:58.488Z,73.50
2019-02-26T16:20:28.195Z,74.00
2019-02-26T16:22:57.169Z,74.30
2019-02-26T16:25:26.972Z,74.80
2019-02-26T16:27:56.028Z,75.00
2019-02-26T16:30:24.972Z,75.60
2019-02-26T16:32:57.900Z,75.80
2019-02-26T16:35:28.440Z,76.40
2019-02-26T16:37:59.824Z,77.00
2019-02-26T16:40:31.663Z,79.20
2019-02-26T16:43:00.218Z,79.50
2019-02-26T16:45:34.447Z,79.90
2019-02-26T16:48:01.431Z,80.80
2019-02-26T16:50:30.449Z,80.80
2019-02-26T16:53:00.340Z,81.10
2019-02-26T16:55:32.804Z,81.20
2019-02-26T16:58:04.871Z,81.40
2019-02-26T17:00:33.997Z,82.20
2019-02-26T17:03:03.499Z,83.40
2019-02-26T17:05:34.144Z,85.00
2019-02-26T17:08:04.017Z,86.60
2019-02-26T17:10:33.441Z,86.90
2019-02-26T17:13:03.128Z,87.40
2019-02-26T17:15:32.552Z,87.60
2019-02-26T17:18:01.919Z,88.20
2019-02-26T17:20:30.979Z,88.30
2019-02-26T17:23:02.118Z,88.40
2019-02-26T17:25:31.307Z,88.50
2019-02-26T17:28:01.139Z,88.80
2019-02-26T17:30:30.064Z,90.00
2019-02-26T17:32:58.933Z,89.60
2019-02-26T17:35:29.577Z,89.00
2019-02-26T17:37:59.021Z,88.40
2019-02-26T17:40:27.994Z,88.70
2019-02-26T17:42:58.889Z,89.90
2019-02-26T17:45:29.321Z,90.00
2019-02-26T17:47:58.874Z,89.30
2019-02-26T17:50:32.366Z,89.90
2019-02-26T17:53:01.268Z,89.00
2019-02-26T17:55:31.177Z,90.00
2019-02-26T17:58:00.885Z,89.90
2019-02-26T18:00:35.852Z,89.30
2019-02-26T18:03:07.632Z,89.90
2019-02-26T18:05:40.539Z,90.40
2019-02-26T18:08:08.116Z,90.60
2019-02-26T18:10:37.396Z,90.60
2019-02-26T18:13:06.556Z,90.70
2019-02-26T18:15:36.538Z,90.80
2019-02-26T18:18:05.900Z,91.00
2019-02-26T18:20:34.720Z,91.30
2019-02-26T18:23:04.404Z,91.90
2019-02-26T18:25:33.544Z,91.60
2019-02-26T18:28:08.667Z,91.60
2019-02-26T18:30:36.908Z,91.60
2019-02-26T18:33:07.132Z,91.30
2019-02-26T18:35:36.354Z,91.10
2019-02-26T18:38:05.872Z,91.40
2019-02-26T18:40:35.041Z,90.90
2019-02-26T18:43:04.159Z,91.40
2019-02-26T18:45:34.170Z,91.70
2019-02-26T18:48:03.098Z,91.30
2019-02-26T18:50:32.215Z,91.80
2019-02-26T18:53:01.874Z,92.40
2019-02-26T18:55:32.571Z,92.50
2019-02-26T18:58:06.753Z,92.30
2019-02-26T19:00:35.679Z,92.10
2019-02-26T19:03:08.660Z,91.70
2019-02-26T19:05:37.464Z,91.60
2019-02-26T19:08:06.810Z,91.20
2019-02-26T19:10:38.097Z,91.20
2019-02-26T19:13:08.416Z,91.80
2019-02-26T19:15:39.268Z,92.00
2019-02-26T19:18:08.586Z,92.00
2019-02-26T19:20:38.096Z,91.70
2019-02-26T19:23:07.102Z,91.50
2019-02-26T19:25:36.027Z,91.50
2019-02-26T19:28:05.168Z,91.70
2019-02-26T19:30:38.008Z,91.70
2019-02-26T19:33:08.019Z,91.60
2019-02-26T19:35:40.439Z,92.10
2019-02-26T19:38:11.725Z,91.90
2019-02-26T19:40:41.965Z,92.10
2019-02-26T19:43:11.893Z,92.30
2019-02-26T19:45:44.754Z,92.70
2019-02-26T19:48:13.545Z,93.50
2019-02-26T19:50:47.959Z,94.20
2019-02-26T19:53:15.841Z,94.20
2019-02-26T19:55:48.954Z,94.10
2019-02-26T19:58:18.538Z,94.00
2019-02-26T20:00:47.644Z,93.90
2019-02-26T20:03:16.692Z,93.70
2019-02-26T20:05:47.265Z,93.70
2019-02-26T20:08:18.976Z,93.70
2019-02-26T20:10:51.427Z,93.30
2019-02-26T20:13:19.689Z,93.20
2019-02-26T20:15:48.760Z,93.40
2019-02-26T20:18:20.884Z,94.30
2019-02-26T20:20:48.657Z,94.30
2019-02-26T20:23:19.599Z,94.30
2019-02-26T20:25:48.779Z,94.20
2019-02-26T20:28:18.232Z,94.20
2019-02-26T20:30:48.002Z,93.60
2019-02-26T20:33:17.820Z,93.10
2019-02-26T20:35:46.969Z,93.10
2019-02-26T20:38:17.120Z,93.20
2019-02-26T20:40:49.551Z,93.20
2019-02-26T20:43:18.972Z,93.50
2019-02-26T20:45:51.126Z,93.50
2019-02-26T20:48:19.400Z,93.80
2019-02-26T20:50:48.776Z,93.60
2019-02-26T20:53:18.153Z,93.70
2019-02-26T20:55:52.514Z,93.80
2019-02-26T20:58:19.896Z,93.70
2019-02-26T21:00:49.000Z,93.80
2019-02-26T21:03:21.093Z,93.70
2019-02-26T21:05:50.384Z,93.40
2019-02-26T21:08:19.385Z,93.00
2019-02-26T21:10:48.756Z,92.40
2019-02-26T21:13:18.204Z,92.40
2019-02-26T21:15:48.049Z,93.00
2019-02-26T21:18:19.876Z,93.90
2019-02-26T21:20:49.327Z,94.10
2019-02-26T21:23:19.320Z,94.70
2019-02-26T21:25:49.685Z,94.30
2019-02-26T21:28:21.609Z,94.20
2019-02-26T21:30:50.778Z,94.10
2019-02-26T21:33:19.957Z,93.80
2019-02-26T21:35:48.918Z,93.70
2019-02-26T21:38:17.820Z,93.50
2019-02-26T21:40:49.682Z,93.70
2019-02-26T21:43:18.401Z,93.40
2019-02-26T21:45:49.375Z,93.30
2019-02-26T21:48:18.407Z,93.80
2019-02-26T21:50:49.328Z,94.10
2019-02-26T21:53:18.379Z,94.10
2019-02-26T21:55:47.897Z,94.60
2019-02-26T21:58:17.391Z,94.10
2019-02-26T22:00:48.823Z,93.90
2019-02-26T22:03:20.169Z,93.80
2019-02-26T22:05:49.620Z,93.70
2019-02-26T22:08:18.880Z,93.50
2019-02-26T22:10:49.527Z,93.40
2019-02-26T22:13:19.962Z,93.30
2019-02-26T22:15:48.930Z,92.80
2019-02-26T22:18:19.260Z,92.50
2019-02-26T22:20:48.144Z,92.30
2019-02-26T22:23:18.057Z,92.40
2019-02-26T22:25:49.737Z,92.60
2019-02-26T22:28:20.790Z,92.90
2019-02-26T22:30:50.310Z,93.10
2019-02-26T22:33:19.352Z,93.60
2019-02-26T22:35:48.464Z,93.90
2019-02-26T22:38:18.810Z,94.10
2019-02-26T22:40:49.203Z,94.10
2019-02-26T22:43:20.236Z,94.20
2019-02-26T22:45:49.243Z,94.00
2019-02-26T22:48:18.226Z,94.00
2019-02-26T22:50:47.268Z,93.90
2019-02-26T22:53:16.096Z,93.70
2019-02-26T22:55:49.640Z,93.50
2019-02-26T22:58:18.126Z,93.50
2019-02-26T23:01:14.675Z,93.70
2019-02-26T23:03:45.904Z,93.80
2019-02-26T23:06:15.795Z,93.90
2019-02-26T23:08:47.366Z,94.00
2019-02-26T23:11:17.354Z,94.00
2019-02-26T23:13:48.626Z,94.10
2019-02-26T23:16:19.291Z,94.50
2019-02-26T23:18:48.280Z,94.60
2019-02-26T23:21:17.759Z,94.90
2019-02-26T23:23:47.407Z,94.90
2019-02-26T23:26:16.693Z,94.80
2019-02-26T23:28:45.527Z,94.90
2019-02-26T23:31:16.558Z,94.80
2019-02-26T23:33:47.877Z,94.50
2019-02-26T23:36:16.861Z,94.50
2019-02-26T23:38:46.112Z,94.40
2019-02-26T23:41:15.787Z,94.40
2019-02-26T23:43:45.394Z,94.00
2019-02-26T23:46:15.173Z,94.30
2019-02-26T23:48:44.292Z,94.40
2019-02-26T23:51:13.524Z,95.20
2019-02-26T23:53:42.624Z,95.30
2019-02-26T23:56:12.993Z,95.20
2019-02-26T23:58:42.360Z,95.20
