createdAt,value
2018-12-08T00:02:36.122Z,6.7
2018-12-08T00:07:35.813Z,6.7
2018-12-08T00:12:36.286Z,6.8
2018-12-08T00:17:35.858Z,6.8
2018-12-08T00:22:36.133Z,6.8
2018-12-08T00:27:35.395Z,6.8
2018-12-08T00:32:35.738Z,6.9
2018-12-08T00:37:36.249Z,6.9
2018-12-08T00:42:35.621Z,6.8
2018-12-08T00:47:36.058Z,6.8
2018-12-08T00:52:35.649Z,6.8
2018-12-08T00:57:35.580Z,6.8
2018-12-08T01:02:35.931Z,6.8
2018-12-08T01:07:36.084Z,6.8
2018-12-08T01:12:35.702Z,6.8
2018-12-08T01:17:36.114Z,6.8
2018-12-08T01:22:35.469Z,6.7
2018-12-08T01:27:35.759Z,6.7
2018-12-08T01:32:36.208Z,6.6
2018-12-08T01:37:36.226Z,6.6
2018-12-08T01:42:35.507Z,6.5
2018-12-08T01:47:35.981Z,6.5
2018-12-08T01:52:35.908Z,6.5
2018-12-08T01:57:36.318Z,6.5
2018-12-08T02:02:35.707Z,6.4
2018-12-08T02:07:35.784Z,6.4
2018-12-08T02:12:36.315Z,6.4
2018-12-08T02:17:35.784Z,6.4
2018-12-08T02:22:36.039Z,6.4
2018-12-08T02:27:35.440Z,6.4
2018-12-08T02:32:35.822Z,6.4
2018-12-08T02:37:36.451Z,6.4
2018-12-08T02:42:35.722Z,6.4
2018-12-08T02:47:36.009Z,6.4
2018-12-08T02:52:35.497Z,6.3
2018-12-08T02:57:35.843Z,6.3
2018-12-08T03:02:36.313Z,6.2
2018-12-08T03:07:35.827Z,6.2
2018-12-08T03:12:36.242Z,6.1
2018-12-08T03:17:35.616Z,6.1
2018-12-08T03:22:36.085Z,6
2018-12-08T03:27:36.384Z,6
2018-12-08T03:32:35.858Z,5.9
2018-12-08T03:37:36.255Z,5.9
2018-12-08T03:42:35.587Z,5.9
2018-12-08T03:47:36.027Z,5.9
2018-12-08T03:52:36.364Z,6
2018-12-08T03:57:35.599Z,6
2018-12-08T04:02:35.980Z,6.1
2018-12-08T04:07:35.683Z,6.1
2018-12-08T04:12:36.161Z,6.1
2018-12-08T04:17:36.404Z,6.1
2018-12-08T04:22:35.661Z,6.2
2018-12-08T04:27:36.079Z,6.2
2018-12-08T04:32:36.401Z,6.1
2018-12-08T04:37:36.450Z,6.1
2018-12-08T04:42:35.889Z,6.1
2018-12-08T04:47:36.250Z,6.1
2018-12-08T04:52:35.828Z,6.1
2018-12-08T04:57:36.189Z,6.1
2018-12-08T05:02:36.634Z,6.1
2018-12-08T05:07:36.067Z,6.1
2018-12-08T05:12:35.674Z,6.1
2018-12-08T05:17:36.145Z,6.1
2018-12-08T05:22:36.625Z,6.2
2018-12-08T05:27:36.125Z,6.2
2018-12-08T05:32:36.307Z,6.2
2018-12-08T05:37:35.939Z,6.2
2018-12-08T05:42:36.398Z,6.2
2018-12-08T05:47:35.965Z,6.2
2018-12-08T05:52:36.531Z,6.2
2018-12-08T05:57:36.008Z,6.2
2018-12-08T06:02:36.409Z,6.2
2018-12-08T06:07:35.694Z,6.2
2018-12-08T06:12:36.232Z,6.2
2018-12-08T06:17:36.598Z,6.2
2018-12-08T06:22:35.879Z,6.2
2018-12-08T06:27:36.178Z,6.2
2018-12-08T06:32:36.526Z,6.2
2018-12-08T06:37:35.949Z,6.2
2018-12-08T06:42:36.127Z,6.2
2018-12-08T06:47:36.462Z,6.2
2018-12-08T06:52:35.847Z,6.3
2018-12-08T06:57:36.336Z,6.3
2018-12-08T07:02:36.089Z,6.3
2018-12-08T07:07:36.495Z,6.3
2018-12-08T07:12:35.999Z,6.3
2018-12-08T07:17:36.359Z,6.3
2018-12-08T07:22:36.764Z,6.3
2018-12-08T07:27:36.023Z,6.3
2018-12-08T07:32:38.903Z,6.3
2018-12-08T07:37:36.599Z,6.3
2018-12-08T07:42:35.859Z,6.4
2018-12-08T07:47:36.318Z,6.4
2018-12-08T07:52:35.967Z,6.4
2018-12-08T07:57:36.287Z,6.4
2018-12-08T08:02:36.557Z,6.4
2018-12-08T08:07:36.502Z,6.4
2018-12-08T08:12:36.196Z,6.5
2018-12-08T08:17:36.580Z,6.5
2018-12-08T08:22:36.689Z,6.6
2018-12-08T08:27:35.924Z,6.6
2018-12-08T08:32:36.312Z,6.6
2018-12-08T08:37:36.035Z,6.6
2018-12-08T08:42:36.255Z,6.6
2018-12-08T08:47:36.661Z,6.6
2018-12-08T08:52:35.966Z,6.7
2018-12-08T08:57:36.268Z,6.7
2018-12-08T09:02:36.582Z,6.7
2018-12-08T09:07:36.395Z,6.7
2018-12-08T09:12:35.915Z,6.8
2018-12-08T09:17:36.411Z,6.8
2018-12-08T09:22:36.613Z,6.9
2018-12-08T09:27:36.034Z,6.9
2018-12-08T09:32:36.307Z,7.1
2018-12-08T09:37:35.985Z,7.1
2018-12-08T09:42:36.274Z,7.1
2018-12-08T09:47:37.092Z,7.1
2018-12-08T09:52:36.607Z,7.2
2018-12-08T09:57:35.991Z,7.2
2018-12-08T10:02:36.262Z,7.3
2018-12-08T10:07:36.030Z,7.3
2018-12-08T10:12:36.578Z,7.4
2018-12-08T10:17:36.901Z,7.4
2018-12-08T10:22:36.239Z,7.4
2018-12-08T10:27:36.491Z,7.4
2018-12-08T10:32:37.003Z,7.4
2018-12-08T10:37:36.500Z,7.4
2018-12-08T10:42:36.595Z,7.5
2018-12-08T10:47:36.160Z,7.5
2018-12-08T10:52:36.415Z,7.5
2018-12-08T10:57:36.723Z,7.5
2018-12-08T11:02:37.091Z,7.5
2018-12-08T11:07:36.348Z,7.5
2018-12-08T11:12:37.593Z,7.6
2018-12-08T11:17:36.971Z,7.6
2018-12-08T11:22:36.362Z,7.6
2018-12-08T11:27:36.707Z,7.6
2018-12-08T11:32:37.050Z,7.6
2018-12-08T11:37:36.452Z,7.6
2018-12-08T11:42:36.128Z,7.6
2018-12-08T11:47:36.388Z,7.6
2018-12-08T11:52:36.905Z,7.6
2018-12-08T11:57:36.181Z,7.6
2018-12-08T12:02:36.633Z,7.5
2018-12-08T12:07:36.822Z,7.5
2018-12-08T12:12:36.193Z,7.4
2018-12-08T12:17:36.676Z,7.4
2018-12-08T12:22:36.935Z,7.4
2018-12-08T12:27:37.016Z,7.4
2018-12-08T12:32:36.288Z,7.4
2018-12-08T12:37:36.824Z,7.4
2018-12-08T12:42:36.168Z,7.4
2018-12-08T12:47:36.572Z,7.4
2018-12-08T12:52:36.872Z,7.4
2018-12-08T12:57:36.184Z,7.4
2018-12-08T13:02:36.547Z,7.4
2018-12-08T13:07:36.600Z,7.4
2018-12-08T13:12:36.990Z,7.5
2018-12-08T13:17:36.291Z,7.5
2018-12-08T13:22:36.550Z,7.6
2018-12-08T13:27:36.881Z,7.6
2018-12-08T13:32:36.269Z,7.7
2018-12-08T13:37:36.843Z,7.7
2018-12-08T13:42:37.102Z,7.7
2018-12-08T13:47:36.838Z,7.7
2018-12-08T13:52:37.112Z,7.8
2018-12-08T13:57:36.552Z,7.8
2018-12-08T14:02:37.082Z,7.9
2018-12-08T14:07:37.162Z,7.9
2018-12-08T14:12:36.557Z,8.1
2018-12-08T14:17:36.891Z,8.1
2018-12-08T14:22:37.243Z,8.2
2018-12-08T14:27:36.820Z,8.2
2018-12-08T14:32:37.069Z,8.2
2018-12-08T14:37:36.520Z,8.2
2018-12-08T14:42:36.786Z,8.3
2018-12-08T14:47:37.034Z,8.3
2018-12-08T14:52:36.731Z,8.3
2018-12-08T14:57:37.042Z,8.3
2018-12-08T15:02:36.800Z,8.4
2018-12-08T15:07:36.573Z,8.4
2018-12-08T15:12:36.876Z,8.4
2018-12-08T15:17:37.106Z,8.4
2018-12-08T15:22:36.349Z,8.4
2018-12-08T15:27:36.863Z,8.4
2018-12-08T15:32:36.496Z,8.5
2018-12-08T15:37:36.921Z,8.5
2018-12-08T15:42:37.179Z,8.5
2018-12-08T15:47:36.703Z,8.5
2018-12-08T15:52:36.937Z,8.6
2018-12-08T15:57:37.272Z,8.6
2018-12-08T16:02:36.588Z,8.6
2018-12-08T16:07:37.354Z,8.6
2018-12-08T16:12:36.662Z,8.5
2018-12-08T16:17:37.115Z,8.5
2018-12-08T16:22:36.454Z,8.5
2018-12-08T16:27:36.431Z,8.5
2018-12-08T16:32:36.719Z,8.6
2018-12-08T16:37:37.152Z,8.6
2018-12-08T16:42:36.610Z,8.7
2018-12-08T16:47:37.001Z,8.7
2018-12-08T16:52:37.291Z,8.7
2018-12-08T16:57:36.642Z,8.7
2018-12-08T17:02:37.065Z,8.7
2018-12-08T17:07:36.777Z,8.7
2018-12-08T17:12:37.232Z,8.7
2018-12-08T17:17:36.842Z,8.7
2018-12-08T17:22:37.218Z,8.7
2018-12-08T17:27:36.695Z,8.7
2018-12-08T17:32:37.083Z,8.7
2018-12-08T17:37:37.020Z,8.7
2018-12-08T17:42:37.138Z,8.6
2018-12-08T17:47:36.723Z,8.6
2018-12-08T17:52:37.349Z,8.6
2018-12-08T17:57:37.069Z,8.6
2018-12-08T18:02:37.506Z,8.6
2018-12-08T18:07:37.266Z,8.6
2018-12-08T18:12:36.567Z,8.5
2018-12-08T18:17:37.072Z,8.5
2018-12-08T18:22:37.461Z,8.4
2018-12-08T18:27:36.949Z,8.4
2018-12-08T18:32:37.364Z,8.4
2018-12-08T18:37:36.976Z,8.4
2018-12-08T18:42:37.208Z,8.4
2018-12-08T18:47:36.717Z,8.4
2018-12-08T18:52:37.102Z,8.3
2018-12-08T18:57:36.615Z,8.3
2018-12-08T19:02:37.071Z,8.3
2018-12-08T19:07:37.128Z,8.3
2018-12-08T19:12:37.053Z,8.2
2018-12-08T19:17:37.434Z,8.2
2018-12-08T19:22:36.615Z,8.2
2018-12-08T19:27:37.089Z,8.2
2018-12-08T19:32:37.315Z,8.1
2018-12-08T19:37:36.879Z,8.1
2018-12-08T19:42:37.333Z,8.1
2018-12-08T19:47:36.629Z,8.1
2018-12-08T19:52:36.990Z,8.1
2018-12-08T19:57:37.465Z,8.1
2018-12-08T20:02:36.945Z,8.1
2018-12-08T20:07:36.864Z,8.1
2018-12-08T20:12:37.506Z,8.1
2018-12-08T20:17:36.842Z,8.1
2018-12-08T20:22:37.251Z,8.1
2018-12-08T20:27:36.623Z,8.1
2018-12-08T20:32:36.960Z,8.1
2018-12-08T20:37:36.937Z,8.1
2018-12-08T20:42:37.098Z,7.9
2018-12-08T20:47:37.460Z,7.9
2018-12-08T20:52:36.675Z,7.8
2018-12-08T20:57:37.112Z,7.8
2018-12-08T21:02:37.417Z,7.8
2018-12-08T21:07:37.169Z,7.8
2018-12-08T21:12:37.479Z,7.8
2018-12-08T21:17:37.010Z,7.8
2018-12-08T21:22:37.270Z,7.8
2018-12-08T21:27:36.722Z,7.8
2018-12-08T21:32:37.041Z,7.8
2018-12-08T21:37:37.659Z,7.8
2018-12-08T21:42:36.978Z,7.8
2018-12-08T21:47:37.612Z,7.8
2018-12-08T21:52:37.437Z,7.9
2018-12-08T21:57:36.777Z,7.9
2018-12-08T22:02:37.788Z,7.8
2018-12-08T22:07:37.626Z,7.8
2018-12-08T22:12:37.703Z,7.8
2018-12-08T22:17:37.142Z,7.8
2018-12-08T22:22:37.531Z,7.7
2018-12-08T22:27:37.042Z,7.7
2018-12-08T22:32:37.485Z,7.6
2018-12-08T22:37:36.868Z,7.6
2018-12-08T22:42:37.199Z,7.5
2018-12-08T22:47:37.629Z,7.5
2018-12-08T22:52:37.145Z,7.4
2018-12-08T22:57:39.440Z,7.4
2018-12-08T23:02:37.530Z,7.4
2018-12-08T23:07:37.566Z,7.4
2018-12-08T23:12:37.139Z,7.3
2018-12-08T23:17:37.438Z,7.3
2018-12-08T23:22:36.853Z,7.3
2018-12-08T23:27:37.196Z,7.3
2018-12-08T23:32:37.583Z,7.3
2018-12-08T23:37:37.296Z,7.3
2018-12-08T23:42:37.495Z,7.3
2018-12-08T23:47:37.844Z,7.3
2018-12-08T23:52:37.679Z,7.4
2018-12-08T23:57:37.115Z,7.4
