createdAt,value
2023-05-15T00:00:16.685Z,70.50
2023-05-15T00:02:44.857Z,69.60
2023-05-15T00:05:14.079Z,70.38
2023-05-15T00:07:41.514Z,69.15
2023-05-15T00:10:09.066Z,69.85
2023-05-15T00:12:36.757Z,64.95
2023-05-15T00:15:07.168Z,59.25
2023-05-15T00:17:39.409Z,57.35
2023-05-15T00:20:24.309Z,57.92
2023-05-15T00:23:16.147Z,59.55
2023-05-15T00:25:43.233Z,60.00
2023-05-15T00:28:10.446Z,59.75
2023-05-15T00:30:38.394Z,60.38
2023-05-15T00:33:07.928Z,60.17
2023-05-15T00:35:38.724Z,61.38
2023-05-15T00:38:05.896Z,62.17
2023-05-15T00:40:34.208Z,63.22
2023-05-15T00:43:06.823Z,64.50
2023-05-15T00:45:34.643Z,65.38
2023-05-15T00:48:02.755Z,66.18
2023-05-15T00:50:32.775Z,62.13
2023-05-15T00:53:02.077Z,63.85
2023-05-15T00:55:29.869Z,57.92
2023-05-15T00:58:00.904Z,61.97
2023-05-15T01:00:28.527Z,62.25
2023-05-15T01:02:56.685Z,62.97
2023-05-15T01:05:25.116Z,62.70
2023-05-15T01:08:26.252Z,63.92
2023-05-15T01:10:55.642Z,71.47
2023-05-15T01:13:25.794Z,64.90
2023-05-15T01:15:55.248Z,62.97
2023-05-15T01:18:22.361Z,61.88
2023-05-15T01:21:10.401Z,60.35
2023-05-15T01:23:52.632Z,57.50
2023-05-15T01:26:31.863Z,55.33
2023-05-15T01:29:11.678Z,57.58
2023-05-15T01:31:44.387Z,56.28
2023-05-15T01:34:12.874Z,54.13
2023-05-15T01:36:47.293Z,55.65
2023-05-15T01:39:19.722Z,53.60
2023-05-15T01:41:55.068Z,54.33
2023-05-15T01:44:36.535Z,52.58
2023-05-15T01:47:08.850Z,55.35
2023-05-15T01:49:36.867Z,51.75
2023-05-15T01:52:26.285Z,54.03
2023-05-15T01:54:55.386Z,53.63
2023-05-15T01:57:23.832Z,53.95
2023-05-15T01:59:51.930Z,54.33
2023-05-15T02:02:19.631Z,51.42
2023-05-15T02:04:48.844Z,55.88
2023-05-15T02:07:16.788Z,57.60
2023-05-15T02:09:44.344Z,52.17
2023-05-15T02:12:11.500Z,57.90
2023-05-15T02:14:40.957Z,53.67
2023-05-15T02:17:09.054Z,59.15
2023-05-15T02:19:36.037Z,55.83
2023-05-15T02:22:03.724Z,58.60
2023-05-15T02:24:30.749Z,59.95
2023-05-15T02:27:08.485Z,59.28
2023-05-15T02:29:53.568Z,54.30
2023-05-15T02:32:31.606Z,54.72
2023-05-15T02:35:04.515Z,60.92
2023-05-15T02:37:34.951Z,58.65
2023-05-15T02:40:30.297Z,54.40
2023-05-15T02:43:02.331Z,55.70
2023-05-15T02:45:33.512Z,57.28
2023-05-15T02:48:03.798Z,57.15
2023-05-15T02:50:31.211Z,58.28
2023-05-15T02:53:07.301Z,57.08
2023-05-15T02:55:34.851Z,59.10
2023-05-15T02:58:03.393Z,57.33
2023-05-15T03:00:31.476Z,55.00
2023-05-15T03:02:58.479Z,57.47
2023-05-15T03:05:27.088Z,58.35
2023-05-15T03:07:54.339Z,57.25
2023-05-15T03:10:23.793Z,57.17
2023-05-15T03:12:51.869Z,56.45
2023-05-15T03:15:20.348Z,57.58
2023-05-15T03:17:48.369Z,61.72
2023-05-15T03:20:15.630Z,59.03
2023-05-15T03:22:43.685Z,54.88
2023-05-15T03:25:11.884Z,58.90
2023-05-15T03:27:39.236Z,55.45
2023-05-15T03:30:06.867Z,58.55
2023-05-15T03:32:35.002Z,59.10
2023-05-15T03:35:03.013Z,52.33
2023-05-15T03:37:33.281Z,56.67
2023-05-15T03:40:00.197Z,54.90
2023-05-15T03:42:27.964Z,54.90
2023-05-15T03:44:56.325Z,65.93
2023-05-15T03:47:23.469Z,51.63
2023-05-15T03:49:53.123Z,51.33
2023-05-15T03:52:20.285Z,51.85
2023-05-15T03:54:48.318Z,54.30
2023-05-15T03:57:15.303Z,55.53
2023-05-15T03:59:42.272Z,55.30
2023-05-15T04:02:09.233Z,51.90
2023-05-15T04:04:36.362Z,51.42
2023-05-15T04:07:05.289Z,51.60
2023-05-15T04:09:32.193Z,51.58
2023-05-15T04:11:59.179Z,51.10
2023-05-15T04:14:26.426Z,52.67
2023-05-15T04:16:55.476Z,51.70
2023-05-15T04:19:22.502Z,50.72
2023-05-15T04:21:51.500Z,44.85
2023-05-15T04:24:18.548Z,47.42
2023-05-15T04:26:46.607Z,48.95
2023-05-15T04:29:14.773Z,47.55
2023-05-15T04:31:42.827Z,45.35
2023-05-15T04:34:09.736Z,46.25
2023-05-15T04:36:37.737Z,47.03
2023-05-15T04:39:11.166Z,47.85
2023-05-15T04:45:28.947Z,44.40
2023-05-15T04:52:28.391Z,40.95
2023-05-15T04:54:58.588Z,40.90
2023-05-15T04:58:08.080Z,40.42
2023-05-15T05:01:06.132Z,41.40
2023-05-15T05:03:36.350Z,40.78
2023-05-15T05:06:05.681Z,42.17
2023-05-15T05:08:36.211Z,42.50
2023-05-15T05:11:03.575Z,42.47
2023-05-15T05:13:31.678Z,40.88
2023-05-15T05:15:58.893Z,42.05
2023-05-15T05:18:27.298Z,44.30
2023-05-15T05:21:02.750Z,43.92
2023-05-15T05:23:30.900Z,41.47
2023-05-15T05:25:59.846Z,41.90
2023-05-15T05:28:28.259Z,43.30
2023-05-15T05:30:56.188Z,43.78
2023-05-15T05:33:23.069Z,44.78
2023-05-15T05:35:52.758Z,44.13
2023-05-15T05:38:20.758Z,41.45
2023-05-15T05:40:48.719Z,40.10
2023-05-15T05:43:15.658Z,40.60
2023-05-15T05:45:44.601Z,43.53
2023-05-15T05:48:11.739Z,44.70
2023-05-15T05:50:38.965Z,44.33
2023-05-15T05:53:09.202Z,42.20
2023-05-15T05:55:36.524Z,43.78
2023-05-15T05:58:08.572Z,45.45
2023-05-15T06:00:41.795Z,45.00
2023-05-15T06:03:09.545Z,41.10
2023-05-15T06:05:36.617Z,43.38
2023-05-15T06:08:06.603Z,44.53
2023-05-15T06:10:33.676Z,42.65
2023-05-15T06:13:04.995Z,41.50
2023-05-15T06:15:31.989Z,42.83
2023-05-15T06:18:00.065Z,42.53
2023-05-15T06:20:30.539Z,44.20
2023-05-15T06:23:12.891Z,43.13
2023-05-15T06:25:40.439Z,44.03
2023-05-15T06:28:07.308Z,43.78
2023-05-15T06:30:34.339Z,41.88
2023-05-15T06:33:01.288Z,44.33
2023-05-15T06:35:28.396Z,44.20
2023-05-15T06:37:56.479Z,42.25
2023-05-15T06:40:25.197Z,42.80
2023-05-15T06:42:52.352Z,38.03
2023-05-15T06:45:19.395Z,40.78
2023-05-15T06:47:51.327Z,41.42
2023-05-15T06:50:21.887Z,42.70
2023-05-15T06:52:50.022Z,43.25
2023-05-15T06:55:17.200Z,41.40
2023-05-15T06:57:45.564Z,40.22
2023-05-15T07:00:15.179Z,41.67
2023-05-15T07:02:48.283Z,42.25
2023-05-15T07:05:16.964Z,42.47
2023-05-15T07:07:43.991Z,42.40
2023-05-15T07:10:17.174Z,43.63
2023-05-15T07:12:46.376Z,42.92
2023-05-15T07:15:13.726Z,43.08
2023-05-15T07:17:40.871Z,43.80
2023-05-15T07:20:14.065Z,42.08
2023-05-15T07:22:54.989Z,42.15
2023-05-15T07:25:23.931Z,41.70
2023-05-15T07:27:52.593Z,43.78
2023-05-15T07:30:23.514Z,41.00
2023-05-15T07:32:51.258Z,41.17
2023-05-15T07:35:19.691Z,43.42
2023-05-15T07:37:50.111Z,43.15
2023-05-15T07:40:18.126Z,41.08
2023-05-15T07:42:46.797Z,42.45
2023-05-15T07:45:15.234Z,51.58
2023-05-15T07:47:46.960Z,50.25
2023-05-15T07:50:16.732Z,41.08
2023-05-15T07:52:50.015Z,42.65
2023-05-15T07:55:18.081Z,43.03
2023-05-15T07:57:53.288Z,41.78
2023-05-15T08:00:22.761Z,41.55
2023-05-15T08:02:49.983Z,42.25
2023-05-15T08:05:17.183Z,41.00
2023-05-15T08:07:44.173Z,41.88
2023-05-15T08:10:11.575Z,40.53
2023-05-15T08:12:38.859Z,41.35
2023-05-15T08:15:09.428Z,41.10
2023-05-15T08:17:38.638Z,41.63
2023-05-15T08:20:06.453Z,41.33
2023-05-15T08:22:37.219Z,42.30
2023-05-15T08:25:06.007Z,43.65
2023-05-15T08:27:33.271Z,41.13
2023-05-15T08:30:00.542Z,44.58
2023-05-15T08:32:29.699Z,45.22
2023-05-15T08:34:56.808Z,45.20
2023-05-15T08:37:24.811Z,43.20
2023-05-15T08:39:54.495Z,43.50
2023-05-15T08:42:40.108Z,43.95
2023-05-15T08:45:10.200Z,40.75
2023-05-15T08:47:40.882Z,41.45
2023-05-15T08:50:15.545Z,43.13
2023-05-15T08:52:45.519Z,42.42
2023-05-15T08:55:14.736Z,42.55
2023-05-15T08:57:42.594Z,43.10
2023-05-15T09:00:15.111Z,40.75
2023-05-15T09:05:10.549Z,39.53
2023-05-15T09:07:40.942Z,39.53
2023-05-15T09:10:09.569Z,39.88
2023-05-15T09:12:40.910Z,39.97
2023-05-15T09:15:09.966Z,42.70
2023-05-15T09:17:39.342Z,41.13
2023-05-15T09:20:08.599Z,38.92
2023-05-15T09:22:37.118Z,38.30
2023-05-15T09:25:05.500Z,38.25
2023-05-15T09:27:43.507Z,39.08
2023-05-15T09:30:13.544Z,38.15
2023-05-15T09:32:40.710Z,35.90
2023-05-15T09:35:38.576Z,38.05
2023-05-15T09:38:12.508Z,37.35
2023-05-15T09:40:40.932Z,37.05
2023-05-15T09:43:13.093Z,35.80
2023-05-15T09:45:43.411Z,35.90
2023-05-15T09:48:12.276Z,33.20
2023-05-15T09:50:42.827Z,33.47
2023-05-15T09:53:12.817Z,32.75
2023-05-15T09:58:25.294Z,31.95
2023-05-15T10:00:58.071Z,30.95
2023-05-15T10:03:29.256Z,31.23
2023-05-15T10:06:06.019Z,32.40
2023-05-15T10:09:04.428Z,33.05
2023-05-15T10:11:54.039Z,32.47
2023-05-15T10:14:26.601Z,35.08
2023-05-15T10:17:03.041Z,32.55
2023-05-15T10:19:58.894Z,33.00
2023-05-15T10:22:30.855Z,33.15
2023-05-15T10:25:25.114Z,32.37
2023-05-15T10:27:54.843Z,32.38
2023-05-15T10:30:25.864Z,35.35
2023-05-15T10:32:58.031Z,33.60
2023-05-15T10:35:27.133Z,35.38
2023-05-15T10:37:58.054Z,33.67
2023-05-15T10:40:27.094Z,34.20
2023-05-15T10:42:59.220Z,34.67
2023-05-15T10:45:30.779Z,34.45
2023-05-15T10:47:59.156Z,33.63
2023-05-15T10:50:27.588Z,32.78
2023-05-15T10:52:55.990Z,34.40
2023-05-15T10:55:23.921Z,34.33
2023-05-15T10:57:51.798Z,34.15
2023-05-15T11:00:27.348Z,35.50
2023-05-15T11:02:57.430Z,33.53
2023-05-15T11:05:26.296Z,36.88
2023-05-15T11:08:16.182Z,37.55
2023-05-15T11:10:46.216Z,36.55
2023-05-15T11:13:14.388Z,37.58
2023-05-15T11:15:44.522Z,37.65
2023-05-15T11:18:11.620Z,38.33
2023-05-15T11:20:43.027Z,38.42
2023-05-15T11:23:10.281Z,37.65
2023-05-15T11:25:52.557Z,40.58
2023-05-15T11:29:23.226Z,40.25
2023-05-15T11:31:56.355Z,41.25
2023-05-15T11:34:33.981Z,41.40
2023-05-15T11:41:33.617Z,40.28
2023-05-15T11:44:01.788Z,38.25
2023-05-15T11:46:33.294Z,40.10
2023-05-15T11:49:16.871Z,43.30
2023-05-15T11:51:48.680Z,41.75
2023-05-15T11:54:17.536Z,42.65
2023-05-15T11:56:44.985Z,45.40
2023-05-15T11:59:15.113Z,50.65
2023-05-15T12:01:47.535Z,52.22
2023-05-15T12:06:45.441Z,54.50
2023-05-15T12:09:19.225Z,52.63
2023-05-15T12:11:52.396Z,52.58
2023-05-15T12:14:34.330Z,50.28
2023-05-15T12:17:04.618Z,50.73
2023-05-15T12:20:45.692Z,50.17
2023-05-15T12:27:33.704Z,44.30
2023-05-15T12:30:04.488Z,46.65
2023-05-15T12:32:35.690Z,46.85
2023-05-15T12:35:15.580Z,42.70
2023-05-15T12:37:42.779Z,37.05
2023-05-15T12:40:11.693Z,35.42
2023-05-15T12:42:43.803Z,41.17
2023-05-15T12:45:16.719Z,36.17
2023-05-15T12:47:46.562Z,30.00
2023-05-15T12:50:17.516Z,31.98
2023-05-15T12:53:02.708Z,32.08
2023-05-15T12:55:37.233Z,32.78
2023-05-15T12:58:08.250Z,31.77
2023-05-15T13:00:37.255Z,32.92
2023-05-15T13:03:06.286Z,32.83
2023-05-15T13:05:37.428Z,27.75
2023-05-15T13:08:09.681Z,31.80
2023-05-15T13:10:38.664Z,27.67
2023-05-15T13:13:05.932Z,28.77
2023-05-15T13:15:35.558Z,13.98
2023-05-15T13:18:19.126Z,14.25
2023-05-15T13:20:48.328Z,10.93
2023-05-15T13:23:24.320Z,8.80
2023-05-15T13:25:54.521Z,4.80
2023-05-15T13:28:23.885Z,5.15
2023-05-15T13:30:56.316Z,4.20
2023-05-15T13:33:44.370Z,3.92
2023-05-15T13:36:12.422Z,2.78
2023-05-15T13:38:39.465Z,4.00
2023-05-15T13:41:13.362Z,3.95
2023-05-15T13:43:53.023Z,2.95
2023-05-15T13:46:22.269Z,3.25
2023-05-15T13:48:49.560Z,4.57
2023-05-15T13:51:20.216Z,4.03
2023-05-15T13:53:48.945Z,3.13
2023-05-15T13:56:16.461Z,3.63
2023-05-15T13:58:45.270Z,3.30
2023-05-15T14:01:12.359Z,3.25
2023-05-15T14:03:48.990Z,3.25
2023-05-15T14:06:17.538Z,4.68
2023-05-15T14:08:44.730Z,3.72
2023-05-15T14:11:12.331Z,4.30
2023-05-15T14:13:39.662Z,4.70
2023-05-15T14:16:07.159Z,5.05
2023-05-15T14:18:34.972Z,4.60
2023-05-15T14:21:02.229Z,4.18
2023-05-15T14:23:36.117Z,4.38
2023-05-15T14:26:04.477Z,3.60
2023-05-15T14:28:31.488Z,9.70
2023-05-15T14:30:59.220Z,6.43
2023-05-15T14:33:26.798Z,5.15
2023-05-15T14:35:57.395Z,5.18
2023-05-15T14:38:24.504Z,4.95
2023-05-15T14:40:52.700Z,103.55
2023-05-15T14:43:19.833Z,5.35
2023-05-15T14:45:49.432Z,5.00
2023-05-15T14:48:19.420Z,5.78
2023-05-15T14:50:51.781Z,4.00
2023-05-15T14:53:21.186Z,3.95
2023-05-15T14:56:05.010Z,3.40
2023-05-15T14:58:35.383Z,4.10
2023-05-15T15:01:09.302Z,4.43
2023-05-15T15:03:37.733Z,4.20
2023-05-15T15:06:06.192Z,4.10
2023-05-15T15:08:36.485Z,4.32
2023-05-15T15:11:05.698Z,5.05
2023-05-15T15:13:32.677Z,5.30
2023-05-15T15:15:59.920Z,5.40
2023-05-15T15:18:28.167Z,4.28
2023-05-15T15:20:59.962Z,5.90
2023-05-15T15:23:34.082Z,5.03
2023-05-15T15:26:02.467Z,4.90
2023-05-15T15:28:34.185Z,5.47
2023-05-15T15:31:16.684Z,3.50
2023-05-15T15:33:46.134Z,5.25
2023-05-15T15:36:15.460Z,5.05
2023-05-15T15:38:43.800Z,4.43
2023-05-15T15:41:13.482Z,5.72
2023-05-15T15:43:42.657Z,5.45
2023-05-15T15:46:10.269Z,5.85
2023-05-15T15:48:38.451Z,5.43
2023-05-15T15:51:06.126Z,5.40
2023-05-15T15:53:36.790Z,88.03
2023-05-15T15:56:05.905Z,6.25
2023-05-15T16:12:29.207Z,6.47
2023-05-15T16:15:13.369Z,6.30
2023-05-15T16:18:03.548Z,5.60
2023-05-15T16:20:35.029Z,6.65
2023-05-15T16:25:34.929Z,6.63
2023-05-15T16:28:05.379Z,7.80
2023-05-15T16:30:47.894Z,7.82
2023-05-15T16:33:18.581Z,6.88
2023-05-15T16:35:52.121Z,6.82
2023-05-15T16:38:23.665Z,7.68
2023-05-15T16:40:54.047Z,27.63
2023-05-15T16:43:30.008Z,6.50
2023-05-15T16:46:00.989Z,7.93
2023-05-15T16:48:31.957Z,7.47
2023-05-15T16:51:02.690Z,6.78
2023-05-15T16:53:31.046Z,57.22
2023-05-15T16:56:00.614Z,7.32
2023-05-15T16:58:33.012Z,6.47
2023-05-15T17:01:00.245Z,7.00
2023-05-15T17:03:33.957Z,7.00
2023-05-15T17:06:02.965Z,7.53
2023-05-15T17:09:30.639Z,7.35
2023-05-15T17:11:59.814Z,8.88
2023-05-15T17:14:28.709Z,6.40
2023-05-15T17:16:57.591Z,5.65
2023-05-15T17:19:25.851Z,6.40
2023-05-15T17:21:53.743Z,5.65
2023-05-15T17:24:20.823Z,11.63
2023-05-15T17:26:47.914Z,8.18
2023-05-15T17:29:14.884Z,5.90
2023-05-15T17:31:44.064Z,5.50
2023-05-15T17:34:13.068Z,5.90
2023-05-15T17:36:52.756Z,5.97
2023-05-15T17:39:23.274Z,5.85
2023-05-15T17:41:54.098Z,82.10
2023-05-15T17:44:49.728Z,6.63
2023-05-15T17:47:18.456Z,5.28
2023-05-15T17:49:49.523Z,6.03
2023-05-15T17:52:19.276Z,5.75
2023-05-15T17:54:48.353Z,11.95
2023-05-15T17:57:18.733Z,21.63
2023-05-15T17:59:50.904Z,12.20
2023-05-15T18:02:19.123Z,18.40
2023-05-15T18:04:46.233Z,24.80
2023-05-15T18:07:16.290Z,10.32
2023-05-15T18:09:46.469Z,16.08
2023-05-15T18:12:14.388Z,11.40
2023-05-15T18:14:41.437Z,10.50
2023-05-15T18:17:10.199Z,50.95
2023-05-15T18:20:05.708Z,11.85
2023-05-15T18:22:36.178Z,7.38
2023-05-15T18:25:07.195Z,17.38
2023-05-15T18:27:37.583Z,8.18
2023-05-15T18:30:05.374Z,7.15
2023-05-15T18:32:36.836Z,7.03
2023-05-15T18:35:05.106Z,7.45
2023-05-15T18:37:35.409Z,8.95
2023-05-15T18:40:03.783Z,10.75
2023-05-15T18:42:31.970Z,7.72
2023-05-15T18:44:59.159Z,6.20
2023-05-15T18:47:26.507Z,8.45
2023-05-15T18:49:53.778Z,7.15
2023-05-15T18:52:21.691Z,7.70
2023-05-15T18:54:49.083Z,7.18
2023-05-15T18:57:17.117Z,5.95
2023-05-15T18:59:45.515Z,6.60
2023-05-15T19:02:13.473Z,7.15
2023-05-15T19:04:40.614Z,7.20
2023-05-15T19:07:11.698Z,6.03
2023-05-15T19:09:40.294Z,7.07
2023-05-15T19:12:09.728Z,4.85
2023-05-15T19:14:38.195Z,5.05
2023-05-15T19:17:07.478Z,4.85
2023-05-15T19:19:34.514Z,39.55
2023-05-15T19:22:02.066Z,5.60
2023-05-15T19:24:33.385Z,5.10
2023-05-15T19:27:01.183Z,5.30
2023-05-15T19:29:56.825Z,4.20
2023-05-15T19:32:32.582Z,4.30
2023-05-15T19:35:06.053Z,4.97
2023-05-15T19:37:44.734Z,4.88
2023-05-15T19:40:15.859Z,4.78
2023-05-15T19:42:51.925Z,4.05
2023-05-15T19:45:19.459Z,4.43
2023-05-15T19:48:00.623Z,4.65
2023-05-15T19:50:28.052Z,4.70
2023-05-15T19:53:00.477Z,5.38
2023-05-15T19:55:37.445Z,4.72
2023-05-15T19:58:07.763Z,4.60
2023-05-15T20:00:35.699Z,4.43
2023-05-15T20:03:05.979Z,57.00
2023-05-15T20:05:34.337Z,6.72
2023-05-15T20:08:08.578Z,4.10
2023-05-15T20:10:37.169Z,3.42
2023-05-15T20:13:14.420Z,4.22
2023-05-15T20:19:11.404Z,3.85
2023-05-15T20:21:39.854Z,4.13
2023-05-15T20:24:10.291Z,4.20
2023-05-15T20:26:39.795Z,4.75
2023-05-15T20:29:13.146Z,4.28
2023-05-15T20:31:45.997Z,4.93
2023-05-15T20:34:15.274Z,4.50
2023-05-15T20:36:45.499Z,3.35
2023-05-15T20:39:14.935Z,4.25
2023-05-15T20:41:43.211Z,4.40
2023-05-15T20:44:19.474Z,4.95
2023-05-15T20:46:51.711Z,4.32
2023-05-15T20:49:23.463Z,4.57
2023-05-15T20:51:53.726Z,4.27
2023-05-15T20:54:21.937Z,3.60
2023-05-15T20:56:50.145Z,3.92
2023-05-15T20:59:24.703Z,4.82
2023-05-15T21:01:57.326Z,3.67
2023-05-15T21:04:47.606Z,3.90
2023-05-15T21:07:14.777Z,4.50
2023-05-15T21:09:42.063Z,4.95
2023-05-15T21:12:09.159Z,3.30
2023-05-15T21:14:36.272Z,3.40
2023-05-15T21:17:04.534Z,3.88
2023-05-15T21:19:31.503Z,4.43
2023-05-15T21:22:02.402Z,4.50
2023-05-15T21:24:29.372Z,3.67
2023-05-15T21:27:02.406Z,4.30
2023-05-15T21:29:30.643Z,3.85
2023-05-15T21:31:57.609Z,3.50
2023-05-15T21:34:25.771Z,3.40
2023-05-15T21:36:53.941Z,4.22
2023-05-15T21:39:20.988Z,3.65
2023-05-15T21:41:49.729Z,3.60
2023-05-15T21:44:19.380Z,3.35
2023-05-15T21:46:46.270Z,3.70
2023-05-15T21:49:13.846Z,4.20
2023-05-15T21:51:42.028Z,3.22
2023-05-15T21:54:11.022Z,4.57
2023-05-15T21:56:38.331Z,3.92
2023-05-15T21:59:10.462Z,3.13
2023-05-15T22:01:37.803Z,3.17
2023-05-15T22:04:05.207Z,3.30
2023-05-15T22:06:38.758Z,3.33
2023-05-15T22:09:06.874Z,3.33
2023-05-15T22:11:35.160Z,3.40
2023-05-15T22:14:03.158Z,3.40
2023-05-15T22:16:30.242Z,3.20
2023-05-15T22:18:57.567Z,3.00
2023-05-15T22:21:25.237Z,3.42
2023-05-15T22:23:52.247Z,3.65
2023-05-15T22:26:21.446Z,2.95
2023-05-15T22:28:48.841Z,2.97
2023-05-15T22:31:16.977Z,3.30
2023-05-15T22:33:44.044Z,3.10
2023-05-15T22:36:11.858Z,3.60
2023-05-15T22:38:38.877Z,3.17
2023-05-15T22:41:06.063Z,3.03
2023-05-15T22:43:33.969Z,3.67
2023-05-15T22:46:21.437Z,3.63
2023-05-15T22:48:48.873Z,3.33
2023-05-15T22:51:16.291Z,3.85
2023-05-15T22:53:45.931Z,3.35
2023-05-15T22:56:12.896Z,3.65
2023-05-15T22:58:39.990Z,3.97
2023-05-15T23:01:07.015Z,3.78
2023-05-15T23:03:37.363Z,3.88
2023-05-15T23:06:07.718Z,3.00
2023-05-15T23:08:34.773Z,3.33
2023-05-15T23:11:01.852Z,3.28
2023-05-15T23:13:28.769Z,3.85
2023-05-15T23:15:56.793Z,2.92
2023-05-15T23:18:23.945Z,3.30
2023-05-15T23:20:50.945Z,3.53
2023-05-15T23:23:19.242Z,3.40
2023-05-15T23:25:46.221Z,3.28
2023-05-15T23:28:13.198Z,2.88
2023-05-15T23:30:40.173Z,3.03
2023-05-15T23:33:07.181Z,3.17
2023-05-15T23:35:35.148Z,3.60
2023-05-15T23:38:02.185Z,3.33
2023-05-15T23:40:29.187Z,3.15
2023-05-15T23:42:57.335Z,3.38
2023-05-15T23:45:24.292Z,3.25
2023-05-15T23:47:51.241Z,3.17
2023-05-15T23:50:21.309Z,2.97
2023-05-15T23:52:54.427Z,3.80
2023-05-15T23:55:25.298Z,3.00
2023-05-15T23:57:53.297Z,3.53
