createdAt,value
2017-11-25T00:00:35.665Z,46.27
2017-11-25T00:03:03.168Z,40.10
2017-11-25T00:05:30.725Z,49.50
2017-11-25T00:07:58.384Z,44.70
2017-11-25T00:10:25.994Z,38.93
2017-11-25T00:12:54.464Z,41.00
2017-11-25T00:15:21.974Z,39.73
2017-11-25T00:17:49.480Z,34.80
2017-11-25T00:20:16.979Z,34.10
2017-11-25T00:22:44.482Z,32.47
2017-11-25T00:25:12.241Z,33.63
2017-11-25T00:27:39.737Z,41.20
2017-11-25T00:30:07.285Z,40.60
2017-11-25T00:32:34.805Z,43.30
2017-11-25T00:35:02.313Z,34.90
2017-11-25T00:37:29.823Z,63.70
2017-11-25T00:39:57.311Z,37.67
2017-11-25T00:42:25.855Z,41.57
2017-11-25T00:44:53.349Z,40.23
2017-11-25T00:47:21.064Z,42.80
2017-11-25T00:49:48.560Z,39.67
2017-11-25T00:52:16.075Z,45.63
2017-11-25T00:54:43.570Z,42.43
2017-11-25T00:57:11.081Z,39.90
2017-11-25T00:59:39.529Z,41.47
2017-11-25T01:02:07.048Z,41.00
2017-11-25T01:04:34.541Z,45.20
2017-11-25T01:07:02.249Z,43.70
2017-11-25T01:09:29.744Z,39.90
2017-11-25T01:11:57.444Z,42.03
2017-11-25T01:14:25.238Z,35.10
2017-11-25T01:16:52.737Z,37.03
2017-11-25T01:19:20.453Z,44.67
2017-11-25T01:21:47.961Z,44.10
2017-11-25T01:24:15.460Z,48.30
2017-11-25T01:26:43.172Z,40.80
2017-11-25T01:29:10.681Z,40.93
2017-11-25T01:31:38.229Z,39.87
2017-11-25T01:34:05.726Z,40.60
2017-11-25T01:36:33.243Z,45.17
2017-11-25T01:39:00.752Z,41.27
2017-11-25T01:41:28.258Z,47.73
2017-11-25T01:43:55.781Z,40.33
2017-11-25T01:46:23.409Z,41.30
2017-11-25T01:48:50.909Z,47.57
2017-11-25T01:51:18.425Z,40.63
2017-11-25T01:53:46.695Z,46.27
2017-11-25T01:56:14.184Z,50.23
2017-11-25T01:58:41.887Z,50.00
2017-11-25T02:01:09.673Z,47.30
2017-11-25T02:03:37.355Z,47.23
2017-11-25T02:06:04.857Z,50.77
2017-11-25T02:08:32.361Z,53.40
2017-11-25T02:11:00.121Z,56.13
2017-11-25T02:13:27.630Z,57.97
2017-11-25T02:15:55.133Z,53.63
2017-11-25T02:18:22.700Z,54.10
2017-11-25T02:20:50.250Z,55.37
2017-11-25T02:23:17.750Z,55.40
2017-11-25T02:25:45.269Z,59.63
2017-11-25T02:28:12.938Z,71.10
2017-11-25T02:30:40.441Z,59.53
2017-11-25T02:33:08.141Z,56.07
2017-11-25T02:35:35.654Z,58.40
2017-11-25T02:38:03.213Z,64.17
2017-11-25T02:40:30.730Z,64.87
2017-11-25T02:42:59.057Z,65.00
2017-11-25T02:45:26.572Z,63.83
2017-11-25T02:47:54.069Z,66.80
2017-11-25T02:50:21.576Z,67.03
2017-11-25T02:52:49.079Z,59.60
2017-11-25T02:55:16.785Z,74.03
2017-11-25T02:57:44.281Z,71.13
2017-11-25T03:00:11.885Z,77.07
2017-11-25T03:02:39.385Z,76.63
2017-11-25T03:05:06.892Z,80.27
2017-11-25T03:07:34.403Z,73.73
2017-11-25T03:10:01.925Z,76.50
2017-11-25T03:12:29.772Z,72.57
2017-11-25T03:14:57.361Z,67.97
2017-11-25T03:17:24.874Z,79.10
2017-11-25T03:19:52.581Z,69.57
2017-11-25T03:22:20.093Z,76.13
2017-11-25T03:24:47.765Z,79.27
2017-11-25T03:27:15.280Z,82.57
2017-11-25T03:29:42.789Z,70.87
2017-11-25T03:32:10.297Z,86.40
2017-11-25T03:34:37.893Z,80.17
2017-11-25T03:37:05.388Z,77.37
2017-11-25T03:39:32.887Z,78.20
2017-11-25T03:42:00.573Z,81.07
2017-11-25T03:44:28.191Z,81.70
2017-11-25T03:46:55.798Z,74.90
2017-11-25T03:49:23.294Z,76.67
2017-11-25T03:51:50.799Z,74.93
2017-11-25T03:54:18.302Z,71.40
2017-11-25T03:56:45.821Z,82.47
2017-11-25T03:59:13.316Z,74.90
2017-11-25T04:01:41.537Z,82.50
2017-11-25T04:04:09.032Z,69.90
2017-11-25T04:06:36.537Z,82.67
2017-11-25T04:09:04.050Z,76.80
2017-11-25T04:11:31.581Z,88.53
2017-11-25T04:13:59.097Z,89.73
2017-11-25T04:16:26.594Z,91.73
2017-11-25T04:18:54.613Z,77.80
2017-11-25T04:21:22.107Z,72.80
2017-11-25T04:23:49.824Z,95.10
2017-11-25T04:26:17.329Z,86.40
2017-11-25T04:28:44.825Z,85.83
2017-11-25T04:31:12.325Z,74.27
2017-11-25T04:33:39.952Z,84.73
2017-11-25T04:36:07.461Z,77.33
2017-11-25T04:38:35.141Z,81.17
2017-11-25T04:41:02.689Z,80.87
2017-11-25T04:43:30.392Z,76.93
2017-11-25T04:45:57.889Z,88.30
2017-11-25T04:48:25.400Z,90.50
2017-11-25T04:50:52.901Z,78.33
2017-11-25T04:53:20.499Z,72.27
2017-11-25T04:55:48.509Z,79.53
2017-11-25T04:58:16.017Z,91.37
2017-11-25T05:00:43.521Z,91.30
2017-11-25T05:03:11.045Z,100.50
2017-11-25T05:05:38.536Z,73.37
2017-11-25T05:08:06.044Z,71.13
2017-11-25T05:10:33.644Z,63.73
2017-11-25T05:13:01.145Z,72.60
2017-11-25T05:15:28.869Z,63.07
2017-11-25T05:17:56.370Z,68.47
2017-11-25T05:20:23.877Z,68.23
2017-11-25T05:22:51.497Z,66.03
2017-11-25T05:25:19.008Z,77.67
2017-11-25T05:27:46.508Z,67.30
2017-11-25T05:30:14.025Z,71.70
2017-11-25T05:32:41.557Z,70.37
2017-11-25T05:35:09.134Z,67.33
2017-11-25T05:37:36.629Z,75.90
2017-11-25T05:40:04.133Z,69.50
2017-11-25T05:42:31.644Z,65.23
2017-11-25T05:44:59.909Z,69.47
2017-11-25T05:47:27.413Z,68.77
2017-11-25T05:49:54.920Z,65.07
2017-11-25T05:52:22.442Z,65.17
2017-11-25T05:54:50.896Z,64.80
2017-11-25T05:57:18.693Z,62.20
2017-11-25T05:59:46.797Z,65.87
2017-11-25T06:02:14.542Z,64.07
2017-11-25T06:04:42.042Z,64.73
2017-11-25T06:07:09.557Z,76.20
2017-11-25T06:09:37.209Z,56.90
2017-11-25T06:12:04.829Z,63.83
2017-11-25T06:14:32.389Z,65.17
2017-11-25T06:16:59.901Z,64.10
2017-11-25T06:19:27.401Z,72.30
2017-11-25T06:21:54.954Z,58.17
2017-11-25T06:24:23.211Z,69.40
2017-11-25T06:26:50.716Z,73.70
2017-11-25T06:29:18.357Z,68.67
2017-11-25T06:31:45.886Z,64.57
2017-11-25T06:34:13.370Z,85.37
2017-11-25T06:36:41.065Z,60.57
2017-11-25T06:39:08.769Z,67.77
2017-11-25T06:41:36.281Z,96.30
2017-11-25T06:44:03.786Z,76.13
2017-11-25T06:46:31.493Z,67.37
2017-11-25T06:48:58.980Z,70.40
2017-11-25T06:51:27.608Z,72.97
2017-11-25T06:53:55.108Z,81.80
2017-11-25T06:56:22.617Z,91.93
2017-11-25T06:58:50.117Z,76.57
2017-11-25T07:01:17.785Z,84.53
2017-11-25T07:03:45.285Z,65.03
2017-11-25T07:06:13.566Z,75.73
2017-11-25T07:08:41.065Z,63.93
2017-11-25T07:11:08.564Z,65.37
2017-11-25T07:13:36.072Z,63.23
2017-11-25T07:16:03.785Z,66.63
2017-11-25T07:18:31.313Z,66.87
2017-11-25T07:20:58.840Z,74.50
2017-11-25T07:23:27.145Z,67.13
2017-11-25T07:25:54.641Z,71.47
2017-11-25T07:28:23.183Z,79.97
2017-11-25T07:30:50.677Z,73.57
2017-11-25T07:33:18.189Z,71.37
2017-11-25T07:35:45.681Z,73.80
2017-11-25T07:38:13.316Z,102.83
2017-11-25T07:40:41.079Z,84.50
2017-11-25T07:43:08.614Z,70.60
2017-11-25T07:45:36.262Z,71.80
2017-11-25T07:48:04.269Z,70.33
2017-11-25T07:50:31.771Z,63.77
2017-11-25T07:52:59.303Z,69.40
2017-11-25T07:55:26.920Z,62.03
2017-11-25T07:57:54.418Z,67.30
2017-11-25T08:00:21.925Z,69.93
2017-11-25T08:02:49.722Z,65.30
2017-11-25T08:05:18.686Z,62.37
2017-11-25T08:07:46.204Z,81.13
2017-11-25T08:10:13.809Z,72.07
2017-11-25T08:12:41.390Z,66.03
2017-11-25T08:15:08.889Z,64.30
2017-11-25T08:17:36.397Z,67.37
2017-11-25T08:20:04.672Z,71.60
2017-11-25T08:22:32.169Z,77.47
2017-11-25T08:24:59.679Z,72.87
2017-11-25T08:27:27.172Z,73.87
2017-11-25T08:29:55.038Z,77.53
2017-11-25T08:32:22.540Z,72.83
2017-11-25T08:34:50.051Z,74.60
2017-11-25T08:37:17.545Z,75.03
2017-11-25T08:39:45.230Z,75.50
2017-11-25T08:42:12.736Z,76.93
2017-11-25T08:44:40.228Z,72.00
2017-11-25T08:47:07.916Z,61.40
2017-11-25T08:49:35.393Z,72.30
2017-11-25T08:52:02.894Z,66.77
2017-11-25T08:54:31.220Z,68.63
2017-11-25T08:56:58.729Z,80.07
2017-11-25T08:59:26.400Z,63.83
2017-11-25T09:01:53.904Z,67.73
2017-11-25T09:04:21.401Z,67.93
2017-11-25T09:06:48.901Z,69.53
2017-11-25T09:09:16.397Z,76.07
2017-11-25T09:11:43.907Z,66.67
2017-11-25T09:14:12.180Z,71.43
2017-11-25T09:16:39.797Z,64.30
2017-11-25T09:19:07.320Z,69.23
2017-11-25T09:21:35.170Z,60.70
2017-11-25T09:24:02.854Z,75.97
2017-11-25T09:26:30.357Z,55.00
2017-11-25T09:28:58.689Z,65.67
2017-11-25T09:31:26.454Z,75.57
2017-11-25T09:33:53.953Z,74.30
2017-11-25T09:36:21.448Z,71.60
2017-11-25T09:38:48.963Z,70.77
2017-11-25T09:41:17.858Z,80.43
2017-11-25T09:43:45.366Z,68.53
2017-11-25T09:46:12.993Z,71.07
2017-11-25T09:48:40.499Z,74.17
2017-11-25T09:51:08.252Z,67.70
2017-11-25T09:53:36.049Z,69.63
2017-11-25T09:56:03.546Z,67.33
2017-11-25T09:58:31.045Z,92.33
2017-11-25T10:00:58.541Z,70.10
2017-11-25T10:03:26.275Z,70.23
2017-11-25T10:05:53.772Z,76.03
2017-11-25T10:08:21.276Z,73.60
2017-11-25T10:10:48.798Z,81.33
2017-11-25T10:13:16.311Z,74.60
2017-11-25T10:15:43.941Z,83.17
2017-11-25T10:18:11.449Z,75.73
2017-11-25T10:20:38.940Z,75.33
2017-11-25T10:23:06.506Z,73.53
2017-11-25T10:25:34.007Z,69.73
2017-11-25T10:28:02.365Z,69.30
2017-11-25T10:30:29.879Z,55.17
2017-11-25T10:32:57.465Z,60.40
2017-11-25T10:35:24.991Z,47.70
2017-11-25T10:37:52.661Z,50.83
2017-11-25T10:40:20.190Z,59.40
2017-11-25T10:42:48.635Z,49.23
2017-11-25T10:45:16.126Z,40.57
2017-11-25T10:47:44.386Z,47.47
2017-11-25T10:50:11.886Z,50.47
2017-11-25T10:52:39.389Z,62.60
2017-11-25T10:55:06.946Z,48.43
2017-11-25T10:57:34.446Z,58.07
2017-11-25T11:00:01.966Z,62.87
2017-11-25T11:02:29.473Z,72.03
2017-11-25T11:04:56.974Z,42.90
2017-11-25T11:07:24.476Z,39.93
2017-11-25T11:09:52.077Z,52.07
2017-11-25T11:12:19.588Z,45.00
2017-11-25T11:14:47.299Z,39.40
2017-11-25T11:17:14.797Z,34.63
2017-11-25T11:19:42.342Z,44.87
2017-11-25T11:22:09.856Z,36.73
2017-11-25T11:24:37.341Z,43.50
2017-11-25T11:27:05.617Z,30.47
2017-11-25T11:29:33.278Z,44.83
2017-11-25T11:32:02.328Z,34.87
2017-11-25T11:34:30.033Z,30.90
2017-11-25T11:36:57.949Z,32.77
2017-11-25T11:39:25.607Z,39.97
2017-11-25T11:41:53.352Z,29.13
2017-11-25T11:44:21.048Z,25.90
2017-11-25T11:46:48.556Z,28.80
2017-11-25T11:49:16.199Z,35.70
2017-11-25T11:51:43.701Z,31.70
2017-11-25T11:54:11.205Z,39.30
2017-11-25T11:56:38.705Z,30.57
2017-11-25T11:59:06.203Z,30.93
2017-11-25T12:01:33.713Z,28.53
2017-11-25T12:04:01.214Z,34.63
2017-11-25T12:06:28.804Z,36.63
2017-11-25T12:08:56.313Z,28.13
2017-11-25T12:11:23.825Z,31.53
2017-11-25T12:13:51.381Z,27.10
2017-11-25T12:16:18.885Z,30.53
2017-11-25T12:18:46.397Z,37.00
2017-11-25T12:21:13.894Z,34.40
2017-11-25T12:23:41.606Z,32.43
2017-11-25T12:26:09.100Z,33.00
2017-11-25T12:28:36.825Z,33.40
2017-11-25T12:31:04.320Z,36.90
2017-11-25T12:33:31.838Z,31.50
2017-11-25T12:35:59.336Z,28.80
2017-11-25T12:38:27.610Z,38.13
2017-11-25T12:40:55.105Z,31.37
2017-11-25T12:43:22.605Z,32.70
2017-11-25T12:45:50.205Z,34.43
2017-11-25T12:48:17.735Z,29.90
2017-11-25T12:50:45.460Z,38.17
2017-11-25T12:53:13.234Z,36.27
2017-11-25T12:55:41.000Z,27.80
2017-11-25T12:58:08.494Z,36.00
2017-11-25T13:00:35.997Z,35.03
2017-11-25T13:03:03.525Z,27.83
2017-11-25T13:05:31.106Z,28.70
2017-11-25T13:07:58.601Z,31.40
2017-11-25T13:10:26.113Z,30.60
2017-11-25T13:12:53.813Z,31.23
2017-11-25T13:15:21.309Z,31.00
2017-11-25T13:17:48.999Z,45.80
2017-11-25T13:20:16.497Z,39.17
2017-11-25T13:22:44.010Z,33.97
2017-11-25T13:25:11.702Z,32.70
2017-11-25T13:27:39.460Z,29.60
2017-11-25T13:30:06.970Z,28.63
2017-11-25T13:32:34.466Z,24.57
2017-11-25T13:35:02.138Z,29.63
2017-11-25T13:37:29.641Z,33.23
2017-11-25T13:39:57.162Z,26.57
2017-11-25T13:42:24.836Z,21.70
2017-11-25T13:44:52.325Z,25.50
2017-11-25T13:47:19.871Z,25.70
2017-11-25T13:49:48.419Z,33.50
2017-11-25T13:52:16.433Z,24.67
2017-11-25T13:54:43.989Z,22.43
2017-11-25T13:57:11.490Z,41.43
2017-11-25T13:59:39.005Z,23.23
2017-11-25T14:02:07.538Z,23.80
2017-11-25T14:04:35.041Z,27.80
2017-11-25T14:07:02.541Z,21.57
2017-11-25T14:09:30.048Z,26.30
2017-11-25T14:11:57.685Z,19.47
2017-11-25T14:14:26.129Z,21.30
2017-11-25T14:16:53.820Z,21.37
2017-11-25T14:19:21.533Z,35.00
2017-11-25T14:21:49.057Z,26.23
2017-11-25T14:24:17.170Z,32.27
2017-11-25T14:26:44.785Z,24.33
2017-11-25T14:29:12.298Z,23.50
2017-11-25T14:31:39.793Z,20.13
2017-11-25T14:34:07.324Z,28.77
2017-11-25T14:36:34.964Z,35.87
2017-11-25T14:39:02.486Z,25.37
2017-11-25T14:41:30.000Z,22.17
2017-11-25T14:43:57.513Z,31.13
2017-11-25T14:46:25.777Z,22.40
2017-11-25T14:48:53.285Z,24.60
2017-11-25T14:51:20.793Z,32.83
2017-11-25T14:53:48.310Z,26.63
2017-11-25T14:56:16.841Z,21.73
2017-11-25T14:58:44.541Z,28.60
2017-11-25T15:01:12.329Z,22.63
2017-11-25T15:03:39.842Z,27.77
2017-11-25T15:06:07.547Z,31.93
2017-11-25T15:08:35.313Z,19.97
2017-11-25T15:11:03.037Z,23.53
2017-11-25T15:13:30.607Z,21.37
2017-11-25T15:15:58.115Z,20.47
2017-11-25T15:18:25.729Z,23.37
2017-11-25T15:20:53.229Z,22.03
2017-11-25T15:23:20.743Z,20.27
2017-11-25T15:25:48.246Z,30.23
2017-11-25T15:28:15.759Z,18.30
2017-11-25T15:30:43.645Z,17.03
2017-11-25T15:33:11.149Z,29.13
2017-11-25T15:35:38.678Z,15.70
2017-11-25T15:38:06.334Z,24.87
2017-11-25T15:40:33.912Z,16.90
2017-11-25T15:43:01.424Z,20.13
2017-11-25T15:45:28.917Z,22.40
2017-11-25T15:47:56.420Z,20.47
2017-11-25T15:50:24.221Z,19.90
2017-11-25T15:52:51.988Z,15.23
2017-11-25T15:55:19.529Z,14.30
2017-11-25T15:57:47.016Z,18.07
2017-11-25T16:00:15.581Z,23.63
2017-11-25T16:02:43.085Z,22.23
2017-11-25T16:05:10.779Z,13.53
2017-11-25T16:07:38.269Z,12.87
2017-11-25T16:10:06.058Z,18.70
2017-11-25T16:12:33.557Z,13.10
2017-11-25T16:15:01.256Z,13.23
2017-11-25T16:17:29.042Z,14.80
2017-11-25T16:19:56.557Z,22.60
2017-11-25T16:22:24.053Z,11.43
2017-11-25T16:24:51.604Z,17.30
2017-11-25T16:27:19.137Z,12.63
2017-11-25T16:29:46.636Z,16.63
2017-11-25T16:32:14.357Z,11.63
2017-11-25T16:34:41.875Z,13.20
2017-11-25T16:37:09.385Z,16.43
2017-11-25T16:39:36.893Z,20.53
2017-11-25T16:42:04.391Z,12.83
2017-11-25T16:44:31.890Z,12.60
2017-11-25T16:46:59.417Z,12.50
2017-11-25T16:49:26.944Z,18.80
2017-11-25T16:51:54.601Z,13.60
2017-11-25T16:54:22.391Z,29.80
2017-11-25T16:56:49.904Z,13.47
2017-11-25T16:59:17.558Z,12.63
2017-11-25T17:01:45.067Z,10.13
2017-11-25T17:04:13.399Z,9.63
2017-11-25T17:06:40.913Z,11.13
2017-11-25T17:09:08.405Z,13.20
2017-11-25T17:11:36.121Z,22.30
2017-11-25T17:14:03.624Z,20.27
2017-11-25T17:16:31.328Z,15.87
2017-11-25T17:18:58.839Z,11.53
2017-11-25T17:21:26.358Z,11.20
2017-11-25T17:23:54.013Z,15.93
2017-11-25T17:26:21.783Z,19.57
2017-11-25T17:28:49.286Z,14.33
2017-11-25T17:31:16.959Z,11.87
2017-11-25T17:33:44.790Z,20.07
2017-11-25T17:36:12.300Z,16.33
2017-11-25T17:38:39.999Z,15.77
2017-11-25T17:41:07.749Z,14.73
2017-11-25T17:43:35.251Z,14.40
2017-11-25T17:46:02.965Z,15.03
2017-11-25T17:48:30.468Z,14.83
2017-11-25T17:50:57.970Z,14.40
2017-11-25T17:53:25.465Z,17.17
2017-11-25T17:55:52.961Z,13.07
2017-11-25T17:58:20.474Z,15.47
2017-11-25T18:00:47.977Z,16.90
2017-11-25T18:03:15.795Z,15.93
2017-11-25T18:05:43.297Z,11.23
2017-11-25T18:08:10.961Z,19.03
2017-11-25T18:10:38.460Z,9.53
2017-11-25T18:13:05.952Z,11.13
2017-11-25T18:15:33.673Z,22.13
2017-11-25T18:18:01.443Z,13.17
2017-11-25T18:20:28.940Z,15.70
2017-11-25T18:22:56.437Z,14.40
2017-11-25T18:25:24.130Z,15.80
2017-11-25T18:27:51.618Z,19.63
2017-11-25T18:30:19.830Z,18.00
2017-11-25T18:32:47.397Z,15.63
2017-11-25T18:35:14.905Z,10.87
2017-11-25T18:37:42.582Z,9.80
2017-11-25T18:40:10.085Z,10.57
2017-11-25T18:42:37.576Z,23.37
2017-11-25T18:45:05.090Z,14.87
2017-11-25T18:47:32.596Z,12.07
2017-11-25T18:50:01.130Z,16.30
2017-11-25T18:52:28.629Z,13.60
2017-11-25T18:54:56.245Z,10.13
2017-11-25T18:57:23.821Z,10.77
2017-11-25T18:59:51.569Z,11.20
2017-11-25T19:02:19.078Z,11.10
2017-11-25T19:04:46.572Z,15.57
2017-11-25T19:07:14.091Z,16.17
2017-11-25T19:09:42.341Z,20.40
2017-11-25T19:12:09.861Z,15.43
2017-11-25T19:14:37.353Z,16.67
2017-11-25T19:17:04.863Z,24.30
2017-11-25T19:19:32.360Z,16.53
2017-11-25T19:21:59.908Z,14.90
2017-11-25T19:24:27.678Z,13.43
2017-11-25T19:26:55.182Z,15.20
2017-11-25T19:29:22.892Z,18.90
2017-11-25T19:31:50.392Z,13.53
2017-11-25T19:34:17.902Z,28.30
2017-11-25T19:36:46.130Z,17.73
2017-11-25T19:39:13.633Z,17.60
2017-11-25T19:41:41.128Z,28.00
2017-11-25T19:44:08.621Z,13.57
2017-11-25T19:46:36.239Z,10.77
2017-11-25T19:49:03.750Z,19.60
2017-11-25T19:51:31.369Z,21.90
2017-11-25T19:53:59.636Z,15.73
2017-11-25T19:56:27.892Z,16.17
2017-11-25T19:58:55.405Z,19.27
2017-11-25T20:01:22.920Z,22.50
2017-11-25T20:03:50.429Z,17.00
2017-11-25T20:06:18.353Z,25.20
2017-11-25T20:08:45.862Z,30.30
2017-11-25T20:11:13.697Z,23.80
2017-11-25T20:13:41.958Z,21.40
2017-11-25T20:16:09.476Z,20.80
2017-11-25T20:18:37.244Z,20.10
2017-11-25T20:21:04.765Z,23.13
2017-11-25T20:23:32.466Z,20.53
2017-11-25T20:25:59.965Z,23.73
2017-11-25T20:28:27.698Z,14.27
2017-11-25T20:30:55.461Z,17.33
2017-11-25T20:33:22.962Z,15.60
2017-11-25T20:35:50.481Z,19.90
2017-11-25T20:38:18.053Z,14.53
2017-11-25T20:40:45.555Z,21.80
2017-11-25T20:43:13.049Z,16.73
2017-11-25T20:45:40.566Z,21.30
2017-11-25T20:48:08.062Z,16.07
2017-11-25T20:50:35.709Z,14.27
2017-11-25T20:53:04.038Z,14.40
2017-11-25T20:55:31.640Z,21.70
2017-11-25T20:57:59.146Z,16.00
2017-11-25T21:00:26.676Z,22.10
2017-11-25T21:02:54.225Z,22.50
2017-11-25T21:05:21.981Z,14.33
2017-11-25T21:07:49.482Z,23.10
2017-11-25T21:10:17.259Z,14.23
2017-11-25T21:12:44.911Z,16.20
2017-11-25T21:15:12.441Z,17.07
2017-11-25T21:17:39.936Z,22.47
2017-11-25T21:20:07.486Z,18.40
2017-11-25T21:22:35.753Z,18.23
2017-11-25T21:25:03.248Z,20.00
2017-11-25T21:27:30.748Z,16.70
2017-11-25T21:29:58.578Z,16.87
2017-11-25T21:32:26.168Z,14.40
2017-11-25T21:34:53.678Z,18.00
2017-11-25T21:37:21.352Z,14.67
2017-11-25T21:39:48.860Z,15.97
2017-11-25T21:42:16.368Z,19.80
2017-11-25T21:44:44.061Z,18.57
2017-11-25T21:47:11.572Z,19.00
2017-11-25T21:49:39.270Z,13.33
2017-11-25T21:52:06.795Z,25.30
2017-11-25T21:54:35.117Z,28.20
2017-11-25T21:57:02.657Z,13.87
2017-11-25T21:59:30.157Z,14.67
2017-11-25T22:01:57.683Z,15.57
2017-11-25T22:04:25.185Z,16.93
2017-11-25T22:06:52.725Z,13.37
2017-11-25T22:09:20.233Z,18.20
2017-11-25T22:11:47.917Z,13.13
2017-11-25T22:14:15.734Z,12.03
2017-11-25T22:16:43.461Z,19.83
2017-11-25T22:19:10.974Z,17.33
2017-11-25T22:21:38.460Z,13.70
2017-11-25T22:24:05.967Z,8.70
2017-11-25T22:26:34.277Z,11.90
2017-11-25T22:29:01.937Z,18.30
2017-11-25T22:31:29.454Z,16.07
2017-11-25T22:33:56.948Z,10.53
2017-11-25T22:36:24.453Z,16.57
2017-11-25T22:38:52.093Z,25.30
2017-11-25T22:41:20.125Z,16.10
2017-11-25T22:43:47.627Z,13.93
2017-11-25T22:46:15.148Z,16.20
2017-11-25T22:48:42.661Z,20.40
2017-11-25T22:51:10.249Z,10.80
2017-11-25T22:53:37.767Z,15.47
2017-11-25T22:56:05.489Z,10.60
2017-11-25T22:58:32.976Z,13.57
2017-11-25T23:01:00.480Z,11.10
2017-11-25T23:03:27.981Z,12.77
2017-11-25T23:06:01.097Z,7.20
2017-11-25T23:08:28.608Z,7.63
2017-11-25T23:10:56.694Z,13.23
2017-11-25T23:13:24.460Z,8.20
2017-11-25T23:15:51.969Z,8.57
2017-11-25T23:18:19.494Z,7.27
2017-11-25T23:20:47.005Z,13.77
2017-11-25T23:23:14.497Z,11.03
2017-11-25T23:25:42.054Z,10.03
2017-11-25T23:28:09.824Z,12.47
2017-11-25T23:30:37.529Z,11.47
2017-11-25T23:33:05.050Z,14.47
2017-11-25T23:35:32.550Z,9.13
2017-11-25T23:38:00.085Z,11.30
2017-11-25T23:40:28.637Z,11.07
2017-11-25T23:42:56.128Z,11.03
2017-11-25T23:45:23.849Z,10.93
2017-11-25T23:47:53.198Z,14.60
2017-11-25T23:50:20.740Z,9.87
2017-11-25T23:52:48.226Z,8.90
2017-11-25T23:55:16.489Z,9.20
2017-11-25T23:57:44.171Z,11.47
