createdAt,value
2018-02-27T00:00:17.165Z,3.90
2018-02-27T00:02:44.611Z,4.20
2018-02-27T00:05:12.823Z,3.30
2018-02-27T00:07:40.309Z,4.30
2018-02-27T00:10:07.769Z,3.90
2018-02-27T00:12:35.226Z,4.67
2018-02-27T00:15:02.642Z,2.77
2018-02-27T00:17:30.054Z,3.90
2018-02-27T00:19:57.495Z,3.97
2018-02-27T00:22:24.897Z,3.77
2018-02-27T00:24:52.370Z,3.90
2018-02-27T00:27:19.778Z,3.70
2018-02-27T00:29:47.225Z,4.00
2018-02-27T00:32:14.657Z,4.10
2018-02-27T00:34:42.873Z,4.23
2018-02-27T00:37:10.322Z,4.53
2018-02-27T00:39:37.738Z,4.60
2018-02-27T00:42:05.187Z,3.90
2018-02-27T00:44:32.594Z,4.32
2018-02-27T00:47:01.521Z,3.80
2018-02-27T00:49:29.726Z,4.20
2018-02-27T00:51:57.121Z,3.33
2018-02-27T00:54:24.659Z,3.80
2018-02-27T00:56:52.080Z,4.20
2018-02-27T00:59:19.508Z,4.20
2018-02-27T01:01:46.939Z,3.97
2018-02-27T01:04:15.115Z,4.00
2018-02-27T01:06:42.524Z,4.07
2018-02-27T01:09:09.929Z,3.70
2018-02-27T01:11:37.342Z,3.23
2018-02-27T01:14:05.225Z,4.25
2018-02-27T01:16:32.634Z,3.57
2018-02-27T01:19:00.047Z,4.10
2018-02-27T01:21:28.227Z,3.70
2018-02-27T01:23:56.445Z,4.30
2018-02-27T01:26:23.858Z,4.23
2018-02-27T01:28:51.267Z,3.87
2018-02-27T01:31:18.677Z,4.43
2018-02-27T01:33:46.098Z,4.23
2018-02-27T01:36:13.542Z,3.87
2018-02-27T01:38:41.762Z,4.30
2018-02-27T01:41:09.165Z,3.90
2018-02-27T01:43:36.594Z,4.40
2018-02-27T01:46:04.063Z,3.50
2018-02-27T01:48:31.471Z,4.17
2018-02-27T01:51:20.409Z,4.00
2018-02-27T01:53:47.903Z,3.45
2018-02-27T01:56:15.360Z,4.17
2018-02-27T01:58:42.818Z,3.20
2018-02-27T02:01:10.222Z,4.10
2018-02-27T02:03:37.638Z,3.83
2018-02-27T02:06:06.730Z,4.40
2018-02-27T02:08:35.871Z,4.30
2018-02-27T02:11:03.285Z,3.80
2018-02-27T02:13:30.701Z,4.07
2018-02-27T02:15:58.279Z,3.25
2018-02-27T02:18:25.754Z,4.40
2018-02-27T02:20:53.216Z,3.65
2018-02-27T02:23:21.394Z,3.27
2018-02-27T02:25:48.822Z,3.30
2018-02-27T02:28:16.245Z,3.53
2018-02-27T02:30:43.689Z,3.87
2018-02-27T02:33:11.124Z,3.70
2018-02-27T02:35:38.522Z,3.47
2018-02-27T02:38:07.367Z,3.95
2018-02-27T02:40:34.786Z,3.40
2018-02-27T02:43:02.988Z,4.37
2018-02-27T02:45:30.397Z,4.17
2018-02-27T02:47:57.822Z,3.70
2018-02-27T02:50:25.234Z,4.30
2018-02-27T02:52:52.654Z,3.80
2018-02-27T02:55:20.962Z,4.00
2018-02-27T02:57:49.149Z,3.90
2018-02-27T03:00:16.747Z,3.90
2018-02-27T03:02:44.142Z,4.70
2018-02-27T03:05:12.364Z,4.20
2018-02-27T03:07:39.762Z,4.80
2018-02-27T03:10:07.193Z,4.23
2018-02-27T03:12:34.610Z,3.83
2018-02-27T03:15:02.033Z,4.20
2018-02-27T03:17:29.446Z,3.90
2018-02-27T03:19:56.870Z,4.07
2018-02-27T03:22:24.292Z,4.05
2018-02-27T03:24:51.709Z,4.47
2018-02-27T03:27:19.151Z,4.33
2018-02-27T03:29:46.565Z,4.87
2018-02-27T03:32:14.024Z,3.90
2018-02-27T03:34:41.428Z,4.95
2018-02-27T03:37:08.861Z,4.10
2018-02-27T03:39:36.262Z,4.30
2018-02-27T03:42:03.800Z,4.75
2018-02-27T03:44:31.263Z,4.63
2018-02-27T03:46:58.682Z,4.15
2018-02-27T03:49:26.103Z,4.90
2018-02-27T03:51:53.511Z,4.30
2018-02-27T03:54:21.021Z,4.35
2018-02-27T03:56:48.454Z,4.60
2018-02-27T03:59:16.000Z,4.43
2018-02-27T04:01:43.561Z,4.47
2018-02-27T04:04:10.957Z,4.40
2018-02-27T04:06:38.374Z,4.40
2018-02-27T04:09:05.779Z,4.00
2018-02-27T04:11:33.190Z,4.45
2018-02-27T04:14:01.386Z,4.30
2018-02-27T04:16:28.801Z,4.00
2018-02-27T04:18:56.221Z,4.20
2018-02-27T04:21:24.403Z,5.00
2018-02-27T04:23:52.589Z,5.47
2018-02-27T04:26:20.794Z,4.70
2018-02-27T04:28:48.270Z,5.00
2018-02-27T04:31:15.690Z,4.37
2018-02-27T04:33:43.117Z,4.70
2018-02-27T04:36:10.522Z,5.00
2018-02-27T04:38:38.863Z,5.20
2018-02-27T04:41:06.267Z,4.60
2018-02-27T04:43:33.685Z,4.40
2018-02-27T04:46:01.153Z,4.60
2018-02-27T04:48:28.559Z,6.03
2018-02-27T04:50:55.984Z,5.12
2018-02-27T04:53:24.159Z,4.17
2018-02-27T04:55:52.340Z,5.20
2018-02-27T04:58:20.574Z,4.57
2018-02-27T05:00:48.024Z,4.90
2018-02-27T05:03:15.459Z,5.07
2018-02-27T05:05:43.648Z,4.80
2018-02-27T05:08:11.825Z,4.37
2018-02-27T05:10:40.018Z,5.10
2018-02-27T05:13:09.124Z,5.20
2018-02-27T05:15:37.370Z,4.57
2018-02-27T05:18:04.790Z,5.03
2018-02-27T05:20:32.966Z,6.73
2018-02-27T05:23:01.145Z,4.53
2018-02-27T05:25:29.368Z,4.73
2018-02-27T05:27:56.784Z,5.30
2018-02-27T05:30:24.189Z,5.07
2018-02-27T05:32:51.610Z,4.97
2018-02-27T05:35:19.046Z,4.20
2018-02-27T05:37:46.461Z,4.50
2018-02-27T05:40:13.895Z,4.80
2018-02-27T05:42:41.310Z,4.73
2018-02-27T05:45:10.450Z,4.87
2018-02-27T05:47:37.923Z,5.27
2018-02-27T05:50:05.385Z,4.83
2018-02-27T05:52:32.790Z,4.20
2018-02-27T05:55:00.235Z,6.30
2018-02-27T05:57:27.649Z,5.80
2018-02-27T05:59:55.063Z,5.60
2018-02-27T06:02:22.486Z,5.70
2018-02-27T06:04:49.901Z,4.70
2018-02-27T06:07:17.373Z,4.70
2018-02-27T06:09:44.857Z,5.67
2018-02-27T06:12:12.314Z,4.10
2018-02-27T06:14:41.267Z,3.65
2018-02-27T06:17:08.686Z,3.73
2018-02-27T06:19:36.103Z,3.53
2018-02-27T06:22:03.621Z,4.43
2018-02-27T06:24:31.047Z,4.43
2018-02-27T06:26:58.554Z,4.50
2018-02-27T06:29:25.981Z,5.10
2018-02-27T06:31:53.411Z,5.40
2018-02-27T06:34:20.817Z,4.47
2018-02-27T06:36:48.248Z,3.70
2018-02-27T06:39:15.673Z,5.53
2018-02-27T06:41:43.960Z,6.07
2018-02-27T06:44:12.142Z,6.57
2018-02-27T06:46:41.242Z,5.27
2018-02-27T06:49:09.449Z,4.23
2018-02-27T06:51:36.953Z,6.00
2018-02-27T06:54:04.353Z,6.00
2018-02-27T06:56:31.872Z,6.80
2018-02-27T06:58:59.275Z,5.97
2018-02-27T07:01:26.683Z,6.80
2018-02-27T07:03:54.869Z,6.17
2018-02-27T07:06:22.409Z,7.13
2018-02-27T07:08:49.773Z,4.47
2018-02-27T07:11:17.333Z,6.57
2018-02-27T07:13:44.772Z,7.20
2018-02-27T07:16:12.176Z,6.37
2018-02-27T07:18:39.596Z,6.32
2018-02-27T07:21:07.778Z,7.23
2018-02-27T07:23:35.945Z,6.43
2018-02-27T07:26:04.140Z,6.90
2018-02-27T07:28:32.351Z,6.90
2018-02-27T07:31:00.513Z,5.90
2018-02-27T07:33:28.028Z,6.45
2018-02-27T07:35:55.418Z,7.10
2018-02-27T07:38:22.887Z,7.10
2018-02-27T07:40:50.315Z,7.67
2018-02-27T07:43:18.496Z,5.53
2018-02-27T07:45:45.931Z,6.30
2018-02-27T07:48:13.391Z,6.50
2018-02-27T07:50:40.807Z,6.50
2018-02-27T07:53:08.222Z,7.67
2018-02-27T07:55:35.638Z,6.70
2018-02-27T07:58:03.150Z,6.80
2018-02-27T08:00:30.538Z,7.15
2018-02-27T08:02:57.958Z,6.87
2018-02-27T08:05:25.394Z,6.60
2018-02-27T08:07:53.585Z,7.87
2018-02-27T08:10:21.760Z,7.20
2018-02-27T08:12:50.007Z,7.97
2018-02-27T08:15:17.473Z,7.43
2018-02-27T08:17:44.925Z,7.07
2018-02-27T08:20:12.790Z,7.82
2018-02-27T08:22:40.273Z,6.97
2018-02-27T08:25:07.747Z,8.40
2018-02-27T08:27:35.158Z,7.80
2018-02-27T08:30:02.595Z,7.70
2018-02-27T08:32:30.033Z,7.55
2018-02-27T08:34:58.247Z,9.10
2018-02-27T08:37:25.651Z,8.80
2018-02-27T08:39:53.122Z,8.68
2018-02-27T08:42:20.589Z,9.90
2018-02-27T08:44:48.027Z,9.23
2018-02-27T08:47:15.472Z,9.43
2018-02-27T08:49:44.263Z,9.93
2018-02-27T08:52:13.386Z,9.27
2018-02-27T08:54:40.818Z,8.47
2018-02-27T08:57:08.995Z,8.17
2018-02-27T08:59:36.406Z,7.77
2018-02-27T09:02:03.900Z,9.17
2018-02-27T09:04:31.321Z,8.83
2018-02-27T09:06:59.533Z,8.85
2018-02-27T09:09:26.952Z,9.40
2018-02-27T09:11:54.411Z,9.50
2018-02-27T09:14:21.845Z,11.38
2018-02-27T09:16:49.264Z,10.50
2018-02-27T09:19:16.718Z,9.20
2018-02-27T09:21:44.186Z,9.43
2018-02-27T09:24:12.366Z,9.43
2018-02-27T09:26:39.778Z,9.77
2018-02-27T09:29:07.983Z,10.82
2018-02-27T09:31:35.421Z,9.97
2018-02-27T09:34:03.600Z,9.60
2018-02-27T09:36:31.032Z,10.37
2018-02-27T09:38:58.450Z,10.10
2018-02-27T09:41:26.638Z,10.67
2018-02-27T09:43:54.858Z,9.60
2018-02-27T09:46:22.273Z,10.17
2018-02-27T09:48:49.791Z,10.00
2018-02-27T09:51:17.282Z,10.07
2018-02-27T09:53:44.735Z,9.25
2018-02-27T09:56:12.224Z,9.97
2018-02-27T09:58:39.674Z,9.90
2018-02-27T10:01:07.135Z,10.00
2018-02-27T10:03:34.573Z,10.13
2018-02-27T10:06:02.782Z,9.53
2018-02-27T10:08:30.201Z,9.93
2018-02-27T10:10:57.625Z,10.60
2018-02-27T10:13:25.805Z,10.53
2018-02-27T10:15:53.299Z,10.30
2018-02-27T10:18:20.780Z,9.53
2018-02-27T10:20:48.231Z,10.53
2018-02-27T10:23:15.683Z,8.97
2018-02-27T10:25:43.176Z,9.80
2018-02-27T10:28:10.602Z,10.13
2018-02-27T10:30:38.865Z,9.60
2018-02-27T10:33:06.230Z,9.80
2018-02-27T10:35:33.672Z,10.00
2018-02-27T10:38:01.210Z,9.50
2018-02-27T10:40:29.523Z,9.55
2018-02-27T10:42:57.729Z,11.03
2018-02-27T10:45:25.279Z,10.23
2018-02-27T10:47:53.444Z,10.20
2018-02-27T10:50:21.653Z,10.45
2018-02-27T10:52:49.850Z,10.60
2018-02-27T10:55:17.284Z,11.67
2018-02-27T10:57:46.392Z,11.07
2018-02-27T11:00:13.834Z,10.13
2018-02-27T11:02:41.258Z,8.90
2018-02-27T11:05:09.455Z,9.20
2018-02-27T11:07:38.262Z,9.50
2018-02-27T11:10:05.741Z,10.30
2018-02-27T11:12:33.976Z,9.77
2018-02-27T11:15:02.167Z,9.83
2018-02-27T11:17:29.613Z,8.60
2018-02-27T11:19:57.167Z,9.40
2018-02-27T11:22:24.593Z,9.00
2018-02-27T11:24:52.240Z,10.60
2018-02-27T11:27:19.658Z,9.87
2018-02-27T11:29:47.147Z,9.07
2018-02-27T11:32:14.607Z,8.90
2018-02-27T11:34:42.012Z,8.90
2018-02-27T11:37:09.422Z,9.50
2018-02-27T11:39:37.592Z,9.80
2018-02-27T11:42:05.009Z,9.90
2018-02-27T11:44:32.427Z,9.43
2018-02-27T11:46:59.863Z,9.53
2018-02-27T11:49:27.289Z,10.10
2018-02-27T11:51:55.486Z,9.40
2018-02-27T11:54:23.666Z,10.10
2018-02-27T11:56:51.091Z,8.27
2018-02-27T11:59:18.528Z,9.03
2018-02-27T12:01:47.537Z,8.52
2018-02-27T12:04:15.022Z,8.43
2018-02-27T12:06:42.429Z,8.10
2018-02-27T12:09:10.605Z,7.93
2018-02-27T12:11:38.018Z,8.57
2018-02-27T12:14:05.497Z,8.87
2018-02-27T12:16:32.969Z,7.67
2018-02-27T12:19:00.418Z,7.67
2018-02-27T12:21:27.838Z,7.20
2018-02-27T12:23:55.281Z,7.77
2018-02-27T12:26:22.675Z,7.17
2018-02-27T12:28:50.100Z,6.27
2018-02-27T12:31:17.550Z,7.03
2018-02-27T12:33:45.047Z,6.50
2018-02-27T12:36:12.445Z,6.73
2018-02-27T12:38:39.876Z,6.50
2018-02-27T12:41:07.277Z,6.33
2018-02-27T12:43:34.691Z,5.60
2018-02-27T12:46:02.086Z,6.43
2018-02-27T12:48:29.525Z,6.07
2018-02-27T12:50:57.729Z,6.90
2018-02-27T12:53:25.213Z,5.93
2018-02-27T12:55:52.659Z,5.90
2018-02-27T12:58:20.083Z,6.43
2018-02-27T13:00:48.306Z,5.82
2018-02-27T13:03:17.422Z,5.90
2018-02-27T13:05:44.829Z,6.53
2018-02-27T13:08:12.363Z,5.60
2018-02-27T13:10:39.774Z,5.30
2018-02-27T13:13:07.186Z,5.90
2018-02-27T13:15:35.377Z,6.37
2018-02-27T13:18:02.858Z,6.25
2018-02-27T13:20:31.037Z,5.90
2018-02-27T13:22:58.453Z,6.40
2018-02-27T13:25:25.910Z,6.12
2018-02-27T13:27:54.023Z,6.12
2018-02-27T13:30:21.433Z,6.37
2018-02-27T13:32:48.918Z,6.53
2018-02-27T13:35:16.378Z,6.93
2018-02-27T13:37:43.828Z,7.10
2018-02-27T13:40:11.294Z,7.77
2018-02-27T13:42:38.716Z,7.47
2018-02-27T13:45:06.118Z,7.13
2018-02-27T13:47:34.333Z,6.40
2018-02-27T13:50:02.488Z,6.17
2018-02-27T13:52:30.668Z,5.70
2018-02-27T13:54:58.175Z,5.80
2018-02-27T13:57:25.658Z,4.70
2018-02-27T13:59:53.070Z,5.30
2018-02-27T14:02:20.616Z,5.87
2018-02-27T14:04:48.526Z,5.70
2018-02-27T14:07:16.062Z,5.33
2018-02-27T14:09:43.496Z,5.40
2018-02-27T14:12:10.905Z,6.20
2018-02-27T14:14:38.327Z,5.70
2018-02-27T14:17:06.526Z,5.37
2018-02-27T14:19:33.979Z,6.33
2018-02-27T14:22:01.362Z,6.80
2018-02-27T14:24:28.840Z,6.50
2018-02-27T14:26:56.273Z,5.63
2018-02-27T14:29:23.690Z,7.03
2018-02-27T14:31:51.161Z,7.63
2018-02-27T14:34:19.731Z,5.97
2018-02-27T14:36:48.869Z,6.50
2018-02-27T14:39:16.313Z,6.50
2018-02-27T14:41:44.481Z,5.80
2018-02-27T14:44:12.707Z,5.80
2018-02-27T14:46:40.152Z,5.82
2018-02-27T14:49:07.573Z,6.00
2018-02-27T14:51:34.998Z,5.40
2018-02-27T14:54:02.934Z,5.80
2018-02-27T14:56:30.475Z,5.50
2018-02-27T14:58:57.887Z,5.40
2018-02-27T15:01:25.301Z,5.47
2018-02-27T15:03:52.751Z,5.40
2018-02-27T15:06:20.930Z,6.17
2018-02-27T15:08:48.414Z,5.67
2018-02-27T15:11:16.070Z,5.13
2018-02-27T15:13:43.579Z,5.25
2018-02-27T15:16:11.007Z,5.83
2018-02-27T15:18:39.190Z,4.23
2018-02-27T15:21:07.391Z,4.50
2018-02-27T15:23:34.811Z,3.97
2018-02-27T15:26:02.222Z,4.80
2018-02-27T15:28:29.641Z,3.90
2018-02-27T15:30:57.077Z,3.80
2018-02-27T15:33:24.539Z,3.57
2018-02-27T15:35:52.711Z,3.90
2018-02-27T15:38:20.145Z,4.10
2018-02-27T15:40:50.103Z,4.30
2018-02-27T15:43:17.519Z,5.13
2018-02-27T15:45:44.954Z,4.43
2018-02-27T15:48:12.370Z,4.50
2018-02-27T15:50:39.781Z,4.83
2018-02-27T15:53:07.412Z,5.25
2018-02-27T15:55:35.893Z,5.50
2018-02-27T15:58:03.282Z,4.95
2018-02-27T16:00:31.457Z,4.10
2018-02-27T16:02:58.898Z,4.10
2018-02-27T16:05:26.363Z,4.73
2018-02-27T16:07:53.807Z,3.30
2018-02-27T16:10:21.182Z,5.70
2018-02-27T16:12:48.746Z,4.90
2018-02-27T16:15:16.167Z,5.20
2018-02-27T16:17:43.805Z,4.40
2018-02-27T16:20:11.253Z,4.30
2018-02-27T16:22:39.438Z,3.20
2018-02-27T16:25:06.885Z,5.37
2018-02-27T16:27:35.062Z,4.13
2018-02-27T16:30:03.242Z,5.07
2018-02-27T16:32:30.666Z,4.43
2018-02-27T16:34:58.082Z,4.57
2018-02-27T16:37:25.697Z,4.50
2018-02-27T16:39:53.167Z,5.00
2018-02-27T16:42:20.885Z,5.95
2018-02-27T16:44:48.300Z,5.90
2018-02-27T16:47:15.734Z,5.00
2018-02-27T16:49:43.166Z,4.67
2018-02-27T16:52:10.647Z,5.53
2018-02-27T16:54:38.054Z,5.30
2018-02-27T16:57:06.259Z,5.43
2018-02-27T16:59:33.719Z,4.80
2018-02-27T17:02:01.117Z,5.37
2018-02-27T17:04:28.519Z,5.00
2018-02-27T17:06:56.039Z,3.10
2018-02-27T17:09:23.463Z,5.53
2018-02-27T17:11:52.099Z,6.68
2018-02-27T17:14:19.550Z,6.00
2018-02-27T17:16:47.763Z,6.60
2018-02-27T17:19:15.274Z,7.60
2018-02-27T17:21:42.701Z,6.80
2018-02-27T17:24:10.108Z,7.97
2018-02-27T17:26:37.635Z,9.10
2018-02-27T17:29:05.809Z,7.63
2018-02-27T17:31:33.987Z,7.60
2018-02-27T17:34:02.171Z,8.17
2018-02-27T17:36:30.362Z,8.90
2018-02-27T17:38:58.567Z,9.00
2018-02-27T17:41:26.046Z,8.40
2018-02-27T17:43:53.499Z,9.17
2018-02-27T17:46:21.858Z,8.70
2018-02-27T17:48:49.390Z,9.57
2018-02-27T17:51:16.837Z,9.23
2018-02-27T17:53:44.282Z,7.63
2018-02-27T17:56:11.710Z,6.23
2018-02-27T17:58:39.117Z,7.50
2018-02-27T18:01:07.307Z,7.50
2018-02-27T18:03:35.497Z,7.70
2018-02-27T18:06:02.925Z,8.90
2018-02-27T18:08:30.352Z,7.93
2018-02-27T18:10:57.776Z,6.90
2018-02-27T18:13:25.969Z,10.15
2018-02-27T18:15:53.487Z,8.10
2018-02-27T18:18:20.901Z,8.50
2018-02-27T18:20:48.326Z,10.15
2018-02-27T18:23:15.794Z,10.40
2018-02-27T18:25:43.226Z,11.10
2018-02-27T18:28:11.528Z,8.80
2018-02-27T18:30:39.930Z,7.97
2018-02-27T18:33:08.088Z,8.83
2018-02-27T18:35:36.282Z,6.60
2018-02-27T18:38:04.454Z,8.55
2018-02-27T18:40:32.622Z,8.90
2018-02-27T18:43:00.141Z,9.13
2018-02-27T18:45:27.553Z,8.10
2018-02-27T18:47:54.985Z,9.80
2018-02-27T18:50:23.651Z,9.38
2018-02-27T18:52:52.783Z,12.20
2018-02-27T18:55:20.245Z,10.10
2018-02-27T18:57:48.453Z,11.80
2018-02-27T19:00:15.862Z,10.70
2018-02-27T19:02:43.302Z,10.53
2018-02-27T19:05:10.716Z,8.60
2018-02-27T19:07:39.032Z,10.95
2018-02-27T19:10:06.505Z,8.57
2018-02-27T19:12:33.946Z,7.77
2018-02-27T19:15:02.126Z,10.97
2018-02-27T19:17:30.354Z,11.07
2018-02-27T19:19:57.790Z,10.17
2018-02-27T19:22:25.286Z,10.77
2018-02-27T19:24:54.058Z,9.90
2018-02-27T19:27:23.204Z,11.03
2018-02-27T19:29:50.660Z,8.73
2018-02-27T19:32:18.141Z,6.97
2018-02-27T19:34:45.510Z,11.00
2018-02-27T19:37:13.045Z,10.80
2018-02-27T19:39:41.253Z,9.82
2018-02-27T19:42:09.414Z,7.23
2018-02-27T19:44:36.849Z,9.10
2018-02-27T19:47:04.410Z,9.13
2018-02-27T19:49:31.948Z,9.77
2018-02-27T19:52:00.125Z,8.60
2018-02-27T19:54:27.559Z,5.80
2018-02-27T19:56:55.047Z,7.30
2018-02-27T19:59:24.148Z,8.97
2018-02-27T20:01:52.331Z,10.10
2018-02-27T20:04:20.840Z,5.00
2018-02-27T20:06:48.403Z,7.37
2018-02-27T20:09:15.840Z,5.13
2018-02-27T20:11:43.277Z,8.07
2018-02-27T20:14:16.369Z,9.60
2018-02-27T20:16:43.855Z,6.60
2018-02-27T20:19:11.266Z,5.67
2018-02-27T20:21:39.466Z,10.70
2018-02-27T20:24:12.686Z,9.37
2018-02-27T20:26:40.188Z,8.97
2018-02-27T20:29:13.307Z,10.70
2018-02-27T20:31:40.717Z,7.53
2018-02-27T20:34:08.248Z,12.30
2018-02-27T20:36:35.656Z,7.53
2018-02-27T20:39:09.579Z,12.17
2018-02-27T20:41:37.084Z,10.52
2018-02-27T20:44:04.479Z,11.20
2018-02-27T20:46:31.901Z,8.00
2018-02-27T20:48:59.408Z,7.47
2018-02-27T20:51:26.932Z,6.37
2018-02-27T20:53:54.346Z,7.60
2018-02-27T20:56:21.762Z,11.70
2018-02-27T20:58:49.230Z,8.63
2018-02-27T21:01:17.434Z,5.70
2018-02-27T21:03:45.629Z,7.63
2018-02-27T21:06:13.038Z,7.50
2018-02-27T21:08:40.546Z,9.40
2018-02-27T21:11:07.958Z,9.70
2018-02-27T21:13:35.406Z,7.27
2018-02-27T21:16:02.823Z,9.93
2018-02-27T21:18:30.332Z,10.25
2018-02-27T21:20:57.806Z,7.10
2018-02-27T21:23:26.120Z,10.00
2018-02-27T21:25:54.338Z,11.87
2018-02-27T21:28:22.539Z,8.87
2018-02-27T21:30:50.742Z,8.60
2018-02-27T21:33:18.189Z,5.80
2018-02-27T21:35:46.398Z,8.03
2018-02-27T21:38:13.828Z,8.17
2018-02-27T21:40:41.254Z,6.10
2018-02-27T21:43:08.689Z,9.30
2018-02-27T21:45:36.126Z,10.50
2018-02-27T21:48:04.340Z,12.30
2018-02-27T21:50:32.508Z,12.87
2018-02-27T21:52:59.937Z,12.43
2018-02-27T21:55:27.389Z,12.50
2018-02-27T21:57:55.545Z,6.67
2018-02-27T22:00:22.999Z,9.80
2018-02-27T22:02:50.413Z,13.37
2018-02-27T22:05:17.898Z,10.20
2018-02-27T22:07:45.302Z,8.87
2018-02-27T22:10:13.529Z,12.05
2018-02-27T22:12:40.942Z,12.00
2018-02-27T22:15:08.362Z,13.77
2018-02-27T22:17:35.795Z,6.80
2018-02-27T22:20:03.954Z,10.60
2018-02-27T22:22:31.390Z,10.73
2018-02-27T22:24:58.825Z,8.65
2018-02-27T22:27:27.002Z,13.40
2018-02-27T22:29:55.697Z,11.25
2018-02-27T22:32:24.801Z,13.23
2018-02-27T22:34:53.005Z,7.40
2018-02-27T22:37:21.176Z,6.87
2018-02-27T22:39:48.698Z,6.60
2018-02-27T22:42:16.164Z,12.82
2018-02-27T22:44:43.610Z,7.40
2018-02-27T22:47:11.031Z,10.27
2018-02-27T22:49:38.554Z,8.40
2018-02-27T22:52:05.979Z,11.83
2018-02-27T22:54:33.411Z,13.07
2018-02-27T22:57:00.813Z,8.80
2018-02-27T22:59:28.326Z,9.95
2018-02-27T23:01:55.735Z,10.80
2018-02-27T23:04:23.175Z,6.37
2018-02-27T23:06:50.585Z,14.37
2018-02-27T23:09:18.042Z,12.10
2018-02-27T23:11:45.482Z,9.13
2018-02-27T23:14:12.932Z,14.57
2018-02-27T23:16:40.344Z,7.12
2018-02-27T23:19:07.771Z,12.70
2018-02-27T23:21:35.201Z,13.90
2018-02-27T23:24:02.666Z,11.23
2018-02-27T23:26:31.410Z,8.87
2018-02-27T23:29:00.056Z,10.50
2018-02-27T23:31:28.506Z,15.23
2018-02-27T23:33:58.741Z,9.70
2018-02-27T23:36:26.165Z,9.40
2018-02-27T23:38:54.352Z,16.90
2018-02-27T23:41:21.779Z,12.67
2018-02-27T23:43:49.237Z,8.30
2018-02-27T23:46:16.673Z,15.15
2018-02-27T23:48:44.866Z,9.07
2018-02-27T23:51:12.282Z,14.60
2018-02-27T23:53:39.689Z,8.60
2018-02-27T23:56:07.875Z,13.10
2018-02-27T23:58:36.050Z,14.57
