createdAt,value
2018-08-11T00:00:46.465Z,49.50
2018-08-11T00:03:15.461Z,49.40
2018-08-11T00:05:43.710Z,49.00
2018-08-11T00:08:11.970Z,47.60
2018-08-11T00:10:40.132Z,47.10
2018-08-11T00:13:09.120Z,46.30
2018-08-11T00:15:37.252Z,44.60
2018-08-11T00:18:06.144Z,44.70
2018-08-11T00:20:34.224Z,45.00
2018-08-11T00:23:03.562Z,45.00
2018-08-11T00:25:31.787Z,44.80
2018-08-11T00:28:00.824Z,45.10
2018-08-11T00:30:28.980Z,45.50
2018-08-11T00:32:57.125Z,45.20
2018-08-11T00:35:25.342Z,44.60
2018-08-11T00:37:53.600Z,44.70
2018-08-11T00:40:21.926Z,45.60
2018-08-11T00:42:50.552Z,46.00
2018-08-11T00:45:19.190Z,46.40
2018-08-11T00:47:47.338Z,47.20
2018-08-11T00:50:22.369Z,47.30
2018-08-11T00:52:51.478Z,47.50
2018-08-11T00:55:19.703Z,47.60
2018-08-11T00:57:47.953Z,47.80
2018-08-11T01:00:17.829Z,47.30
2018-08-11T01:02:46.071Z,47.00
2018-08-11T01:05:17.076Z,46.70
2018-08-11T01:07:46.382Z,46.60
2018-08-11T01:10:15.160Z,46.60
2018-08-11T01:12:44.209Z,46.60
2018-08-11T01:15:15.526Z,46.70
2018-08-11T01:17:44.341Z,47.60
2018-08-11T01:20:13.043Z,47.10
2018-08-11T01:22:42.074Z,47.10
2018-08-11T01:25:11.169Z,47.50
2018-08-11T01:27:40.413Z,47.50
2018-08-11T01:30:12.786Z,47.30
2018-08-11T01:32:41.015Z,47.60
2018-08-11T01:35:09.936Z,47.90
2018-08-11T01:37:39.088Z,47.90
2018-08-11T01:40:09.014Z,48.00
2018-08-11T01:42:37.222Z,48.10
2018-08-11T01:45:06.532Z,48.40
2018-08-11T01:47:34.770Z,48.50
2018-08-11T01:50:03.146Z,48.80
2018-08-11T01:52:31.310Z,49.00
2018-08-11T01:54:59.472Z,49.10
2018-08-11T01:57:27.648Z,49.30
2018-08-11T01:59:55.806Z,49.50
2018-08-11T02:02:23.942Z,49.80
2018-08-11T02:04:52.100Z,50.50
2018-08-11T02:07:20.380Z,50.10
2018-08-11T02:09:48.596Z,50.00
2018-08-11T02:12:16.828Z,50.20
2018-08-11T02:14:45.016Z,50.40
2018-08-11T02:17:13.168Z,50.60
2018-08-11T02:19:41.338Z,50.90
2018-08-11T02:22:09.532Z,51.00
2018-08-11T02:24:37.801Z,51.40
2018-08-11T02:27:06.148Z,51.50
2018-08-11T02:29:34.312Z,52.00
2018-08-11T02:32:02.492Z,52.20
2018-08-11T02:34:30.682Z,52.50
2018-08-11T02:36:58.848Z,52.90
2018-08-11T02:39:27.004Z,53.10
2018-08-11T02:41:55.327Z,53.30
2018-08-11T02:44:23.497Z,53.40
2018-08-11T02:46:51.733Z,54.50
2018-08-11T02:49:20.053Z,54.30
2018-08-11T02:51:48.263Z,54.50
2018-08-11T02:54:16.340Z,54.60
2018-08-11T02:56:44.488Z,55.00
2018-08-11T02:59:12.573Z,55.20
2018-08-11T03:01:40.761Z,55.50
2018-08-11T03:04:08.885Z,55.60
2018-08-11T03:06:37.079Z,55.90
2018-08-11T03:09:07.527Z,56.00
2018-08-11T03:11:35.721Z,56.10
2018-08-11T03:14:04.456Z,56.30
2018-08-11T03:16:32.737Z,56.50
2018-08-11T03:19:01.623Z,56.60
2018-08-11T03:21:29.773Z,56.90
2018-08-11T03:23:57.875Z,56.90
2018-08-11T03:26:26.074Z,57.20
2018-08-11T03:28:54.387Z,57.50
2018-08-11T03:31:22.509Z,57.70
2018-08-11T03:33:50.595Z,57.70
2018-08-11T03:36:18.790Z,57.90
2018-08-11T03:38:46.907Z,57.90
2018-08-11T03:41:15.066Z,58.10
2018-08-11T03:43:43.205Z,58.30
2018-08-11T03:46:11.639Z,58.70
2018-08-11T03:48:39.810Z,58.80
2018-08-11T03:51:08.043Z,59.10
2018-08-11T03:53:36.151Z,59.20
2018-08-11T03:56:04.301Z,59.40
2018-08-11T03:58:32.369Z,59.60
2018-08-11T04:01:00.575Z,59.50
2018-08-11T04:03:28.697Z,59.60
2018-08-11T04:05:56.881Z,59.60
2018-08-11T04:08:25.249Z,59.60
2018-08-11T04:10:53.413Z,59.90
2018-08-11T04:13:21.521Z,60.00
2018-08-11T04:15:49.756Z,60.10
2018-08-11T04:18:17.940Z,60.40
2018-08-11T04:20:46.056Z,60.40
2018-08-11T04:23:14.287Z,60.10
2018-08-11T04:25:42.406Z,60.00
2018-08-11T04:28:10.740Z,60.10
2018-08-11T04:30:38.882Z,60.10
2018-08-11T04:33:07.054Z,60.00
2018-08-11T04:35:35.208Z,60.20
2018-08-11T04:38:03.415Z,60.50
2018-08-11T04:40:31.869Z,60.70
2018-08-11T04:43:00.284Z,60.60
2018-08-11T04:45:28.429Z,60.60
2018-08-11T04:47:56.615Z,60.70
2018-08-11T04:50:24.733Z,60.90
2018-08-11T04:52:52.896Z,60.90
2018-08-11T04:55:21.055Z,61.00
2018-08-11T04:57:49.310Z,61.00
2018-08-11T05:00:17.470Z,61.00
2018-08-11T05:02:45.560Z,61.10
2018-08-11T05:05:13.763Z,61.20
2018-08-11T05:07:41.870Z,62.20
2018-08-11T05:10:10.025Z,61.60
2018-08-11T05:12:38.157Z,61.60
2018-08-11T05:15:07.877Z,61.80
2018-08-11T05:17:36.021Z,61.80
2018-08-11T05:20:04.531Z,61.70
2018-08-11T05:22:32.737Z,61.70
2018-08-11T05:25:00.863Z,61.00
2018-08-11T05:27:29.073Z,60.80
2018-08-11T05:29:57.281Z,60.60
2018-08-11T05:32:25.897Z,59.90
2018-08-11T05:34:54.938Z,59.40
2018-08-11T05:37:23.059Z,58.90
2018-08-11T05:39:52.207Z,58.20
2018-08-11T05:42:20.516Z,58.10
2018-08-11T05:44:48.729Z,57.40
2018-08-11T05:47:17.087Z,57.20
2018-08-11T05:49:45.431Z,57.30
2018-08-11T05:52:13.613Z,57.10
2018-08-11T05:54:41.965Z,56.50
2018-08-11T05:57:10.048Z,54.50
2018-08-11T05:59:38.358Z,51.90
2018-08-11T06:02:07.218Z,49.80
2018-08-11T06:04:35.392Z,47.30
2018-08-11T06:07:04.008Z,47.50
2018-08-11T06:09:32.116Z,48.00
2018-08-11T06:12:00.407Z,49.30
2018-08-11T06:14:28.652Z,49.30
2018-08-11T06:16:57.051Z,48.80
2018-08-11T06:19:25.508Z,48.40
2018-08-11T06:21:53.904Z,47.50
2018-08-11T06:24:22.102Z,47.70
2018-08-11T06:26:50.419Z,46.60
2018-08-11T06:29:18.590Z,46.10
2018-08-11T06:31:46.864Z,45.60
2018-08-11T06:34:14.982Z,45.20
2018-08-11T06:36:43.122Z,44.70
2018-08-11T06:39:13.215Z,44.80
2018-08-11T06:41:42.264Z,44.70
2018-08-11T06:44:11.111Z,44.00
2018-08-11T06:46:39.387Z,43.50
2018-08-11T06:49:07.626Z,42.60
2018-08-11T06:51:36.399Z,41.90
2018-08-11T06:54:04.739Z,41.40
2018-08-11T06:56:32.945Z,41.60
2018-08-11T06:59:01.175Z,41.30
2018-08-11T07:01:29.295Z,40.60
2018-08-11T07:03:57.497Z,40.00
2018-08-11T07:06:25.695Z,38.70
2018-08-11T07:08:53.836Z,36.60
2018-08-11T07:11:22.101Z,34.80
2018-08-11T07:13:50.282Z,32.90
2018-08-11T07:16:18.833Z,30.10
2018-08-11T07:18:46.949Z,28.60
2018-08-11T07:21:15.115Z,27.70
2018-08-11T07:23:43.205Z,27.30
2018-08-11T07:26:11.429Z,26.90
2018-08-11T07:28:39.713Z,27.10
2018-08-11T07:31:07.956Z,27.80
2018-08-11T07:33:36.230Z,29.60
2018-08-11T07:36:04.537Z,30.00
2018-08-11T07:38:33.736Z,30.10
2018-08-11T07:41:02.039Z,30.20
2018-08-11T07:43:30.466Z,29.10
2018-08-11T07:45:58.827Z,28.60
2018-08-11T07:48:27.036Z,28.00
2018-08-11T07:50:55.275Z,28.50
2018-08-11T07:53:23.524Z,28.40
2018-08-11T07:55:52.004Z,28.20
2018-08-11T07:58:20.238Z,28.40
2018-08-11T08:00:48.454Z,28.10
2018-08-11T08:03:16.918Z,28.20
2018-08-11T08:05:45.052Z,28.70
2018-08-11T08:08:13.187Z,28.90
2018-08-11T08:10:41.347Z,28.50
2018-08-11T08:13:09.619Z,28.60
2018-08-11T08:15:38.198Z,29.20
2018-08-11T08:18:07.157Z,29.80
2018-08-11T08:20:35.301Z,30.40
2018-08-11T08:23:03.429Z,31.20
2018-08-11T08:25:31.613Z,31.70
2018-08-11T08:28:00.645Z,32.00
2018-08-11T08:30:28.831Z,31.80
2018-08-11T08:32:57.079Z,32.30
2018-08-11T08:35:25.270Z,30.60
2018-08-11T08:37:53.571Z,29.50
2018-08-11T08:40:21.797Z,28.50
2018-08-11T08:42:50.057Z,28.50
2018-08-11T08:45:18.263Z,28.60
2018-08-11T08:47:46.507Z,28.90
2018-08-11T08:50:14.628Z,28.60
2018-08-11T08:52:43.282Z,28.90
2018-08-11T08:55:11.647Z,29.00
2018-08-11T08:57:39.852Z,29.10
2018-08-11T09:00:08.012Z,29.30
2018-08-11T09:02:36.352Z,29.00
2018-08-11T09:05:04.600Z,29.10
2018-08-11T09:07:32.864Z,29.20
2018-08-11T09:10:01.111Z,29.10
2018-08-11T09:12:29.342Z,29.10
2018-08-11T09:14:57.784Z,29.30
2018-08-11T09:17:26.653Z,28.40
2018-08-11T09:19:54.835Z,27.90
2018-08-11T09:22:22.976Z,26.90
2018-08-11T09:24:51.231Z,25.00
2018-08-11T09:27:19.420Z,24.50
2018-08-11T09:29:47.687Z,24.60
2018-08-11T09:32:15.845Z,24.20
2018-08-11T09:34:44.084Z,24.00
2018-08-11T09:37:12.364Z,23.00
2018-08-11T09:39:41.032Z,23.60
2018-08-11T09:42:09.324Z,24.10
2018-08-11T09:44:37.580Z,24.30
2018-08-11T09:47:05.821Z,23.50
2018-08-11T09:49:34.090Z,21.80
2018-08-11T09:52:02.274Z,21.30
2018-08-11T09:54:30.502Z,30.20
2018-08-11T09:56:58.772Z,18.60
2018-08-11T09:59:27.858Z,18.00
2018-08-11T10:02:01.652Z,18.50
2018-08-11T10:04:29.946Z,20.10
2018-08-11T10:06:58.208Z,21.60
2018-08-11T10:09:26.490Z,21.20
2018-08-11T10:11:54.756Z,19.80
2018-08-11T10:14:22.962Z,19.10
2018-08-11T10:16:51.132Z,17.70
2018-08-11T10:19:19.318Z,17.70
2018-08-11T10:21:47.456Z,17.60
2018-08-11T10:24:15.620Z,17.90
2018-08-11T10:26:44.134Z,18.20
2018-08-11T10:29:12.226Z,20.30
2018-08-11T10:31:40.442Z,21.40
2018-08-11T10:34:08.713Z,22.90
2018-08-11T10:36:36.948Z,23.90
2018-08-11T10:39:09.809Z,23.70
2018-08-11T10:41:38.539Z,22.80
2018-08-11T10:44:07.014Z,22.80
2018-08-11T10:46:35.470Z,21.90
2018-08-11T10:49:03.976Z,22.70
2018-08-11T10:51:32.170Z,23.10
2018-08-11T10:54:00.585Z,23.70
2018-08-11T10:56:28.798Z,24.70
2018-08-11T10:58:57.080Z,23.60
2018-08-11T11:01:25.378Z,21.70
2018-08-11T11:03:53.779Z,19.60
2018-08-11T11:06:22.033Z,18.50
2018-08-11T11:08:50.251Z,17.70
2018-08-11T11:11:18.492Z,17.40
2018-08-11T11:13:46.684Z,18.50
2018-08-11T11:16:14.908Z,19.20
2018-08-11T11:18:43.164Z,18.30
2018-08-11T11:21:11.480Z,18.30
2018-08-11T11:23:39.640Z,18.50
2018-08-11T11:26:07.884Z,18.00
2018-08-11T11:28:35.997Z,16.80
2018-08-11T11:31:04.390Z,16.40
2018-08-11T11:33:32.624Z,16.80
2018-08-11T11:36:00.886Z,16.40
2018-08-11T11:38:29.245Z,15.90
2018-08-11T11:40:57.836Z,15.40
2018-08-11T11:43:26.760Z,14.50
2018-08-11T11:45:55.273Z,13.80
2018-08-11T11:48:23.496Z,13.40
2018-08-11T11:50:51.740Z,14.30
2018-08-11T11:53:19.968Z,13.70
2018-08-11T11:55:48.129Z,14.20
2018-08-11T11:58:17.076Z,14.20
2018-08-11T12:00:45.359Z,13.40
2018-08-11T12:03:13.746Z,13.90
2018-08-11T12:05:42.137Z,14.60
2018-08-11T12:08:10.593Z,15.30
2018-08-11T12:10:38.773Z,16.20
2018-08-11T12:13:07.241Z,16.40
2018-08-11T12:15:35.474Z,17.10
2018-08-11T12:18:04.648Z,16.10
2018-08-11T12:20:32.858Z,14.90
2018-08-11T12:23:01.097Z,15.40
2018-08-11T12:25:29.914Z,15.20
2018-08-11T12:28:00.015Z,14.40
2018-08-11T12:30:28.178Z,14.10
2018-08-11T12:32:56.350Z,14.30
2018-08-11T12:35:24.528Z,14.60
2018-08-11T12:37:52.800Z,14.30
2018-08-11T12:40:21.116Z,13.30
2018-08-11T12:42:49.337Z,12.90
2018-08-11T12:45:17.593Z,12.50
2018-08-11T12:47:45.887Z,12.00
2018-08-11T12:50:14.091Z,12.20
2018-08-11T12:52:42.227Z,11.80
2018-08-11T12:55:10.377Z,11.60
2018-08-11T12:57:38.591Z,11.80
2018-08-11T13:00:08.405Z,11.90
2018-08-11T13:02:36.871Z,11.80
2018-08-11T13:05:05.089Z,11.80
2018-08-11T13:07:33.521Z,11.90
2018-08-11T13:10:01.628Z,12.60
2018-08-11T13:12:30.291Z,12.40
2018-08-11T13:14:58.583Z,12.30
2018-08-11T13:17:26.732Z,12.30
2018-08-11T13:19:54.989Z,12.30
2018-08-11T13:22:23.234Z,13.60
2018-08-11T13:24:51.444Z,14.70
2018-08-11T13:27:19.652Z,14.30
2018-08-11T13:29:47.864Z,13.90
2018-08-11T13:32:16.094Z,13.10
2018-08-11T13:34:44.342Z,12.50
2018-08-11T13:37:12.545Z,12.70
2018-08-11T13:39:47.523Z,11.80
2018-08-11T13:42:15.751Z,12.20
2018-08-11T13:44:43.945Z,12.70
2018-08-11T13:47:12.076Z,12.80
2018-08-11T13:49:40.380Z,12.40
2018-08-11T13:52:08.537Z,12.90
2018-08-11T13:54:36.753Z,12.80
2018-08-11T13:57:05.439Z,13.30
2018-08-11T13:59:33.782Z,13.90
2018-08-11T14:02:02.234Z,14.10
2018-08-11T14:04:30.638Z,14.60
2018-08-11T14:06:58.886Z,14.50
2018-08-11T14:09:27.170Z,14.50
2018-08-11T14:11:55.432Z,15.00
2018-08-11T14:14:23.653Z,15.80
2018-08-11T14:16:51.824Z,16.60
2018-08-11T14:19:20.059Z,17.30
2018-08-11T14:21:48.321Z,18.20
2018-08-11T14:24:16.544Z,19.20
2018-08-11T14:26:44.723Z,20.50
2018-08-11T14:29:13.029Z,20.80
2018-08-11T14:31:41.378Z,21.60
2018-08-11T14:34:09.596Z,22.00
2018-08-11T14:36:37.840Z,22.30
2018-08-11T14:39:08.316Z,21.80
2018-08-11T14:41:37.041Z,22.10
2018-08-11T14:44:06.497Z,22.10
2018-08-11T14:46:34.786Z,22.80
2018-08-11T14:49:02.951Z,23.40
2018-08-11T14:51:32.081Z,23.50
2018-08-11T14:54:00.517Z,23.90
2018-08-11T14:56:28.749Z,23.90
2018-08-11T14:58:56.919Z,23.60
2018-08-11T15:01:25.181Z,23.70
2018-08-11T15:03:53.371Z,23.60
2018-08-11T15:06:22.128Z,23.30
2018-08-11T15:08:50.469Z,22.90
2018-08-11T15:11:18.827Z,22.40
2018-08-11T15:13:47.052Z,22.60
2018-08-11T15:16:16.127Z,22.90
2018-08-11T15:18:44.295Z,22.80
2018-08-11T15:21:12.462Z,22.90
2018-08-11T15:23:40.706Z,22.80
2018-08-11T15:26:09.068Z,23.10
2018-08-11T15:28:37.263Z,23.00
2018-08-11T15:31:05.430Z,22.80
2018-08-11T15:33:33.831Z,23.20
2018-08-11T15:36:02.064Z,23.50
2018-08-11T15:38:30.486Z,23.80
2018-08-11T15:40:58.689Z,23.90
2018-08-11T15:43:26.999Z,24.10
2018-08-11T15:45:56.177Z,24.50
2018-08-11T15:48:24.356Z,24.60
2018-08-11T15:50:53.744Z,24.60
2018-08-11T15:53:21.879Z,23.90
2018-08-11T15:55:50.260Z,24.10
2018-08-11T15:58:18.390Z,23.80
2018-08-11T16:00:46.682Z,23.90
2018-08-11T16:03:14.982Z,24.00
2018-08-11T16:05:43.099Z,24.10
2018-08-11T16:08:11.485Z,24.30
2018-08-11T16:10:40.343Z,24.50
2018-08-11T16:13:08.666Z,24.80
2018-08-11T16:15:36.909Z,24.60
2018-08-11T16:18:05.251Z,24.80
2018-08-11T16:20:33.408Z,25.30
2018-08-11T16:23:01.619Z,25.30
2018-08-11T16:25:30.369Z,25.00
2018-08-11T16:27:58.804Z,25.10
2018-08-11T16:30:27.553Z,25.30
2018-08-11T16:32:55.792Z,25.00
2018-08-11T16:35:23.967Z,25.20
2018-08-11T16:37:52.568Z,25.60
2018-08-11T16:40:20.883Z,25.70
2018-08-11T16:42:49.170Z,25.70
2018-08-11T16:45:17.460Z,25.70
2018-08-11T16:47:46.031Z,25.80
2018-08-11T16:50:14.235Z,25.80
2018-08-11T16:52:42.438Z,25.70
2018-08-11T16:55:10.539Z,26.20
2018-08-11T16:57:38.723Z,25.80
2018-08-11T17:00:10.463Z,25.90
2018-08-11T17:02:39.205Z,26.00
2018-08-11T17:05:07.370Z,26.10
2018-08-11T17:07:35.595Z,26.00
2018-08-11T17:10:05.880Z,26.10
2018-08-11T17:12:34.073Z,26.50
2018-08-11T17:15:02.515Z,26.30
2018-08-11T17:17:31.087Z,26.20
2018-08-11T17:19:59.263Z,26.40
2018-08-11T17:22:27.443Z,26.50
2018-08-11T17:24:55.556Z,26.60
2018-08-11T17:27:24.654Z,26.80
2018-08-11T17:29:52.931Z,27.20
2018-08-11T17:32:21.229Z,27.20
2018-08-11T17:34:50.342Z,27.40
2018-08-11T17:37:18.824Z,27.40
2018-08-11T17:39:47.140Z,27.50
2018-08-11T17:42:15.832Z,27.30
2018-08-11T17:44:44.308Z,27.50
2018-08-11T17:47:12.572Z,27.80
2018-08-11T17:49:41.068Z,27.70
2018-08-11T17:52:10.113Z,27.60
2018-08-11T17:54:38.356Z,27.70
2018-08-11T17:57:06.569Z,27.90
2018-08-11T17:59:34.860Z,27.90
2018-08-11T18:02:03.184Z,27.90
2018-08-11T18:04:31.405Z,27.90
2018-08-11T18:06:59.670Z,28.10
2018-08-11T18:09:27.829Z,28.30
2018-08-11T18:11:56.167Z,28.50
2018-08-11T18:14:24.332Z,28.40
2018-08-11T18:16:52.481Z,28.50
2018-08-11T18:19:20.593Z,28.60
2018-08-11T18:21:49.827Z,28.70
2018-08-11T18:24:18.115Z,28.80
2018-08-11T18:26:46.343Z,29.00
2018-08-11T18:29:14.623Z,29.10
2018-08-11T18:31:42.751Z,29.30
2018-08-11T18:34:10.935Z,29.30
2018-08-11T18:36:39.111Z,29.40
2018-08-11T18:39:11.901Z,29.60
2018-08-11T18:41:41.203Z,29.80
2018-08-11T18:44:09.483Z,29.90
2018-08-11T18:46:37.706Z,29.90
2018-08-11T18:49:06.365Z,29.90
2018-08-11T18:51:34.837Z,29.60
2018-08-11T18:54:03.075Z,30.10
2018-08-11T18:56:31.688Z,30.20
2018-08-11T18:59:00.056Z,30.50
2018-08-11T19:01:28.283Z,30.60
2018-08-11T19:03:56.623Z,30.90
2018-08-11T19:06:25.599Z,30.90
2018-08-11T19:08:53.826Z,31.20
2018-08-11T19:11:22.031Z,32.20
2018-08-11T19:13:50.199Z,32.30
2018-08-11T19:16:18.568Z,32.60
2018-08-11T19:18:46.820Z,32.90
2018-08-11T19:21:15.027Z,31.90
2018-08-11T19:23:43.270Z,32.60
2018-08-11T19:26:11.848Z,32.10
2018-08-11T19:28:40.130Z,32.30
2018-08-11T19:31:08.387Z,32.20
2018-08-11T19:33:36.627Z,33.10
2018-08-11T19:36:04.985Z,33.40
2018-08-11T19:38:33.272Z,33.40
2018-08-11T19:41:01.640Z,33.80
2018-08-11T19:43:29.858Z,34.50
2018-08-11T19:45:58.287Z,34.60
2018-08-11T19:48:27.209Z,34.20
2018-08-11T19:50:55.557Z,34.50
2018-08-11T19:53:23.832Z,35.10
2018-08-11T19:55:52.081Z,34.80
2018-08-11T19:58:20.702Z,35.10
2018-08-11T20:00:49.064Z,35.30
2018-08-11T20:03:17.270Z,35.50
2018-08-11T20:05:45.583Z,35.70
2018-08-11T20:08:13.774Z,35.90
2018-08-11T20:10:42.368Z,36.10
2018-08-11T20:13:11.672Z,36.10
2018-08-11T20:15:40.152Z,36.00
2018-08-11T20:18:08.368Z,36.40
2018-08-11T20:20:36.660Z,36.60
2018-08-11T20:23:04.935Z,36.60
2018-08-11T20:25:33.351Z,36.90
2018-08-11T20:28:02.525Z,37.30
2018-08-11T20:30:30.829Z,37.90
2018-08-11T20:32:59.122Z,37.50
2018-08-11T20:35:27.319Z,38.00
2018-08-11T20:37:56.185Z,37.80
2018-08-11T20:40:24.555Z,38.30
2018-08-11T20:42:52.837Z,38.40
2018-08-11T20:45:21.137Z,38.50
2018-08-11T20:47:50.329Z,38.80
2018-08-11T20:50:18.710Z,39.00
2018-08-11T20:52:46.884Z,39.20
2018-08-11T20:55:15.210Z,39.30
2018-08-11T20:57:43.385Z,39.60
2018-08-11T21:00:12.854Z,39.60
2018-08-11T21:02:41.327Z,39.60
2018-08-11T21:05:12.278Z,39.60
2018-08-11T21:07:40.479Z,39.70
2018-08-11T21:10:12.468Z,40.10
2018-08-11T21:12:41.396Z,40.50
2018-08-11T21:15:10.781Z,40.30
2018-08-11T21:17:39.097Z,39.60
2018-08-11T21:20:11.759Z,39.10
2018-08-11T21:22:40.835Z,39.00
2018-08-11T21:25:10.803Z,38.70
2018-08-11T21:27:39.232Z,38.60
2018-08-11T21:30:12.164Z,38.70
2018-08-11T21:32:40.587Z,38.60
2018-08-11T21:35:08.919Z,38.80
2018-08-11T21:37:37.108Z,39.10
2018-08-11T21:40:09.389Z,39.50
2018-08-11T21:42:37.631Z,40.10
2018-08-11T21:45:06.049Z,39.90
2018-08-11T21:47:34.340Z,40.10
2018-08-11T21:50:02.731Z,40.60
2018-08-11T21:52:31.155Z,40.80
2018-08-11T21:54:59.291Z,41.40
2018-08-11T21:57:27.549Z,41.50
2018-08-11T21:59:55.749Z,41.50
2018-08-11T22:02:23.883Z,42.00
2018-08-11T22:04:52.034Z,42.30
2018-08-11T22:07:20.185Z,42.50
2018-08-11T22:09:48.346Z,42.90
2018-08-11T22:12:16.633Z,43.00
2018-08-11T22:14:44.821Z,43.30
2018-08-11T22:17:13.071Z,43.30
2018-08-11T22:19:41.625Z,43.60
2018-08-11T22:22:09.804Z,43.90
2018-08-11T22:24:37.949Z,44.20
2018-08-11T22:27:06.346Z,44.30
2018-08-11T22:29:34.572Z,45.30
2018-08-11T22:32:02.764Z,44.70
2018-08-11T22:34:31.006Z,44.70
2018-08-11T22:36:59.177Z,45.70
2018-08-11T22:39:27.319Z,45.50
2018-08-11T22:41:55.585Z,46.30
2018-08-11T22:44:23.713Z,46.30
2018-08-11T22:46:51.993Z,47.00
2018-08-11T22:49:20.876Z,47.10
2018-08-11T22:51:49.069Z,47.60
2018-08-11T22:54:17.193Z,48.10
2018-08-11T22:56:45.421Z,48.30
2018-08-11T22:59:13.639Z,48.40
2018-08-11T23:01:41.943Z,48.90
2018-08-11T23:04:10.354Z,49.20
2018-08-11T23:06:38.533Z,49.30
2018-08-11T23:09:07.406Z,49.70
2018-08-11T23:11:35.610Z,50.00
2018-08-11T23:14:03.924Z,50.00
2018-08-11T23:16:32.042Z,50.30
2018-08-11T23:19:00.216Z,50.10
2018-08-11T23:21:28.444Z,50.00
2018-08-11T23:23:56.731Z,50.10
2018-08-11T23:26:24.961Z,50.20
2018-08-11T23:28:53.180Z,50.50
2018-08-11T23:31:21.364Z,50.70
2018-08-11T23:33:49.668Z,50.40
2018-08-11T23:36:17.924Z,50.40
2018-08-11T23:38:46.106Z,50.50
2018-08-11T23:41:14.924Z,50.70
2018-08-11T23:43:44.165Z,50.90
2018-08-11T23:46:12.457Z,51.20
2018-08-11T23:48:40.727Z,50.80
2018-08-11T23:51:09.000Z,50.90
2018-08-11T23:53:37.242Z,51.20
2018-08-11T23:56:05.640Z,51.20
2018-08-11T23:58:33.809Z,51.30
